createdAt,value
2019-02-14T00:01:30.711Z,26.20
2019-02-14T00:04:05.271Z,27.30
2019-02-14T00:06:36.401Z,29.17
2019-02-14T00:09:07.032Z,26.63
2019-02-14T00:11:38.181Z,24.77
2019-02-14T00:14:11.650Z,25.90
2019-02-14T00:16:43.416Z,26.47
2019-02-14T00:19:16.459Z,24.50
2019-02-14T00:21:46.914Z,23.27
2019-02-14T00:24:17.688Z,23.07
2019-02-14T00:26:50.877Z,23.20
2019-02-14T00:29:21.112Z,21.33
2019-02-14T00:34:30.563Z,24.03
2019-02-14T00:37:02.484Z,21.47
2019-02-14T00:39:32.760Z,22.93
2019-02-14T00:42:07.375Z,19.60
2019-02-14T00:44:37.217Z,20.20
2019-02-14T00:47:08.950Z,19.73
2019-02-14T00:49:43.519Z,20.73
2019-02-14T00:52:16.861Z,17.73
2019-02-14T00:54:51.982Z,17.37
2019-02-14T00:57:24.076Z,18.87
2019-02-14T00:59:56.963Z,21.97
2019-02-14T01:02:27.283Z,21.97
2019-02-14T01:05:01.773Z,22.77
2019-02-14T01:07:32.066Z,21.97
2019-02-14T01:10:05.688Z,22.87
2019-02-14T01:12:38.665Z,22.20
2019-02-14T01:15:12.276Z,21.87
2019-02-14T01:18:02.741Z,23.40
2019-02-14T01:20:38.653Z,21.57
2019-02-14T01:23:09.715Z,22.23
2019-02-14T01:25:40.756Z,22.60
2019-02-14T01:28:12.961Z,23.57
2019-02-14T01:30:44.417Z,21.13
2019-02-14T01:33:16.251Z,21.33
2019-02-14T01:35:47.255Z,22.53
2019-02-14T01:38:21.063Z,19.90
2019-02-14T01:40:52.155Z,20.57
2019-02-14T01:43:22.899Z,23.47
2019-02-14T01:45:55.145Z,21.97
2019-02-14T01:48:45.786Z,22.77
2019-02-14T01:51:16.185Z,23.57
2019-02-14T01:53:48.577Z,22.13
2019-02-14T01:56:21.179Z,23.13
2019-02-14T01:58:51.722Z,21.23
2019-02-14T02:01:22.997Z,20.77
2019-02-14T02:03:57.904Z,19.47
2019-02-14T02:06:28.642Z,21.97
2019-02-14T02:09:00.866Z,20.03
2019-02-14T02:11:31.807Z,18.77
2019-02-14T02:14:04.792Z,21.83
2019-02-14T02:16:38.711Z,18.80
2019-02-14T02:19:11.039Z,25.00
2019-02-14T02:21:42.741Z,23.37
2019-02-14T02:24:13.142Z,21.33
2019-02-14T02:26:44.135Z,18.50
2019-02-14T02:29:18.681Z,22.63
2019-02-14T02:31:49.631Z,20.63
2019-02-14T02:34:21.679Z,17.97
2019-02-14T02:36:53.773Z,17.37
2019-02-14T02:39:26.976Z,18.03
2019-02-14T02:41:57.612Z,17.53
2019-02-14T02:44:29.395Z,18.87
2019-02-14T02:46:59.955Z,16.70
2019-02-14T02:49:32.356Z,17.30
2019-02-14T02:52:01.940Z,15.37
2019-02-14T02:54:32.625Z,15.43
2019-02-14T02:57:03.568Z,14.53
2019-02-14T02:59:39.879Z,16.20
2019-02-14T03:02:10.835Z,16.53
2019-02-14T03:04:43.796Z,16.60
2019-02-14T03:07:16.539Z,21.07
2019-02-14T03:09:50.271Z,18.60
2019-02-14T03:12:21.990Z,17.63
2019-02-14T03:14:54.695Z,17.70
2019-02-14T03:17:46.987Z,17.03
2019-02-14T03:20:18.598Z,19.43
2019-02-14T03:23:10.532Z,21.93
2019-02-14T03:25:42.917Z,21.17
2019-02-14T03:28:16.541Z,21.77
2019-02-14T03:30:48.167Z,23.63
2019-02-14T03:33:21.149Z,20.97
2019-02-14T03:35:54.040Z,21.80
2019-02-14T03:38:25.827Z,21.43
2019-02-14T03:40:57.391Z,20.47
2019-02-14T03:43:31.879Z,20.43
2019-02-14T03:46:04.369Z,19.87
2019-02-14T03:48:34.668Z,20.70
2019-02-14T03:51:05.495Z,20.40
2019-02-14T03:53:37.044Z,19.20
2019-02-14T03:56:07.374Z,22.40
2019-02-14T03:58:40.053Z,22.43
2019-02-14T04:01:31.643Z,22.13
2019-02-14T04:04:03.478Z,23.93
2019-02-14T04:06:34.373Z,25.23
2019-02-14T04:09:07.067Z,28.17
2019-02-14T04:11:38.585Z,27.33
2019-02-14T04:14:10.851Z,26.97
2019-02-14T04:16:45.292Z,30.00
2019-02-14T04:19:15.807Z,28.10
2019-02-14T04:21:46.901Z,28.13
2019-02-14T04:24:18.539Z,29.77
2019-02-14T04:29:41.036Z,29.50
2019-02-14T04:32:14.151Z,29.93
2019-02-14T04:34:47.609Z,34.93
2019-02-14T04:37:21.504Z,31.20
2019-02-14T04:39:54.404Z,28.90
2019-02-14T04:42:28.995Z,25.63
2019-02-14T04:45:03.107Z,26.33
2019-02-14T04:47:35.410Z,29.47
2019-02-14T04:50:08.299Z,30.07
2019-02-14T04:52:40.768Z,30.53
2019-02-14T04:55:13.664Z,28.13
2019-02-14T04:57:46.948Z,28.83
2019-02-14T05:00:18.675Z,29.70
2019-02-14T05:02:51.442Z,29.30
2019-02-14T05:05:44.804Z,30.50
2019-02-14T05:08:15.184Z,30.80
2019-02-14T05:10:46.961Z,33.07
2019-02-14T05:13:19.364Z,30.07
2019-02-14T05:15:51.155Z,35.27
2019-02-14T05:18:22.784Z,31.47
2019-02-14T05:20:54.313Z,33.13
2019-02-14T05:23:27.907Z,33.50
2019-02-14T05:25:59.614Z,32.20
2019-02-14T05:28:30.754Z,35.00
2019-02-14T05:31:02.144Z,34.87
2019-02-14T05:33:33.230Z,36.10
2019-02-14T05:36:03.994Z,39.60
2019-02-14T05:38:37.109Z,43.00
2019-02-14T05:41:10.403Z,41.90
2019-02-14T05:43:42.738Z,41.67
2019-02-14T05:46:16.126Z,44.10
2019-02-14T05:48:48.562Z,39.50
2019-02-14T05:51:20.727Z,47.20
2019-02-14T05:53:52.457Z,42.73
2019-02-14T05:56:25.710Z,43.57
2019-02-14T05:58:57.283Z,46.37
2019-02-14T06:01:29.765Z,40.00
2019-02-14T06:04:01.253Z,39.53
2019-02-14T06:06:33.100Z,37.03
2019-02-14T06:09:07.433Z,40.53
2019-02-14T06:11:39.427Z,38.80
2019-02-14T06:14:13.205Z,40.23
2019-02-14T06:16:47.699Z,36.07
2019-02-14T06:19:21.920Z,35.90
2019-02-14T06:21:53.593Z,40.23
2019-02-14T06:24:24.789Z,42.40
2019-02-14T06:26:57.471Z,34.97
2019-02-14T06:29:28.903Z,34.17
2019-02-14T06:32:00.251Z,41.40
2019-02-14T06:34:30.248Z,35.70
2019-02-14T06:37:09.624Z,32.90
2019-02-14T06:39:42.773Z,28.83
2019-02-14T06:42:16.086Z,28.57
2019-02-14T06:44:51.655Z,37.47
2019-02-14T06:47:23.573Z,37.57
2019-02-14T06:49:55.890Z,35.17
2019-02-14T06:52:27.364Z,37.67
2019-02-14T06:55:01.622Z,38.23
2019-02-14T06:57:33.599Z,35.43
2019-02-14T07:00:04.393Z,36.97
2019-02-14T07:02:36.612Z,46.40
2019-02-14T07:05:11.052Z,39.90
2019-02-14T07:07:43.731Z,36.43
2019-02-14T07:10:14.556Z,35.70
2019-02-14T07:12:45.014Z,38.17
2019-02-14T07:15:16.786Z,38.17
2019-02-14T07:17:49.344Z,37.80
2019-02-14T07:20:21.773Z,36.87
2019-02-14T07:22:53.168Z,40.83
2019-02-14T07:25:26.125Z,40.07
2019-02-14T07:27:59.707Z,35.03
2019-02-14T07:30:32.852Z,42.43
2019-02-14T07:33:08.720Z,44.57
2019-02-14T07:35:39.135Z,40.33
2019-02-14T07:38:11.194Z,41.87
2019-02-14T07:40:43.631Z,39.60
2019-02-14T07:43:14.542Z,36.97
2019-02-14T07:45:45.884Z,37.53
2019-02-14T07:48:16.339Z,39.30
2019-02-14T07:50:48.271Z,37.17
2019-02-14T07:53:20.375Z,35.60
2019-02-14T07:55:51.542Z,34.07
2019-02-14T07:58:24.176Z,44.07
2019-02-14T08:00:56.422Z,79.97
2019-02-14T08:03:29.986Z,36.87
2019-02-14T08:06:01.453Z,36.97
2019-02-14T08:08:32.568Z,30.97
2019-02-14T08:11:04.345Z,31.77
2019-02-14T08:13:34.194Z,33.30
2019-02-14T08:16:07.620Z,34.60
2019-02-14T08:18:38.825Z,29.70
2019-02-14T08:21:11.408Z,33.03
2019-02-14T08:23:44.282Z,27.57
2019-02-14T08:26:18.796Z,27.97
2019-02-14T08:28:51.555Z,26.97
2019-02-14T08:31:24.994Z,25.00
2019-02-14T08:33:56.730Z,28.70
2019-02-14T08:36:29.929Z,27.10
2019-02-14T08:39:03.794Z,25.37
2019-02-14T08:41:36.573Z,24.60
2019-02-14T08:44:08.368Z,24.37
2019-02-14T08:46:40.321Z,24.80
2019-02-14T08:49:15.850Z,30.17
2019-02-14T08:51:50.268Z,29.90
2019-02-14T08:54:21.298Z,27.83
2019-02-14T08:56:52.506Z,31.03
2019-02-14T08:59:44.164Z,31.80
2019-02-14T09:02:15.964Z,35.17
2019-02-14T09:04:50.613Z,38.43
2019-02-14T09:07:22.519Z,38.30
2019-02-14T09:09:54.360Z,34.47
2019-02-14T09:12:26.520Z,38.57
2019-02-14T09:14:57.192Z,32.90
2019-02-14T09:17:30.148Z,29.57
2019-02-14T09:20:01.151Z,38.17
2019-02-14T09:22:35.649Z,32.40
2019-02-14T09:25:08.069Z,29.47
2019-02-14T09:27:44.239Z,32.47
2019-02-14T09:30:16.401Z,30.23
2019-02-14T09:32:48.457Z,30.90
2019-02-14T09:35:19.395Z,33.97
2019-02-14T09:38:02.815Z,34.17
2019-02-14T09:40:28.662Z,33.57
2019-02-14T09:43:03.671Z,34.77
2019-02-14T09:45:35.780Z,37.73
2019-02-14T09:48:07.716Z,40.07
2019-02-14T09:50:41.522Z,30.97
2019-02-14T09:53:16.168Z,31.13
2019-02-14T09:55:48.147Z,32.80
2019-02-14T09:58:20.005Z,27.87
2019-02-14T10:00:50.403Z,37.33
2019-02-14T10:03:19.106Z,31.67
2019-02-14T10:05:49.979Z,31.63
2019-02-14T10:08:21.813Z,34.70
2019-02-14T10:10:53.618Z,28.57
2019-02-14T10:13:24.664Z,32.33
2019-02-14T10:15:56.072Z,31.50
2019-02-14T10:18:28.646Z,29.27
2019-02-14T10:21:02.224Z,31.50
2019-02-14T10:23:35.891Z,27.87
2019-02-14T10:26:11.081Z,35.33
2019-02-14T10:28:44.494Z,29.57
2019-02-14T10:31:20.121Z,30.13
2019-02-14T10:33:52.691Z,24.33
2019-02-14T10:36:24.106Z,23.87
2019-02-14T10:38:56.140Z,20.33
2019-02-14T10:41:29.275Z,25.20
2019-02-14T10:44:01.014Z,29.13
2019-02-14T10:46:32.422Z,26.17
2019-02-14T10:49:02.936Z,28.60
2019-02-14T10:51:37.625Z,25.17
2019-02-14T10:54:07.934Z,28.40
2019-02-14T10:56:41.145Z,35.27
2019-02-14T10:59:12.142Z,29.00
2019-02-14T11:01:43.693Z,29.53
2019-02-14T11:04:16.131Z,26.43
2019-02-14T11:06:47.629Z,26.37
2019-02-14T11:09:18.059Z,29.97
2019-02-14T11:11:48.814Z,27.13
2019-02-14T11:14:27.458Z,28.87
2019-02-14T11:16:53.911Z,28.53
2019-02-14T11:19:24.832Z,29.97
2019-02-14T11:21:56.165Z,31.70
2019-02-14T11:24:27.386Z,33.27
2019-02-14T11:27:08.126Z,34.17
2019-02-14T11:29:39.931Z,35.80
2019-02-14T11:32:12.106Z,32.03
2019-02-14T11:34:43.956Z,33.07
2019-02-14T11:37:16.294Z,37.93
2019-02-14T11:39:52.190Z,31.93
2019-02-14T11:42:23.706Z,29.43
2019-02-14T11:44:56.839Z,30.80
2019-02-14T11:47:28.789Z,29.87
2019-02-14T11:49:59.801Z,30.03
2019-02-14T11:52:33.102Z,30.27
2019-02-14T11:55:04.031Z,34.53
2019-02-14T11:57:38.349Z,33.27
2019-02-14T12:00:18.358Z,34.40
2019-02-14T12:02:55.680Z,38.43
2019-02-14T12:05:23.917Z,31.00
2019-02-14T12:07:55.609Z,37.43
2019-02-14T12:10:29.286Z,34.67
2019-02-14T12:13:01.297Z,34.63
2019-02-14T12:15:31.234Z,37.53
2019-02-14T12:18:03.147Z,38.70
2019-02-14T12:20:34.924Z,32.93
2019-02-14T12:23:07.161Z,35.57
2019-02-14T12:25:43.222Z,37.60
2019-02-14T12:28:17.282Z,33.30
2019-02-14T12:30:49.087Z,29.40
2019-02-14T12:33:40.072Z,33.37
2019-02-14T12:36:14.716Z,42.17
2019-02-14T12:38:47.091Z,34.87
2019-02-14T12:41:18.794Z,33.97
2019-02-14T12:43:53.313Z,41.47
2019-02-14T12:49:00.526Z,33.90
2019-02-14T12:51:32.173Z,29.30
2019-02-14T12:54:04.738Z,33.67
2019-02-14T12:56:38.134Z,32.20
2019-02-14T13:01:53.313Z,29.90
2019-02-14T13:04:26.360Z,34.30
2019-02-14T13:06:56.685Z,34.60
2019-02-14T13:09:30.279Z,37.03
2019-02-14T13:12:02.232Z,32.63
2019-02-14T13:14:35.301Z,29.00
2019-02-14T13:17:08.869Z,30.37
2019-02-14T13:19:39.415Z,31.53
2019-02-14T13:22:11.239Z,30.77
2019-02-14T13:24:42.907Z,33.00
2019-02-14T13:27:14.184Z,33.30
2019-02-14T13:29:46.292Z,35.60
2019-02-14T13:32:20.031Z,31.53
2019-02-14T13:34:51.112Z,30.53
2019-02-14T13:37:22.133Z,37.87
2019-02-14T13:39:54.901Z,38.90
2019-02-14T13:42:26.881Z,37.17
2019-02-14T13:45:00.550Z,34.47
2019-02-14T13:47:31.993Z,33.33
2019-02-14T13:50:03.056Z,37.57
2019-02-14T13:52:32.892Z,42.10
2019-02-14T13:55:03.550Z,34.53
2019-02-14T13:57:39.553Z,28.20
2019-02-14T14:00:19.439Z,34.63
2019-02-14T14:05:26.388Z,28.47
2019-02-14T14:07:58.354Z,25.07
2019-02-14T14:10:32.189Z,26.70
2019-02-14T14:13:03.812Z,36.77
2019-02-14T14:15:36.473Z,31.77
2019-02-14T14:18:09.897Z,32.10
2019-02-14T14:20:42.169Z,29.90
2019-02-14T14:23:15.320Z,30.17
2019-02-14T14:25:50.061Z,28.87
2019-02-14T14:28:25.492Z,33.10
2019-02-14T14:30:56.994Z,32.53
2019-02-14T14:33:26.157Z,36.33
2019-02-14T14:36:01.603Z,37.30
2019-02-14T14:38:36.536Z,39.47
2019-02-14T14:41:07.784Z,37.83
2019-02-14T14:43:41.845Z,36.73
2019-02-14T14:46:16.384Z,36.47
2019-02-14T14:48:47.273Z,34.00
2019-02-14T14:51:18.948Z,34.87
2019-02-14T14:53:51.945Z,34.13
2019-02-14T14:56:23.971Z,37.20
2019-02-14T14:58:54.431Z,33.80
2019-02-14T15:01:24.953Z,40.50
2019-02-14T15:03:58.270Z,36.43
2019-02-14T15:06:30.214Z,40.87
2019-02-14T15:09:02.653Z,52.50
2019-02-14T15:14:08.026Z,39.67
2019-02-14T15:16:40.741Z,39.17
2019-02-14T15:19:11.741Z,37.70
2019-02-14T15:21:42.816Z,44.37
2019-02-14T15:24:13.964Z,42.27
2019-02-14T15:26:46.418Z,46.90
2019-02-14T15:29:21.726Z,40.13
2019-02-14T15:31:55.528Z,41.33
2019-02-14T15:34:26.056Z,41.33
2019-02-14T15:36:59.010Z,42.30
2019-02-14T15:39:33.115Z,45.93
2019-02-14T15:42:06.565Z,41.87
2019-02-14T15:44:40.320Z,43.93
2019-02-14T15:47:11.722Z,45.77
2019-02-14T15:49:46.859Z,47.13
2019-02-14T15:52:19.617Z,44.63
2019-02-14T15:54:50.608Z,51.87
2019-02-14T15:57:22.784Z,48.77
2019-02-14T15:59:54.892Z,49.33
2019-02-14T16:02:25.806Z,54.77
2019-02-14T16:05:00.325Z,56.07
2019-02-14T16:07:32.677Z,56.27
2019-02-14T16:10:05.844Z,58.90
2019-02-14T16:12:35.770Z,54.00
2019-02-14T16:15:08.852Z,53.17
2019-02-14T16:17:39.646Z,51.50
2019-02-14T16:20:11.627Z,51.03
2019-02-14T16:22:46.530Z,48.20
2019-02-14T16:25:19.416Z,46.87
2019-02-14T16:27:52.457Z,45.00
2019-02-14T16:30:23.563Z,42.27
2019-02-14T16:32:56.887Z,47.80
2019-02-14T16:35:48.573Z,49.83
2019-02-14T16:38:18.264Z,48.53
2019-02-14T16:40:48.735Z,45.80
2019-02-14T16:43:19.766Z,48.33
2019-02-14T16:45:53.719Z,44.70
2019-02-14T16:48:25.852Z,46.20
2019-02-14T16:50:58.028Z,48.13
2019-02-14T16:53:29.547Z,49.57
2019-02-14T16:56:02.340Z,42.60
2019-02-14T16:58:35.630Z,42.20
2019-02-14T17:01:06.446Z,40.83
2019-02-14T17:03:38.821Z,40.43
2019-02-14T17:06:11.484Z,37.77
2019-02-14T17:08:43.685Z,36.40
2019-02-14T17:11:13.637Z,38.40
2019-02-14T17:13:44.067Z,36.97
2019-02-14T17:16:12.919Z,33.30
2019-02-14T17:18:42.698Z,35.70
2019-02-14T17:21:12.146Z,33.63
2019-02-14T17:23:41.884Z,36.60
2019-02-14T17:26:13.807Z,36.47
2019-02-14T17:28:48.975Z,36.47
2019-02-14T17:31:22.401Z,36.57
2019-02-14T17:33:54.478Z,34.73
2019-02-14T17:36:28.032Z,34.83
2019-02-14T17:39:01.174Z,38.30
2019-02-14T17:41:32.819Z,36.30
2019-02-14T17:44:05.661Z,37.27
2019-02-14T17:46:38.097Z,35.33
2019-02-14T17:49:09.244Z,38.07
2019-02-14T17:51:41.544Z,37.47
2019-02-14T17:54:12.513Z,36.60
2019-02-14T17:56:44.187Z,42.50
2019-02-14T17:59:17.828Z,40.63
2019-02-14T18:01:48.039Z,36.00
2019-02-14T18:04:19.379Z,39.73
2019-02-14T18:06:51.246Z,45.00
2019-02-14T18:09:24.555Z,48.90
2019-02-14T18:11:56.304Z,43.37
2019-02-14T18:14:48.157Z,39.13
2019-02-14T18:17:23.885Z,44.33
2019-02-14T18:19:54.340Z,41.53
2019-02-14T18:22:24.429Z,44.53
2019-02-14T18:24:58.195Z,44.50
2019-02-14T18:27:31.003Z,42.57
2019-02-14T18:30:03.741Z,48.87
2019-02-14T18:32:37.478Z,46.07
2019-02-14T18:35:14.772Z,55.60
2019-02-14T18:37:49.158Z,51.87
2019-02-14T18:40:24.975Z,52.30
2019-02-14T18:42:55.899Z,96.00
2019-02-14T18:45:27.045Z,93.10
2019-02-14T18:47:59.489Z,82.47
2019-02-14T18:50:30.094Z,75.60
2019-02-14T18:53:02.908Z,71.23
2019-02-14T18:55:36.151Z,67.10
2019-02-14T18:58:11.936Z,59.23
2019-02-14T19:00:45.277Z,52.87
2019-02-14T19:03:17.074Z,54.93
2019-02-14T19:05:51.873Z,50.33
2019-02-14T19:08:24.242Z,49.70
2019-02-14T19:10:56.011Z,49.87
2019-02-14T19:13:29.724Z,55.83
2019-02-14T19:16:01.008Z,57.37
2019-02-14T19:18:32.864Z,56.63
2019-02-14T19:21:04.464Z,56.37
2019-02-14T19:23:37.757Z,71.40
2019-02-14T19:26:13.010Z,55.77
2019-02-14T19:28:45.233Z,51.50
2019-02-14T19:31:19.431Z,49.77
2019-02-14T19:33:52.161Z,53.77
2019-02-14T19:36:26.655Z,50.87
2019-02-14T19:39:01.572Z,53.97
2019-02-14T19:41:38.697Z,49.30
2019-02-14T19:44:13.419Z,56.27
2019-02-14T19:46:44.335Z,52.70
2019-02-14T19:49:18.374Z,60.30
2019-02-14T19:51:50.999Z,60.67
2019-02-14T19:54:21.305Z,57.80
2019-02-14T19:56:55.884Z,60.70
2019-02-14T19:59:30.323Z,66.43
2019-02-14T20:02:02.416Z,66.47
2019-02-14T20:04:33.244Z,102.97
2019-02-14T20:07:03.584Z,104.30
2019-02-14T20:09:33.271Z,74.70
2019-02-14T20:12:09.116Z,69.30
2019-02-14T20:14:42.695Z,70.90
2019-02-14T20:17:13.172Z,60.57
2019-02-14T20:19:45.793Z,64.23
2019-02-14T20:22:19.588Z,67.13
2019-02-14T20:24:52.222Z,69.93
2019-02-14T20:27:25.978Z,72.67
2019-02-14T20:29:57.466Z,72.47
2019-02-14T20:32:28.583Z,66.23
2019-02-14T20:35:01.832Z,54.33
2019-02-14T20:37:33.403Z,54.07
2019-02-14T20:40:04.161Z,55.53
2019-02-14T20:42:36.271Z,59.30
2019-02-14T20:45:12.329Z,63.23
2019-02-14T20:47:41.908Z,57.83
2019-02-14T20:50:16.159Z,61.80
2019-02-14T20:52:46.053Z,62.10
2019-02-14T20:55:20.198Z,58.83
2019-02-14T20:57:50.365Z,62.63
2019-02-14T21:00:21.456Z,64.93
2019-02-14T21:02:53.003Z,60.33
2019-02-14T21:05:24.456Z,61.47
2019-02-14T21:07:56.598Z,65.47
2019-02-14T21:10:27.870Z,65.90
2019-02-14T21:13:02.013Z,60.17
2019-02-14T21:15:32.795Z,63.63
2019-02-14T21:18:04.107Z,64.20
2019-02-14T21:20:38.335Z,73.23
2019-02-14T21:23:08.866Z,66.27
2019-02-14T21:25:38.691Z,63.20
2019-02-14T21:28:09.739Z,68.10
2019-02-14T21:30:40.146Z,72.20
2019-02-14T21:33:11.925Z,75.17
2019-02-14T21:35:43.457Z,69.20
2019-02-14T21:38:14.844Z,66.53
2019-02-14T21:40:47.874Z,76.03
2019-02-14T21:43:18.946Z,68.33
2019-02-14T21:45:51.207Z,62.50
2019-02-14T21:48:40.838Z,68.23
2019-02-14T21:51:11.286Z,70.10
2019-02-14T21:53:42.968Z,65.93
2019-02-14T21:56:17.665Z,66.53
2019-02-14T21:58:49.263Z,62.53
2019-02-14T22:01:21.708Z,52.10
2019-02-14T22:03:50.400Z,61.83
2019-02-14T22:06:20.805Z,64.37
2019-02-14T22:08:52.207Z,58.67
2019-02-14T22:11:22.542Z,58.57
2019-02-14T22:13:54.140Z,58.27
2019-02-14T22:16:28.002Z,56.77
2019-02-14T22:19:00.831Z,60.03
2019-02-14T22:21:31.215Z,63.33
2019-02-14T22:24:03.278Z,57.50
2019-02-14T22:26:36.138Z,63.63
2019-02-14T22:29:06.997Z,58.33
2019-02-14T22:31:38.839Z,52.93
2019-02-14T22:34:10.145Z,56.83
2019-02-14T22:36:42.966Z,55.53
2019-02-14T22:39:14.485Z,54.63
2019-02-14T22:41:46.036Z,60.93
2019-02-14T22:44:18.280Z,61.10
2019-02-14T22:46:49.737Z,63.83
2019-02-14T22:49:20.433Z,57.00
2019-02-14T22:51:50.811Z,58.17
2019-02-14T22:54:25.230Z,63.30
2019-02-14T22:56:55.804Z,58.57
2019-02-14T22:59:25.641Z,53.70
2019-02-14T23:01:54.668Z,57.10
2019-02-14T23:04:24.201Z,57.70
2019-02-14T23:06:55.741Z,57.20
2019-02-14T23:09:25.999Z,58.90
2019-02-14T23:11:57.694Z,53.43
2019-02-14T23:14:29.360Z,54.37
2019-02-14T23:17:00.496Z,58.57
2019-02-14T23:19:31.956Z,61.80
2019-02-14T23:22:04.939Z,58.43
2019-02-14T23:24:36.352Z,61.43
2019-02-14T23:27:10.161Z,59.40
2019-02-14T23:29:42.211Z,65.77
2019-02-14T23:32:13.492Z,60.30
2019-02-14T23:34:43.043Z,57.60
2019-02-14T23:37:15.886Z,59.93
2019-02-14T23:39:45.569Z,56.77
2019-02-14T23:42:16.958Z,63.03
2019-02-14T23:44:47.840Z,69.67
2019-02-14T23:47:22.718Z,61.73
2019-02-14T23:49:52.951Z,69.60
2019-02-14T23:52:22.686Z,64.73
2019-02-14T23:54:52.957Z,65.43
2019-02-14T23:57:24.780Z,72.03
2019-02-14T23:59:55.223Z,81.83
