createdAt,value
2019-01-27T00:01:13.398Z,5.70
2019-01-27T00:03:43.165Z,5.80
2019-01-27T00:06:13.656Z,5.80
2019-01-27T00:08:43.128Z,5.80
2019-01-27T00:11:12.556Z,5.80
2019-01-27T00:13:41.955Z,5.80
2019-01-27T00:16:11.863Z,5.80
2019-01-27T00:18:41.405Z,5.80
2019-01-27T00:21:10.856Z,5.80
2019-01-27T00:23:40.344Z,5.80
2019-01-27T00:26:09.754Z,5.80
2019-01-27T00:28:39.508Z,5.80
2019-01-27T00:31:08.832Z,5.80
2019-01-27T00:33:38.170Z,5.70
2019-01-27T00:36:07.702Z,5.70
2019-01-27T00:38:37.194Z,5.70
2019-01-27T00:41:06.851Z,5.70
2019-01-27T00:43:36.449Z,5.70
2019-01-27T00:46:05.910Z,5.70
2019-01-27T00:48:35.618Z,5.70
2019-01-27T00:51:05.312Z,5.70
2019-01-27T00:53:34.713Z,5.70
2019-01-27T00:56:04.380Z,5.70
2019-01-27T00:58:33.744Z,5.70
2019-01-27T01:01:03.976Z,5.70
2019-01-27T01:03:33.319Z,5.70
2019-01-27T01:06:02.869Z,5.70
2019-01-27T01:08:32.620Z,5.70
2019-01-27T01:11:02.318Z,5.70
2019-01-27T01:13:31.802Z,5.60
2019-01-27T01:16:01.470Z,5.60
2019-01-27T01:18:30.865Z,5.60
2019-01-27T01:21:00.238Z,5.60
2019-01-27T01:23:29.959Z,5.60
2019-01-27T01:25:59.436Z,5.60
2019-01-27T01:28:29.246Z,5.60
2019-01-27T01:30:58.648Z,5.60
2019-01-27T01:33:28.069Z,5.60
2019-01-27T01:35:57.492Z,5.60
2019-01-27T01:38:26.990Z,5.60
2019-01-27T01:40:57.403Z,5.60
2019-01-27T01:43:26.820Z,5.60
2019-01-27T01:45:56.255Z,5.60
2019-01-27T01:48:26.010Z,5.60
2019-01-27T01:50:55.440Z,5.60
2019-01-27T01:53:24.874Z,5.60
2019-01-27T01:55:54.238Z,5.60
2019-01-27T01:58:23.667Z,5.50
2019-01-27T02:00:53.104Z,5.50
2019-01-27T02:03:22.494Z,5.50
2019-01-27T02:05:52.475Z,5.50
2019-01-27T02:08:21.918Z,5.50
2019-01-27T02:10:51.348Z,5.50
2019-01-27T02:13:20.990Z,5.50
2019-01-27T02:16:09.853Z,5.50
2019-01-27T02:18:40.455Z,5.50
2019-01-27T02:21:10.433Z,5.40
2019-01-27T02:23:40.173Z,5.40
2019-01-27T02:26:10.408Z,5.40
2019-01-27T02:28:39.847Z,5.40
2019-01-27T02:31:09.237Z,5.40
2019-01-27T02:33:39.129Z,5.40
2019-01-27T02:36:08.565Z,5.40
2019-01-27T02:38:37.996Z,5.30
2019-01-27T02:41:07.827Z,5.40
2019-01-27T02:43:37.310Z,5.30
2019-01-27T02:46:07.404Z,5.30
2019-01-27T02:48:37.104Z,5.30
2019-01-27T02:51:06.479Z,5.30
2019-01-27T02:53:35.991Z,5.30
2019-01-27T02:56:05.937Z,5.30
2019-01-27T02:58:35.850Z,5.30
2019-01-27T03:01:06.248Z,5.30
2019-01-27T03:03:35.701Z,5.30
2019-01-27T03:06:33.879Z,5.30
2019-01-27T03:09:11.147Z,5.30
2019-01-27T03:11:50.904Z,5.20
2019-01-27T03:14:21.243Z,5.20
2019-01-27T03:16:52.078Z,5.20
2019-01-27T03:19:21.495Z,5.20
2019-01-27T03:21:50.956Z,5.20
2019-01-27T03:24:20.421Z,5.20
2019-01-27T03:26:49.804Z,5.20
2019-01-27T03:29:19.270Z,5.20
2019-01-27T03:31:48.695Z,5.20
2019-01-27T03:34:18.174Z,5.20
2019-01-27T03:36:47.691Z,5.20
2019-01-27T03:39:17.263Z,5.20
2019-01-27T03:41:46.760Z,5.20
2019-01-27T03:44:16.266Z,5.20
2019-01-27T03:46:45.932Z,5.20
2019-01-27T03:49:15.435Z,5.20
2019-01-27T03:51:44.818Z,5.20
2019-01-27T03:54:14.259Z,5.20
2019-01-27T03:56:43.911Z,5.20
2019-01-27T03:59:13.451Z,5.20
2019-01-27T04:01:42.968Z,5.20
2019-01-27T04:04:12.822Z,5.20
2019-01-27T04:06:42.588Z,5.20
2019-01-27T04:09:14.035Z,5.20
2019-01-27T04:11:43.482Z,5.20
2019-01-27T04:14:13.032Z,5.30
2019-01-27T04:16:42.376Z,5.30
2019-01-27T04:19:12.472Z,5.30
2019-01-27T04:21:41.838Z,5.30
2019-01-27T04:24:11.295Z,5.30
2019-01-27T04:26:40.806Z,5.30
2019-01-27T04:29:10.709Z,5.30
2019-01-27T04:31:40.107Z,5.30
2019-01-27T04:34:09.622Z,5.30
2019-01-27T04:36:39.061Z,5.30
2019-01-27T04:39:10.991Z,5.30
2019-01-27T04:41:40.504Z,5.30
2019-01-27T04:44:09.964Z,5.30
2019-01-27T04:46:39.533Z,5.30
2019-01-27T04:49:09.402Z,5.30
2019-01-27T04:51:38.873Z,5.30
2019-01-27T04:54:08.484Z,5.30
2019-01-27T04:56:37.942Z,5.30
2019-01-27T04:59:07.607Z,5.30
2019-01-27T05:01:37.050Z,5.40
2019-01-27T05:04:16.445Z,5.30
2019-01-27T05:06:46.149Z,5.30
2019-01-27T05:09:34.613Z,5.30
2019-01-27T05:12:04.639Z,5.40
2019-01-27T05:14:34.312Z,5.30
2019-01-27T05:17:03.927Z,5.40
2019-01-27T05:19:33.533Z,5.30
2019-01-27T05:22:02.961Z,5.40
2019-01-27T05:24:33.134Z,5.40
2019-01-27T05:27:02.939Z,5.40
2019-01-27T05:29:32.406Z,5.30
2019-01-27T05:32:01.827Z,5.30
2019-01-27T05:34:31.683Z,5.30
2019-01-27T05:37:01.133Z,5.30
2019-01-27T05:39:30.637Z,5.30
2019-01-27T05:42:00.007Z,5.40
2019-01-27T05:44:29.569Z,5.30
2019-01-27T05:46:59.109Z,5.40
2019-01-27T05:49:28.908Z,5.40
2019-01-27T05:51:58.380Z,5.40
2019-01-27T05:54:27.865Z,5.40
2019-01-27T05:56:57.537Z,5.40
2019-01-27T05:59:26.889Z,5.40
2019-01-27T06:01:56.367Z,5.40
2019-01-27T06:04:25.804Z,5.40
2019-01-27T06:06:55.294Z,5.40
2019-01-27T06:09:24.857Z,5.40
2019-01-27T06:11:54.278Z,5.40
2019-01-27T06:14:23.724Z,5.40
2019-01-27T06:16:53.286Z,5.40
2019-01-27T06:19:22.723Z,5.50
2019-01-27T06:21:52.170Z,5.50
2019-01-27T06:24:21.607Z,5.50
2019-01-27T06:26:51.163Z,5.50
2019-01-27T06:29:22.061Z,5.50
2019-01-27T06:31:51.493Z,5.50
2019-01-27T06:34:22.031Z,5.50
2019-01-27T06:36:51.488Z,5.50
2019-01-27T06:39:20.962Z,5.50
2019-01-27T06:41:50.391Z,5.50
2019-01-27T06:44:19.864Z,5.50
2019-01-27T06:46:49.300Z,5.50
2019-01-27T06:49:18.705Z,5.50
2019-01-27T06:51:48.156Z,5.50
2019-01-27T06:54:17.961Z,5.50
2019-01-27T06:56:47.421Z,5.50
2019-01-27T06:59:30.377Z,5.50
2019-01-27T07:02:31.215Z,5.50
2019-01-27T07:05:14.069Z,5.50
2019-01-27T07:08:01.937Z,5.50
2019-01-27T07:10:53.599Z,5.50
2019-01-27T07:13:48.260Z,5.50
2019-01-27T07:16:30.145Z,5.50
2019-01-27T07:19:16.660Z,5.50
2019-01-27T07:22:04.058Z,5.50
2019-01-27T07:24:43.066Z,5.50
2019-01-27T07:27:25.221Z,5.50
2019-01-27T07:30:02.065Z,5.50
2019-01-27T07:32:56.327Z,5.50
2019-01-27T07:35:43.408Z,5.60
2019-01-27T07:38:19.406Z,5.60
2019-01-27T07:40:55.155Z,5.60
2019-01-27T07:43:30.851Z,5.60
2019-01-27T07:46:12.407Z,5.60
2019-01-27T07:48:59.437Z,5.60
2019-01-27T07:51:48.233Z,5.60
2019-01-27T07:54:55.196Z,5.60
2019-01-27T07:57:42.650Z,5.60
2019-01-27T08:00:35.655Z,5.60
2019-01-27T08:03:23.212Z,5.70
2019-01-27T08:06:01.465Z,5.70
2019-01-27T08:08:55.774Z,5.70
2019-01-27T08:11:46.693Z,5.70
2019-01-27T08:14:33.914Z,5.70
2019-01-27T08:17:20.971Z,5.70
2019-01-27T08:20:10.279Z,5.70
2019-01-27T08:23:05.569Z,5.70
2019-01-27T08:26:12.293Z,5.70
2019-01-27T08:29:00.961Z,5.70
2019-01-27T08:31:38.093Z,5.70
2019-01-27T08:34:32.377Z,5.70
2019-01-27T08:37:20.765Z,5.70
2019-01-27T08:40:10.831Z,5.80
2019-01-27T08:42:57.679Z,5.80
2019-01-27T08:45:37.154Z,5.80
2019-01-27T08:48:06.871Z,5.70
2019-01-27T08:50:36.436Z,5.80
2019-01-27T08:53:06.201Z,5.80
2019-01-27T08:55:35.657Z,5.80
2019-01-27T08:58:05.229Z,5.80
2019-01-27T09:00:36.943Z,5.80
2019-01-27T09:03:17.909Z,5.80
2019-01-27T09:05:55.627Z,5.80
2019-01-27T09:08:50.314Z,5.80
2019-01-27T09:11:29.243Z,5.80
2019-01-27T09:14:17.666Z,5.80
2019-01-27T09:17:05.547Z,5.80
2019-01-27T09:20:09.316Z,5.90
2019-01-27T09:22:51.865Z,5.90
2019-01-27T09:25:38.133Z,5.90
2019-01-27T09:28:14.423Z,5.90
2019-01-27T09:31:01.350Z,5.90
2019-01-27T09:33:38.625Z,5.80
2019-01-27T09:36:33.073Z,5.90
2019-01-27T09:39:24.803Z,5.90
2019-01-27T09:42:19.229Z,5.90
2019-01-27T09:45:06.983Z,5.90
2019-01-27T09:48:10.479Z,5.90
2019-01-27T09:50:48.531Z,5.90
2019-01-27T09:53:31.087Z,5.90
2019-01-27T09:56:10.885Z,6.00
2019-01-27T09:59:05.488Z,6.00
2019-01-27T10:01:47.516Z,5.90
2019-01-27T10:04:22.861Z,5.90
2019-01-27T10:07:00.995Z,6.00
2019-01-27T10:09:57.063Z,5.90
2019-01-27T10:12:48.875Z,5.90
2019-01-27T10:15:36.261Z,5.90
2019-01-27T10:18:34.197Z,5.90
2019-01-27T10:21:31.684Z,5.90
2019-01-27T10:24:18.731Z,5.90
2019-01-27T10:27:13.361Z,5.90
2019-01-27T10:29:59.777Z,5.90
2019-01-27T10:32:48.259Z,5.90
2019-01-27T10:35:42.546Z,5.90
2019-01-27T10:38:31.758Z,5.90
2019-01-27T10:41:09.577Z,5.90
2019-01-27T10:43:50.788Z,5.90
2019-01-27T10:46:45.489Z,5.90
2019-01-27T10:49:32.728Z,6.00
2019-01-27T10:52:08.235Z,6.00
2019-01-27T10:54:43.335Z,6.00
2019-01-27T10:57:37.767Z,6.00
2019-01-27T11:00:22.011Z,6.00
2019-01-27T11:03:16.177Z,6.00
2019-01-27T11:06:03.375Z,6.00
2019-01-27T11:08:54.713Z,6.10
2019-01-27T11:11:43.068Z,6.10
2019-01-27T11:14:30.349Z,6.10
2019-01-27T11:17:19.103Z,6.10
2019-01-27T11:20:04.022Z,6.10
2019-01-27T11:22:52.457Z,6.10
2019-01-27T11:25:39.693Z,6.10
2019-01-27T11:28:19.550Z,6.10
2019-01-27T11:31:10.711Z,6.10
2019-01-27T11:34:02.522Z,6.20
2019-01-27T11:37:03.235Z,6.20
2019-01-27T11:39:51.593Z,6.20
2019-01-27T11:42:33.365Z,6.20
2019-01-27T11:45:18.357Z,6.30
2019-01-27T11:48:06.769Z,6.30
2019-01-27T11:50:43.568Z,6.30
2019-01-27T11:53:13.094Z,6.40
2019-01-27T11:55:42.544Z,6.30
2019-01-27T11:58:11.982Z,6.30
2019-01-27T12:00:44.618Z,6.30
2019-01-27T12:03:14.267Z,6.30
2019-01-27T12:06:02.783Z,6.30
2019-01-27T12:08:32.413Z,6.30
2019-01-27T12:11:01.812Z,6.30
2019-01-27T12:13:31.269Z,6.30
2019-01-27T12:16:00.655Z,6.30
2019-01-27T12:18:30.107Z,6.20
2019-01-27T12:20:59.582Z,6.20
2019-01-27T12:23:29.012Z,6.20
2019-01-27T12:25:58.433Z,6.30
2019-01-27T12:28:28.066Z,6.30
2019-01-27T12:30:57.614Z,6.30
2019-01-27T12:33:27.237Z,6.30
2019-01-27T12:35:56.710Z,6.30
2019-01-27T12:38:26.139Z,6.30
2019-01-27T12:40:55.664Z,6.30
2019-01-27T12:43:25.138Z,6.30
2019-01-27T12:45:55.033Z,6.40
2019-01-27T12:48:24.443Z,6.40
2019-01-27T12:50:53.946Z,6.40
2019-01-27T12:53:24.149Z,6.40
2019-01-27T12:56:05.274Z,6.40
2019-01-27T12:58:34.820Z,6.40
2019-01-27T13:01:08.246Z,6.40
2019-01-27T13:03:37.714Z,6.40
2019-01-27T13:06:07.312Z,6.30
2019-01-27T13:08:36.763Z,6.40
2019-01-27T13:11:06.364Z,6.40
2019-01-27T13:13:36.914Z,6.40
2019-01-27T13:16:06.583Z,6.40
2019-01-27T13:18:36.007Z,6.40
2019-01-27T13:21:05.973Z,6.40
2019-01-27T13:23:35.395Z,6.40
2019-01-27T13:26:05.284Z,6.40
2019-01-27T13:28:34.657Z,6.40
2019-01-27T13:31:04.417Z,6.40
2019-01-27T13:33:33.935Z,6.40
2019-01-27T13:36:04.162Z,6.40
2019-01-27T13:38:33.742Z,6.30
2019-01-27T13:41:03.133Z,6.30
2019-01-27T13:43:32.660Z,6.30
2019-01-27T13:46:02.644Z,6.30
2019-01-27T13:48:32.412Z,6.30
2019-01-27T13:51:01.902Z,6.30
2019-01-27T13:53:31.862Z,6.30
2019-01-27T13:56:01.317Z,6.30
2019-01-27T13:58:31.238Z,6.30
2019-01-27T14:01:00.725Z,6.30
2019-01-27T14:03:30.240Z,6.30
2019-01-27T14:06:00.100Z,6.20
2019-01-27T14:08:29.530Z,6.20
2019-01-27T14:10:58.946Z,6.30
2019-01-27T14:13:28.538Z,6.30
2019-01-27T14:15:57.902Z,6.30
2019-01-27T14:18:27.340Z,6.30
2019-01-27T14:20:57.222Z,6.30
2019-01-27T14:23:26.722Z,6.30
2019-01-27T14:25:56.219Z,6.30
2019-01-27T14:28:25.609Z,6.30
2019-01-27T14:30:55.118Z,6.30
2019-01-27T14:33:24.559Z,6.20
2019-01-27T14:35:54.149Z,6.30
2019-01-27T14:38:23.970Z,6.30
2019-01-27T14:40:53.399Z,6.30
2019-01-27T14:43:22.771Z,6.20
2019-01-27T14:45:52.136Z,6.20
2019-01-27T14:48:22.017Z,6.20
2019-01-27T14:50:51.999Z,6.20
2019-01-27T14:53:21.422Z,6.20
2019-01-27T14:55:50.942Z,6.20
2019-01-27T14:58:20.698Z,6.20
2019-01-27T15:00:50.352Z,6.20
2019-01-27T15:03:19.860Z,6.20
2019-01-27T15:05:49.392Z,6.20
2019-01-27T15:08:18.837Z,6.20
2019-01-27T15:10:48.294Z,6.20
2019-01-27T15:13:17.876Z,6.20
2019-01-27T15:15:47.308Z,6.20
2019-01-27T15:18:16.895Z,6.20
2019-01-27T15:20:49.406Z,6.20
2019-01-27T15:23:19.207Z,6.20
2019-01-27T15:25:48.657Z,6.10
2019-01-27T15:28:18.303Z,6.10
2019-01-27T15:30:47.782Z,6.10
2019-01-27T15:33:17.236Z,6.10
2019-01-27T15:35:46.881Z,6.10
2019-01-27T15:38:16.338Z,6.10
2019-01-27T15:40:45.876Z,6.10
2019-01-27T15:43:15.326Z,6.10
2019-01-27T15:45:44.787Z,6.10
2019-01-27T15:48:14.464Z,6.00
2019-01-27T15:50:44.381Z,6.10
2019-01-27T15:53:13.910Z,6.00
2019-01-27T15:55:43.662Z,6.10
2019-01-27T15:58:13.238Z,6.10
2019-01-27T16:00:43.031Z,6.10
2019-01-27T16:03:12.434Z,6.10
2019-01-27T16:05:42.245Z,6.10
2019-01-27T16:08:11.873Z,6.10
2019-01-27T16:10:41.363Z,6.10
2019-01-27T16:13:10.926Z,6.00
2019-01-27T16:15:40.562Z,5.90
2019-01-27T16:18:10.029Z,5.90
2019-01-27T16:20:39.499Z,5.80
2019-01-27T16:23:16.640Z,5.70
2019-01-27T16:25:46.005Z,5.60
2019-01-27T16:28:15.595Z,5.60
2019-01-27T16:31:02.899Z,5.50
2019-01-27T16:33:55.219Z,5.40
2019-01-27T16:36:25.075Z,5.40
2019-01-27T16:38:54.703Z,5.30
2019-01-27T16:41:24.606Z,5.40
2019-01-27T16:43:54.289Z,5.30
2019-01-27T16:46:23.853Z,5.30
2019-01-27T16:48:53.611Z,5.30
2019-01-27T16:51:23.078Z,5.30
2019-01-27T16:53:52.626Z,5.30
2019-01-27T16:56:22.277Z,5.30
2019-01-27T16:58:51.722Z,5.20
2019-01-27T17:01:21.299Z,5.20
2019-01-27T17:03:50.746Z,5.20
2019-01-27T17:06:20.539Z,5.20
2019-01-27T17:08:50.098Z,5.20
2019-01-27T17:11:19.585Z,5.20
2019-01-27T17:13:49.031Z,5.20
2019-01-27T17:16:18.470Z,5.20
2019-01-27T17:18:50.900Z,5.20
2019-01-27T17:21:20.390Z,5.10
2019-01-27T17:23:50.070Z,5.10
2019-01-27T17:26:19.660Z,5.10
2019-01-27T17:28:49.483Z,5.10
2019-01-27T17:31:19.204Z,5.00
2019-01-27T17:33:48.612Z,5.00
2019-01-27T17:36:18.487Z,5.00
2019-01-27T17:38:47.944Z,5.00
2019-01-27T17:41:17.478Z,5.00
2019-01-27T17:43:46.935Z,5.00
2019-01-27T17:46:16.913Z,4.90
2019-01-27T17:48:46.806Z,4.90
2019-01-27T17:51:17.388Z,4.90
2019-01-27T17:53:59.411Z,4.90
2019-01-27T17:56:28.848Z,4.80
2019-01-27T17:59:11.190Z,4.80
2019-01-27T18:02:14.699Z,4.70
2019-01-27T18:04:53.085Z,4.70
2019-01-27T18:08:06.440Z,4.70
2019-01-27T18:10:47.510Z,4.70
2019-01-27T18:13:24.292Z,4.60
2019-01-27T18:15:53.996Z,4.50
2019-01-27T18:18:23.467Z,4.50
2019-01-27T18:20:52.964Z,4.50
2019-01-27T18:23:22.404Z,4.50
2019-01-27T18:25:51.875Z,4.40
2019-01-27T18:28:21.680Z,4.40
2019-01-27T18:30:51.150Z,4.40
2019-01-27T18:33:20.856Z,4.30
2019-01-27T18:35:51.156Z,4.30
2019-01-27T18:38:20.645Z,4.30
2019-01-27T18:40:50.389Z,4.20
2019-01-27T18:43:19.923Z,4.20
2019-01-27T18:45:49.359Z,4.20
2019-01-27T18:48:18.825Z,4.20
2019-01-27T18:50:48.259Z,4.10
2019-01-27T18:53:36.662Z,4.10
2019-01-27T18:56:11.432Z,4.10
2019-01-27T18:59:03.715Z,4.10
2019-01-27T19:01:58.481Z,4.00
2019-01-27T19:04:46.859Z,3.90
2019-01-27T19:07:25.675Z,3.80
2019-01-27T19:10:01.259Z,3.80
2019-01-27T19:12:52.887Z,3.80
2019-01-27T19:15:47.076Z,3.80
2019-01-27T19:18:53.423Z,3.80
2019-01-27T19:21:35.143Z,3.70
2019-01-27T19:24:38.629Z,3.70
2019-01-27T19:27:25.721Z,3.60
2019-01-27T19:30:07.650Z,3.60
2019-01-27T19:32:55.623Z,3.60
2019-01-27T19:35:42.433Z,3.50
2019-01-27T19:38:29.909Z,3.50
2019-01-27T19:41:21.407Z,3.50
2019-01-27T19:44:02.635Z,3.50
2019-01-27T19:46:49.381Z,3.50
2019-01-27T19:49:43.261Z,3.50
2019-01-27T19:52:30.664Z,3.50
2019-01-27T19:55:31.221Z,3.50
2019-01-27T19:58:11.909Z,3.50
2019-01-27T20:01:03.095Z,3.50
2019-01-27T20:03:52.965Z,3.40
2019-01-27T20:06:41.245Z,3.40
2019-01-27T20:09:29.910Z,3.40
2019-01-27T20:12:18.191Z,3.40
2019-01-27T20:15:06.745Z,3.40
2019-01-27T20:18:01.185Z,3.40
2019-01-27T20:20:48.379Z,3.40
2019-01-27T20:23:42.700Z,3.40
2019-01-27T20:26:33.863Z,3.40
2019-01-27T20:29:25.169Z,3.40
2019-01-27T20:32:13.556Z,3.40
2019-01-27T20:35:00.700Z,3.30
2019-01-27T20:37:42.759Z,3.30
2019-01-27T20:40:31.668Z,3.20
2019-01-27T20:43:12.206Z,3.20
2019-01-27T20:45:56.335Z,3.20
2019-01-27T20:48:44.043Z,3.20
2019-01-27T20:51:24.722Z,3.20
2019-01-27T20:54:28.596Z,3.20
2019-01-27T20:57:06.900Z,3.10
2019-01-27T20:59:46.300Z,3.10
2019-01-27T21:02:37.876Z,3.10
2019-01-27T21:05:19.438Z,3.10
2019-01-27T21:08:10.584Z,3.10
2019-01-27T21:10:59.386Z,3.10
2019-01-27T21:13:47.866Z,3.10
2019-01-27T21:16:27.034Z,3.10
2019-01-27T21:19:07.402Z,3.10
2019-01-27T21:21:36.862Z,3.10
2019-01-27T21:24:06.470Z,3.10
2019-01-27T21:26:35.954Z,3.10
2019-01-27T21:29:05.606Z,3.10
2019-01-27T21:31:35.048Z,3.10
2019-01-27T21:34:04.817Z,3.10
2019-01-27T21:36:34.477Z,3.10
2019-01-27T21:39:05.734Z,3.10
2019-01-27T21:41:35.197Z,3.00
2019-01-27T21:44:04.954Z,3.00
2019-01-27T21:46:34.428Z,3.00
2019-01-27T21:49:04.297Z,3.00
2019-01-27T21:51:33.646Z,3.00
2019-01-27T21:54:03.080Z,3.00
2019-01-27T21:56:32.472Z,2.90
2019-01-27T21:59:01.890Z,2.90
2019-01-27T22:01:31.353Z,2.90
2019-01-27T22:04:00.686Z,2.90
2019-01-27T22:06:30.214Z,2.90
2019-01-27T22:08:59.628Z,2.80
2019-01-27T22:11:29.309Z,2.80
2019-01-27T22:13:58.744Z,2.80
2019-01-27T22:16:28.168Z,2.80
2019-01-27T22:18:57.605Z,2.80
2019-01-27T22:21:27.044Z,2.80
2019-01-27T22:23:56.485Z,2.80
2019-01-27T22:26:25.880Z,2.80
2019-01-27T22:28:55.631Z,2.70
2019-01-27T22:31:25.061Z,2.70
2019-01-27T22:33:54.410Z,2.70
2019-01-27T22:36:23.828Z,2.70
2019-01-27T22:38:53.272Z,2.80
2019-01-27T22:41:22.734Z,2.70
2019-01-27T22:43:52.531Z,2.70
2019-01-27T22:46:22.003Z,2.70
2019-01-27T22:48:51.465Z,2.70
2019-01-27T22:51:20.926Z,2.70
2019-01-27T22:53:50.377Z,2.70
2019-01-27T22:56:19.730Z,2.80
2019-01-27T22:58:49.198Z,2.80
2019-01-27T23:01:20.249Z,2.80
2019-01-27T23:03:52.488Z,2.80
2019-01-27T23:06:21.861Z,2.80
2019-01-27T23:08:51.278Z,2.90
2019-01-27T23:11:20.704Z,2.90
2019-01-27T23:13:50.138Z,2.90
2019-01-27T23:16:19.707Z,2.90
2019-01-27T23:18:49.258Z,2.90
2019-01-27T23:21:18.677Z,2.90
2019-01-27T23:23:48.117Z,3.00
2019-01-27T23:26:17.540Z,3.00
2019-01-27T23:28:46.968Z,3.00
2019-01-27T23:31:16.414Z,3.00
2019-01-27T23:33:45.929Z,3.00
2019-01-27T23:36:15.700Z,3.00
2019-01-27T23:38:45.215Z,3.00
2019-01-27T23:41:14.611Z,3.00
2019-01-27T23:43:44.031Z,3.10
2019-01-27T23:46:13.440Z,3.10
2019-01-27T23:48:43.253Z,3.10
2019-01-27T23:51:12.681Z,3.10
2019-01-27T23:53:42.510Z,3.10
2019-01-27T23:56:11.939Z,3.10
2019-01-27T23:58:41.390Z,3.10
