createdAt,value
2022-11-09T00:00:45.763Z,11.20
2022-11-09T00:01:45.752Z,10.20
2022-11-09T00:02:45.774Z,11.10
2022-11-09T00:03:45.758Z,10.30
2022-11-09T00:04:45.724Z,9.90
2022-11-09T00:05:45.717Z,9.90
2022-11-09T00:06:45.742Z,9.10
2022-11-09T00:07:45.734Z,9.80
2022-11-09T00:08:45.672Z,8.70
2022-11-09T00:09:45.750Z,9.00
2022-11-09T00:10:45.633Z,9.00
2022-11-09T00:11:45.645Z,9.30
2022-11-09T00:12:45.635Z,9.20
2022-11-09T00:13:45.586Z,8.70
2022-11-09T00:14:45.574Z,9.50
2022-11-09T00:15:45.569Z,9.00
2022-11-09T00:16:45.657Z,9.10
2022-11-09T00:17:45.546Z,9.20
2022-11-09T00:18:45.546Z,9.60
2022-11-09T00:19:45.508Z,10.00
2022-11-09T00:20:48.094Z,9.90
2022-11-09T00:21:45.488Z,9.80
2022-11-09T00:22:45.473Z,10.10
2022-11-09T00:23:45.480Z,9.50
2022-11-09T00:24:45.446Z,10.10
2022-11-09T00:25:45.455Z,10.20
2022-11-09T00:26:45.427Z,9.60
2022-11-09T00:27:45.410Z,10.20
2022-11-09T00:28:45.424Z,9.50
2022-11-09T00:29:45.404Z,9.20
2022-11-09T00:30:45.394Z,8.70
2022-11-09T00:31:45.338Z,8.70
2022-11-09T00:32:45.340Z,8.10
2022-11-09T00:33:45.341Z,7.90
2022-11-09T00:34:45.329Z,7.50
2022-11-09T00:35:45.301Z,7.00
2022-11-09T00:36:45.284Z,7.20
2022-11-09T00:37:45.298Z,8.10
2022-11-09T00:38:45.266Z,7.40
2022-11-09T00:39:45.267Z,7.60
2022-11-09T00:40:45.233Z,7.50
2022-11-09T00:41:45.243Z,7.60
2022-11-09T00:42:45.232Z,7.70
2022-11-09T00:43:45.192Z,7.40
2022-11-09T00:44:45.185Z,7.50
2022-11-09T00:45:45.175Z,7.40
2022-11-09T00:46:45.165Z,7.60
2022-11-09T00:47:45.132Z,7.20
2022-11-09T00:48:45.127Z,7.90
2022-11-09T00:49:45.114Z,7.60
2022-11-09T00:50:45.132Z,7.00
2022-11-09T00:51:45.089Z,7.20
2022-11-09T00:52:45.095Z,7.10
2022-11-09T00:53:45.065Z,7.40
2022-11-09T00:54:45.041Z,7.40
2022-11-09T00:55:45.068Z,7.60
2022-11-09T00:56:45.017Z,7.80
2022-11-09T00:57:45.020Z,7.50
2022-11-09T00:58:44.986Z,7.00
2022-11-09T00:59:44.973Z,7.40
2022-11-09T01:00:44.997Z,7.90
2022-11-09T01:01:44.946Z,7.30
2022-11-09T01:02:44.956Z,7.10
2022-11-09T01:03:44.922Z,7.30
2022-11-09T01:04:44.918Z,6.90
2022-11-09T01:05:44.893Z,7.80
2022-11-09T01:06:44.990Z,7.40
2022-11-09T01:07:44.853Z,7.60
2022-11-09T01:08:44.852Z,7.20
2022-11-09T01:09:44.828Z,7.60
2022-11-09T01:10:44.826Z,7.70
2022-11-09T01:11:44.800Z,7.00
2022-11-09T01:12:44.825Z,6.80
2022-11-09T01:13:44.789Z,6.50
2022-11-09T01:14:44.772Z,7.40
2022-11-09T01:15:44.766Z,7.10
2022-11-09T01:16:44.741Z,7.60
2022-11-09T01:17:44.729Z,8.00
2022-11-09T01:18:44.729Z,7.20
2022-11-09T01:19:44.694Z,7.20
2022-11-09T01:20:44.699Z,7.10
2022-11-09T01:21:44.675Z,7.40
2022-11-09T01:22:44.673Z,7.50
2022-11-09T01:23:44.642Z,7.70
2022-11-09T01:24:44.669Z,7.50
2022-11-09T01:25:44.639Z,8.30
2022-11-09T01:26:44.632Z,7.90
2022-11-09T01:27:44.589Z,7.50
2022-11-09T01:28:44.576Z,7.40
2022-11-09T01:29:44.572Z,7.70
2022-11-09T01:30:44.581Z,7.80
2022-11-09T01:31:44.546Z,8.00
2022-11-09T01:32:44.552Z,8.00
2022-11-09T01:33:44.506Z,7.40
2022-11-09T01:34:44.523Z,7.60
2022-11-09T01:35:44.504Z,7.30
2022-11-09T01:36:44.474Z,7.90
2022-11-09T01:37:44.454Z,7.20
2022-11-09T01:38:44.445Z,7.30
2022-11-09T01:39:44.436Z,7.20
2022-11-09T01:40:44.451Z,6.90
2022-11-09T01:41:44.404Z,7.40
2022-11-09T01:42:44.382Z,7.40
2022-11-09T01:43:44.361Z,7.60
2022-11-09T01:44:44.386Z,7.50
2022-11-09T01:45:44.351Z,7.20
2022-11-09T01:46:44.355Z,7.30
2022-11-09T01:47:44.328Z,7.30
2022-11-09T01:48:44.306Z,7.60
2022-11-09T01:49:44.318Z,8.50
2022-11-09T01:50:44.284Z,7.00
2022-11-09T01:51:44.290Z,7.20
2022-11-09T01:52:44.248Z,6.90
2022-11-09T01:53:44.267Z,6.80
2022-11-09T01:54:44.252Z,7.60
2022-11-09T01:55:44.221Z,7.70
2022-11-09T01:56:44.211Z,7.70
2022-11-09T01:57:44.184Z,7.40
2022-11-09T01:58:44.178Z,7.40
2022-11-09T01:59:44.154Z,7.10
2022-11-09T02:00:44.235Z,7.60
2022-11-09T02:01:44.185Z,7.60
2022-11-09T02:02:44.135Z,7.50
2022-11-09T02:03:44.106Z,7.50
2022-11-09T02:04:44.097Z,7.10
2022-11-09T02:05:44.103Z,7.90
2022-11-09T02:06:44.089Z,7.20
2022-11-09T02:07:44.071Z,7.20
2022-11-09T02:08:44.054Z,7.40
2022-11-09T02:09:44.018Z,7.00
2022-11-09T02:10:44.010Z,7.30
2022-11-09T02:11:43.989Z,7.30
2022-11-09T02:12:43.994Z,7.10
2022-11-09T02:13:43.961Z,7.20
2022-11-09T02:14:43.973Z,7.00
2022-11-09T02:15:45.832Z,6.90
2022-11-09T02:16:43.923Z,7.10
2022-11-09T02:17:43.969Z,6.80
2022-11-09T02:18:43.911Z,7.20
2022-11-09T02:19:43.886Z,7.30
2022-11-09T02:20:43.871Z,7.10
2022-11-09T02:21:43.858Z,7.00
2022-11-09T02:22:43.871Z,6.60
2022-11-09T02:23:43.851Z,7.30
2022-11-09T02:24:43.818Z,6.40
2022-11-09T02:25:43.825Z,6.90
2022-11-09T02:26:43.789Z,6.80
2022-11-09T02:27:43.791Z,7.00
2022-11-09T02:28:43.769Z,7.10
2022-11-09T02:29:43.741Z,6.90
2022-11-09T02:30:43.731Z,7.10
2022-11-09T02:31:43.717Z,6.90
2022-11-09T02:32:43.744Z,6.80
2022-11-09T02:33:43.699Z,7.10
2022-11-09T02:34:43.705Z,6.80
2022-11-09T02:35:43.664Z,7.20
2022-11-09T02:36:43.662Z,7.30
2022-11-09T02:37:43.650Z,7.30
2022-11-09T02:38:43.647Z,7.40
2022-11-09T02:39:43.602Z,6.90
2022-11-09T02:40:43.629Z,6.70
2022-11-09T02:41:43.580Z,6.50
2022-11-09T02:42:43.592Z,6.60
2022-11-09T02:43:43.573Z,6.90
2022-11-09T02:44:43.542Z,6.50
2022-11-09T02:45:43.532Z,7.00
2022-11-09T02:46:43.541Z,6.50
2022-11-09T02:47:43.509Z,6.30
2022-11-09T02:48:43.511Z,6.80
2022-11-09T02:49:43.486Z,6.30
2022-11-09T02:50:43.457Z,6.10
2022-11-09T02:51:43.451Z,6.10
2022-11-09T02:52:43.457Z,6.90
2022-11-09T02:53:43.428Z,6.30
2022-11-09T02:54:43.427Z,6.00
2022-11-09T02:55:43.416Z,6.00
2022-11-09T02:56:43.387Z,6.20
2022-11-09T02:57:43.361Z,6.60
2022-11-09T02:58:43.391Z,6.00
2022-11-09T02:59:43.348Z,5.80
2022-11-09T03:00:43.425Z,5.80
2022-11-09T03:01:43.385Z,6.30
2022-11-09T03:02:43.304Z,6.10
2022-11-09T03:03:43.627Z,5.40
2022-11-09T03:04:43.283Z,6.30
2022-11-09T03:05:43.290Z,5.80
2022-11-09T03:06:43.274Z,5.30
2022-11-09T03:07:43.225Z,5.70
2022-11-09T03:08:43.232Z,5.80
2022-11-09T03:09:43.205Z,5.70
2022-11-09T03:10:43.235Z,6.10
2022-11-09T03:11:43.244Z,6.20
2022-11-09T03:12:43.174Z,5.80
2022-11-09T03:13:43.156Z,5.80
2022-11-09T03:14:43.150Z,6.00
2022-11-09T03:15:43.159Z,6.10
2022-11-09T03:16:47.745Z,5.30
2022-11-09T03:17:43.110Z,5.20
2022-11-09T03:18:43.090Z,5.10
2022-11-09T03:19:43.092Z,5.60
2022-11-09T03:20:43.073Z,5.50
2022-11-09T03:21:43.060Z,5.30
2022-11-09T03:22:43.041Z,5.50
2022-11-09T03:23:43.022Z,5.50
2022-11-09T03:24:43.025Z,5.30
2022-11-09T03:25:42.999Z,4.80
2022-11-09T03:26:43.067Z,5.50
2022-11-09T03:27:42.963Z,5.50
2022-11-09T03:28:42.965Z,5.50
2022-11-09T03:29:42.944Z,5.00
2022-11-09T03:30:42.940Z,5.20
2022-11-09T03:31:42.909Z,4.60
2022-11-09T03:32:46.787Z,4.90
2022-11-09T03:33:42.896Z,5.10
2022-11-09T03:34:42.870Z,5.00
2022-11-09T03:35:42.846Z,5.20
2022-11-09T03:36:42.856Z,5.30
2022-11-09T03:37:42.888Z,5.50
2022-11-09T03:38:42.852Z,5.10
2022-11-09T03:39:42.799Z,5.50
2022-11-09T03:40:42.783Z,4.90
2022-11-09T03:41:42.794Z,4.40
2022-11-09T03:42:42.795Z,4.50
2022-11-09T03:43:42.737Z,4.60
2022-11-09T03:44:42.750Z,5.40
2022-11-09T03:45:42.723Z,4.20
2022-11-09T03:46:42.707Z,4.90
2022-11-09T03:47:42.695Z,5.00
2022-11-09T03:48:42.699Z,5.40
2022-11-09T03:49:42.677Z,4.90
2022-11-09T03:50:42.652Z,5.20
2022-11-09T03:51:42.674Z,4.80
2022-11-09T03:52:42.630Z,4.80
2022-11-09T03:53:42.645Z,4.80
2022-11-09T03:54:42.627Z,5.10
2022-11-09T03:55:42.588Z,5.30
2022-11-09T03:56:42.583Z,5.30
2022-11-09T03:57:42.571Z,4.80
2022-11-09T03:58:42.548Z,5.00
2022-11-09T03:59:42.568Z,4.50
2022-11-09T04:00:42.519Z,4.30
2022-11-09T04:01:42.544Z,4.30
2022-11-09T04:02:42.491Z,4.50
2022-11-09T04:03:42.486Z,4.60
2022-11-09T04:04:42.490Z,4.70
2022-11-09T04:05:42.451Z,4.30
2022-11-09T04:06:42.456Z,4.40
2022-11-09T04:07:42.432Z,4.80
2022-11-09T04:08:46.995Z,4.20
2022-11-09T04:09:42.428Z,4.50
2022-11-09T04:10:42.384Z,5.00
2022-11-09T04:11:42.375Z,5.50
2022-11-09T04:12:42.374Z,4.70
2022-11-09T04:13:42.345Z,5.80
2022-11-09T04:14:42.363Z,5.00
2022-11-09T04:15:42.334Z,4.70
2022-11-09T04:16:42.297Z,4.60
2022-11-09T04:17:42.366Z,4.10
2022-11-09T04:18:42.279Z,4.90
2022-11-09T04:19:42.294Z,5.00
2022-11-09T04:20:42.245Z,5.50
2022-11-09T04:21:42.242Z,4.40
2022-11-09T04:22:42.229Z,4.20
2022-11-09T04:23:42.217Z,4.60
2022-11-09T04:24:42.197Z,5.80
2022-11-09T04:25:42.204Z,4.50
2022-11-09T04:26:42.171Z,5.90
2022-11-09T04:27:42.154Z,4.10
2022-11-09T04:28:42.142Z,4.10
2022-11-09T04:29:42.131Z,3.90
2022-11-09T04:30:42.111Z,3.50
2022-11-09T04:31:42.121Z,4.00
2022-11-09T04:32:42.122Z,4.40
2022-11-09T04:33:42.623Z,4.20
2022-11-09T04:34:42.064Z,3.70
2022-11-09T04:35:42.087Z,4.80
2022-11-09T04:36:42.045Z,5.40
2022-11-09T04:37:42.024Z,4.50
2022-11-09T04:38:42.003Z,4.30
2022-11-09T04:39:42.017Z,4.50
2022-11-09T04:40:41.991Z,3.70
2022-11-09T04:41:41.965Z,3.90
2022-11-09T04:42:41.974Z,3.50
2022-11-09T04:43:41.935Z,3.20
2022-11-09T04:44:41.934Z,4.00
2022-11-09T04:45:41.919Z,3.50
2022-11-09T04:46:41.897Z,3.10
2022-11-09T04:47:41.897Z,3.20
2022-11-09T04:48:41.864Z,3.00
2022-11-09T04:49:41.855Z,3.20
2022-11-09T04:50:41.860Z,3.50
2022-11-09T04:51:41.836Z,3.80
2022-11-09T04:52:41.852Z,3.20
2022-11-09T04:53:41.805Z,2.90
2022-11-09T04:54:41.786Z,2.90
2022-11-09T04:55:41.776Z,3.00
2022-11-09T04:56:41.759Z,3.00
2022-11-09T04:57:41.770Z,3.20
2022-11-09T04:58:41.748Z,3.30
2022-11-09T04:59:41.731Z,3.50
2022-11-09T05:00:41.725Z,2.90
2022-11-09T05:01:41.696Z,2.90
2022-11-09T05:02:41.707Z,3.00
2022-11-09T05:03:41.781Z,3.00
2022-11-09T05:04:41.675Z,2.90
2022-11-09T05:05:47.028Z,3.10
2022-11-09T05:06:41.846Z,3.10
2022-11-09T05:07:41.610Z,3.60
2022-11-09T05:08:41.598Z,4.40
2022-11-09T05:09:41.622Z,3.20
2022-11-09T05:10:41.572Z,3.20
2022-11-09T05:11:41.564Z,3.70
2022-11-09T05:12:45.607Z,3.40
2022-11-09T05:13:41.560Z,3.70
2022-11-09T05:14:41.517Z,4.10
2022-11-09T05:15:41.556Z,4.50
2022-11-09T05:16:41.490Z,4.20
2022-11-09T05:17:41.502Z,3.10
2022-11-09T05:18:41.496Z,3.40
2022-11-09T05:19:41.472Z,3.40
2022-11-09T05:20:41.435Z,3.20
2022-11-09T05:21:41.444Z,3.90
2022-11-09T05:22:41.415Z,4.20
2022-11-09T05:23:41.452Z,4.00
2022-11-09T05:24:41.373Z,4.60
2022-11-09T05:25:41.383Z,4.70
2022-11-09T05:26:41.390Z,5.00
2022-11-09T05:27:41.362Z,4.90
2022-11-09T05:28:41.374Z,5.10
2022-11-09T05:29:41.314Z,5.00
2022-11-09T05:30:41.316Z,4.70
2022-11-09T05:31:41.331Z,4.90
2022-11-09T05:32:41.271Z,4.10
2022-11-09T05:33:41.276Z,4.20
2022-11-09T05:34:41.273Z,3.90
2022-11-09T05:35:41.251Z,3.50
2022-11-09T05:36:41.243Z,4.00
2022-11-09T05:37:41.211Z,3.50
2022-11-09T05:38:41.204Z,3.80
2022-11-09T05:39:41.200Z,3.70
2022-11-09T05:40:41.185Z,3.50
2022-11-09T05:41:41.185Z,3.70
2022-11-09T05:42:41.157Z,3.80
2022-11-09T05:43:41.165Z,3.70
2022-11-09T05:44:41.144Z,3.50
2022-11-09T05:45:43.018Z,3.30
2022-11-09T05:46:41.084Z,2.60
2022-11-09T05:47:41.117Z,2.60
2022-11-09T05:48:41.055Z,2.30
2022-11-09T05:49:41.050Z,2.60
2022-11-09T05:50:41.034Z,1.80
2022-11-09T05:51:41.035Z,2.00
2022-11-09T05:52:41.059Z,1.90
2022-11-09T05:53:45.154Z,1.50
2022-11-09T05:54:40.990Z,1.20
2022-11-09T05:55:40.995Z,1.50
2022-11-09T05:56:40.954Z,1.30
2022-11-09T05:57:40.943Z,1.40
2022-11-09T05:58:40.977Z,1.20
2022-11-09T05:59:40.934Z,1.00
2022-11-09T06:00:40.901Z,0.90
2022-11-09T06:01:40.956Z,1.00
2022-11-09T06:02:40.886Z,1.00
2022-11-09T06:03:40.878Z,1.20
2022-11-09T06:04:40.863Z,1.00
2022-11-09T06:05:40.865Z,1.10
2022-11-09T06:06:40.860Z,0.90
2022-11-09T06:07:40.843Z,0.90
2022-11-09T06:08:40.786Z,1.00
2022-11-09T06:09:40.783Z,1.10
2022-11-09T06:10:40.774Z,1.00
2022-11-09T06:11:40.753Z,0.80
2022-11-09T06:12:40.753Z,0.80
2022-11-09T06:13:40.779Z,1.40
2022-11-09T06:14:40.740Z,1.00
2022-11-09T06:15:40.710Z,0.80
2022-11-09T06:16:40.690Z,0.90
2022-11-09T06:17:40.673Z,1.20
2022-11-09T06:18:40.686Z,0.80
2022-11-09T06:19:40.677Z,0.90
2022-11-09T06:20:40.641Z,0.60
2022-11-09T06:21:40.626Z,0.50
2022-11-09T06:22:40.608Z,0.70
2022-11-09T06:23:40.627Z,0.60
2022-11-09T06:24:40.625Z,0.70
2022-11-09T06:25:40.596Z,0.80
2022-11-09T06:26:40.559Z,0.60
2022-11-09T06:27:40.535Z,0.60
2022-11-09T06:28:40.527Z,0.70
2022-11-09T06:29:40.508Z,0.70
2022-11-09T06:30:40.534Z,0.80
2022-11-09T06:31:40.488Z,1.10
2022-11-09T06:32:40.482Z,0.90
2022-11-09T06:33:40.453Z,0.60
2022-11-09T06:34:40.439Z,0.50
2022-11-09T06:35:40.441Z,0.40
2022-11-09T06:36:40.464Z,0.50
2022-11-09T06:37:40.394Z,0.60
2022-11-09T06:38:40.378Z,0.50
2022-11-09T06:39:40.408Z,0.50
2022-11-09T06:40:40.372Z,0.60
2022-11-09T06:41:44.667Z,0.70
2022-11-09T06:42:40.376Z,0.50
2022-11-09T06:43:40.340Z,0.50
2022-11-09T06:44:40.305Z,0.40
2022-11-09T06:45:40.302Z,0.40
2022-11-09T06:46:40.321Z,0.50
2022-11-09T06:47:40.275Z,0.70
2022-11-09T06:48:40.252Z,0.70
2022-11-09T06:49:40.256Z,0.70
2022-11-09T06:50:40.250Z,0.60
2022-11-09T06:51:40.224Z,0.80
2022-11-09T06:52:40.199Z,0.70
2022-11-09T06:53:40.203Z,0.70
2022-11-09T06:54:40.169Z,0.70
2022-11-09T06:55:42.367Z,0.90
2022-11-09T06:56:40.166Z,0.90
2022-11-09T06:57:40.158Z,0.80
2022-11-09T06:58:40.113Z,0.80
2022-11-09T06:59:40.108Z,0.90
2022-11-09T07:00:40.084Z,1.50
2022-11-09T07:01:40.210Z,1.00
2022-11-09T07:02:40.073Z,0.90
2022-11-09T07:03:40.053Z,1.40
2022-11-09T07:04:40.035Z,1.20
2022-11-09T07:05:40.041Z,1.10
2022-11-09T07:06:40.115Z,1.20
2022-11-09T07:07:39.993Z,1.10
2022-11-09T07:08:40.007Z,1.00
2022-11-09T07:09:39.994Z,1.30
2022-11-09T07:10:39.953Z,1.20
2022-11-09T07:11:39.936Z,1.20
2022-11-09T07:12:39.943Z,1.60
2022-11-09T07:13:39.918Z,1.50
2022-11-09T07:14:39.895Z,1.40
2022-11-09T07:15:39.900Z,1.50
2022-11-09T07:16:39.870Z,1.50
2022-11-09T07:17:39.894Z,1.50
2022-11-09T07:18:39.863Z,1.40
2022-11-09T07:19:39.843Z,1.50
2022-11-09T07:20:39.838Z,1.60
2022-11-09T07:21:39.805Z,1.50
2022-11-09T07:22:39.857Z,1.80
2022-11-09T07:23:39.781Z,2.10
2022-11-09T07:24:39.770Z,1.60
2022-11-09T07:25:39.781Z,2.00
2022-11-09T07:26:39.755Z,1.80
2022-11-09T07:27:39.723Z,2.00
2022-11-09T07:28:39.713Z,2.20
2022-11-09T07:29:39.699Z,2.40
2022-11-09T07:30:39.688Z,2.20
2022-11-09T07:31:39.678Z,2.00
2022-11-09T07:33:07.865Z,2.60
2022-11-09T07:33:39.671Z,2.30
2022-11-09T07:34:39.646Z,2.10
2022-11-09T07:35:39.638Z,2.70
2022-11-09T07:36:39.667Z,2.70
2022-11-09T07:37:39.593Z,3.00
2022-11-09T07:38:39.605Z,2.90
2022-11-09T07:39:39.590Z,2.60
2022-11-09T07:40:39.559Z,2.40
2022-11-09T07:41:39.557Z,2.40
2022-11-09T07:42:39.533Z,3.30
2022-11-09T07:43:39.507Z,3.00
2022-11-09T07:44:39.552Z,2.50
2022-11-09T07:45:39.491Z,3.00
2022-11-09T07:46:39.495Z,2.80
2022-11-09T07:47:39.457Z,2.50
2022-11-09T07:48:39.444Z,2.40
2022-11-09T07:49:39.436Z,2.50
2022-11-09T07:50:39.459Z,2.70
2022-11-09T07:51:39.407Z,2.30
2022-11-09T07:52:39.401Z,2.30
2022-11-09T07:53:39.985Z,2.30
2022-11-09T07:54:39.373Z,2.30
2022-11-09T07:55:39.371Z,2.00
2022-11-09T07:56:39.331Z,1.90
2022-11-09T07:57:39.314Z,1.70
2022-11-09T07:58:39.305Z,2.20
2022-11-09T07:59:39.302Z,2.00
2022-11-09T08:00:39.306Z,2.00
2022-11-09T08:01:39.322Z,2.20
2022-11-09T08:02:39.246Z,2.20
2022-11-09T08:03:39.236Z,2.30
2022-11-09T08:04:39.229Z,3.10
2022-11-09T08:05:39.239Z,3.20
2022-11-09T08:06:39.257Z,3.90
2022-11-09T08:07:39.239Z,5.40
2022-11-09T08:08:39.226Z,9.20
2022-11-09T08:09:39.139Z,11.60
2022-11-09T08:10:39.190Z,8.90
2022-11-09T08:11:39.140Z,6.20
2022-11-09T08:12:39.154Z,6.30
2022-11-09T08:13:39.112Z,7.70
2022-11-09T08:14:39.092Z,6.20
2022-11-09T08:15:39.068Z,4.80
2022-11-09T08:16:39.076Z,4.20
2022-11-09T08:17:39.061Z,3.70
2022-11-09T08:18:39.069Z,4.40
2022-11-09T08:19:39.012Z,3.10
2022-11-09T08:20:39.017Z,2.80
2022-11-09T08:21:39.057Z,2.20
2022-11-09T08:22:38.994Z,2.30
2022-11-09T08:23:38.995Z,1.70
2022-11-09T08:24:38.982Z,2.30
2022-11-09T08:25:38.941Z,2.80
2022-11-09T08:26:38.957Z,2.90
2022-11-09T08:27:38.929Z,2.50
2022-11-09T08:28:38.881Z,2.30
2022-11-09T08:29:38.891Z,2.50
2022-11-09T08:30:38.881Z,2.10
2022-11-09T08:31:38.886Z,2.30
2022-11-09T08:32:38.865Z,2.00
2022-11-09T08:33:38.840Z,1.60
2022-11-09T08:34:38.829Z,1.80
2022-11-09T08:35:38.824Z,1.80
2022-11-09T08:36:38.805Z,1.90
2022-11-09T08:37:38.799Z,2.30
2022-11-09T08:38:38.778Z,2.00
2022-11-09T08:39:38.752Z,2.30
2022-11-09T08:40:38.744Z,1.80
2022-11-09T08:41:38.716Z,1.80
2022-11-09T08:42:38.737Z,1.70
2022-11-09T08:43:38.735Z,1.70
2022-11-09T08:44:38.704Z,1.90
2022-11-09T08:45:38.685Z,1.90
2022-11-09T08:46:41.386Z,2.10
2022-11-09T08:47:38.627Z,1.80
2022-11-09T08:48:38.636Z,1.60
2022-11-09T08:49:38.644Z,1.70
2022-11-09T08:50:38.620Z,1.40
2022-11-09T08:51:38.631Z,1.20
2022-11-09T08:52:38.588Z,1.30
2022-11-09T08:53:38.576Z,1.70
2022-11-09T08:54:38.581Z,1.50
2022-11-09T08:55:38.543Z,1.40
2022-11-09T08:56:38.527Z,1.20
2022-11-09T08:57:38.526Z,1.00
2022-11-09T08:58:38.494Z,1.10
2022-11-09T08:59:38.499Z,0.90
2022-11-09T09:00:38.479Z,0.90
2022-11-09T09:01:38.512Z,1.00
2022-11-09T09:02:38.437Z,1.10
2022-11-09T09:03:38.421Z,1.10
2022-11-09T09:04:38.418Z,1.00
2022-11-09T09:05:38.406Z,0.90
2022-11-09T09:06:38.451Z,1.00
2022-11-09T09:07:38.375Z,1.00
2022-11-09T09:08:38.384Z,1.60
2022-11-09T09:09:39.616Z,1.40
2022-11-09T09:10:38.340Z,1.30
2022-11-09T09:11:38.343Z,1.30
2022-11-09T09:12:38.335Z,1.30
2022-11-09T09:13:43.076Z,1.00
2022-11-09T09:14:38.308Z,0.90
2022-11-09T09:15:38.272Z,0.70
2022-11-09T09:16:38.318Z,1.10
2022-11-09T09:17:38.242Z,1.00
2022-11-09T09:18:38.233Z,1.20
2022-11-09T09:19:38.211Z,0.90
2022-11-09T09:20:38.302Z,0.90
2022-11-09T09:21:38.203Z,0.80
2022-11-09T09:22:38.185Z,1.00
2022-11-09T09:23:38.153Z,0.90
2022-11-09T09:24:38.174Z,1.00
2022-11-09T09:25:38.124Z,1.10
2022-11-09T09:26:38.147Z,1.00
2022-11-09T09:27:38.108Z,1.40
2022-11-09T09:28:38.109Z,0.90
2022-11-09T09:29:38.104Z,1.00
2022-11-09T09:30:38.107Z,1.00
2022-11-09T09:31:38.058Z,0.90
2022-11-09T09:32:38.066Z,1.00
2022-11-09T09:33:38.027Z,0.90
2022-11-09T09:34:38.047Z,1.20
2022-11-09T09:35:38.008Z,1.10
2022-11-09T09:36:39.363Z,1.40
2022-11-09T09:37:37.994Z,1.10
2022-11-09T09:38:37.958Z,1.10
2022-11-09T09:39:37.968Z,1.00
2022-11-09T09:40:37.938Z,0.90
2022-11-09T09:41:37.951Z,1.00
2022-11-09T09:42:37.922Z,0.90
2022-11-09T09:43:42.745Z,1.50
2022-11-09T09:44:37.896Z,1.00
2022-11-09T09:45:37.903Z,1.10
2022-11-09T09:46:37.840Z,1.10
2022-11-09T09:47:37.841Z,1.10
2022-11-09T09:48:37.878Z,1.10
2022-11-09T09:49:37.860Z,1.10
2022-11-09T09:50:37.806Z,1.10
2022-11-09T09:51:37.786Z,1.20
2022-11-09T09:52:37.823Z,1.20
2022-11-09T09:53:37.768Z,1.10
2022-11-09T09:54:37.749Z,1.20
2022-11-09T09:55:37.726Z,1.00
2022-11-09T09:56:37.730Z,1.30
2022-11-09T09:57:41.712Z,1.00
2022-11-09T09:58:37.726Z,0.90
2022-11-09T09:59:37.722Z,1.10
2022-11-09T10:00:37.697Z,1.30
2022-11-09T10:01:37.649Z,1.20
2022-11-09T10:02:37.652Z,1.00
2022-11-09T10:03:37.651Z,1.00
2022-11-09T10:04:37.918Z,0.90
2022-11-09T10:05:37.619Z,1.20
2022-11-09T10:06:37.679Z,1.20
2022-11-09T10:07:37.591Z,0.90
2022-11-09T10:08:37.582Z,1.00
2022-11-09T10:09:37.634Z,1.10
2022-11-09T10:10:37.551Z,1.10
2022-11-09T10:11:37.523Z,1.20
2022-11-09T10:12:37.527Z,0.90
2022-11-09T10:13:37.491Z,1.00
2022-11-09T10:14:37.520Z,1.10
2022-11-09T10:15:37.461Z,1.00
2022-11-09T10:16:37.460Z,1.00
2022-11-09T10:17:37.613Z,1.10
2022-11-09T10:18:37.438Z,1.40
2022-11-09T10:19:37.459Z,1.20
2022-11-09T10:20:37.411Z,1.20
2022-11-09T10:21:37.401Z,1.40
2022-11-09T10:22:37.375Z,1.20
2022-11-09T10:23:37.361Z,1.30
2022-11-09T10:24:44.395Z,1.10
2022-11-09T10:26:02.396Z,1.30
2022-11-09T10:26:37.338Z,1.30
2022-11-09T10:27:37.308Z,1.20
2022-11-09T10:29:01.227Z,1.30
2022-11-09T10:29:38.078Z,1.20
2022-11-09T10:30:37.283Z,3.00
2022-11-09T10:31:37.255Z,2.50
2022-11-09T10:32:37.244Z,2.10
2022-11-09T10:33:37.223Z,1.60
2022-11-09T10:34:37.212Z,2.80
2022-11-09T10:35:37.212Z,1.50
2022-11-09T10:36:37.192Z,1.50
2022-11-09T10:37:37.188Z,1.50
2022-11-09T10:38:37.204Z,1.60
2022-11-09T10:39:37.149Z,3.50
2022-11-09T10:40:37.139Z,2.90
2022-11-09T10:41:37.131Z,3.40
2022-11-09T10:42:37.096Z,1.80
2022-11-09T10:43:37.135Z,3.10
2022-11-09T10:44:37.084Z,2.90
2022-11-09T10:45:37.073Z,3.00
2022-11-09T10:46:37.390Z,2.70
2022-11-09T10:47:37.081Z,3.20
2022-11-09T10:48:37.050Z,2.90
2022-11-09T10:49:37.026Z,2.10
2022-11-09T10:50:37.021Z,2.80
2022-11-09T10:51:36.981Z,2.40
2022-11-09T10:52:36.982Z,4.00
2022-11-09T10:53:36.989Z,5.50
2022-11-09T10:54:36.966Z,5.30
2022-11-09T10:55:36.994Z,4.20
2022-11-09T10:56:47.231Z,4.90
2022-11-09T10:57:36.962Z,2.30
2022-11-09T10:58:36.960Z,1.80
2022-11-09T10:59:36.892Z,2.30
2022-11-09T11:00:36.864Z,2.30
2022-11-09T11:01:36.920Z,2.40
2022-11-09T11:02:36.847Z,2.10
2022-11-09T11:03:36.861Z,2.40
2022-11-09T11:04:36.813Z,2.40
2022-11-09T11:05:36.804Z,2.80
2022-11-09T11:06:36.811Z,2.30
2022-11-09T11:07:36.781Z,1.90
2022-11-09T11:08:36.775Z,3.30
2022-11-09T11:09:36.775Z,2.90
2022-11-09T11:10:36.750Z,2.80
2022-11-09T11:11:37.594Z,1.50
2022-11-09T11:12:36.709Z,1.80
2022-11-09T11:13:36.712Z,1.50
2022-11-09T11:14:36.697Z,2.10
2022-11-09T11:15:36.707Z,2.20
2022-11-09T11:16:36.653Z,1.70
2022-11-09T11:17:36.640Z,1.60
2022-11-09T11:18:36.630Z,1.70
2022-11-09T11:19:36.672Z,2.00
2022-11-09T11:20:36.651Z,1.70
2022-11-09T11:21:36.598Z,1.80
2022-11-09T11:22:36.578Z,1.60
2022-11-09T11:23:36.560Z,1.70
2022-11-09T11:24:36.559Z,1.50
2022-11-09T11:25:36.567Z,1.30
2022-11-09T11:26:36.547Z,1.40
2022-11-09T11:27:36.565Z,1.60
2022-11-09T11:28:36.496Z,1.40
2022-11-09T11:29:36.494Z,1.30
2022-11-09T11:30:36.496Z,1.50
2022-11-09T11:31:36.466Z,2.00
2022-11-09T11:32:36.436Z,1.50
2022-11-09T11:33:36.434Z,1.70
2022-11-09T11:34:58.354Z,1.50
2022-11-09T11:35:36.440Z,1.80
2022-11-09T11:36:36.405Z,1.90
2022-11-09T11:37:36.393Z,1.50
2022-11-09T11:38:36.382Z,1.40
2022-11-09T11:39:36.358Z,1.40
2022-11-09T11:40:36.338Z,1.60
2022-11-09T11:41:36.349Z,1.50
2022-11-09T11:42:36.317Z,1.70
2022-11-09T11:43:36.304Z,1.70
2022-11-09T11:44:36.294Z,1.60
2022-11-09T11:45:41.032Z,1.80
2022-11-09T11:46:36.275Z,1.70
2022-11-09T11:47:36.296Z,1.60
2022-11-09T11:48:36.258Z,1.90
2022-11-09T11:49:36.217Z,2.10
2022-11-09T11:50:36.242Z,2.30
2022-11-09T11:51:36.217Z,1.80
2022-11-09T11:52:36.176Z,1.70
2022-11-09T11:53:39.403Z,1.80
2022-11-09T11:54:36.180Z,2.00
2022-11-09T11:55:36.145Z,1.90
2022-11-09T11:56:36.158Z,1.80
2022-11-09T11:57:36.124Z,1.90
2022-11-09T11:58:36.119Z,2.20
2022-11-09T11:59:36.106Z,2.00
2022-11-09T12:00:36.075Z,1.90
2022-11-09T12:01:36.085Z,2.10
2022-11-09T12:02:36.064Z,2.00
2022-11-09T12:03:36.059Z,2.00
2022-11-09T12:04:36.016Z,1.90
2022-11-09T12:05:35.999Z,1.90
2022-11-09T12:06:37.183Z,1.80
2022-11-09T12:07:35.989Z,1.80
2022-11-09T12:08:35.957Z,2.60
2022-11-09T12:09:35.992Z,2.00
2022-11-09T12:10:35.931Z,2.00
2022-11-09T12:11:36.017Z,2.10
2022-11-09T12:12:35.947Z,2.50
2022-11-09T12:13:35.906Z,2.20
2022-11-09T12:14:35.896Z,2.00
2022-11-09T12:15:35.904Z,2.60
2022-11-09T12:16:35.852Z,2.40
2022-11-09T12:17:35.873Z,2.20
2022-11-09T12:18:35.845Z,2.30
2022-11-09T12:19:36.148Z,2.20
2022-11-09T12:20:35.809Z,2.30
2022-11-09T12:21:35.789Z,2.30
2022-11-09T12:22:35.815Z,2.40
2022-11-09T12:23:35.783Z,2.60
2022-11-09T12:24:35.787Z,2.20
2022-11-09T12:25:35.819Z,2.40
2022-11-09T12:26:35.723Z,2.40
2022-11-09T12:27:35.725Z,2.30
2022-11-09T12:28:35.718Z,2.50
2022-11-09T12:29:35.761Z,2.40
2022-11-09T12:30:35.736Z,2.80
2022-11-09T12:31:35.655Z,2.50
2022-11-09T12:32:35.662Z,2.30
2022-11-09T12:33:40.608Z,2.10
2022-11-09T12:34:35.660Z,2.40
2022-11-09T12:35:35.624Z,2.80
2022-11-09T12:36:35.665Z,2.30
2022-11-09T12:37:35.577Z,2.40
2022-11-09T12:38:35.571Z,2.70
2022-11-09T12:39:35.593Z,3.10
2022-11-09T12:40:35.579Z,3.40
2022-11-09T12:41:35.528Z,3.60
2022-11-09T12:42:35.509Z,3.60
2022-11-09T12:43:35.529Z,2.60
2022-11-09T12:44:35.507Z,4.90
2022-11-09T12:45:35.498Z,4.50
2022-11-09T12:46:35.468Z,5.50
2022-11-09T12:47:35.444Z,4.70
2022-11-09T12:48:35.461Z,5.00
2022-11-09T12:49:35.440Z,3.60
2022-11-09T12:50:35.417Z,3.60
2022-11-09T12:51:35.419Z,2.80
2022-11-09T12:52:35.415Z,2.60
2022-11-09T12:53:35.375Z,2.80
2022-11-09T12:54:35.380Z,2.80
2022-11-09T12:55:35.451Z,3.30
2022-11-09T12:56:35.339Z,4.70
2022-11-09T12:57:35.347Z,3.60
2022-11-09T12:58:35.887Z,3.80
2022-11-09T12:59:35.280Z,4.40
2022-11-09T13:00:35.295Z,4.80
2022-11-09T13:01:35.343Z,4.30
2022-11-09T13:02:35.295Z,3.80
2022-11-09T13:03:35.256Z,2.70
2022-11-09T13:04:35.243Z,2.90
2022-11-09T13:05:35.206Z,3.10
2022-11-09T13:06:35.249Z,2.40
2022-11-09T13:07:35.525Z,3.00
2022-11-09T13:08:35.188Z,2.90
2022-11-09T13:09:44.376Z,3.00
2022-11-09T13:10:35.161Z,3.40
2022-11-09T13:11:35.132Z,3.70
2022-11-09T13:12:35.129Z,3.20
2022-11-09T13:13:35.130Z,3.00
2022-11-09T13:14:35.153Z,3.40
2022-11-09T13:15:35.082Z,2.60
2022-11-09T13:16:35.090Z,3.00
2022-11-09T13:17:35.058Z,2.70
2022-11-09T13:18:35.969Z,2.40