createdAt,value
2018-07-03T00:00:44.794Z,66.62
2018-07-03T00:03:13.484Z,66.82
2018-07-03T00:05:42.133Z,67.31
2018-07-03T00:08:10.803Z,67.42
2018-07-03T00:10:39.493Z,67.42
2018-07-03T00:13:08.719Z,67.18
2018-07-03T00:15:37.658Z,67.85
2018-07-03T00:18:06.292Z,67.76
2018-07-03T00:20:34.935Z,67.58
2018-07-03T00:23:03.619Z,68.18
2018-07-03T00:25:32.296Z,68.34
2018-07-03T00:28:00.991Z,68.77
2018-07-03T00:30:29.663Z,69.63
2018-07-03T00:32:58.380Z,69.37
2018-07-03T00:35:27.072Z,69.58
2018-07-03T00:37:55.847Z,70.10
2018-07-03T00:40:24.555Z,70.28
2018-07-03T00:42:53.441Z,70.23
2018-07-03T00:45:22.167Z,70.84
2018-07-03T00:47:50.807Z,70.63
2018-07-03T00:50:19.483Z,70.73
2018-07-03T00:52:48.151Z,71.21
2018-07-03T00:55:16.823Z,70.83
2018-07-03T00:57:45.503Z,70.85
2018-07-03T01:00:25.503Z,70.66
2018-07-03T01:02:54.170Z,70.62
2018-07-03T01:05:22.905Z,70.82
2018-07-03T01:07:51.540Z,70.76
2018-07-03T01:10:20.212Z,71.08
2018-07-03T01:12:49.019Z,71.36
2018-07-03T01:15:17.672Z,70.87
2018-07-03T01:17:47.275Z,71.01
2018-07-03T01:20:15.985Z,71.11
2018-07-03T01:22:44.680Z,71.28
2018-07-03T01:25:13.324Z,71.05
2018-07-03T01:27:41.950Z,70.98
2018-07-03T01:30:10.603Z,70.91
2018-07-03T01:32:39.441Z,70.29
2018-07-03T01:35:08.080Z,69.98
2018-07-03T01:37:36.739Z,70.53
2018-07-03T01:40:05.410Z,69.98
2018-07-03T01:42:34.068Z,70.26
2018-07-03T01:45:02.772Z,69.97
2018-07-03T01:47:31.379Z,70.03
2018-07-03T01:50:00.078Z,70.19
2018-07-03T01:52:35.262Z,69.93
2018-07-03T01:55:03.982Z,69.67
2018-07-03T01:57:32.604Z,69.92
2018-07-03T02:00:01.424Z,70.05
2018-07-03T02:02:30.055Z,70.46
2018-07-03T02:04:58.695Z,70.86
2018-07-03T02:07:27.364Z,71.27
2018-07-03T02:09:56.081Z,71.24
2018-07-03T02:12:24.784Z,71.30
2018-07-03T02:14:53.442Z,71.30
2018-07-03T02:17:22.128Z,71.19
2018-07-03T02:19:50.843Z,71.43
2018-07-03T02:22:19.516Z,71.14
2018-07-03T02:24:48.232Z,71.13
2018-07-03T02:27:17.064Z,71.64
2018-07-03T02:29:45.629Z,72.15
2018-07-03T02:32:14.311Z,71.97
2018-07-03T02:34:42.996Z,72.43
2018-07-03T02:37:11.662Z,72.88
2018-07-03T02:39:40.299Z,73.32
2018-07-03T02:42:08.991Z,73.54
2018-07-03T02:44:37.669Z,73.17
2018-07-03T02:47:06.428Z,73.54
2018-07-03T02:49:35.106Z,73.74
2018-07-03T02:52:03.814Z,74.24
2018-07-03T02:54:32.569Z,73.69
2018-07-03T02:57:01.278Z,74.07
2018-07-03T02:59:29.940Z,74.39
2018-07-03T03:01:58.659Z,73.99
2018-07-03T03:04:27.279Z,73.95
2018-07-03T03:06:55.991Z,74.01
2018-07-03T03:09:24.718Z,74.05
2018-07-03T03:11:53.400Z,73.98
2018-07-03T03:14:22.096Z,74.23
2018-07-03T03:16:50.767Z,74.32
2018-07-03T03:19:19.724Z,74.78
2018-07-03T03:21:48.417Z,74.69
2018-07-03T03:24:17.103Z,74.66
2018-07-03T03:26:45.927Z,74.29
2018-07-03T03:29:14.583Z,74.27
2018-07-03T03:31:43.240Z,73.64
2018-07-03T03:34:11.988Z,73.39
2018-07-03T03:36:40.669Z,73.49
2018-07-03T03:39:09.523Z,73.40
2018-07-03T03:41:38.274Z,72.78
2018-07-03T03:44:06.933Z,73.00
2018-07-03T03:46:35.638Z,72.41
2018-07-03T03:49:04.347Z,72.40
2018-07-03T03:51:33.112Z,72.93
2018-07-03T03:54:01.787Z,73.36
2018-07-03T03:56:30.443Z,73.65
2018-07-03T03:58:59.132Z,73.52
2018-07-03T04:01:27.820Z,73.30
2018-07-03T04:03:56.490Z,73.71
2018-07-03T04:06:25.383Z,73.84
2018-07-03T04:08:54.228Z,73.05
2018-07-03T04:11:22.940Z,73.04
2018-07-03T04:13:51.603Z,73.25
2018-07-03T04:16:20.241Z,72.91
2018-07-03T04:18:48.981Z,72.49
2018-07-03T04:21:17.615Z,72.08
2018-07-03T04:23:46.852Z,73.36
2018-07-03T04:26:15.518Z,73.54
2018-07-03T04:28:44.410Z,74.11
2018-07-03T04:31:13.051Z,74.26
2018-07-03T04:33:41.727Z,74.29
2018-07-03T04:36:10.473Z,74.50
2018-07-03T04:38:39.119Z,75.75
2018-07-03T04:41:07.802Z,76.63
2018-07-03T04:43:36.428Z,77.41
2018-07-03T04:46:05.078Z,77.87
2018-07-03T04:48:33.736Z,78.18
2018-07-03T04:51:02.873Z,78.55
2018-07-03T04:53:31.607Z,78.35
2018-07-03T04:56:00.368Z,78.13
2018-07-03T04:58:29.652Z,78.26
2018-07-03T05:00:58.372Z,78.52
2018-07-03T05:03:27.016Z,78.40
2018-07-03T05:05:55.665Z,78.02
2018-07-03T05:08:24.362Z,77.59
2018-07-03T05:10:53.001Z,77.47
2018-07-03T05:13:21.683Z,77.82
2018-07-03T05:15:50.302Z,78.16
2018-07-03T05:18:19.032Z,78.23
2018-07-03T05:20:47.740Z,78.65
2018-07-03T05:23:16.447Z,78.92
2018-07-03T05:25:45.179Z,78.72
2018-07-03T05:28:13.867Z,79.10
2018-07-03T05:30:42.607Z,79.00
2018-07-03T05:33:11.379Z,78.71
2018-07-03T05:35:40.376Z,77.97
2018-07-03T05:38:09.169Z,77.29
2018-07-03T05:40:37.864Z,76.68
2018-07-03T05:43:06.581Z,76.00
2018-07-03T05:45:35.274Z,75.48
2018-07-03T05:48:03.979Z,74.46
2018-07-03T05:50:32.699Z,73.49
2018-07-03T05:53:01.427Z,72.35
2018-07-03T05:55:30.100Z,72.39
2018-07-03T05:57:58.866Z,70.31
2018-07-03T06:00:27.555Z,70.32
2018-07-03T06:02:56.334Z,68.62
2018-07-03T06:05:25.171Z,68.61
2018-07-03T06:07:53.827Z,68.73
2018-07-03T06:10:22.472Z,68.45
2018-07-03T06:12:51.172Z,67.63
2018-07-03T06:15:19.862Z,62.97
2018-07-03T06:17:48.713Z,63.07
2018-07-03T06:20:17.443Z,63.54
2018-07-03T06:22:46.311Z,62.63
2018-07-03T06:25:14.985Z,60.01
2018-07-03T06:27:43.884Z,56.36
2018-07-03T06:30:12.652Z,56.23
2018-07-03T06:32:41.597Z,56.06
2018-07-03T06:35:10.448Z,54.93
2018-07-03T06:37:39.184Z,58.26
2018-07-03T06:40:07.852Z,56.73
2018-07-03T06:42:36.584Z,56.85
2018-07-03T06:45:05.851Z,55.37
2018-07-03T06:47:34.643Z,53.89
2018-07-03T06:50:03.413Z,53.09
2018-07-03T06:52:32.077Z,51.73
2018-07-03T06:55:00.812Z,52.86
2018-07-03T06:57:30.294Z,53.58
2018-07-03T06:59:58.983Z,52.93
2018-07-03T07:02:27.688Z,52.77
2018-07-03T07:04:56.356Z,52.12
2018-07-03T07:07:25.060Z,51.25
2018-07-03T07:09:53.844Z,49.10
2018-07-03T07:12:22.578Z,48.41
2018-07-03T07:14:51.353Z,47.79
2018-07-03T07:17:20.143Z,47.85
2018-07-03T07:19:48.854Z,47.11
2018-07-03T07:22:17.572Z,46.20
2018-07-03T07:24:46.262Z,45.84
2018-07-03T07:27:15.108Z,46.65
2018-07-03T07:29:43.803Z,45.82
2018-07-03T07:32:12.531Z,45.27
2018-07-03T07:34:41.385Z,43.40
2018-07-03T07:37:10.147Z,42.35
2018-07-03T07:39:38.924Z,41.96
2018-07-03T07:42:07.683Z,42.09
2018-07-03T07:44:36.340Z,41.66
2018-07-03T07:47:05.087Z,41.15
2018-07-03T07:49:34.470Z,40.89
2018-07-03T07:52:03.176Z,41.63
2018-07-03T07:54:31.941Z,40.71
2018-07-03T07:57:00.667Z,40.12
2018-07-03T07:59:29.371Z,40.24
2018-07-03T08:01:58.047Z,39.65
2018-07-03T08:04:26.727Z,40.03
2018-07-03T08:06:55.407Z,39.15
2018-07-03T08:09:24.134Z,38.78
2018-07-03T08:11:53.511Z,38.09
2018-07-03T08:14:22.249Z,37.33
2018-07-03T08:16:50.910Z,36.25
2018-07-03T08:19:19.543Z,36.33
2018-07-03T08:21:48.231Z,37.67
2018-07-03T08:24:16.957Z,36.15
2018-07-03T08:26:45.627Z,36.69
2018-07-03T08:29:14.295Z,36.50
2018-07-03T08:31:43.047Z,36.53
2018-07-03T08:34:12.131Z,36.88
2018-07-03T08:36:40.855Z,36.64
2018-07-03T08:39:11.150Z,36.00
2018-07-03T08:41:39.800Z,36.13
2018-07-03T08:44:08.525Z,34.91
2018-07-03T08:46:37.295Z,34.93
2018-07-03T08:49:06.996Z,34.20
2018-07-03T08:51:36.056Z,33.48
2018-07-03T08:54:04.784Z,33.30
2018-07-03T08:56:33.674Z,33.39
2018-07-03T08:59:02.356Z,32.25
2018-07-03T09:01:31.115Z,32.22
2018-07-03T09:03:59.808Z,31.16
2018-07-03T09:06:28.460Z,31.64
2018-07-03T09:08:57.147Z,31.96
2018-07-03T09:11:25.876Z,31.35
2018-07-03T09:13:54.502Z,30.98
2018-07-03T09:16:23.269Z,31.59
2018-07-03T09:18:51.937Z,32.22
2018-07-03T09:21:20.576Z,32.60
2018-07-03T09:23:49.260Z,33.91
2018-07-03T09:26:18.109Z,34.16
2018-07-03T09:28:46.799Z,36.71
2018-07-03T09:31:15.443Z,36.76
2018-07-03T09:33:44.148Z,37.93
2018-07-03T09:36:12.848Z,39.13
2018-07-03T09:38:41.504Z,40.54
2018-07-03T09:41:10.277Z,42.00
2018-07-03T09:43:38.967Z,42.98
2018-07-03T09:46:07.626Z,44.34
2018-07-03T09:48:36.263Z,43.11
2018-07-03T09:51:04.895Z,42.08
2018-07-03T09:53:33.675Z,41.44
2018-07-03T09:56:02.634Z,42.76
2018-07-03T09:58:31.436Z,43.15
2018-07-03T10:01:04.301Z,43.86
2018-07-03T10:03:33.185Z,44.78
2018-07-03T10:06:01.875Z,46.04
2018-07-03T10:08:30.752Z,46.99
2018-07-03T10:10:59.553Z,47.42
2018-07-03T10:13:28.219Z,47.37
2018-07-03T10:15:57.338Z,47.94
2018-07-03T10:18:26.174Z,47.11
2018-07-03T10:20:54.823Z,47.17
2018-07-03T10:23:23.537Z,47.07
2018-07-03T10:25:52.179Z,47.26
2018-07-03T10:28:20.852Z,46.63
2018-07-03T10:30:49.551Z,46.13
2018-07-03T10:33:18.232Z,44.73
2018-07-03T10:35:46.914Z,43.61
2018-07-03T10:38:15.579Z,44.90
2018-07-03T10:40:44.229Z,45.33
2018-07-03T10:43:12.909Z,44.57
2018-07-03T10:45:41.848Z,44.87
2018-07-03T10:48:10.551Z,44.94
2018-07-03T10:50:39.274Z,44.50
2018-07-03T10:53:07.975Z,41.90
2018-07-03T10:55:36.628Z,43.01
2018-07-03T10:58:05.289Z,43.94
2018-07-03T11:00:34.031Z,43.01
2018-07-03T11:03:02.783Z,42.94
2018-07-03T11:05:31.498Z,43.72
2018-07-03T11:08:00.184Z,43.40
2018-07-03T11:10:28.920Z,43.76
2018-07-03T11:12:57.733Z,43.65
2018-07-03T11:15:26.466Z,43.96
2018-07-03T11:17:55.607Z,43.84
2018-07-03T11:20:24.295Z,44.17
2018-07-03T11:22:53.439Z,44.42
2018-07-03T11:25:22.139Z,43.95
2018-07-03T11:27:50.932Z,43.36
2018-07-03T11:30:19.615Z,43.94
2018-07-03T11:32:48.420Z,43.16
2018-07-03T11:35:17.070Z,43.18
2018-07-03T11:37:46.702Z,42.74
2018-07-03T11:40:15.369Z,41.43
2018-07-03T11:42:44.019Z,40.09
2018-07-03T11:45:12.742Z,37.46
2018-07-03T11:47:41.439Z,38.03
2018-07-03T11:50:10.175Z,38.29
2018-07-03T11:52:39.342Z,36.97
2018-07-03T11:55:08.202Z,36.94
2018-07-03T11:57:37.058Z,38.58
2018-07-03T12:00:05.945Z,38.77
2018-07-03T12:02:34.652Z,39.34
2018-07-03T12:05:03.444Z,39.04
2018-07-03T12:07:32.170Z,39.73
2018-07-03T12:10:01.328Z,39.12
2018-07-03T12:12:30.000Z,37.78
2018-07-03T12:14:58.689Z,37.71
2018-07-03T12:17:27.386Z,39.02
2018-07-03T12:19:56.202Z,38.53
2018-07-03T12:22:24.812Z,37.09
2018-07-03T12:24:53.433Z,36.84
2018-07-03T12:27:22.261Z,35.46
2018-07-03T12:29:50.970Z,35.59
2018-07-03T12:32:19.607Z,33.52
2018-07-03T12:34:48.324Z,33.55
2018-07-03T12:37:16.979Z,33.20
2018-07-03T12:39:45.644Z,33.24
2018-07-03T12:42:14.348Z,33.29
2018-07-03T12:44:43.135Z,33.97
2018-07-03T12:47:11.878Z,34.16
2018-07-03T12:49:40.578Z,33.10
2018-07-03T12:52:09.264Z,31.91
2018-07-03T12:54:37.909Z,31.82
2018-07-03T12:57:06.567Z,31.71
2018-07-03T12:59:35.209Z,32.72
2018-07-03T13:02:04.063Z,32.40
2018-07-03T13:04:32.715Z,31.87
2018-07-03T13:07:01.473Z,32.10
2018-07-03T13:09:30.100Z,31.52
2018-07-03T13:11:58.813Z,32.20
2018-07-03T13:14:27.492Z,32.12
2018-07-03T13:16:56.772Z,32.58
2018-07-03T13:19:25.585Z,32.23
2018-07-03T13:21:54.427Z,31.70
2018-07-03T13:24:23.130Z,32.09
2018-07-03T13:26:51.857Z,32.77
2018-07-03T13:29:20.667Z,32.72
2018-07-03T13:31:49.386Z,32.20
2018-07-03T13:34:18.101Z,31.86
2018-07-03T13:36:46.777Z,32.61
2018-07-03T13:39:15.517Z,32.59
2018-07-03T13:41:44.240Z,34.19
2018-07-03T13:44:12.952Z,33.56
2018-07-03T13:46:41.680Z,34.16
2018-07-03T13:49:10.365Z,34.16
2018-07-03T13:51:39.100Z,33.88
2018-07-03T13:54:07.786Z,33.47
2018-07-03T13:56:36.439Z,33.76
2018-07-03T13:59:05.099Z,33.43
2018-07-03T14:01:36.366Z,33.13
2018-07-03T14:04:05.078Z,33.33
2018-07-03T14:06:34.436Z,34.25
2018-07-03T14:09:03.390Z,33.54
2018-07-03T14:11:32.051Z,35.86
2018-07-03T14:14:00.740Z,34.24
2018-07-03T14:16:29.442Z,34.55
2018-07-03T14:18:58.104Z,35.40
2018-07-03T14:21:26.792Z,34.58
2018-07-03T14:23:55.476Z,34.31
2018-07-03T14:26:24.141Z,34.78
2018-07-03T14:28:53.173Z,36.74
2018-07-03T14:31:21.870Z,35.11
2018-07-03T14:33:50.559Z,34.11
2018-07-03T14:36:19.259Z,34.22
2018-07-03T14:38:48.014Z,35.09
2018-07-03T14:41:16.695Z,34.54
2018-07-03T14:43:45.775Z,34.57
2018-07-03T14:46:14.408Z,33.87
2018-07-03T14:48:43.058Z,34.36
2018-07-03T14:51:11.780Z,34.57
2018-07-03T14:53:40.501Z,35.07
2018-07-03T14:56:09.170Z,35.03
2018-07-03T14:58:37.843Z,34.99
2018-07-03T15:01:06.523Z,34.74
2018-07-03T15:03:35.314Z,34.56
2018-07-03T15:06:04.816Z,34.92
2018-07-03T15:08:33.455Z,34.94
2018-07-03T15:11:02.092Z,34.65
2018-07-03T15:13:30.755Z,35.03
2018-07-03T15:15:59.419Z,34.95
2018-07-03T15:18:32.301Z,34.92
2018-07-03T15:21:00.959Z,35.09
2018-07-03T15:23:29.616Z,35.14
2018-07-03T15:25:58.289Z,35.53
2018-07-03T15:28:27.020Z,35.09
2018-07-03T15:30:55.697Z,35.00
2018-07-03T15:33:24.327Z,35.60
2018-07-03T15:35:52.992Z,34.84
2018-07-03T15:38:21.888Z,35.18
2018-07-03T15:40:50.579Z,35.55
2018-07-03T15:43:19.252Z,36.05
2018-07-03T15:45:47.996Z,35.57
2018-07-03T15:48:16.772Z,35.45
2018-07-03T15:50:45.498Z,35.28
2018-07-03T15:53:14.328Z,35.37
2018-07-03T15:55:43.003Z,35.61
2018-07-03T15:58:11.983Z,35.65
2018-07-03T16:00:40.828Z,35.36
2018-07-03T16:03:20.763Z,34.21
2018-07-03T16:06:04.397Z,35.21
2018-07-03T16:08:44.222Z,35.23
2018-07-03T16:11:12.903Z,34.75
2018-07-03T16:13:41.637Z,34.45
2018-07-03T16:16:10.409Z,35.20
2018-07-03T16:18:40.569Z,34.71
2018-07-03T16:21:09.431Z,33.69
2018-07-03T16:23:38.203Z,33.81
2018-07-03T16:26:06.963Z,33.74
2018-07-03T16:28:37.213Z,34.29
2018-07-03T16:31:05.987Z,34.23
2018-07-03T16:33:34.773Z,34.38
2018-07-03T16:36:03.438Z,35.34
2018-07-03T16:38:32.116Z,35.16
2018-07-03T16:41:00.831Z,35.68
2018-07-03T16:43:30.267Z,36.31
2018-07-03T16:45:59.035Z,36.59
2018-07-03T16:48:27.743Z,36.51
2018-07-03T16:50:56.700Z,36.70
2018-07-03T16:53:25.552Z,36.35
2018-07-03T16:55:56.842Z,37.37
2018-07-03T16:58:25.523Z,37.64
2018-07-03T17:00:54.896Z,37.92
2018-07-03T17:03:23.735Z,38.46
2018-07-03T17:05:52.495Z,38.96
2018-07-03T17:08:21.224Z,39.93
2018-07-03T17:10:51.344Z,39.33
2018-07-03T17:13:20.200Z,39.98
2018-07-03T17:15:48.928Z,40.83
2018-07-03T17:18:18.176Z,41.34
2018-07-03T17:20:48.241Z,41.52
2018-07-03T17:23:16.940Z,41.72
2018-07-03T17:25:45.593Z,42.15
2018-07-03T17:28:14.247Z,41.92
2018-07-03T17:30:42.937Z,42.58
2018-07-03T17:33:17.138Z,42.09
2018-07-03T17:35:46.649Z,42.68
2018-07-03T17:38:16.033Z,42.87
2018-07-03T17:40:56.123Z,42.50
2018-07-03T17:44:05.037Z,44.80
2018-07-03T17:46:33.978Z,46.44
2018-07-03T17:49:02.899Z,44.96
2018-07-03T17:51:31.864Z,46.00
2018-07-03T17:54:01.120Z,46.85
2018-07-03T17:56:29.784Z,46.25
2018-07-03T17:58:58.556Z,45.78
2018-07-03T18:01:27.204Z,49.45
2018-07-03T18:03:55.904Z,49.83
2018-07-03T18:06:24.603Z,48.95
2018-07-03T18:08:53.397Z,48.25
2018-07-03T18:11:22.355Z,47.72
2018-07-03T18:13:51.000Z,49.73
2018-07-03T18:16:19.986Z,50.49
2018-07-03T18:18:54.053Z,51.35
2018-07-03T18:21:22.715Z,49.65
2018-07-03T18:23:51.455Z,50.11
2018-07-03T18:26:20.223Z,50.05
2018-07-03T18:28:48.929Z,48.97
2018-07-03T18:31:17.637Z,50.50
2018-07-03T18:33:46.264Z,49.63
2018-07-03T18:36:14.966Z,49.25
2018-07-03T18:38:43.729Z,50.43
2018-07-03T18:41:12.785Z,51.39
2018-07-03T18:43:41.574Z,50.32
2018-07-03T18:46:11.638Z,52.32
2018-07-03T18:48:40.485Z,50.96
2018-07-03T18:51:09.171Z,49.89
2018-07-03T18:53:37.845Z,49.96
2018-07-03T18:56:06.774Z,51.58
2018-07-03T18:58:35.466Z,51.67
2018-07-03T19:01:04.252Z,50.39
2018-07-03T19:03:32.945Z,48.86
2018-07-03T19:06:01.932Z,51.93
2018-07-03T19:08:30.763Z,51.21
2018-07-03T19:10:59.550Z,51.64
2018-07-03T19:13:28.259Z,50.53
2018-07-03T19:15:57.028Z,52.90
2018-07-03T19:18:25.746Z,51.06
2018-07-03T19:20:54.477Z,52.48
2018-07-03T19:23:23.963Z,51.49
2018-07-03T19:25:52.636Z,51.70
2018-07-03T19:28:21.472Z,52.22
2018-07-03T19:30:50.134Z,51.47
2018-07-03T19:33:18.826Z,52.31
2018-07-03T19:35:47.512Z,53.66
2018-07-03T19:38:16.220Z,55.05
2018-07-03T19:40:44.989Z,53.32
2018-07-03T19:43:21.232Z,55.08
2018-07-03T19:45:51.083Z,54.15
2018-07-03T19:48:20.655Z,54.76
2018-07-03T19:50:50.724Z,53.41
2018-07-03T19:53:19.536Z,54.42
2018-07-03T19:55:49.430Z,54.60
2018-07-03T19:58:18.600Z,54.96
2018-07-03T20:00:48.090Z,55.12
2018-07-03T20:03:16.907Z,56.38
2018-07-03T20:05:45.695Z,56.11
2018-07-03T20:08:14.440Z,58.47
2018-07-03T20:10:43.276Z,57.25
2018-07-03T20:13:14.472Z,57.55
2018-07-03T20:15:43.918Z,57.52
2018-07-03T20:18:13.487Z,57.51
2018-07-03T20:20:42.318Z,57.69
2018-07-03T20:23:11.015Z,58.51
2018-07-03T20:25:40.156Z,58.33
2018-07-03T20:28:09.207Z,59.04
2018-07-03T20:30:38.140Z,60.17
2018-07-03T20:33:06.902Z,60.02
2018-07-03T20:35:35.662Z,61.01
2018-07-03T20:38:06.223Z,60.99
2018-07-03T20:40:54.259Z,61.28
2018-07-03T20:43:23.516Z,61.57
2018-07-03T20:45:52.280Z,61.39
2018-07-03T20:48:20.967Z,61.35
2018-07-03T20:50:49.679Z,62.00
2018-07-03T20:53:18.664Z,61.88
2018-07-03T20:55:47.874Z,62.36
2018-07-03T20:58:17.400Z,62.78
2018-07-03T21:00:46.054Z,62.02
2018-07-03T21:03:14.756Z,62.04
2018-07-03T21:05:44.093Z,62.49
2018-07-03T21:08:12.861Z,62.20
2018-07-03T21:10:41.620Z,62.22
2018-07-03T21:13:11.229Z,62.78
2018-07-03T21:15:40.250Z,62.29
2018-07-03T21:18:09.681Z,62.67
2018-07-03T21:20:39.296Z,61.95
2018-07-03T21:23:08.059Z,62.29
2018-07-03T21:25:36.756Z,62.16
2018-07-03T21:28:05.682Z,62.03
2018-07-03T21:30:34.367Z,62.39
2018-07-03T21:33:03.144Z,61.75
2018-07-03T21:35:31.911Z,61.86
2018-07-03T21:38:00.628Z,61.26
2018-07-03T21:40:29.389Z,61.49
2018-07-03T21:42:58.161Z,61.30
2018-07-03T21:45:26.926Z,61.42
2018-07-03T21:47:55.822Z,61.55
2018-07-03T21:50:24.831Z,61.55
2018-07-03T21:52:53.945Z,61.61
2018-07-03T21:55:23.269Z,61.80
2018-07-03T21:57:52.852Z,62.10
2018-07-03T22:00:36.205Z,62.37
2018-07-03T22:03:06.400Z,62.50
2018-07-03T22:05:35.652Z,62.77
2018-07-03T22:08:04.641Z,63.16
2018-07-03T22:10:33.760Z,63.20
2018-07-03T22:13:02.840Z,63.73
2018-07-03T22:15:31.727Z,63.89
2018-07-03T22:18:00.386Z,64.25
2018-07-03T22:20:30.057Z,64.55
2018-07-03T22:22:58.717Z,64.40
2018-07-03T22:25:27.604Z,64.59
2018-07-03T22:27:56.544Z,64.93
2018-07-03T22:30:25.403Z,65.10
2018-07-03T22:32:54.300Z,65.09
2018-07-03T22:35:23.062Z,65.07
2018-07-03T22:37:51.724Z,64.55
2018-07-03T22:40:20.473Z,64.50
2018-07-03T22:42:49.219Z,64.30
2018-07-03T22:45:18.098Z,65.09
2018-07-03T22:47:46.769Z,65.22
2018-07-03T22:50:15.471Z,64.83
2018-07-03T22:52:44.473Z,64.96
2018-07-03T22:55:13.160Z,65.03
2018-07-03T22:57:41.897Z,64.54
2018-07-03T23:00:10.623Z,64.10
2018-07-03T23:02:39.300Z,64.59
2018-07-03T23:05:08.014Z,64.15
2018-07-03T23:07:36.661Z,64.08
2018-07-03T23:10:05.344Z,64.55
2018-07-03T23:12:34.033Z,65.17
2018-07-03T23:15:02.728Z,65.98
2018-07-03T23:17:31.437Z,66.57
2018-07-03T23:20:00.107Z,67.09
2018-07-03T23:22:28.834Z,67.75
2018-07-03T23:24:57.524Z,68.33
2018-07-03T23:27:26.173Z,68.68
2018-07-03T23:29:54.872Z,67.79
2018-07-03T23:32:23.823Z,68.25
2018-07-03T23:34:52.464Z,68.47
2018-07-03T23:37:21.149Z,68.12
2018-07-03T23:39:49.836Z,68.63
2018-07-03T23:42:18.509Z,69.21
2018-07-03T23:44:47.172Z,69.36
2018-07-03T23:47:27.086Z,69.62
2018-07-03T23:50:07.059Z,70.55
2018-07-03T23:52:46.996Z,70.79
2018-07-03T23:55:27.082Z,71.66
2018-07-03T23:58:06.961Z,70.73
