createdAt,value
2022-11-05T00:01:39.340Z,99682.53
2022-11-05T00:05:00.737Z,99676.84
2022-11-05T00:08:23.630Z,99678.75
2022-11-05T00:11:46.139Z,99691.06
2022-11-05T00:15:07.039Z,99674.25
2022-11-05T00:18:09.516Z,99696.00
2022-11-05T00:21:40.656Z,99681.03
2022-11-05T00:25:01.580Z,99663.56
2022-11-05T00:28:04.102Z,99660.66
2022-11-05T00:31:09.926Z,99680.56
2022-11-05T00:34:12.157Z,99676.84
2022-11-05T00:37:14.676Z,99681.59
2022-11-05T00:40:17.571Z,99672.87
2022-11-05T00:43:38.561Z,99652.25
2022-11-05T00:46:40.758Z,99655.31
2022-11-05T00:49:43.247Z,99670.22
2022-11-05T00:52:56.056Z,99668.72
2022-11-05T00:55:58.629Z,99677.03
2022-11-05T00:59:00.888Z,99676.84
2022-11-05T01:02:03.493Z,99658.69
2022-11-05T01:05:06.259Z,99678.22
2022-11-05T01:08:09.867Z,99673.06
2022-11-05T01:11:33.084Z,99669.28
2022-11-05T01:14:36.133Z,99675.34
2022-11-05T01:17:38.298Z,99657.78
2022-11-05T01:20:40.955Z,99658.94
2022-11-05T01:23:43.131Z,99656.56
2022-11-05T01:26:45.614Z,99673.09
2022-11-05T01:29:47.847Z,99668.91
2022-11-05T01:32:50.540Z,99659.13
2022-11-05T01:35:53.461Z,99653.59
2022-11-05T01:38:55.997Z,99673.91
2022-11-05T01:41:58.873Z,99666.94
2022-11-05T01:45:12.467Z,99671.03
2022-11-05T01:48:18.655Z,99654.94
2022-11-05T01:51:26.113Z,99677.84
2022-11-05T01:54:31.927Z,99682.34
2022-11-05T01:57:34.641Z,99690.16
2022-11-05T02:00:40.954Z,99699.31
2022-11-05T02:03:46.694Z,99703.13
2022-11-05T02:06:49.191Z,99717.00
2022-11-05T02:10:01.924Z,99718.84
2022-11-05T02:13:04.540Z,99696.34
2022-11-05T02:16:27.162Z,99694.09
2022-11-05T02:19:51.449Z,99712.78
2022-11-05T02:23:08.383Z,99719.25
2022-11-05T02:26:32.634Z,99708.25
2022-11-05T02:29:55.943Z,99722.84
2022-11-05T02:33:01.383Z,99706.50
2022-11-05T02:36:13.507Z,99717.00
2022-11-05T02:39:15.972Z,99719.47
2022-11-05T02:42:33.675Z,99717.00
2022-11-05T02:45:42.235Z,99712.97
2022-11-05T02:48:52.124Z,99724.47
2022-11-05T02:52:01.300Z,99719.94
2022-11-05T02:55:22.799Z,99732.06
2022-11-05T02:58:28.875Z,99735.88
2022-11-05T03:01:31.322Z,99727.16
2022-11-05T03:04:33.965Z,99735.28
2022-11-05T03:07:53.323Z,99733.00
2022-11-05T03:11:29.834Z,99734.13
2022-11-05T03:14:58.529Z,99728.09
2022-11-05T03:18:04.021Z,99735.78
2022-11-05T03:21:21.892Z,99748.50
2022-11-05T03:24:30.301Z,99729.84
2022-11-05T03:27:37.101Z,99759.53
2022-11-05T03:30:42.670Z,99730.44
2022-11-05T03:33:46.709Z,99744.81
2022-11-05T03:36:54.616Z,99740.91
2022-11-05T03:40:00.432Z,99726.53
2022-11-05T03:43:07.392Z,99744.81
2022-11-05T03:46:15.008Z,99745.44
2022-11-05T03:49:25.697Z,99767.63
2022-11-05T03:52:33.299Z,99750.53
2022-11-05T03:55:59.328Z,99768.44
2022-11-05T03:59:02.896Z,99773.97
2022-11-05T04:02:05.700Z,99775.84
2022-11-05T04:05:08.410Z,99760.00
2022-11-05T04:08:29.358Z,99775.62
2022-11-05T04:11:50.789Z,99773.75
2022-11-05T04:14:52.978Z,99760.22
2022-11-05T04:17:58.785Z,99755.88
2022-11-05T04:21:19.845Z,99756.72
2022-11-05T04:24:22.326Z,99755.69
2022-11-05T04:27:24.642Z,99755.97
2022-11-05T04:30:27.437Z,99749.09
2022-11-05T04:33:29.695Z,99752.38
2022-11-05T04:36:32.352Z,99761.84
2022-11-05T04:39:34.537Z,99738.00
2022-11-05T04:42:37.088Z,99725.25
2022-11-05T04:45:39.356Z,99739.22
2022-11-05T04:48:41.925Z,99745.00
2022-11-05T04:51:44.144Z,99742.75
2022-11-05T04:54:46.670Z,99733.19
2022-11-05T04:57:49.898Z,99752.62
2022-11-05T05:00:52.605Z,99762.56
2022-11-05T05:03:55.140Z,99762.47
2022-11-05T05:06:57.671Z,99752.81
2022-11-05T05:10:01.641Z,99750.84
2022-11-05T05:13:04.101Z,99746.72
2022-11-05T05:16:08.278Z,99769.25
2022-11-05T05:19:10.754Z,99751.16
2022-11-05T05:22:12.970Z,99749.28
2022-11-05T05:25:15.534Z,99758.94
2022-11-05T05:28:17.725Z,99765.53
2022-11-05T05:31:21.002Z,99774.16
2022-11-05T05:34:23.192Z,99773.84
2022-11-05T05:37:25.751Z,99769.59
2022-11-05T05:40:27.995Z,99757.06
2022-11-05T05:43:32.111Z,99766.72
2022-11-05T05:46:34.465Z,99767.41
2022-11-05T05:49:36.982Z,99792.69
2022-11-05T05:52:39.168Z,99787.34
2022-11-05T05:55:41.635Z,99789.84
2022-11-05T05:58:43.867Z,99783.41
2022-11-05T06:01:46.539Z,99790.81
2022-11-05T06:04:49.099Z,99821.16
2022-11-05T06:07:57.870Z,99829.88
2022-11-05T06:11:01.644Z,99830.53
2022-11-05T06:14:03.953Z,99838.75
2022-11-05T06:17:09.685Z,99822.19
2022-11-05T06:20:15.040Z,99831.84
2022-11-05T06:23:17.508Z,99850.16
2022-11-05T06:26:20.105Z,99855.72
2022-11-05T06:29:22.589Z,99845.75
2022-11-05T06:32:24.885Z,99831.03
2022-11-05T06:35:27.319Z,99853.78
2022-11-05T06:38:32.876Z,99861.88
2022-11-05T06:41:45.610Z,99835.53
2022-11-05T06:44:57.609Z,99858.97
2022-11-05T06:48:00.132Z,99864.59
2022-11-05T06:51:03.477Z,99870.38
2022-11-05T06:54:06.267Z,99848.66
2022-11-05T06:57:09.980Z,99874.25
2022-11-05T07:00:12.834Z,99861.06
2022-11-05T07:03:15.317Z,99879.72
2022-11-05T07:06:17.994Z,99875.75
2022-11-05T07:09:20.253Z,99876.44
2022-11-05T07:12:22.703Z,99863.69
2022-11-05T07:15:25.023Z,99849.84
2022-11-05T07:18:27.533Z,99869.53
2022-11-05T07:21:29.751Z,99875.69
2022-11-05T07:24:32.321Z,99856.97
2022-11-05T07:27:39.538Z,99863.97
2022-11-05T07:30:42.038Z,99871.66
2022-11-05T07:33:44.271Z,99859.44
2022-11-05T07:36:46.852Z,99871.97
2022-11-05T07:39:49.037Z,99860.16
2022-11-05T07:42:53.616Z,99865.16
2022-11-05T07:45:55.874Z,99868.53
2022-11-05T07:48:58.414Z,99878.91
2022-11-05T07:52:00.604Z,99879.66
2022-11-05T07:55:03.232Z,99866.06
2022-11-05T07:58:05.487Z,99880.50
2022-11-05T08:01:08.074Z,99888.00
2022-11-05T08:04:10.657Z,99887.09
2022-11-05T08:07:12.866Z,99877.03
2022-11-05T08:10:15.391Z,99885.25
2022-11-05T08:13:18.366Z,99865.91
2022-11-05T08:16:20.839Z,99861.41
2022-11-05T08:19:23.143Z,99872.91
2022-11-05T08:22:25.592Z,99874.66
2022-11-05T08:25:28.294Z,99851.34
2022-11-05T08:28:31.073Z,99871.72
2022-11-05T08:31:33.371Z,99861.09
2022-11-05T08:34:35.910Z,99854.84
2022-11-05T08:37:38.129Z,99865.41
2022-11-05T08:40:41.912Z,99848.16
2022-11-05T08:43:44.152Z,99870.06
2022-11-05T08:46:46.708Z,99860.59
2022-11-05T08:49:49.145Z,99872.44
2022-11-05T08:52:51.664Z,99871.63
2022-11-05T08:55:58.298Z,99848.59
2022-11-05T08:59:01.110Z,99874.28
2022-11-05T09:02:03.489Z,99866.75
2022-11-05T09:05:06.399Z,99869.03
2022-11-05T09:08:11.398Z,99872.34
2022-11-05T09:11:14.487Z,99872.53
2022-11-05T09:14:16.678Z,99880.25
2022-11-05T09:17:21.541Z,99892.69
2022-11-05T09:20:25.168Z,99899.47
2022-11-05T09:23:27.660Z,99892.88
2022-11-05T09:26:30.021Z,99895.44
2022-11-05T09:29:32.542Z,99900.38
2022-11-05T09:32:34.818Z,99904.66
2022-11-05T09:35:41.631Z,99909.50
2022-11-05T09:38:43.804Z,99885.00
2022-11-05T09:41:46.954Z,99879.81
2022-11-05T09:44:59.502Z,99883.53
2022-11-05T09:48:10.719Z,99889.81
2022-11-05T09:51:20.834Z,99899.28
2022-11-05T09:54:33.503Z,99887.28
2022-11-05T09:57:48.286Z,99891.00
2022-11-05T10:00:52.870Z,99889.03
2022-11-05T10:03:59.410Z,99896.91
2022-11-05T10:07:05.973Z,99877.56
2022-11-05T10:10:23.188Z,99887.53
2022-11-05T10:13:35.269Z,99878.78
2022-11-05T10:16:42.352Z,99890.62
2022-11-05T10:19:51.028Z,99878.44
2022-11-05T10:23:00.602Z,99894.72
2022-11-05T10:26:08.173Z,99882.47
2022-11-05T10:29:16.051Z,99897.19
2022-11-05T10:32:37.469Z,99909.75
2022-11-05T10:35:55.711Z,99899.69
2022-11-05T10:39:10.240Z,99883.12
2022-11-05T10:42:24.525Z,99885.56
2022-11-05T10:45:41.216Z,99901.19
2022-11-05T10:49:22.330Z,99900.38
2022-11-05T10:52:36.646Z,99905.81
2022-11-05T10:55:44.252Z,99893.44
2022-11-05T10:58:55.367Z,99891.22
2022-11-05T11:02:15.103Z,99915.63
2022-11-05T11:05:39.243Z,99924.06
2022-11-05T11:08:45.283Z,99907.84
2022-11-05T11:11:56.034Z,99930.81
2022-11-05T11:15:16.053Z,99907.28
2022-11-05T11:18:27.912Z,99931.28
2022-11-05T11:21:32.386Z,99910.88
2022-11-05T11:24:40.129Z,99927.84
2022-11-05T11:27:42.786Z,99914.06
2022-11-05T11:31:01.204Z,99926.44
2022-11-05T11:34:11.019Z,99909.03
2022-11-05T11:37:27.154Z,99911.00
2022-11-05T11:40:31.505Z,99936.94
2022-11-05T11:43:37.535Z,99931.56
2022-11-05T11:46:40.637Z,99924.41
2022-11-05T11:49:47.277Z,99925.56
2022-11-05T11:52:49.793Z,99921.06
2022-11-05T11:55:55.173Z,99919.72
2022-11-05T11:59:02.923Z,99907.63
2022-11-05T12:02:50.114Z,99913.59
2022-11-05T12:06:23.758Z,99923.78
2022-11-05T12:09:31.840Z,99907.16
2022-11-05T12:13:08.703Z,99914.41
2022-11-05T12:16:22.250Z,99914.94
2022-11-05T12:19:46.887Z,99906.72
2022-11-05T12:23:13.757Z,99926.13
2022-11-05T12:26:41.813Z,99929.25
2022-11-05T12:30:20.711Z,99944.69
2022-11-05T12:33:42.457Z,99947.81
2022-11-05T12:37:10.453Z,99938.06
2022-11-05T12:40:37.918Z,99949.25
2022-11-05T12:44:17.042Z,99958.09
2022-11-05T12:47:47.618Z,99959.44
2022-11-05T12:51:09.657Z,99968.28
2022-11-05T12:54:41.916Z,99949.84
2022-11-05T12:57:47.726Z,99978.09
2022-11-05T13:00:57.194Z,99973.81
2022-11-05T13:04:06.654Z,99973.47
2022-11-05T13:07:13.737Z,99970.06
2022-11-05T13:10:39.059Z,99970.34
2022-11-05T13:13:45.027Z,99990.25
2022-11-05T13:16:56.492Z,99967.88
2022-11-05T13:20:11.702Z,99990.56
2022-11-05T13:23:26.102Z,99986.28
2022-11-05T13:26:51.636Z,100005.78
2022-11-05T13:30:01.842Z,99992.81
2022-11-05T13:33:12.313Z,99982.31
2022-11-05T13:36:39.910Z,99979.19
2022-11-05T13:39:54.279Z,99993.81
2022-11-05T13:43:28.121Z,99995.97
2022-11-05T13:47:02.143Z,99994.09
2022-11-05T13:50:41.179Z,99989.81
2022-11-05T13:54:04.874Z,99996.19
2022-11-05T13:57:29.834Z,99992.25
2022-11-05T14:00:42.395Z,99984.31
2022-11-05T14:03:48.394Z,100012.53
2022-11-05T14:06:50.936Z,100001.66
2022-11-05T14:10:00.791Z,99995.56
2022-11-05T14:13:25.893Z,99994.06
2022-11-05T14:16:48.152Z,100014.50
2022-11-05T14:20:05.329Z,100017.09
2022-11-05T14:23:23.269Z,100009.06
2022-11-05T14:26:32.136Z,100012.66
2022-11-05T14:29:46.142Z,100021.50
2022-11-05T14:32:50.985Z,100021.34
2022-11-05T14:36:22.268Z,100032.19
2022-11-05T14:39:32.326Z,100038.69
2022-11-05T14:42:34.954Z,100031.16
2022-11-05T14:45:56.950Z,100034.56
2022-11-05T14:49:09.073Z,100040.03
2022-11-05T14:52:17.171Z,100017.50
2022-11-05T14:55:41.225Z,100045.09
2022-11-05T14:58:45.289Z,100044.91
2022-11-05T15:01:47.786Z,100045.41
2022-11-05T15:04:52.770Z,100049.84
2022-11-05T15:07:59.180Z,100038.59
2022-11-05T15:11:37.268Z,100056.31
2022-11-05T15:14:54.056Z,100060.31
2022-11-05T15:18:30.555Z,100071.37
2022-11-05T15:21:36.386Z,100066.84
2022-11-05T15:24:41.625Z,100048.09
2022-11-05T15:27:56.539Z,100057.31
2022-11-05T15:31:14.140Z,100054.75
2022-11-05T15:34:31.033Z,100071.69
2022-11-05T15:37:33.922Z,100080.00
2022-11-05T15:40:36.436Z,100085.66
2022-11-05T15:43:48.070Z,100068.50
2022-11-05T15:47:12.178Z,100071.41
2022-11-05T15:50:16.063Z,100082.31
2022-11-05T15:53:47.464Z,100086.34
2022-11-05T15:56:54.676Z,100086.00
2022-11-05T15:59:57.309Z,100093.78
2022-11-05T16:03:04.816Z,100092.97
2022-11-05T16:06:09.564Z,100087.78
2022-11-05T16:09:40.647Z,100091.50
2022-11-05T16:12:43.176Z,100112.13
2022-11-05T16:15:54.396Z,100109.66
2022-11-05T16:18:57.044Z,100110.88
2022-11-05T16:22:03.757Z,100116.97
2022-11-05T16:25:30.256Z,100124.09
2022-11-05T16:28:32.571Z,100131.75
2022-11-05T16:31:35.813Z,100138.03
2022-11-05T16:34:41.803Z,100141.13
2022-11-05T16:37:49.193Z,100137.00
2022-11-05T16:40:54.062Z,100131.84
2022-11-05T16:43:59.608Z,100146.06
2022-11-05T16:47:01.953Z,100148.25
2022-11-05T16:50:18.473Z,100131.97
2022-11-05T16:53:20.810Z,100136.31
2022-11-05T16:56:23.553Z,100150.94
2022-11-05T16:59:25.853Z,100148.38
2022-11-05T17:02:28.813Z,100142.28
2022-11-05T17:05:31.426Z,100143.50
2022-11-05T17:08:33.972Z,100165.78
2022-11-05T17:11:36.272Z,100171.72
2022-11-05T17:14:39.220Z,100168.44
2022-11-05T17:17:41.407Z,100177.09
2022-11-05T17:20:52.060Z,100163.19
2022-11-05T17:23:54.362Z,100183.59
2022-11-05T17:26:56.849Z,100190.25
2022-11-05T17:29:59.099Z,100182.72
2022-11-05T17:33:01.808Z,100188.00
2022-11-05T17:36:14.353Z,100193.34
2022-11-05T17:39:17.098Z,100190.00
2022-11-05T17:42:19.318Z,100195.56
2022-11-05T17:45:21.845Z,100198.06
2022-11-05T17:48:24.089Z,100187.00
2022-11-05T17:51:26.670Z,100192.25
2022-11-05T17:54:28.923Z,100194.53
2022-11-05T17:57:31.561Z,100214.63
2022-11-05T18:00:33.858Z,100204.41
2022-11-05T18:03:36.334Z,100210.78
2022-11-05T18:06:39.812Z,100195.12
2022-11-05T18:09:42.341Z,100214.19
2022-11-05T18:12:44.814Z,100198.81
2022-11-05T18:15:49.841Z,100219.22
2022-11-05T18:18:52.180Z,100204.16
2022-11-05T18:21:55.613Z,100227.88
2022-11-05T18:24:57.876Z,100224.88
2022-11-05T18:28:01.592Z,100221.41
2022-11-05T18:31:08.274Z,100218.44
2022-11-05T18:34:11.052Z,100250.16
2022-11-05T18:37:13.316Z,100233.97
2022-11-05T18:40:15.833Z,100234.56
2022-11-05T18:43:18.097Z,100237.66
2022-11-05T18:46:51.236Z,100259.41
2022-11-05T18:49:42.906Z,100255.81
2022-11-05T18:52:45.462Z,100272.72
2022-11-05T18:55:47.751Z,100264.31
2022-11-05T18:59:03.313Z,100269.78
2022-11-05T19:02:15.247Z,100285.88
2022-11-05T19:05:33.445Z,100280.09
2022-11-05T19:08:35.881Z,100295.13
2022-11-05T19:11:39.665Z,100299.03
2022-11-05T19:14:44.564Z,100298.78
2022-11-05T19:17:47.071Z,100287.06
2022-11-05T19:20:49.334Z,100303.06
2022-11-05T19:23:52.782Z,100286.53
2022-11-05T19:26:54.994Z,100306.75
2022-11-05T19:29:57.552Z,100296.00
2022-11-05T19:32:59.786Z,100319.72
2022-11-05T19:36:06.113Z,100318.09
2022-11-05T19:39:11.020Z,100316.44
2022-11-05T19:42:13.717Z,100326.94
2022-11-05T19:45:38.766Z,100334.69
2022-11-05T19:48:39.442Z,100334.09
2022-11-05T19:51:41.730Z,100344.06
2022-11-05T19:54:46.016Z,100338.84
2022-11-05T19:57:48.291Z,100323.91
2022-11-05T20:00:50.794Z,100351.88
2022-11-05T20:03:54.808Z,100355.19
2022-11-05T20:06:57.560Z,100336.41
2022-11-05T20:10:00.075Z,100364.03
2022-11-05T20:13:02.318Z,100350.84
2022-11-05T20:16:05.604Z,100373.75
2022-11-05T20:19:11.044Z,100377.66
2022-11-05T20:22:13.591Z,100359.44
2022-11-05T20:25:16.020Z,100379.06
2022-11-05T20:28:18.541Z,100377.94
2022-11-05T20:31:21.173Z,100381.03
2022-11-05T20:34:24.409Z,100379.37
2022-11-05T20:37:26.681Z,100387.72
2022-11-05T20:40:29.263Z,100375.31
2022-11-05T20:43:31.531Z,100387.72
2022-11-05T20:46:34.178Z,100399.66
2022-11-05T20:49:36.395Z,100381.44
2022-11-05T20:52:39.073Z,100398.81
2022-11-05T20:55:46.027Z,100398.00
2022-11-05T20:58:49.210Z,100387.00
2022-11-05T21:01:52.027Z,100404.06
2022-11-05T21:04:54.698Z,100410.75
2022-11-05T21:07:57.407Z,100412.97
2022-11-05T21:11:00.647Z,100412.09
2022-11-05T21:14:02.841Z,100405.50
2022-11-05T21:17:09.745Z,100393.94
2022-11-05T21:20:12.684Z,100415.19
2022-11-05T21:23:16.218Z,100399.78
2022-11-05T21:26:18.673Z,100400.06
2022-11-05T21:29:21.221Z,100398.66
2022-11-05T21:32:23.499Z,100397.00
2022-11-05T21:35:26.082Z,100418.56
2022-11-05T21:38:28.319Z,100405.34
2022-11-05T21:41:30.920Z,100420.22
2022-11-05T21:44:33.153Z,100407.56
2022-11-05T21:47:35.600Z,100409.22
2022-11-05T21:51:00.307Z,100414.13
2022-11-05T21:54:21.310Z,100404.81
2022-11-05T21:57:42.161Z,100405.63
2022-11-05T22:00:44.707Z,100416.63
2022-11-05T22:03:47.185Z,100419.69
2022-11-05T22:06:49.387Z,100410.13
2022-11-05T22:09:52.257Z,100407.06
2022-11-05T22:12:54.539Z,100403.47
2022-11-05T22:15:57.241Z,100426.38
2022-11-05T22:18:59.854Z,100430.88
2022-11-05T22:22:04.215Z,100400.97
2022-11-05T22:25:06.708Z,100421.41
2022-11-05T22:28:09.430Z,100432.44
2022-11-05T22:31:16.303Z,100410.41
2022-11-05T22:34:18.868Z,100413.72
2022-11-05T22:37:21.105Z,100411.25
2022-11-05T22:40:24.267Z,100427.50
2022-11-05T22:43:26.643Z,100417.03
2022-11-05T22:46:29.885Z,100417.34
2022-11-05T22:49:33.103Z,100435.84
2022-11-05T22:52:35.610Z,100435.84
2022-11-05T22:55:40.625Z,100432.50
2022-11-05T22:58:43.143Z,100438.91
2022-11-05T23:01:46.464Z,100440.84
2022-11-05T23:04:52.070Z,100430.94
2022-11-05T23:08:13.178Z,100448.34
2022-11-05T23:11:38.680Z,100432.34
2022-11-05T23:14:40.958Z,100443.63
2022-11-05T23:18:01.863Z,100438.69
2022-11-05T23:21:23.268Z,100444.25
2022-11-05T23:24:25.844Z,100451.44
2022-11-05T23:27:30.029Z,100453.69
2022-11-05T23:30:32.750Z,100451.44
2022-11-05T23:33:35.645Z,100435.47
2022-11-05T23:36:56.839Z,100457.28
2022-11-05T23:39:59.083Z,100465.91
2022-11-05T23:43:19.881Z,100440.50
2022-11-05T23:46:40.764Z,100463.13
2022-11-05T23:49:43.274Z,100464.78
2022-11-05T23:52:45.520Z,100464.28
2022-11-05T23:55:48.809Z,100463.19
2022-11-05T23:58:51.100Z,100460.13
