createdAt,value
2022-08-26T00:01:52.518Z,22.11
2022-08-26T00:04:21.701Z,22.07
2022-08-26T00:06:49.480Z,22.09
2022-08-26T00:09:17.242Z,22.12
2022-08-26T00:11:45.443Z,22.19
2022-08-26T00:14:14.143Z,22.17
2022-08-26T00:16:47.940Z,22.25
2022-08-26T00:19:16.188Z,22.34
2022-08-26T00:21:44.062Z,22.34
2022-08-26T00:24:11.981Z,22.46
2022-08-26T00:26:40.058Z,22.44
2022-08-26T00:29:09.518Z,22.45
2022-08-26T00:31:37.347Z,22.35
2022-08-26T00:34:06.486Z,22.23
2022-08-26T00:36:34.348Z,22.04
2022-08-26T00:39:02.084Z,21.82
2022-08-26T00:41:30.192Z,22.00
2022-08-26T00:43:57.859Z,22.01
2022-08-26T00:46:29.744Z,22.13
2022-08-26T00:49:01.398Z,22.15
2022-08-26T00:51:31.797Z,22.16
2022-08-26T00:54:03.811Z,22.31
2022-08-26T00:56:36.033Z,22.39
2022-08-26T00:59:07.154Z,22.52
2022-08-26T01:01:35.138Z,22.62
2022-08-26T01:04:03.139Z,22.52
2022-08-26T01:06:32.561Z,22.62
2022-08-26T01:09:00.361Z,22.52
2022-08-26T01:11:28.634Z,22.40
2022-08-26T01:13:57.695Z,22.31
2022-08-26T01:16:25.881Z,22.28
2022-08-26T01:18:54.958Z,22.08
2022-08-26T01:21:28.094Z,22.07
2022-08-26T01:23:59.413Z,22.09
2022-08-26T01:26:31.443Z,22.10
2022-08-26T01:29:03.011Z,22.16
2022-08-26T01:31:33.647Z,22.13
2022-08-26T01:34:05.230Z,22.16
2022-08-26T01:36:33.133Z,22.14
2022-08-26T01:39:02.157Z,22.04
2022-08-26T01:41:35.035Z,22.09
2022-08-26T01:44:05.282Z,22.02
2022-08-26T01:46:33.776Z,21.82
2022-08-26T01:49:06.540Z,21.77
2022-08-26T01:51:37.853Z,21.68
2022-08-26T01:54:11.966Z,21.63
2022-08-26T01:56:42.043Z,21.53
2022-08-26T01:59:12.662Z,21.69
2022-08-26T02:01:41.851Z,21.70
2022-08-26T02:04:15.654Z,21.64
2022-08-26T02:06:43.728Z,21.48
2022-08-26T02:09:13.695Z,21.63
2022-08-26T02:11:42.886Z,21.64
2022-08-26T02:14:12.676Z,21.53
2022-08-26T02:16:43.444Z,21.51
2022-08-26T02:19:17.096Z,21.48
2022-08-26T02:21:45.939Z,21.42
2022-08-26T02:24:22.447Z,21.42
2022-08-26T02:26:51.783Z,21.39
2022-08-26T02:29:23.635Z,21.34
2022-08-26T02:31:51.715Z,21.30
2022-08-26T02:34:24.336Z,21.23
2022-08-26T02:36:57.088Z,21.16
2022-08-26T02:39:26.590Z,21.16
2022-08-26T02:41:54.395Z,21.12
2022-08-26T02:44:22.467Z,21.02
2022-08-26T02:46:50.227Z,21.05
2022-08-26T02:49:18.250Z,21.02
2022-08-26T02:51:46.653Z,21.02
2022-08-26T02:54:15.219Z,20.93
2022-08-26T02:56:45.003Z,20.94
2022-08-26T02:59:13.379Z,21.01
2022-08-26T03:01:41.457Z,20.81
2022-08-26T03:04:12.233Z,20.82
2022-08-26T03:06:41.420Z,20.78
2022-08-26T03:09:10.013Z,20.76
2022-08-26T03:11:46.187Z,20.69
2022-08-26T03:14:14.291Z,20.74
2022-08-26T03:16:42.213Z,20.76
2022-08-26T03:19:11.412Z,20.68
2022-08-26T03:21:40.421Z,20.57
2022-08-26T03:24:11.586Z,20.57
2022-08-26T03:26:39.599Z,20.48
2022-08-26T03:29:38.778Z,20.49
2022-08-26T03:32:06.940Z,20.22
2022-08-26T03:34:35.013Z,20.21
2022-08-26T03:37:03.165Z,20.09
2022-08-26T03:39:31.671Z,20.29
2022-08-26T03:42:00.401Z,20.32
2022-08-26T03:44:29.430Z,20.25
2022-08-26T03:46:57.085Z,20.18
2022-08-26T03:49:24.868Z,20.19
2022-08-26T03:51:56.659Z,20.24
2022-08-26T03:54:24.495Z,20.31
2022-08-26T03:56:52.135Z,20.57
2022-08-26T03:59:21.036Z,20.64
2022-08-26T04:01:50.072Z,20.63
2022-08-26T04:04:18.163Z,20.55
2022-08-26T04:06:51.192Z,20.77
2022-08-26T04:09:20.488Z,20.90
2022-08-26T04:11:50.561Z,21.02
2022-08-26T04:14:20.947Z,20.95
2022-08-26T04:16:51.017Z,20.90
2022-08-26T04:19:19.659Z,20.84
2022-08-26T04:21:47.718Z,20.67
2022-08-26T04:24:17.622Z,20.71
2022-08-26T04:26:45.711Z,20.67
2022-08-26T04:29:17.983Z,20.70
2022-08-26T04:31:46.876Z,20.81
2022-08-26T04:34:17.715Z,20.81
2022-08-26T04:36:45.783Z,20.77
2022-08-26T04:39:16.528Z,20.82
2022-08-26T04:41:44.727Z,20.78
2022-08-26T04:44:12.749Z,20.72
2022-08-26T04:46:43.980Z,20.68
2022-08-26T04:49:12.443Z,20.74
2022-08-26T04:51:41.461Z,20.70
2022-08-26T04:54:11.739Z,20.65
2022-08-26T04:56:41.447Z,20.74
2022-08-26T04:59:17.213Z,20.61
2022-08-26T05:01:46.924Z,20.62
2022-08-26T05:04:18.810Z,20.53
2022-08-26T05:06:48.741Z,20.51
2022-08-26T05:09:18.339Z,20.62
2022-08-26T05:11:48.594Z,20.63
2022-08-26T05:14:20.626Z,20.62
2022-08-26T05:16:49.262Z,20.56
2022-08-26T05:19:18.938Z,20.77
2022-08-26T05:21:49.242Z,20.78
2022-08-26T05:24:17.892Z,20.89
2022-08-26T05:26:46.476Z,20.93
2022-08-26T05:29:14.875Z,20.96
2022-08-26T05:31:44.460Z,21.10
2022-08-26T05:34:12.749Z,21.03
2022-08-26T05:36:41.170Z,21.07
2022-08-26T05:39:11.023Z,21.00
2022-08-26T05:41:40.935Z,21.14
2022-08-26T05:44:10.469Z,21.16
2022-08-26T05:46:39.100Z,21.08
2022-08-26T05:49:12.674Z,21.23
2022-08-26T05:51:41.322Z,21.20
2022-08-26T05:54:10.714Z,21.20
2022-08-26T05:56:38.477Z,21.34
2022-08-26T05:59:06.177Z,21.35
2022-08-26T06:01:43.199Z,21.34
2022-08-26T06:04:11.109Z,21.46
2022-08-26T06:06:41.343Z,21.62
2022-08-26T06:09:12.084Z,21.73
2022-08-26T06:11:40.267Z,21.76
2022-08-26T06:14:08.796Z,21.80
2022-08-26T06:16:40.822Z,21.83
2022-08-26T06:19:10.254Z,21.66
2022-08-26T06:21:40.098Z,22.00
2022-08-26T06:24:27.126Z,22.08
2022-08-26T06:26:57.802Z,22.01
2022-08-26T06:29:27.102Z,22.02
2022-08-26T06:31:56.509Z,22.11
2022-08-26T06:34:29.632Z,22.13
2022-08-26T06:36:59.534Z,22.14
2022-08-26T06:39:27.248Z,22.26
2022-08-26T06:42:00.238Z,22.46
2022-08-26T06:44:28.234Z,22.39
2022-08-26T06:46:56.052Z,22.60
2022-08-26T06:49:26.735Z,22.52
2022-08-26T06:51:56.483Z,22.74
2022-08-26T06:54:24.274Z,22.68
2022-08-26T06:56:52.314Z,22.73
2022-08-26T06:59:21.781Z,22.93
2022-08-26T07:01:49.980Z,22.84
2022-08-26T07:04:20.279Z,22.80
2022-08-26T07:06:52.867Z,22.94
2022-08-26T07:09:22.218Z,23.03
2022-08-26T07:11:51.166Z,23.10
2022-08-26T07:14:21.089Z,23.03
2022-08-26T07:16:51.183Z,23.25
2022-08-26T07:19:28.996Z,23.23
2022-08-26T07:22:00.353Z,23.41
2022-08-26T07:24:28.620Z,23.55
2022-08-26T07:27:00.257Z,23.75
2022-08-26T07:29:28.666Z,23.76
2022-08-26T07:31:58.087Z,23.93
2022-08-26T07:34:26.194Z,23.88
2022-08-26T07:36:55.279Z,23.90
2022-08-26T07:39:23.435Z,24.02
2022-08-26T07:41:51.212Z,24.09
2022-08-26T07:44:18.939Z,24.18
2022-08-26T07:46:52.474Z,24.39
2022-08-26T07:49:23.175Z,24.24
2022-08-26T07:51:51.542Z,24.43
2022-08-26T07:54:19.452Z,24.45
2022-08-26T07:56:48.443Z,24.60
2022-08-26T07:59:16.688Z,24.73
2022-08-26T08:01:45.431Z,24.91
2022-08-26T08:04:13.879Z,24.98
2022-08-26T08:06:43.969Z,24.94
2022-08-26T08:09:12.099Z,25.03
2022-08-26T08:11:39.816Z,25.09
2022-08-26T08:14:08.249Z,25.24
2022-08-26T08:16:39.137Z,25.30
2022-08-26T08:19:10.161Z,25.45
2022-08-26T08:21:37.912Z,25.54
2022-08-26T08:24:07.636Z,25.27
2022-08-26T08:26:35.593Z,25.43
2022-08-26T08:29:04.460Z,25.66
2022-08-26T08:31:56.079Z,25.59
2022-08-26T08:34:21.663Z,25.80
2022-08-26T08:36:50.336Z,25.84
2022-08-26T08:39:22.903Z,26.06
2022-08-26T08:42:04.190Z,26.12
2022-08-26T08:44:32.268Z,26.01
2022-08-26T08:47:02.879Z,26.14
2022-08-26T08:49:31.641Z,26.22
2022-08-26T08:52:04.154Z,26.26
2022-08-26T08:54:34.001Z,26.38
2022-08-26T08:57:07.239Z,26.45
2022-08-26T08:59:38.302Z,26.56
2022-08-26T09:02:11.981Z,26.85
2022-08-26T09:04:54.493Z,26.83
2022-08-26T09:07:26.224Z,26.90
2022-08-26T09:09:58.955Z,26.89
2022-08-26T09:12:30.993Z,26.96
2022-08-26T09:15:03.729Z,26.97
2022-08-26T09:17:42.500Z,27.21
2022-08-26T09:20:18.031Z,27.37
2022-08-26T09:22:45.918Z,27.59
2022-08-26T09:25:16.138Z,27.49
2022-08-26T09:27:50.273Z,27.77
2022-08-26T09:30:29.339Z,27.43
2022-08-26T09:33:00.238Z,27.63
2022-08-26T09:35:31.968Z,27.71
2022-08-26T09:38:00.076Z,27.79
2022-08-26T09:40:34.623Z,27.79
2022-08-26T09:43:15.923Z,27.89
2022-08-26T09:45:58.416Z,27.59
2022-08-26T09:48:34.838Z,27.73
2022-08-26T09:51:06.979Z,27.72
2022-08-26T09:53:37.858Z,27.81
2022-08-26T09:56:16.451Z,28.22
2022-08-26T09:58:47.252Z,27.99
2022-08-26T10:01:30.417Z,28.13
2022-08-26T10:04:06.256Z,28.40
2022-08-26T10:06:38.182Z,28.70
2022-08-26T10:09:09.669Z,28.74
2022-08-26T10:11:44.859Z,28.64
2022-08-26T10:14:20.255Z,28.98
2022-08-26T10:16:51.915Z,29.00
2022-08-26T10:19:29.194Z,29.23
2022-08-26T10:22:19.083Z,29.26
2022-08-26T10:24:51.953Z,29.06
2022-08-26T10:27:28.667Z,29.47
2022-08-26T10:30:03.240Z,29.11
2022-08-26T10:32:35.142Z,29.03
2022-08-26T10:35:06.375Z,29.17
2022-08-26T10:37:37.353Z,29.52
2022-08-26T10:40:10.125Z,29.88
2022-08-26T10:42:42.218Z,29.73
2022-08-26T10:45:14.845Z,29.72
2022-08-26T10:47:46.970Z,29.93
2022-08-26T10:50:15.935Z,30.11
2022-08-26T10:52:56.300Z,30.08
2022-08-26T10:55:28.308Z,30.32
2022-08-26T10:58:05.502Z,30.22
2022-08-26T11:00:55.900Z,30.24
2022-08-26T11:03:32.584Z,30.09
2022-08-26T11:06:23.252Z,30.33
2022-08-26T11:08:52.304Z,30.31
2022-08-26T11:11:48.730Z,30.49
2022-08-26T11:14:53.672Z,30.51
2022-08-26T11:17:57.737Z,30.99
2022-08-26T11:20:41.573Z,31.05
2022-08-26T11:23:38.358Z,31.12
2022-08-26T11:26:35.660Z,30.09
2022-08-26T11:29:04.540Z,30.10
2022-08-26T11:31:57.650Z,30.29
2022-08-26T11:34:56.343Z,30.21
2022-08-26T11:37:29.783Z,30.14
2022-08-26T11:40:02.940Z,30.35
2022-08-26T11:42:36.248Z,30.07
2022-08-26T11:45:17.595Z,30.31
2022-08-26T11:47:49.333Z,30.42
2022-08-26T11:50:19.721Z,30.23
2022-08-26T11:52:55.640Z,29.87
2022-08-26T11:55:24.310Z,30.07
2022-08-26T11:57:54.060Z,30.12
2022-08-26T12:00:23.999Z,30.25
2022-08-26T12:02:55.686Z,30.47
2022-08-26T12:05:25.754Z,30.70
2022-08-26T12:07:58.029Z,30.97
2022-08-26T12:10:30.062Z,31.29
2022-08-26T12:12:59.435Z,31.53
2022-08-26T12:15:29.544Z,31.58
2022-08-26T12:17:59.266Z,31.26
2022-08-26T12:20:45.866Z,31.29
2022-08-26T12:23:24.938Z,31.18
2022-08-26T12:25:56.425Z,31.27
2022-08-26T12:28:30.658Z,31.16
2022-08-26T12:31:03.125Z,30.95
2022-08-26T12:33:33.812Z,30.80
2022-08-26T12:36:02.053Z,31.04
2022-08-26T12:38:30.083Z,30.79
2022-08-26T12:40:57.975Z,30.52
2022-08-26T12:43:41.319Z,29.86
2022-08-26T12:46:11.211Z,29.36
2022-08-26T12:48:42.678Z,29.15
2022-08-26T12:51:20.350Z,28.87
2022-08-26T12:53:48.308Z,28.58
2022-08-26T12:56:22.431Z,28.11
2022-08-26T12:59:06.440Z,27.79
2022-08-26T13:01:40.741Z,27.81
2022-08-26T13:04:35.056Z,27.85
2022-08-26T13:07:29.884Z,27.73
2022-08-26T13:09:59.297Z,27.47
2022-08-26T13:12:29.471Z,26.91
2022-08-26T13:14:58.664Z,26.60
2022-08-26T13:17:26.993Z,26.55
2022-08-26T13:19:59.014Z,26.73
2022-08-26T13:22:30.661Z,26.45
2022-08-26T13:24:58.560Z,26.58
2022-08-26T13:27:27.369Z,26.69
2022-08-26T13:29:57.086Z,26.38
2022-08-26T13:32:26.886Z,26.30
2022-08-26T13:34:57.632Z,26.73
2022-08-26T13:37:35.072Z,27.11
2022-08-26T13:40:04.711Z,27.13
2022-08-26T13:42:32.708Z,27.22
2022-08-26T13:45:02.164Z,27.09
2022-08-26T13:47:29.839Z,27.03
2022-08-26T13:49:58.903Z,27.16
2022-08-26T13:52:30.242Z,27.73
2022-08-26T13:54:58.761Z,27.67
2022-08-26T13:57:27.919Z,27.63
2022-08-26T13:59:57.032Z,27.81
2022-08-26T14:02:25.219Z,27.51
2022-08-26T14:04:53.647Z,27.63
2022-08-26T14:07:23.102Z,27.70
2022-08-26T14:09:51.093Z,27.46
2022-08-26T14:12:18.881Z,27.87
2022-08-26T14:14:46.523Z,27.89
2022-08-26T14:17:18.330Z,28.03
2022-08-26T14:19:47.833Z,28.04
2022-08-26T14:22:17.296Z,27.99
2022-08-26T14:24:46.703Z,28.02
2022-08-26T14:27:14.352Z,28.11
2022-08-26T14:29:42.057Z,28.11
2022-08-26T14:32:14.022Z,28.15
2022-08-26T14:34:42.925Z,28.15
2022-08-26T14:37:13.542Z,27.95
2022-08-26T14:39:43.042Z,27.96
2022-08-26T14:42:14.972Z,27.99
2022-08-26T14:44:45.852Z,28.12
2022-08-26T14:47:13.856Z,28.10
2022-08-26T14:49:41.519Z,28.06
2022-08-26T14:52:09.317Z,27.97
2022-08-26T14:54:37.365Z,27.92
2022-08-26T14:57:09.544Z,27.74
2022-08-26T14:59:40.560Z,27.60
2022-08-26T15:02:10.487Z,27.43
2022-08-26T15:04:41.747Z,27.53
2022-08-26T15:07:09.961Z,27.40
2022-08-26T15:09:40.587Z,27.15
2022-08-26T15:12:08.624Z,27.00
2022-08-26T15:14:36.310Z,26.86
2022-08-26T15:17:05.609Z,26.82
2022-08-26T15:19:33.266Z,26.58
2022-08-26T15:22:00.957Z,26.40
2022-08-26T15:24:29.623Z,26.20
2022-08-26T15:26:57.331Z,26.15
2022-08-26T15:29:25.367Z,26.04
2022-08-26T15:31:55.255Z,25.97
2022-08-26T15:34:26.848Z,25.87
2022-08-26T15:36:54.940Z,25.74
2022-08-26T15:39:22.628Z,25.76
2022-08-26T15:41:50.868Z,25.63
2022-08-26T15:44:19.095Z,25.62
2022-08-26T15:46:48.334Z,25.43
2022-08-26T15:49:17.522Z,25.51
2022-08-26T15:51:50.514Z,25.49
2022-08-26T15:54:20.566Z,25.37
2022-08-26T15:56:50.573Z,25.37
2022-08-26T15:59:19.132Z,25.07
2022-08-26T16:01:47.617Z,25.07
2022-08-26T16:04:15.294Z,24.96
2022-08-26T16:06:43.466Z,24.91
2022-08-26T16:09:12.803Z,24.93
2022-08-26T16:11:40.555Z,24.79
2022-08-26T16:14:08.300Z,24.84
2022-08-26T16:16:39.176Z,24.97
2022-08-26T16:19:07.721Z,24.97
2022-08-26T16:21:35.993Z,24.93
2022-08-26T16:24:04.663Z,24.99
2022-08-26T16:26:35.339Z,25.01
2022-08-26T16:29:05.112Z,24.94
2022-08-26T16:31:33.053Z,24.93
2022-08-26T16:34:00.847Z,24.86
2022-08-26T16:36:28.680Z,24.82
2022-08-26T16:38:57.631Z,24.90
2022-08-26T16:41:26.805Z,24.86
2022-08-26T16:43:56.316Z,24.87
2022-08-26T16:46:25.847Z,24.88
2022-08-26T16:48:54.128Z,24.85
2022-08-26T16:51:23.273Z,24.67
2022-08-26T16:53:53.412Z,24.63
2022-08-26T16:56:22.659Z,24.59
2022-08-26T16:58:50.883Z,24.55
2022-08-26T17:01:19.986Z,24.37
2022-08-26T17:03:47.662Z,24.30
2022-08-26T17:06:15.300Z,24.28
2022-08-26T17:08:43.185Z,24.27
2022-08-26T17:11:10.966Z,24.08
2022-08-26T17:13:39.087Z,24.14
2022-08-26T17:16:08.733Z,24.07
2022-08-26T17:18:38.199Z,24.02
2022-08-26T17:21:08.749Z,23.99
2022-08-26T17:23:36.833Z,23.75
2022-08-26T17:26:04.823Z,23.81
2022-08-26T17:28:32.439Z,23.86
2022-08-26T17:31:00.704Z,23.86
2022-08-26T17:33:29.295Z,23.65
2022-08-26T17:35:58.313Z,23.69
2022-08-26T17:38:27.698Z,23.66
2022-08-26T17:40:55.449Z,23.60
2022-08-26T17:43:23.110Z,23.58
2022-08-26T17:45:50.945Z,23.52
2022-08-26T17:48:18.721Z,23.59
2022-08-26T17:50:49.685Z,23.50
2022-08-26T17:53:19.395Z,23.36
2022-08-26T17:55:47.378Z,23.31
2022-08-26T17:58:16.252Z,23.17
2022-08-26T18:00:44.920Z,23.22
2022-08-26T18:03:12.647Z,23.10
2022-08-26T18:05:40.371Z,23.16
2022-08-26T18:08:08.166Z,23.19
2022-08-26T18:10:37.232Z,23.12
2022-08-26T18:13:04.951Z,22.95
2022-08-26T18:15:32.648Z,22.99
2022-08-26T18:18:00.428Z,22.92
2022-08-26T18:20:28.297Z,22.93
2022-08-26T18:22:56.047Z,22.88
2022-08-26T18:25:23.758Z,22.83
2022-08-26T18:27:52.852Z,22.79
2022-08-26T18:30:22.190Z,22.86
2022-08-26T18:32:50.545Z,22.78
2022-08-26T18:35:19.331Z,22.74
2022-08-26T18:37:46.939Z,22.61
2022-08-26T18:40:16.083Z,22.64
2022-08-26T18:42:43.928Z,22.55
2022-08-26T18:45:16.190Z,22.49
2022-08-26T18:47:44.495Z,22.50
2022-08-26T18:50:12.218Z,22.46
2022-08-26T18:52:40.232Z,22.41
2022-08-26T18:55:08.573Z,22.33
2022-08-26T18:57:36.242Z,22.44
2022-08-26T19:00:05.762Z,22.47
2022-08-26T19:02:35.316Z,22.40
2022-08-26T19:05:03.678Z,22.49
2022-08-26T19:07:31.332Z,22.35
2022-08-26T19:09:59.079Z,22.34
2022-08-26T19:12:27.142Z,22.38
2022-08-26T19:14:54.875Z,22.47
2022-08-26T19:17:22.703Z,22.38
2022-08-26T19:19:53.523Z,22.44
2022-08-26T19:22:22.086Z,22.33
2022-08-26T19:24:49.711Z,22.43
2022-08-26T19:27:17.425Z,22.38
2022-08-26T19:29:45.121Z,22.38
2022-08-26T19:32:12.833Z,22.32
2022-08-26T19:34:40.494Z,22.41
2022-08-26T19:37:09.460Z,22.31
2022-08-26T19:39:37.372Z,22.33
2022-08-26T19:42:05.439Z,22.35
2022-08-26T19:44:50.451Z,22.32
2022-08-26T19:47:18.377Z,22.32
2022-08-26T19:49:46.038Z,22.27
2022-08-26T19:52:17.182Z,22.13
2022-08-26T19:54:45.466Z,22.15
2022-08-26T19:57:13.150Z,22.21
2022-08-26T19:59:41.388Z,22.05
2022-08-26T20:02:11.152Z,22.07
2022-08-26T20:04:39.340Z,22.08
2022-08-26T20:07:07.088Z,22.12
2022-08-26T20:09:36.384Z,22.20
2022-08-26T20:12:06.114Z,22.15
2022-08-26T20:14:34.998Z,22.17
2022-08-26T20:17:02.853Z,22.17
2022-08-26T20:19:48.301Z,22.14
2022-08-26T20:22:16.169Z,21.97
2022-08-26T20:24:46.183Z,21.96
2022-08-26T20:27:14.119Z,22.04
2022-08-26T20:29:42.708Z,22.05
2022-08-26T20:32:10.788Z,21.96
2022-08-26T20:34:38.581Z,21.91
2022-08-26T20:37:08.300Z,21.90
2022-08-26T20:39:36.132Z,21.98
2022-08-26T20:42:06.772Z,22.00
2022-08-26T20:44:54.859Z,21.90
2022-08-26T20:47:23.238Z,21.87
2022-08-26T20:49:52.300Z,21.87
2022-08-26T20:52:20.955Z,21.80
2022-08-26T20:54:48.619Z,21.72
2022-08-26T20:57:17.867Z,21.80
2022-08-26T20:59:45.509Z,21.65
2022-08-26T21:02:13.162Z,21.66
2022-08-26T21:04:41.005Z,21.64
2022-08-26T21:07:08.864Z,21.63
2022-08-26T21:09:36.623Z,21.67
2022-08-26T21:12:06.430Z,21.60
2022-08-26T21:14:35.434Z,21.55
2022-08-26T21:17:03.848Z,21.68
2022-08-26T21:19:31.561Z,21.46
2022-08-26T21:21:59.896Z,21.48
2022-08-26T21:24:27.611Z,21.52
2022-08-26T21:26:55.503Z,21.46
2022-08-26T21:29:23.184Z,21.43
2022-08-26T21:31:52.608Z,21.32
2022-08-26T21:34:20.432Z,21.35
2022-08-26T21:36:48.931Z,21.28
2022-08-26T21:39:17.624Z,21.17
2022-08-26T21:41:45.712Z,21.19
2022-08-26T21:44:14.688Z,21.10
2022-08-26T21:46:43.319Z,20.93
2022-08-26T21:49:15.584Z,21.13
2022-08-26T21:51:44.929Z,21.06
2022-08-26T21:54:13.675Z,20.99
2022-08-26T21:56:44.120Z,20.94
2022-08-26T21:59:12.046Z,20.84
2022-08-26T22:01:39.784Z,20.79
2022-08-26T22:04:09.618Z,20.80
2022-08-26T22:06:43.443Z,20.77
2022-08-26T22:09:11.250Z,20.62
2022-08-26T22:11:39.179Z,20.68
2022-08-26T22:14:07.413Z,20.68
2022-08-26T22:16:35.286Z,20.57
2022-08-26T22:19:03.145Z,20.68
2022-08-26T22:21:30.826Z,20.57
2022-08-26T22:23:59.981Z,20.58
2022-08-26T22:26:30.890Z,20.51
2022-08-26T22:29:00.211Z,20.49
2022-08-26T22:31:38.233Z,20.49
2022-08-26T22:34:07.884Z,20.45
2022-08-26T22:36:39.808Z,20.46
2022-08-26T22:39:13.072Z,20.50
2022-08-26T22:41:41.255Z,20.54
2022-08-26T22:44:08.988Z,20.48
2022-08-26T22:46:38.843Z,20.47
2022-08-26T22:49:06.855Z,20.55
2022-08-26T22:51:34.564Z,20.43
2022-08-26T22:54:02.233Z,20.53
2022-08-26T22:56:31.333Z,20.52
2022-08-26T22:58:58.981Z,20.45
2022-08-26T23:01:26.788Z,20.30
2022-08-26T23:03:54.664Z,20.50
2022-08-26T23:06:22.382Z,20.50
2022-08-26T23:08:50.156Z,20.44
2022-08-26T23:11:17.854Z,20.32
2022-08-26T23:13:46.883Z,20.39
2022-08-26T23:16:14.796Z,20.42
2022-08-26T23:18:42.859Z,20.42
2022-08-26T23:21:11.602Z,20.46
2022-08-26T23:23:39.356Z,20.48
2022-08-26T23:26:08.761Z,20.44
2022-08-26T23:28:36.770Z,20.48
2022-08-26T23:31:06.533Z,20.37
2022-08-26T23:33:48.125Z,20.45
2022-08-26T23:36:18.013Z,20.55
2022-08-26T23:38:52.953Z,20.46
2022-08-26T23:41:21.116Z,20.49
2022-08-26T23:43:48.984Z,20.48
2022-08-26T23:46:18.211Z,20.57
2022-08-26T23:48:45.847Z,20.47
2022-08-26T23:51:31.506Z,20.47
2022-08-26T23:53:59.222Z,20.43
2022-08-26T23:56:27.199Z,20.43
2022-08-26T23:58:55.320Z,20.48
