createdAt,value
2023-04-30T00:00:39.108Z,63.70
2023-04-30T00:03:05.681Z,63.70
2023-04-30T00:05:32.215Z,63.50
2023-04-30T00:07:58.713Z,63.50
2023-04-30T00:10:25.198Z,63.50
2023-04-30T00:12:51.682Z,63.90
2023-04-30T00:15:18.158Z,63.80
2023-04-30T00:17:44.696Z,63.90
2023-04-30T00:20:11.390Z,63.70
2023-04-30T00:22:37.918Z,64.10
2023-04-30T00:25:04.385Z,63.40
2023-04-30T00:27:30.877Z,63.60
2023-04-30T00:29:57.354Z,63.40
2023-04-30T00:32:23.923Z,63.40
2023-04-30T00:34:50.464Z,63.20
2023-04-30T00:37:16.954Z,63.10
2023-04-30T00:39:43.434Z,63.00
2023-04-30T00:42:09.942Z,62.80
2023-04-30T00:44:36.399Z,63.00
2023-04-30T00:47:02.883Z,63.00
2023-04-30T00:49:29.350Z,63.00
2023-04-30T00:51:55.864Z,62.90
2023-04-30T00:54:22.341Z,63.00
2023-04-30T00:56:48.865Z,62.90
2023-04-30T00:59:15.360Z,62.90
2023-04-30T01:01:41.982Z,62.70
2023-04-30T01:04:08.631Z,62.70
2023-04-30T01:06:35.149Z,62.70
2023-04-30T01:09:01.646Z,62.90
2023-04-30T01:11:28.121Z,62.80
2023-04-30T01:13:54.597Z,63.30
2023-04-30T01:16:21.074Z,63.00
2023-04-30T01:18:47.677Z,63.00
2023-04-30T01:21:14.267Z,63.10
2023-04-30T01:23:40.728Z,62.80
2023-04-30T01:26:07.200Z,62.80
2023-04-30T01:28:33.690Z,62.60
2023-04-30T01:31:00.229Z,62.30
2023-04-30T01:33:26.794Z,62.70
2023-04-30T01:35:53.273Z,62.60
2023-04-30T01:38:19.753Z,62.40
2023-04-30T01:40:46.220Z,62.50
2023-04-30T01:43:12.700Z,62.60
2023-04-30T01:45:39.170Z,62.50
2023-04-30T01:48:05.698Z,62.20
2023-04-30T01:50:32.235Z,62.20
2023-04-30T01:52:58.723Z,62.10
2023-04-30T01:55:25.213Z,62.10
2023-04-30T01:57:53.431Z,62.20
2023-04-30T02:00:19.921Z,62.20
2023-04-30T02:02:46.488Z,62.30
2023-04-30T02:05:13.000Z,62.10
2023-04-30T02:07:39.519Z,62.00
2023-04-30T02:10:05.999Z,62.00
2023-04-30T02:12:32.524Z,61.90
2023-04-30T02:14:59.025Z,61.80
2023-04-30T02:17:25.521Z,61.80
2023-04-30T02:19:53.589Z,61.90
2023-04-30T02:22:20.210Z,62.00
2023-04-30T02:24:46.668Z,61.90
2023-04-30T02:27:13.173Z,61.90
2023-04-30T02:29:39.647Z,61.70
2023-04-30T02:32:06.149Z,61.70
2023-04-30T02:34:32.651Z,61.70
2023-04-30T02:36:59.133Z,61.70
2023-04-30T02:39:25.612Z,61.60
2023-04-30T02:41:52.090Z,61.40
2023-04-30T02:44:18.583Z,62.20
2023-04-30T02:46:45.056Z,61.30
2023-04-30T02:49:11.556Z,61.40
2023-04-30T02:51:38.043Z,61.50
2023-04-30T02:54:04.537Z,61.30
2023-04-30T02:56:31.022Z,61.40
2023-04-30T02:58:57.510Z,61.20
2023-04-30T03:01:24.051Z,61.00
2023-04-30T03:03:50.533Z,61.20
2023-04-30T03:06:17.085Z,61.20
2023-04-30T03:08:43.644Z,61.00
2023-04-30T03:11:10.130Z,60.90
2023-04-30T03:13:36.621Z,61.00
2023-04-30T03:16:03.120Z,60.90
2023-04-30T03:18:29.642Z,61.00
2023-04-30T03:20:56.096Z,61.00
2023-04-30T03:23:22.613Z,60.90
2023-04-30T03:25:49.100Z,60.90
2023-04-30T03:28:15.619Z,60.80
2023-04-30T03:30:42.076Z,61.00
2023-04-30T03:33:08.672Z,60.90
2023-04-30T03:35:35.199Z,60.80
2023-04-30T03:38:01.711Z,60.60
2023-04-30T03:40:28.201Z,60.80
2023-04-30T03:42:54.704Z,60.90
2023-04-30T03:45:21.180Z,60.60
2023-04-30T03:47:47.728Z,60.70
2023-04-30T03:50:14.229Z,60.80
2023-04-30T03:52:40.694Z,60.90
2023-04-30T03:55:07.162Z,60.60
2023-04-30T03:57:33.656Z,60.70
2023-04-30T04:00:00.184Z,60.70
2023-04-30T04:02:26.745Z,60.60
2023-04-30T04:04:53.262Z,60.50
2023-04-30T04:07:19.739Z,60.40
2023-04-30T04:09:47.550Z,60.50
2023-04-30T04:12:14.021Z,61.00
2023-04-30T04:14:40.508Z,61.90
2023-04-30T04:17:06.973Z,61.40
2023-04-30T04:19:33.453Z,61.70
2023-04-30T04:21:59.933Z,61.80
2023-04-30T04:24:26.419Z,61.60
2023-04-30T04:26:52.884Z,61.80
2023-04-30T04:29:19.367Z,61.60
2023-04-30T04:31:45.886Z,61.50
2023-04-30T04:34:12.366Z,61.20
2023-04-30T04:36:41.554Z,61.00
2023-04-30T04:39:08.043Z,60.90
2023-04-30T04:41:34.515Z,61.00
2023-04-30T04:44:01.018Z,60.80
2023-04-30T04:46:27.518Z,60.70
2023-04-30T04:48:54.047Z,60.90
2023-04-30T04:51:20.515Z,60.90
2023-04-30T04:53:47.024Z,60.60
2023-04-30T04:56:13.521Z,60.00
2023-04-30T04:58:40.010Z,60.00
2023-04-30T05:01:06.506Z,60.10
2023-04-30T05:03:33.068Z,60.00
2023-04-30T05:05:59.592Z,59.90
2023-04-30T05:08:26.080Z,60.10
2023-04-30T05:10:52.546Z,60.00
2023-04-30T05:13:19.031Z,60.10
2023-04-30T05:15:45.502Z,59.70
2023-04-30T05:18:11.976Z,59.40
2023-04-30T05:20:38.456Z,59.30
2023-04-30T05:23:04.940Z,59.40
2023-04-30T05:25:31.412Z,59.70
2023-04-30T05:27:57.880Z,59.60
2023-04-30T05:30:24.361Z,59.40
2023-04-30T05:32:51.069Z,59.60
2023-04-30T05:35:17.612Z,59.30
2023-04-30T05:37:44.107Z,59.20
2023-04-30T05:40:10.592Z,59.10
2023-04-30T05:42:37.090Z,59.10
2023-04-30T05:45:03.577Z,58.90
2023-04-30T05:47:30.069Z,59.40
2023-04-30T05:49:56.700Z,59.30
2023-04-30T05:52:23.325Z,59.20
2023-04-30T05:54:50.136Z,59.10
2023-04-30T05:57:16.731Z,58.90
2023-04-30T05:59:43.215Z,59.00
2023-04-30T06:02:09.873Z,59.10
2023-04-30T06:04:36.448Z,59.10
2023-04-30T06:07:02.944Z,58.90
2023-04-30T06:09:29.438Z,59.10
2023-04-30T06:11:59.840Z,59.10
2023-04-30T06:14:26.333Z,58.90
2023-04-30T06:16:52.862Z,59.10
2023-04-30T06:19:19.427Z,58.90
2023-04-30T06:21:45.920Z,58.80
2023-04-30T06:24:12.433Z,59.10
2023-04-30T06:26:39.078Z,58.90
2023-04-30T06:29:05.597Z,58.80
2023-04-30T06:31:32.334Z,58.90
2023-04-30T06:33:58.881Z,58.90
2023-04-30T06:36:25.367Z,59.20
2023-04-30T06:38:51.835Z,59.00
2023-04-30T06:41:18.354Z,59.00
2023-04-30T06:43:44.823Z,58.80
2023-04-30T06:46:11.359Z,58.90
2023-04-30T06:48:37.836Z,58.70
2023-04-30T06:51:04.309Z,58.80
2023-04-30T06:53:33.605Z,59.00
2023-04-30T06:56:00.115Z,58.80
2023-04-30T06:58:26.668Z,58.80
2023-04-30T07:00:53.166Z,58.70
2023-04-30T07:03:19.709Z,58.50
2023-04-30T07:05:46.244Z,58.90
2023-04-30T07:08:12.718Z,58.70
2023-04-30T07:10:39.205Z,58.90
2023-04-30T07:13:05.696Z,58.80
2023-04-30T07:15:32.296Z,58.90
2023-04-30T07:17:59.670Z,59.10
2023-04-30T07:20:26.229Z,59.10
2023-04-30T07:22:52.684Z,59.40
2023-04-30T07:25:19.189Z,59.40
2023-04-30T07:27:45.669Z,59.30
2023-04-30T07:30:12.178Z,59.10
2023-04-30T07:32:38.719Z,58.90
2023-04-30T07:35:05.304Z,59.00
2023-04-30T07:37:33.529Z,58.80
2023-04-30T07:40:01.506Z,59.10
2023-04-30T07:42:27.990Z,59.10
2023-04-30T07:44:54.453Z,59.00
2023-04-30T07:47:20.950Z,59.00
2023-04-30T07:49:47.449Z,59.20
2023-04-30T07:52:13.937Z,59.30
2023-04-30T07:54:40.416Z,59.40
2023-04-30T07:57:06.920Z,59.50
2023-04-30T07:59:33.388Z,59.50
2023-04-30T08:01:59.892Z,59.50
2023-04-30T08:04:26.583Z,59.70
2023-04-30T08:06:53.192Z,59.90
2023-04-30T08:09:19.690Z,59.70
2023-04-30T08:11:46.174Z,59.90
2023-04-30T08:14:12.663Z,59.90
2023-04-30T08:16:39.179Z,59.90
2023-04-30T08:19:05.748Z,60.00
2023-04-30T08:21:32.236Z,59.90
2023-04-30T08:23:58.711Z,59.90
2023-04-30T08:26:25.207Z,59.90
2023-04-30T08:28:51.700Z,60.00
2023-04-30T08:31:18.263Z,60.50
2023-04-30T08:33:44.774Z,60.10
2023-04-30T08:36:11.273Z,60.10
2023-04-30T08:38:37.741Z,60.10
2023-04-30T08:41:04.232Z,60.20
2023-04-30T08:43:30.697Z,60.20
2023-04-30T08:45:57.169Z,60.20
2023-04-30T08:48:23.682Z,60.10
2023-04-30T08:50:50.215Z,60.10
2023-04-30T08:53:16.708Z,60.10
2023-04-30T08:55:43.178Z,60.20
2023-04-30T08:58:09.666Z,60.30
2023-04-30T09:00:36.135Z,60.10
2023-04-30T09:03:02.713Z,60.30
2023-04-30T09:05:29.209Z,60.10
2023-04-30T09:08:03.104Z,60.20
2023-04-30T09:10:30.374Z,60.20
2023-04-30T09:12:56.849Z,60.20
2023-04-30T09:15:23.343Z,60.20
2023-04-30T09:17:49.860Z,60.20
2023-04-30T09:20:16.355Z,60.20
2023-04-30T09:22:42.858Z,60.20
2023-04-30T09:25:09.355Z,60.10
2023-04-30T09:27:35.896Z,60.20
2023-04-30T09:30:02.362Z,60.20
2023-04-30T09:32:28.924Z,60.20
2023-04-30T09:34:55.428Z,60.20
2023-04-30T09:37:21.904Z,60.20
2023-04-30T09:39:48.380Z,60.20
2023-04-30T09:42:14.870Z,60.20
2023-04-30T09:44:41.337Z,60.10
2023-04-30T09:47:07.963Z,60.20
2023-04-30T09:49:34.514Z,60.20
2023-04-30T09:52:01.101Z,60.30
2023-04-30T09:54:27.661Z,60.30
2023-04-30T09:56:54.153Z,60.30
2023-04-30T09:59:20.635Z,60.10
2023-04-30T10:01:47.109Z,60.10
2023-04-30T10:04:13.614Z,60.20
2023-04-30T10:06:40.224Z,60.10
2023-04-30T10:09:06.724Z,60.10
2023-04-30T10:11:33.200Z,60.10
2023-04-30T10:13:59.696Z,60.10
2023-04-30T10:16:26.214Z,60.00
2023-04-30T10:18:52.731Z,60.00
2023-04-30T10:21:19.220Z,60.10
2023-04-30T10:23:45.712Z,60.10
2023-04-30T10:26:12.178Z,60.10
2023-04-30T10:28:38.654Z,60.10
2023-04-30T10:31:05.127Z,60.10
2023-04-30T10:33:31.622Z,60.10
2023-04-30T10:35:58.111Z,60.10
2023-04-30T10:38:24.584Z,60.10
2023-04-30T10:40:51.073Z,60.00
2023-04-30T10:43:17.554Z,60.00
2023-04-30T10:45:44.092Z,60.00
2023-04-30T10:48:10.737Z,60.00
2023-04-30T10:50:37.267Z,60.00
2023-04-30T10:53:03.785Z,60.00
2023-04-30T10:55:30.282Z,60.00
2023-04-30T10:57:57.897Z,60.00
2023-04-30T11:00:24.393Z,60.00
2023-04-30T11:02:50.888Z,60.00
2023-04-30T11:05:17.548Z,59.90
2023-04-30T11:07:44.149Z,60.00
2023-04-30T11:10:10.660Z,60.00
2023-04-30T11:12:37.171Z,59.90
2023-04-30T11:15:03.656Z,59.90
2023-04-30T11:17:30.171Z,59.90
2023-04-30T11:19:56.972Z,59.90
2023-04-30T11:22:23.577Z,60.00
2023-04-30T11:24:50.044Z,59.80
2023-04-30T11:27:17.909Z,59.90
2023-04-30T11:29:47.953Z,59.90
2023-04-30T11:32:14.473Z,59.80
2023-04-30T11:34:40.966Z,59.90
2023-04-30T11:37:07.468Z,59.90
2023-04-30T11:39:33.940Z,59.90
2023-04-30T11:42:00.423Z,59.90
2023-04-30T11:44:26.909Z,59.90
2023-04-30T11:46:53.465Z,59.90
2023-04-30T11:49:20.034Z,60.00
2023-04-30T11:51:46.508Z,60.00
2023-04-30T11:54:13.002Z,60.00
2023-04-30T11:56:41.333Z,59.90
2023-04-30T11:59:08.033Z,59.90
2023-04-30T12:01:34.538Z,60.00
2023-04-30T12:04:01.134Z,60.00
2023-04-30T12:06:27.931Z,60.00
2023-04-30T12:08:54.596Z,60.00
2023-04-30T12:11:21.077Z,60.10
2023-04-30T12:13:47.562Z,60.10
2023-04-30T12:16:14.064Z,60.10
2023-04-30T12:18:40.577Z,60.00
2023-04-30T12:21:07.184Z,60.10
2023-04-30T12:23:33.676Z,60.10
2023-04-30T12:26:00.155Z,60.00
2023-04-30T12:28:26.684Z,60.20
2023-04-30T12:30:53.145Z,60.10
2023-04-30T12:33:19.719Z,60.30
2023-04-30T12:35:46.222Z,60.30
2023-04-30T12:38:12.722Z,60.20
2023-04-30T12:40:39.199Z,60.40
2023-04-30T12:43:05.678Z,60.20
2023-04-30T12:45:32.154Z,60.30
2023-04-30T12:47:58.704Z,60.40
2023-04-30T12:50:25.231Z,60.10
2023-04-30T12:52:51.723Z,60.40
2023-04-30T12:55:18.230Z,60.40
2023-04-30T12:57:44.720Z,60.20
2023-04-30T13:00:11.204Z,60.40
2023-04-30T13:02:37.808Z,60.30
2023-04-30T13:05:04.344Z,60.50
2023-04-30T13:07:30.817Z,60.50
2023-04-30T13:09:57.576Z,60.50
2023-04-30T13:12:24.233Z,60.40
2023-04-30T13:14:50.737Z,60.40
2023-04-30T13:17:17.203Z,60.30
2023-04-30T13:19:43.686Z,60.40
2023-04-30T13:22:10.184Z,60.50
2023-04-30T13:24:36.675Z,60.40
2023-04-30T13:27:05.033Z,60.50
2023-04-30T13:29:31.539Z,60.50
2023-04-30T13:31:58.024Z,60.60
2023-04-30T13:34:24.523Z,60.50
2023-04-30T13:36:50.995Z,60.60
2023-04-30T13:39:17.479Z,60.50
2023-04-30T13:41:43.955Z,60.60
2023-04-30T13:44:10.473Z,60.50
2023-04-30T13:46:36.976Z,60.60
2023-04-30T13:49:03.499Z,60.60
2023-04-30T13:51:29.989Z,60.70
2023-04-30T13:53:56.474Z,60.70
2023-04-30T13:56:22.971Z,60.60
2023-04-30T13:58:49.468Z,60.50
2023-04-30T14:01:15.973Z,60.60
2023-04-30T14:03:42.607Z,60.60
2023-04-30T14:06:09.248Z,60.50
2023-04-30T14:08:35.793Z,60.40
2023-04-30T14:11:06.065Z,60.70
2023-04-30T14:13:32.563Z,60.70
2023-04-30T14:15:59.116Z,60.70
2023-04-30T14:18:25.619Z,60.50
2023-04-30T14:20:52.115Z,60.40
2023-04-30T14:23:18.606Z,60.40
2023-04-30T14:25:45.081Z,60.30
2023-04-30T14:28:11.572Z,60.30
2023-04-30T14:30:38.085Z,60.40
2023-04-30T14:33:04.586Z,60.40
2023-04-30T14:35:31.077Z,60.30
2023-04-30T14:37:57.574Z,60.20
2023-04-30T14:40:24.079Z,60.10
2023-04-30T14:42:50.690Z,60.00
2023-04-30T14:45:17.258Z,60.00
2023-04-30T14:47:43.929Z,60.00
2023-04-30T14:50:10.558Z,60.00
2023-04-30T14:52:37.043Z,59.90
2023-04-30T14:55:03.535Z,59.90
2023-04-30T14:57:30.015Z,60.00
2023-04-30T14:59:56.803Z,59.90
2023-04-30T15:02:23.425Z,60.00
2023-04-30T15:04:49.994Z,59.90
2023-04-30T15:07:16.475Z,59.80
2023-04-30T15:09:43.063Z,59.70
2023-04-30T15:12:09.555Z,59.70
2023-04-30T15:14:36.024Z,59.90
2023-04-30T15:17:02.506Z,59.80
2023-04-30T15:19:28.985Z,59.60
2023-04-30T15:21:55.471Z,59.70
2023-04-30T15:24:21.976Z,59.60
2023-04-30T15:26:48.481Z,59.60
2023-04-30T15:29:14.976Z,59.40
2023-04-30T15:31:41.472Z,59.50
2023-04-30T15:34:08.022Z,59.40
2023-04-30T15:36:34.533Z,59.40
2023-04-30T15:39:01.027Z,59.30
2023-04-30T15:41:27.525Z,59.30
2023-04-30T15:43:53.998Z,59.20
2023-04-30T15:46:20.522Z,59.20
2023-04-30T15:48:47.068Z,59.30
2023-04-30T15:51:13.556Z,59.30
2023-04-30T15:53:40.063Z,59.30
2023-04-30T15:56:06.574Z,59.30
2023-04-30T15:58:33.054Z,59.20
2023-04-30T16:00:59.534Z,59.30
2023-04-30T16:03:26.193Z,59.20
2023-04-30T16:05:52.765Z,59.20
2023-04-30T16:08:19.250Z,59.20
2023-04-30T16:10:45.732Z,59.20
2023-04-30T16:13:12.228Z,59.30
2023-04-30T16:15:38.710Z,59.20
2023-04-30T16:18:05.238Z,59.20
2023-04-30T16:20:31.756Z,59.20
2023-04-30T16:22:58.257Z,59.10
2023-04-30T16:25:24.746Z,59.20
2023-04-30T16:27:51.242Z,59.10
2023-04-30T16:30:17.746Z,59.20
2023-04-30T16:32:44.415Z,59.10
2023-04-30T16:35:11.096Z,59.10
2023-04-30T16:37:37.584Z,59.20
2023-04-30T16:40:04.052Z,59.20
2023-04-30T16:42:30.542Z,59.10
2023-04-30T16:44:57.017Z,59.10
2023-04-30T16:47:23.544Z,59.10
2023-04-30T16:49:50.042Z,59.00
2023-04-30T16:52:16.541Z,59.10
2023-04-30T16:54:43.020Z,59.20
2023-04-30T16:57:09.501Z,59.00
2023-04-30T16:59:35.987Z,59.10
2023-04-30T17:02:02.469Z,59.10
2023-04-30T17:04:28.949Z,59.10
2023-04-30T17:06:55.447Z,59.10
2023-04-30T17:09:21.944Z,59.10
2023-04-30T17:11:48.459Z,59.10
2023-04-30T17:14:18.277Z,59.20
2023-04-30T17:16:44.759Z,59.10
2023-04-30T17:19:11.244Z,59.10
2023-04-30T17:21:37.763Z,59.10
2023-04-30T17:24:04.240Z,59.00
2023-04-30T17:26:30.749Z,59.10
2023-04-30T17:28:57.238Z,59.10
2023-04-30T17:31:23.780Z,59.00
2023-04-30T17:33:50.292Z,59.10
2023-04-30T17:36:16.791Z,59.00
2023-04-30T17:38:43.292Z,59.00
2023-04-30T17:41:09.810Z,59.00
2023-04-30T17:43:42.262Z,59.00
2023-04-30T17:46:08.878Z,59.60
2023-04-30T17:48:35.402Z,59.00
2023-04-30T17:51:01.908Z,59.00
2023-04-30T17:53:28.400Z,59.00
2023-04-30T17:55:54.884Z,59.00
2023-04-30T17:58:21.398Z,59.00
2023-04-30T18:00:47.888Z,59.00
2023-04-30T18:03:14.474Z,58.90
2023-04-30T18:05:41.002Z,59.00
2023-04-30T18:08:07.492Z,59.00
2023-04-30T18:10:33.980Z,59.00
2023-04-30T18:13:00.463Z,59.00
2023-04-30T18:15:26.952Z,58.90
2023-04-30T18:17:53.454Z,59.10
2023-04-30T18:20:19.927Z,59.10
2023-04-30T18:22:46.421Z,59.00
2023-04-30T18:25:12.902Z,59.00
2023-04-30T18:27:39.401Z,59.20
2023-04-30T18:30:05.884Z,59.10
2023-04-30T18:32:32.429Z,59.20
2023-04-30T18:34:58.924Z,59.20
2023-04-30T18:37:25.419Z,59.20
2023-04-30T18:39:51.908Z,59.30
2023-04-30T18:42:18.410Z,59.20
2023-04-30T18:44:44.907Z,59.30
2023-04-30T18:47:11.416Z,59.40
2023-04-30T18:49:37.874Z,59.30
2023-04-30T18:52:04.347Z,59.30
2023-04-30T18:54:30.836Z,59.20
2023-04-30T18:56:57.296Z,59.20
2023-04-30T18:59:23.807Z,59.20
2023-04-30T19:01:50.439Z,59.30
2023-04-30T19:04:16.990Z,59.30
2023-04-30T19:06:43.599Z,59.40
2023-04-30T19:09:10.167Z,59.30
2023-04-30T19:11:36.657Z,59.20
2023-04-30T19:14:03.146Z,59.30
2023-04-30T19:16:29.651Z,59.30
2023-04-30T19:18:56.166Z,59.30
2023-04-30T19:21:22.647Z,59.30
2023-04-30T19:23:49.151Z,59.30
2023-04-30T19:26:15.628Z,59.20
2023-04-30T19:28:42.118Z,59.30
2023-04-30T19:31:11.480Z,59.40
2023-04-30T19:33:38.097Z,59.30
2023-04-30T19:36:04.584Z,59.30
2023-04-30T19:38:31.068Z,59.20
2023-04-30T19:40:57.534Z,59.30
2023-04-30T19:43:24.034Z,59.30
2023-04-30T19:45:50.564Z,59.20
2023-04-30T19:48:17.124Z,59.20
2023-04-30T19:50:43.649Z,59.20
2023-04-30T19:53:10.158Z,59.20
2023-04-30T19:55:36.637Z,59.20
2023-04-30T19:58:03.137Z,59.20
2023-04-30T20:00:29.626Z,59.20
2023-04-30T20:02:56.184Z,59.10
2023-04-30T20:05:22.703Z,59.10
2023-04-30T20:07:49.218Z,59.10
2023-04-30T20:10:15.688Z,59.10
2023-04-30T20:12:42.157Z,59.00
2023-04-30T20:15:08.654Z,59.10
2023-04-30T20:17:35.163Z,59.20
2023-04-30T20:20:01.669Z,59.20
2023-04-30T20:22:28.231Z,58.90
2023-04-30T20:24:54.785Z,59.70
2023-04-30T20:27:21.258Z,59.10
2023-04-30T20:29:47.758Z,59.00
2023-04-30T20:32:14.245Z,59.00
2023-04-30T20:34:40.725Z,59.00
2023-04-30T20:37:07.185Z,59.10
2023-04-30T20:39:33.675Z,59.00
2023-04-30T20:42:00.162Z,58.90
2023-04-30T20:44:26.685Z,58.90
2023-04-30T20:46:53.205Z,59.00
2023-04-30T20:49:19.730Z,59.00
2023-04-30T20:51:46.241Z,58.90
2023-04-30T20:54:12.764Z,58.90
2023-04-30T20:56:39.260Z,58.90
2023-04-30T20:59:05.756Z,58.80
2023-04-30T21:01:32.307Z,58.90
2023-04-30T21:03:58.831Z,58.90
2023-04-30T21:06:25.308Z,58.80
2023-04-30T21:08:51.882Z,58.90
2023-04-30T21:11:18.364Z,58.80
2023-04-30T21:13:44.858Z,58.80
2023-04-30T21:16:11.377Z,58.90
2023-04-30T21:18:37.863Z,58.80
2023-04-30T21:21:04.361Z,58.80
2023-04-30T21:23:30.852Z,58.80
2023-04-30T21:25:57.334Z,58.80
2023-04-30T21:28:23.807Z,58.80
2023-04-30T21:30:50.298Z,58.80
2023-04-30T21:33:16.829Z,58.80
2023-04-30T21:35:43.327Z,59.40
2023-04-30T21:38:09.811Z,58.80
2023-04-30T21:40:36.285Z,58.70
2023-04-30T21:43:02.779Z,58.80
2023-04-30T21:45:29.278Z,58.70
2023-04-30T21:47:55.877Z,58.70
2023-04-30T21:50:22.398Z,58.70
2023-04-30T21:52:48.875Z,58.70
2023-04-30T21:55:15.382Z,58.60
2023-04-30T21:57:41.868Z,58.60
2023-04-30T22:00:08.374Z,58.60
2023-04-30T22:02:34.973Z,58.60
2023-04-30T22:05:01.559Z,58.60
2023-04-30T22:07:28.055Z,58.60
2023-04-30T22:09:54.703Z,58.50
2023-04-30T22:12:21.378Z,58.50
2023-04-30T22:14:47.884Z,58.60
2023-04-30T22:17:14.384Z,58.50
2023-04-30T22:19:40.858Z,58.50
2023-04-30T22:22:07.351Z,58.50
2023-04-30T22:24:33.823Z,58.50
2023-04-30T22:27:00.300Z,58.60
2023-04-30T22:29:26.759Z,58.40
2023-04-30T22:31:53.279Z,58.50
2023-04-30T22:34:19.786Z,58.60
2023-04-30T22:36:46.297Z,58.50
2023-04-30T22:39:12.778Z,58.50
2023-04-30T22:41:42.479Z,58.40
2023-04-30T22:44:08.954Z,58.60
2023-04-30T22:46:35.481Z,58.40
2023-04-30T22:49:01.994Z,58.30
2023-04-30T22:51:28.473Z,58.30
2023-04-30T22:53:54.939Z,58.40
2023-04-30T22:56:21.433Z,58.30
2023-04-30T22:58:47.915Z,58.30
2023-04-30T23:01:14.545Z,58.40
2023-04-30T23:03:41.079Z,58.30
2023-04-30T23:06:07.742Z,58.30
2023-04-30T23:08:34.258Z,58.30
2023-04-30T23:11:00.769Z,58.40
2023-04-30T23:13:27.284Z,58.20
2023-04-30T23:15:53.779Z,58.30
2023-04-30T23:18:20.253Z,58.40
2023-04-30T23:20:46.754Z,58.40
2023-04-30T23:23:13.239Z,58.30
2023-04-30T23:25:39.719Z,58.30
2023-04-30T23:28:06.184Z,58.20
2023-04-30T23:30:32.670Z,58.80
2023-04-30T23:32:59.201Z,58.20
2023-04-30T23:35:25.726Z,58.20
2023-04-30T23:37:52.223Z,58.10
2023-04-30T23:40:18.700Z,58.10
2023-04-30T23:42:45.191Z,58.10
2023-04-30T23:45:11.669Z,58.00
2023-04-30T23:47:42.573Z,58.10
2023-04-30T23:50:09.094Z,58.00
2023-04-30T23:52:35.579Z,58.00
2023-04-30T23:55:02.048Z,58.00
2023-04-30T23:57:28.543Z,57.90
2023-04-30T23:59:55.118Z,57.90
