createdAt,value
2023-06-19T04:00:32.894Z,18.61
2023-06-19T04:01:33.888Z,18.70
2023-06-19T04:02:33.876Z,18.70
2023-06-19T04:03:33.878Z,18.72
2023-06-19T04:04:33.823Z,18.72
2023-06-19T04:05:33.817Z,18.68
2023-06-19T04:06:33.809Z,18.72
2023-06-19T04:07:33.804Z,18.72
2023-06-19T04:08:33.775Z,18.73
2023-06-19T04:09:33.761Z,18.74
2023-06-19T04:10:36.087Z,18.79
2023-06-19T04:11:33.738Z,18.79
2023-06-19T04:12:33.761Z,18.76
2023-06-19T04:13:33.717Z,18.79
2023-06-19T04:14:33.718Z,18.77
2023-06-19T04:15:33.765Z,18.82
2023-06-19T04:16:33.726Z,18.82
2023-06-19T04:17:33.708Z,18.80
2023-06-19T04:18:33.678Z,18.77
2023-06-19T04:19:33.674Z,18.80
2023-06-19T04:20:33.663Z,18.77
2023-06-19T04:21:33.641Z,18.77
2023-06-19T04:22:33.631Z,18.72
2023-06-19T04:23:33.606Z,18.79
2023-06-19T04:24:33.656Z,18.77
2023-06-19T04:25:33.594Z,18.79
2023-06-19T04:26:33.593Z,18.82
2023-06-19T04:27:33.575Z,18.82
2023-06-19T04:28:33.580Z,18.80
2023-06-19T04:29:33.555Z,18.84
2023-06-19T04:30:33.549Z,18.84
2023-06-19T04:31:33.523Z,18.82
2023-06-19T04:32:33.730Z,18.92
2023-06-19T04:33:33.733Z,18.94
2023-06-19T04:34:33.491Z,18.92
2023-06-19T04:35:33.490Z,18.94
2023-06-19T04:36:33.482Z,18.91
2023-06-19T04:37:33.466Z,18.91
2023-06-19T04:38:33.453Z,18.90
2023-06-19T04:39:33.464Z,18.87
2023-06-19T04:40:33.444Z,18.87
2023-06-19T04:41:33.420Z,18.83
2023-06-19T04:42:33.410Z,18.86
2023-06-19T04:43:33.424Z,18.82
2023-06-19T04:44:33.382Z,18.90
2023-06-19T04:45:33.395Z,18.87
2023-06-19T04:46:33.415Z,18.95
2023-06-19T04:47:47.943Z,18.95
2023-06-19T04:48:33.380Z,19.01
2023-06-19T04:49:33.338Z,19.01
2023-06-19T04:50:33.327Z,19.02
2023-06-19T04:51:33.308Z,19.08
2023-06-19T04:52:33.295Z,19.10
2023-06-19T04:53:33.283Z,19.11
2023-06-19T04:54:33.280Z,19.14
2023-06-19T04:55:33.262Z,19.17
2023-06-19T04:56:33.250Z,19.15
2023-06-19T04:57:33.276Z,19.18
2023-06-19T04:58:33.232Z,19.21
2023-06-19T04:59:33.214Z,19.18
2023-06-19T05:00:33.223Z,19.18
2023-06-19T05:01:33.220Z,19.23
2023-06-19T05:02:33.245Z,19.23
2023-06-19T05:03:33.178Z,19.18
2023-06-19T05:04:33.219Z,19.21
2023-06-19T05:05:33.175Z,19.24
2023-06-19T05:06:33.140Z,19.28
2023-06-19T05:07:33.154Z,19.24
2023-06-19T05:08:33.127Z,19.29
2023-06-19T05:09:33.109Z,19.36
2023-06-19T05:10:33.112Z,19.36
2023-06-19T05:11:33.101Z,19.35
2023-06-19T05:12:33.082Z,19.31
2023-06-19T05:13:33.070Z,19.35
2023-06-19T05:14:33.090Z,19.35
2023-06-19T05:15:33.061Z,19.38
2023-06-19T05:16:35.137Z,19.36
2023-06-19T05:17:33.100Z,19.35
2023-06-19T05:18:33.048Z,19.33
2023-06-19T05:19:33.020Z,19.42
2023-06-19T05:20:33.013Z,19.36
2023-06-19T05:21:33.016Z,19.35
2023-06-19T05:22:32.995Z,19.35
2023-06-19T05:23:32.957Z,19.33
2023-06-19T05:24:33.001Z,19.31
2023-06-19T05:25:32.937Z,19.28
2023-06-19T05:26:32.946Z,19.21
2023-06-19T05:27:32.934Z,19.24
2023-06-19T05:28:32.914Z,19.25
2023-06-19T05:29:32.918Z,19.25
2023-06-19T05:30:32.896Z,19.29
2023-06-19T05:31:32.889Z,19.32
2023-06-19T05:32:32.947Z,19.38
2023-06-19T05:33:32.869Z,19.39
2023-06-19T05:34:32.856Z,19.46
2023-06-19T05:35:32.841Z,19.50
2023-06-19T05:36:32.841Z,19.50
2023-06-19T05:37:32.841Z,19.50
2023-06-19T05:38:32.831Z,19.48
2023-06-19T05:39:32.802Z,19.47
2023-06-19T05:40:32.799Z,19.51
2023-06-19T05:41:32.779Z,19.50
2023-06-19T05:42:32.797Z,19.53
2023-06-19T05:43:32.747Z,19.55
2023-06-19T05:44:32.733Z,19.57
2023-06-19T05:45:32.765Z,19.65
2023-06-19T05:46:32.731Z,19.69
2023-06-19T05:47:32.744Z,19.68
2023-06-19T05:48:32.708Z,19.73
2023-06-19T05:49:32.690Z,19.73
2023-06-19T05:50:32.679Z,19.75
2023-06-19T05:51:32.681Z,19.76
2023-06-19T05:52:32.658Z,19.75
2023-06-19T05:53:32.638Z,19.75
2023-06-19T05:54:32.627Z,19.78
2023-06-19T05:55:32.671Z,19.79
2023-06-19T05:56:32.626Z,19.86
2023-06-19T05:57:32.598Z,19.84
2023-06-19T05:58:32.592Z,19.87
2023-06-19T05:59:32.571Z,19.90
2023-06-19T06:00:32.592Z,19.93
2023-06-19T06:01:32.673Z,19.94
2023-06-19T06:02:32.580Z,20.02
2023-06-19T06:03:32.540Z,20.06
2023-06-19T06:04:32.598Z,20.08
2023-06-19T06:05:32.508Z,20.10
2023-06-19T06:06:32.518Z,20.18
2023-06-19T06:07:33.450Z,20.18
2023-06-19T06:08:32.484Z,20.21
2023-06-19T06:09:32.456Z,20.23
2023-06-19T06:10:32.460Z,20.20
2023-06-19T06:11:32.449Z,20.21
2023-06-19T06:12:32.427Z,20.21
2023-06-19T06:13:32.422Z,20.20
2023-06-19T06:14:32.418Z,20.24
2023-06-19T06:15:32.403Z,20.27
2023-06-19T06:16:32.477Z,20.27
2023-06-19T06:17:32.418Z,20.30
2023-06-19T06:18:32.371Z,20.28
2023-06-19T06:19:33.199Z,20.30
2023-06-19T06:20:32.352Z,20.25
2023-06-19T06:21:32.344Z,20.27
2023-06-19T06:22:32.350Z,20.27
2023-06-19T06:23:32.300Z,20.25
2023-06-19T06:24:32.326Z,20.20
2023-06-19T06:25:32.301Z,20.25
2023-06-19T06:26:32.306Z,20.27
2023-06-19T06:27:32.281Z,20.27
2023-06-19T06:28:32.268Z,20.27
2023-06-19T06:29:32.233Z,20.30
2023-06-19T06:30:32.232Z,20.30
2023-06-19T06:31:32.239Z,20.35
2023-06-19T06:32:32.339Z,20.34
2023-06-19T06:33:32.192Z,20.35
2023-06-19T06:34:32.310Z,20.46
2023-06-19T06:35:32.194Z,20.49
2023-06-19T06:37:32.156Z,20.47
2023-06-19T06:38:32.155Z,20.49
2023-06-19T06:39:32.120Z,20.46
2023-06-19T06:40:32.122Z,20.46
2023-06-19T06:41:32.110Z,20.41
2023-06-19T06:42:32.111Z,20.47
2023-06-19T06:43:32.126Z,20.42
2023-06-19T06:44:32.129Z,20.39
2023-06-19T06:45:32.090Z,20.41
2023-06-19T06:46:32.122Z,20.39
2023-06-19T06:47:32.222Z,20.41
2023-06-19T06:48:32.142Z,20.38
2023-06-19T06:49:32.066Z,20.38
2023-06-19T06:50:32.017Z,20.41
2023-06-19T06:51:32.015Z,20.38
2023-06-19T06:52:31.986Z,20.39
2023-06-19T06:53:31.980Z,20.42
2023-06-19T06:54:31.981Z,20.39
2023-06-19T06:55:32.054Z,20.43
2023-06-19T06:56:32.005Z,20.43
2023-06-19T06:57:31.971Z,20.50
2023-06-19T06:58:32.016Z,20.53
2023-06-19T06:59:31.948Z,20.56
2023-06-19T07:00:31.968Z,20.56
2023-06-19T07:01:31.949Z,20.62
2023-06-19T07:02:31.960Z,20.66
2023-06-19T07:03:31.910Z,20.69
2023-06-19T07:04:31.859Z,20.66
2023-06-19T07:05:31.866Z,20.71
2023-06-19T07:06:31.859Z,20.65
2023-06-19T07:07:31.814Z,20.64
2023-06-19T07:08:31.810Z,20.59
2023-06-19T07:09:31.796Z,20.58
2023-06-19T07:10:32.386Z,20.59
2023-06-19T07:11:31.785Z,20.62
2023-06-19T07:12:31.782Z,20.68
2023-06-19T07:13:31.787Z,20.72
2023-06-19T07:14:31.768Z,20.77
2023-06-19T07:15:31.724Z,20.83
2023-06-19T07:16:31.796Z,20.90
2023-06-19T07:17:31.750Z,20.95
2023-06-19T07:18:31.720Z,20.98
2023-06-19T07:19:31.738Z,20.96
2023-06-19T07:20:31.694Z,21.01
2023-06-19T07:21:31.682Z,21.02
2023-06-19T07:22:31.665Z,21.02
2023-06-19T07:23:31.658Z,21.09
2023-06-19T07:24:31.703Z,21.16
2023-06-19T07:25:31.650Z,21.16
2023-06-19T07:26:31.630Z,21.20
2023-06-19T07:27:31.620Z,21.26
2023-06-19T07:28:31.593Z,21.32
2023-06-19T07:29:31.598Z,21.38
2023-06-19T07:30:31.581Z,21.44
2023-06-19T07:31:31.581Z,21.50
2023-06-19T07:32:31.691Z,21.56
2023-06-19T07:33:31.545Z,21.53
2023-06-19T07:37:28.598Z,21.51
2023-06-19T07:38:29.580Z,21.54
2023-06-19T07:39:29.638Z,21.57
2023-06-19T07:40:29.614Z,21.61
2023-06-19T07:41:29.537Z,21.63
2023-06-19T07:42:29.547Z,21.61
2023-06-19T07:43:29.515Z,21.60
2023-06-19T07:44:29.507Z,21.61
2023-06-19T07:45:29.486Z,21.66
2023-06-19T07:46:29.540Z,21.76
2023-06-19T07:47:29.518Z,21.88
2023-06-19T07:48:29.459Z,21.94
2023-06-19T07:49:29.456Z,22.06
2023-06-19T07:50:29.685Z,22.16
2023-06-19T07:51:29.446Z,22.17
2023-06-19T07:52:29.446Z,22.23
2023-06-19T07:53:29.508Z,22.34
2023-06-19T07:54:29.411Z,22.38
2023-06-19T07:55:29.391Z,22.47
2023-06-19T07:56:29.375Z,22.49
2023-06-19T07:57:29.371Z,22.53
2023-06-19T07:58:29.359Z,22.57
2023-06-19T07:59:29.395Z,22.62
2023-06-19T08:00:29.379Z,22.59
2023-06-19T08:01:29.333Z,22.59
2023-06-19T08:02:29.728Z,22.56
2023-06-19T08:03:29.412Z,22.53
2023-06-19T08:04:29.314Z,22.52
2023-06-19T08:05:29.281Z,22.56
2023-06-19T08:06:29.260Z,22.54
2023-06-19T08:07:29.251Z,22.57
2023-06-19T08:08:29.251Z,22.54
2023-06-19T08:09:29.249Z,22.62
2023-06-19T08:10:29.538Z,22.67
2023-06-19T08:11:29.276Z,22.68
2023-06-19T08:12:29.216Z,22.65
2023-06-19T08:13:29.199Z,22.75
2023-06-19T08:14:29.179Z,22.74
2023-06-19T08:15:29.167Z,22.75
2023-06-19T08:16:29.219Z,22.75
2023-06-19T08:17:29.164Z,22.83
2023-06-19T08:18:29.299Z,22.93
2023-06-19T08:19:29.117Z,22.90
2023-06-19T08:20:29.384Z,22.87
2023-06-19T08:21:29.131Z,22.83
2023-06-19T08:22:29.163Z,22.82
2023-06-19T08:23:29.728Z,22.80
2023-06-19T08:24:29.100Z,22.83
2023-06-19T08:25:29.065Z,22.89
2023-06-19T08:26:29.074Z,22.90
2023-06-19T08:27:29.042Z,22.86
2023-06-19T08:28:29.064Z,22.84
2023-06-19T08:29:29.009Z,22.84
2023-06-19T08:30:29.194Z,22.87
2023-06-19T08:31:28.995Z,22.89
2023-06-19T08:32:29.007Z,22.89
2023-06-19T08:33:29.043Z,22.93
2023-06-19T08:34:28.969Z,22.99
2023-06-19T08:35:28.974Z,23.01
2023-06-19T08:36:28.948Z,23.05
2023-06-19T08:37:28.919Z,23.05
2023-06-19T08:38:28.970Z,23.12
2023-06-19T08:39:28.918Z,23.09
2023-06-19T08:40:29.100Z,23.12
2023-06-19T08:41:28.881Z,23.11
2023-06-19T08:42:28.926Z,23.17
2023-06-19T08:43:28.948Z,23.17
2023-06-19T08:44:28.968Z,23.20
2023-06-19T08:45:28.928Z,23.22
2023-06-19T08:46:28.904Z,23.23
2023-06-19T08:47:28.848Z,23.24
2023-06-19T08:48:28.858Z,23.27
2023-06-19T08:49:28.869Z,23.31
2023-06-19T08:50:28.812Z,23.29
2023-06-19T08:51:28.872Z,23.31
2023-06-19T08:52:28.826Z,23.32
2023-06-19T08:53:28.930Z,23.38
2023-06-19T08:54:28.884Z,23.49
2023-06-19T08:55:28.854Z,23.57
2023-06-19T08:56:29.371Z,23.64
2023-06-19T08:57:28.922Z,23.72
2023-06-19T08:58:28.772Z,23.70
2023-06-19T08:59:28.757Z,23.71
2023-06-19T09:00:29.203Z,23.71
2023-06-19T09:01:28.673Z,23.76
2023-06-19T09:02:28.759Z,23.77
2023-06-19T09:03:28.761Z,23.83
2023-06-19T09:04:28.688Z,23.82
2023-06-19T09:05:28.666Z,23.85
2023-06-19T09:06:28.738Z,23.92
2023-06-19T09:07:28.696Z,24.00
2023-06-19T09:08:28.631Z,24.04
2023-06-19T09:09:28.633Z,23.98
2023-06-19T09:10:28.574Z,23.95
2023-06-19T09:11:28.579Z,23.94
2023-06-19T09:12:28.543Z,23.85
2023-06-19T09:13:28.562Z,23.70
2023-06-19T09:14:28.531Z,23.65
2023-06-19T09:15:28.560Z,23.64
2023-06-19T09:16:28.503Z,23.71
2023-06-19T09:17:28.520Z,23.71
2023-06-19T09:18:28.482Z,23.71
2023-06-19T09:19:28.470Z,23.72
2023-06-19T09:20:28.563Z,23.65
2023-06-19T09:21:28.971Z,23.64
2023-06-19T09:22:29.279Z,23.58
2023-06-19T09:23:28.423Z,23.57
2023-06-19T09:24:28.493Z,23.58
2023-06-19T09:25:28.420Z,23.57
2023-06-19T09:26:28.507Z,23.52
2023-06-19T09:27:28.384Z,23.50
2023-06-19T09:28:28.376Z,23.49
2023-06-19T09:29:28.369Z,23.50
2023-06-19T09:30:28.386Z,23.53
2023-06-19T09:31:29.350Z,23.60
2023-06-19T09:32:28.400Z,23.65
2023-06-19T09:33:28.392Z,23.62
2023-06-19T09:34:28.544Z,23.60
2023-06-19T09:35:28.404Z,23.65
2023-06-19T09:36:28.296Z,23.68
2023-06-19T09:37:28.285Z,23.75
2023-06-19T09:38:28.277Z,23.77
2023-06-19T09:39:28.302Z,23.76
2023-06-19T09:40:28.251Z,23.67
2023-06-19T09:41:28.259Z,23.70
2023-06-19T09:42:28.219Z,23.68
2023-06-19T09:43:28.200Z,23.75
2023-06-19T09:44:28.200Z,23.77
2023-06-19T09:45:28.190Z,23.86
2023-06-19T09:46:28.202Z,23.83
2023-06-19T09:47:28.302Z,23.89
2023-06-19T09:48:28.158Z,23.94
2023-06-19T09:49:28.155Z,23.97
2023-06-19T09:50:28.141Z,23.98
2023-06-19T09:51:28.151Z,23.97
2023-06-19T09:52:28.122Z,23.98
2023-06-19T09:53:28.099Z,24.01
2023-06-19T09:54:28.088Z,24.01
2023-06-19T09:55:28.072Z,23.97
2023-06-19T09:56:28.110Z,23.87
2023-06-19T09:57:28.075Z,23.85
2023-06-19T09:58:28.048Z,23.85
2023-06-19T09:59:28.036Z,23.97
2023-06-19T10:00:28.180Z,23.98
2023-06-19T10:01:28.044Z,24.00
2023-06-19T10:02:28.100Z,24.08
2023-06-19T10:03:28.108Z,24.19
2023-06-19T10:04:28.033Z,24.17
2023-06-19T10:05:28.032Z,24.23
2023-06-19T10:06:28.120Z,24.34
2023-06-19T10:07:27.957Z,24.37
2023-06-19T10:08:27.941Z,24.42
2023-06-19T10:09:27.934Z,24.45
2023-06-19T10:10:29.579Z,24.50
2023-06-19T10:11:27.936Z,24.53
2023-06-19T10:12:27.888Z,24.52
2023-06-19T10:13:27.953Z,24.49
2023-06-19T10:14:27.920Z,24.47
2023-06-19T10:15:27.896Z,24.42
2023-06-19T10:16:29.935Z,24.45
2023-06-19T10:17:27.855Z,24.45
2023-06-19T10:18:27.853Z,24.41
2023-06-19T10:19:27.824Z,24.39
2023-06-19T10:20:27.865Z,24.42
2023-06-19T10:21:27.820Z,24.45
2023-06-19T10:22:27.834Z,24.50
2023-06-19T10:23:27.787Z,24.53
2023-06-19T10:24:27.832Z,24.52
2023-06-19T10:25:27.759Z,24.59
2023-06-19T10:26:27.753Z,24.68
2023-06-19T10:27:27.839Z,24.73
2023-06-19T10:28:27.772Z,24.80
2023-06-19T10:29:27.715Z,24.90
2023-06-19T10:30:27.800Z,24.87
2023-06-19T10:31:27.694Z,24.73
2023-06-19T10:32:27.705Z,24.76
2023-06-19T10:33:27.731Z,24.75
2023-06-19T10:34:27.715Z,24.73
2023-06-19T10:35:27.675Z,24.83
2023-06-19T10:36:27.820Z,24.90
2023-06-19T10:37:27.638Z,24.92
2023-06-19T10:38:27.647Z,24.94
2023-06-19T10:39:27.630Z,24.90
2023-06-19T10:40:27.697Z,24.97
2023-06-19T10:41:27.702Z,25.02
2023-06-19T10:42:27.866Z,25.15
2023-06-19T10:43:27.719Z,25.13
2023-06-19T10:44:27.590Z,25.15
2023-06-19T10:45:27.669Z,25.17
2023-06-19T10:46:27.735Z,25.25
2023-06-19T10:47:27.590Z,25.35
2023-06-19T10:48:27.558Z,25.34
2023-06-19T10:49:27.542Z,25.31
2023-06-19T10:50:27.531Z,25.34
2023-06-19T10:51:27.597Z,25.25
2023-06-19T10:52:27.620Z,25.16
2023-06-19T10:53:27.694Z,25.22
2023-06-19T10:54:27.545Z,25.19
2023-06-19T10:55:27.483Z,25.25
2023-06-19T10:56:27.419Z,25.27
2023-06-19T10:57:27.454Z,25.34
2023-06-19T10:58:27.406Z,25.35
2023-06-19T10:59:27.511Z,25.31
2023-06-19T11:00:27.417Z,25.28
2023-06-19T11:01:27.491Z,25.28
2023-06-19T11:02:27.472Z,25.30
2023-06-19T11:03:27.402Z,25.32
2023-06-19T11:04:27.362Z,25.39
2023-06-19T11:05:27.337Z,25.34
2023-06-19T11:06:27.326Z,25.28
2023-06-19T11:07:27.307Z,25.17
2023-06-19T11:08:27.321Z,25.02
2023-06-19T11:09:27.308Z,25.02
2023-06-19T11:10:27.300Z,25.10
2023-06-19T11:11:27.261Z,25.10
2023-06-19T11:12:27.250Z,25.16
2023-06-19T11:13:27.252Z,25.16
2023-06-19T11:14:27.262Z,25.16
2023-06-19T11:15:27.223Z,25.09
2023-06-19T11:16:27.213Z,25.12
2023-06-19T11:17:27.216Z,25.12
2023-06-19T11:18:27.228Z,25.02
2023-06-19T11:19:27.181Z,25.09
2023-06-19T11:20:27.314Z,25.09
2023-06-19T11:21:27.178Z,25.19
2023-06-19T11:22:27.136Z,25.13
2023-06-19T11:23:27.138Z,25.13
2023-06-19T11:24:27.181Z,25.02
2023-06-19T11:25:27.182Z,25.07
2023-06-19T11:26:27.103Z,25.12
2023-06-19T11:27:27.093Z,25.15
2023-06-19T11:28:27.098Z,25.16
2023-06-19T11:29:27.137Z,25.16
2023-06-19T11:30:27.183Z,25.22
2023-06-19T11:31:27.088Z,25.19
2023-06-19T11:32:27.827Z,25.24
2023-06-19T11:33:27.058Z,25.30
2023-06-19T11:34:27.020Z,25.25
2023-06-19T11:35:27.051Z,25.35
2023-06-19T11:36:27.011Z,25.32
2023-06-19T11:37:26.988Z,25.22
2023-06-19T11:38:26.973Z,25.22
2023-06-19T11:39:26.965Z,25.30
2023-06-19T11:40:27.253Z,25.39
2023-06-19T11:41:26.945Z,25.52
2023-06-19T11:42:26.958Z,25.53
2023-06-19T11:43:26.920Z,25.43
2023-06-19T11:44:26.912Z,25.52
2023-06-19T11:45:27.058Z,25.62
2023-06-19T11:46:26.952Z,25.72
2023-06-19T11:47:26.912Z,25.86
2023-06-19T11:48:26.873Z,25.99
2023-06-19T11:49:26.846Z,26.11
2023-06-19T11:50:27.113Z,26.17
2023-06-19T11:51:26.817Z,26.28
2023-06-19T11:52:26.838Z,26.29
2023-06-19T11:53:26.831Z,26.22
2023-06-19T11:54:26.831Z,26.24
2023-06-19T11:55:26.852Z,26.37
2023-06-19T11:56:26.814Z,26.52
2023-06-19T11:57:26.760Z,26.52
2023-06-19T11:58:26.769Z,26.42
2023-06-19T11:59:26.753Z,26.44
2023-06-19T12:00:26.837Z,26.42
2023-06-19T12:01:26.782Z,26.50
2023-06-19T12:02:26.792Z,26.59
2023-06-19T12:03:26.835Z,26.42
2023-06-19T12:04:26.910Z,26.42
2023-06-19T12:05:26.695Z,26.43
2023-06-19T12:06:26.721Z,26.55
2023-06-19T12:07:26.668Z,26.65
2023-06-19T12:08:26.678Z,26.73
2023-06-19T12:09:26.633Z,26.91
2023-06-19T12:10:26.760Z,26.92
2023-06-19T12:11:26.643Z,26.89
2023-06-19T12:12:26.613Z,26.99
2023-06-19T12:13:26.601Z,27.01
2023-06-19T12:14:26.633Z,27.09
2023-06-19T12:15:26.577Z,27.24
2023-06-19T12:16:26.658Z,27.38
2023-06-19T12:17:26.582Z,27.54
2023-06-19T12:18:26.543Z,27.61
2023-06-19T12:19:26.541Z,27.71
2023-06-19T12:20:27.031Z,27.89
2023-06-19T12:21:35.017Z,27.98
2023-06-19T12:22:26.568Z,28.16
2023-06-19T12:23:26.522Z,28.41
2023-06-19T12:24:26.571Z,28.32
2023-06-19T12:25:26.480Z,28.54
2023-06-19T12:26:26.489Z,28.59
2023-06-19T12:27:26.480Z,28.66
2023-06-19T12:28:27.597Z,28.78
2023-06-19T12:29:26.752Z,28.46
2023-06-19T12:30:26.887Z,28.17
2023-06-19T12:31:26.473Z,28.16
2023-06-19T12:32:26.493Z,28.33
2023-06-19T12:33:26.397Z,28.50
2023-06-19T12:34:31.250Z,28.29
2023-06-19T12:35:26.405Z,27.96
2023-06-19T12:36:26.369Z,28.06
2023-06-19T12:37:26.457Z,27.85
2023-06-19T12:38:26.363Z,27.77
2023-06-19T12:39:26.360Z,27.92
2023-06-19T12:40:26.725Z,28.01
2023-06-19T12:41:26.295Z,28.13
2023-06-19T12:42:26.293Z,28.01
2023-06-19T12:43:26.305Z,28.03
2023-06-19T12:44:26.257Z,28.03
2023-06-19T12:45:26.260Z,27.88
2023-06-19T12:46:26.304Z,28.11
2023-06-19T12:47:26.320Z,28.09
2023-06-19T12:48:26.277Z,28.10
2023-06-19T12:49:26.230Z,28.22
2023-06-19T12:50:26.442Z,28.14
2023-06-19T12:51:26.414Z,28.31
2023-06-19T12:52:26.199Z,28.47
2023-06-19T12:53:26.208Z,28.66
2023-06-19T12:54:26.151Z,28.72
2023-06-19T12:55:26.161Z,28.65
2023-06-19T12:56:26.139Z,28.41
2023-06-19T12:57:26.169Z,28.44
2023-06-19T12:58:26.127Z,28.26
2023-06-19T12:59:26.148Z,28.06
2023-06-19T13:00:26.307Z,28.13
2023-06-19T13:01:26.105Z,28.07
2023-06-19T13:02:26.245Z,28.06
2023-06-19T13:03:26.255Z,28.13
2023-06-19T13:04:26.153Z,28.25
2023-06-19T13:05:26.132Z,28.31
2023-06-19T13:06:26.117Z,28.26
2023-06-19T13:07:26.055Z,28.36
2023-06-19T13:08:26.087Z,28.65
2023-06-19T13:09:26.018Z,28.81
2023-06-19T13:10:26.150Z,28.96
2023-06-19T13:11:26.012Z,28.96
2023-06-19T13:12:25.972Z,29.04
2023-06-19T13:13:25.987Z,28.95
2023-06-19T13:14:25.980Z,29.10
2023-06-19T13:15:25.948Z,29.19
2023-06-19T13:16:41.181Z,29.33
2023-06-19T13:17:25.981Z,29.50
2023-06-19T13:18:25.942Z,29.47
2023-06-19T13:19:25.896Z,29.40
2023-06-19T13:20:26.063Z,29.28
2023-06-19T13:21:25.880Z,29.06
2023-06-19T13:22:25.891Z,28.84
2023-06-19T13:23:25.876Z,28.72
2023-06-19T13:24:25.888Z,28.72
2023-06-19T13:25:25.905Z,28.73
2023-06-19T13:26:25.863Z,28.66
2023-06-19T13:27:25.836Z,28.53
2023-06-19T13:28:25.834Z,28.53
2023-06-19T13:29:25.846Z,28.53
2023-06-19T13:30:26.035Z,28.23
2023-06-19T13:31:25.794Z,28.31
2023-06-19T13:32:25.799Z,28.54
2023-06-19T13:33:25.781Z,28.70
2023-06-19T13:34:25.773Z,28.75
2023-06-19T13:35:25.762Z,28.75
2023-06-19T13:36:25.733Z,28.72
2023-06-19T13:37:26.333Z,28.63
2023-06-19T13:38:25.774Z,28.48
2023-06-19T13:39:26.409Z,28.50
2023-06-19T13:40:25.956Z,28.58
2023-06-19T13:41:25.754Z,28.78
2023-06-19T13:42:25.673Z,28.95
2023-06-19T13:43:25.705Z,29.07
2023-06-19T13:44:25.679Z,29.23
2023-06-19T13:45:25.644Z,29.44
2023-06-19T13:46:25.708Z,29.59
2023-06-19T13:47:25.679Z,29.72
2023-06-19T13:48:25.660Z,29.81
2023-06-19T13:49:25.610Z,29.90
2023-06-19T13:50:25.829Z,29.89
2023-06-19T13:51:25.637Z,29.79
2023-06-19T13:52:25.567Z,29.71
2023-06-19T13:53:25.588Z,29.62
2023-06-19T13:54:25.549Z,29.31
2023-06-19T13:55:25.535Z,29.00
2023-06-19T13:56:25.536Z,28.73
2023-06-19T13:57:25.515Z,28.69
2023-06-19T13:58:25.557Z,28.72
2023-06-19T13:59:25.513Z,28.68
2023-06-19T14:00:25.810Z,28.54
2023-06-19T14:01:25.500Z,28.53
2023-06-19T14:02:25.540Z,28.54
2023-06-19T14:03:25.630Z,28.77
2023-06-19T14:04:25.490Z,28.95
2023-06-19T14:05:25.459Z,29.28
2023-06-19T14:06:25.426Z,29.53
2023-06-19T14:07:25.425Z,29.70
2023-06-19T14:08:25.407Z,29.90
2023-06-19T14:09:25.425Z,29.79
2023-06-19T14:10:25.695Z,29.56
2023-06-19T14:11:25.360Z,29.52
2023-06-19T14:12:25.362Z,29.78
2023-06-19T14:13:25.353Z,30.03
2023-06-19T14:14:25.389Z,30.23
2023-06-19T14:15:25.555Z,30.16
2023-06-19T14:16:25.412Z,30.07
2023-06-19T14:17:25.339Z,30.18
2023-06-19T14:18:25.320Z,30.16
2023-06-19T14:19:25.322Z,29.86
2023-06-19T14:20:25.588Z,29.89
2023-06-19T14:21:25.401Z,30.15
2023-06-19T14:22:25.359Z,30.29
2023-06-19T14:23:25.295Z,30.56
2023-06-19T14:24:25.280Z,30.78
2023-06-19T14:25:25.246Z,30.80
2023-06-19T14:26:25.220Z,30.34
2023-06-19T14:27:25.193Z,29.97
2023-06-19T14:28:25.229Z,29.63
2023-06-19T14:29:25.258Z,29.38
2023-06-19T14:30:25.509Z,29.37
2023-06-19T14:31:25.146Z,29.40
2023-06-19T14:32:25.310Z,29.53
2023-06-19T14:33:25.161Z,29.28
2023-06-19T14:34:25.141Z,29.10
2023-06-19T14:35:25.135Z,29.01
2023-06-19T14:36:25.158Z,29.22
2023-06-19T14:37:25.115Z,29.40
2023-06-19T14:38:25.100Z,29.44
2023-06-19T14:39:25.065Z,29.59
2023-06-19T14:40:25.518Z,29.86
2023-06-19T14:41:25.054Z,30.11
2023-06-19T14:42:25.080Z,30.43
2023-06-19T14:43:25.024Z,30.74
2023-06-19T14:44:25.075Z,30.86
2023-06-19T14:45:25.030Z,30.64
2023-06-19T14:46:38.129Z,30.50
2023-06-19T14:47:25.048Z,30.34
2023-06-19T14:48:25.005Z,30.56
2023-06-19T14:49:24.982Z,30.93
2023-06-19T14:50:25.385Z,31.24
2023-06-19T14:51:24.944Z,31.79
2023-06-19T14:52:24.926Z,32.30
2023-06-19T14:53:24.911Z,32.43
2023-06-19T14:54:24.920Z,32.42
2023-06-19T14:55:24.963Z,32.86
2023-06-19T14:56:25.001Z,32.98
2023-06-19T14:57:24.886Z,33.55
2023-06-19T14:58:24.895Z,33.51
2023-06-19T14:59:24.876Z,33.26
2023-06-19T15:00:25.153Z,33.42
2023-06-19T15:01:24.949Z,33.23
2023-06-19T15:02:24.880Z,33.64
2023-06-19T15:03:24.958Z,33.76
2023-06-19T15:04:24.889Z,34.09
2023-06-19T15:05:24.837Z,33.80
2023-06-19T15:06:24.922Z,32.86
2023-06-19T15:07:25.773Z,31.98
2023-06-19T15:08:24.813Z,31.61
2023-06-19T15:09:24.775Z,31.28
2023-06-19T15:10:25.003Z,31.17
2023-06-19T15:11:24.766Z,30.83
2023-06-19T15:12:24.783Z,30.69
2023-06-19T15:13:24.755Z,30.86
2023-06-19T15:14:24.740Z,31.39
2023-06-19T15:15:24.707Z,31.88
2023-06-19T15:16:24.714Z,32.37
2023-06-19T15:17:24.762Z,32.39
2023-06-19T15:18:24.880Z,32.14
2023-06-19T15:19:24.735Z,31.99
2023-06-19T15:20:24.943Z,31.92
2023-06-19T15:21:24.648Z,31.53
2023-06-19T15:22:24.725Z,31.12
2023-06-19T15:23:24.654Z,30.96
2023-06-19T15:24:24.729Z,30.71
2023-06-19T15:25:24.679Z,30.29
2023-06-19T15:26:24.668Z,30.26
2023-06-19T15:27:24.610Z,30.02
2023-06-19T15:28:24.620Z,30.03
2023-06-19T15:29:24.582Z,30.09
2023-06-19T15:30:24.800Z,30.16
2023-06-19T15:31:24.960Z,30.49
2023-06-19T15:32:24.593Z,30.90
2023-06-19T15:33:24.659Z,31.12
2023-06-19T15:34:24.569Z,31.06
2023-06-19T15:35:24.619Z,31.11
2023-06-19T15:36:24.670Z,31.45
2023-06-19T15:37:24.530Z,31.43
2023-06-19T15:38:24.507Z,31.05
2023-06-19T15:39:24.661Z,30.72
2023-06-19T15:40:24.670Z,30.31
2023-06-19T15:41:24.606Z,30.14
2023-06-19T15:42:24.971Z,30.09
2023-06-19T15:43:25.406Z,30.02
2023-06-19T15:44:24.487Z,30.05
2023-06-19T15:45:24.397Z,30.08
2023-06-19T15:46:24.453Z,30.02
2023-06-19T15:47:24.435Z,30.15
2023-06-19T15:48:24.414Z,30.26
2023-06-19T15:49:24.368Z,30.21
2023-06-19T15:50:24.602Z,29.93
2023-06-19T15:51:24.431Z,29.89
2023-06-19T15:52:24.421Z,30.11
2023-06-19T15:53:24.414Z,30.29
2023-06-19T15:54:24.332Z,30.18
2023-06-19T15:55:24.336Z,30.18
2023-06-19T15:56:24.423Z,30.21
2023-06-19T15:57:24.278Z,30.54
2023-06-19T15:58:24.282Z,30.62
2023-06-19T15:59:24.276Z,30.40
2023-06-19T16:00:24.483Z,30.29
2023-06-19T16:01:24.388Z,30.24
2023-06-19T16:02:24.385Z,30.24
2023-06-19T16:03:24.283Z,29.96
2023-06-19T16:04:24.826Z,30.02
2023-06-19T16:05:24.312Z,30.11
2023-06-19T16:06:24.329Z,30.00
2023-06-19T16:07:24.216Z,29.79
2023-06-19T16:08:24.225Z,29.72
2023-06-19T16:09:26.093Z,29.74
2023-06-19T16:10:24.640Z,29.71
2023-06-19T16:11:24.169Z,29.50
2023-06-19T16:12:24.143Z,29.35
2023-06-19T16:13:24.150Z,29.38
2023-06-19T16:14:24.236Z,29.34
2023-06-19T16:15:24.115Z,29.25
2023-06-19T16:16:24.165Z,29.04
2023-06-19T16:17:24.185Z,28.87
2023-06-19T16:18:24.137Z,28.90
2023-06-19T16:19:24.086Z,28.95
2023-06-19T16:20:24.495Z,29.01
2023-06-19T16:21:24.056Z,29.04
2023-06-19T16:22:24.074Z,29.16
2023-06-19T16:23:24.041Z,29.18
2023-06-19T16:24:24.070Z,29.25
2023-06-19T16:25:24.028Z,29.31
2023-06-19T16:26:23.989Z,29.31
2023-06-19T16:27:24.027Z,29.34
2023-06-19T16:28:23.974Z,29.33
2023-06-19T16:29:24.472Z,29.33
2023-06-19T16:30:24.205Z,29.23
2023-06-19T16:31:24.019Z,29.23
2023-06-19T16:32:24.003Z,29.26
2023-06-19T16:33:23.967Z,29.11
2023-06-19T16:34:23.964Z,29.00
2023-06-19T16:35:23.899Z,28.84
2023-06-19T16:36:23.884Z,28.73
2023-06-19T16:37:23.874Z,28.50
2023-06-19T16:38:23.851Z,28.38
2023-06-19T16:39:23.877Z,28.31
2023-06-19T16:40:24.092Z,28.25
2023-06-19T16:41:23.863Z,28.17
2023-06-19T16:42:23.892Z,28.17
2023-06-19T16:43:23.805Z,28.16
2023-06-19T16:44:23.806Z,28.11
2023-06-19T16:45:23.809Z,28.11
2023-06-19T16:46:23.796Z,28.11
2023-06-19T16:47:23.774Z,28.17
2023-06-19T16:48:23.759Z,28.19
2023-06-19T16:49:23.833Z,28.22
2023-06-19T16:50:24.138Z,28.17
2023-06-19T16:51:23.756Z,28.19
2023-06-19T16:52:23.718Z,28.17
2023-06-19T16:53:23.761Z,28.14
2023-06-19T16:54:23.682Z,28.11
2023-06-19T16:55:23.803Z,28.16
2023-06-19T16:56:23.703Z,28.19