createdAt,value
2022-08-20T00:00:39.992Z,28.95
2022-08-20T00:03:21.356Z,36.67
2022-08-20T00:05:58.838Z,34.40
2022-08-20T00:08:26.832Z,47.28
2022-08-20T00:10:55.699Z,32.80
2022-08-20T00:13:32.393Z,34.33
2022-08-20T00:15:59.638Z,37.20
2022-08-20T00:18:26.539Z,27.98
2022-08-20T00:20:54.376Z,30.92
2022-08-20T00:23:21.820Z,36.80
2022-08-20T00:25:49.147Z,31.52
2022-08-20T00:28:16.415Z,33.90
2022-08-20T00:30:45.395Z,30.60
2022-08-20T00:33:15.106Z,33.28
2022-08-20T00:35:44.670Z,33.47
2022-08-20T00:38:11.740Z,40.30
2022-08-20T00:40:42.619Z,41.28
2022-08-20T00:43:30.522Z,34.00
2022-08-20T00:45:58.337Z,35.80
2022-08-20T00:48:28.974Z,45.50
2022-08-20T00:51:03.264Z,37.92
2022-08-20T00:53:30.257Z,39.88
2022-08-20T00:55:57.103Z,35.33
2022-08-20T00:58:24.013Z,35.78
2022-08-20T01:00:50.811Z,42.80
2022-08-20T01:03:20.519Z,45.00
2022-08-20T01:05:50.644Z,34.15
2022-08-20T01:08:19.955Z,42.45
2022-08-20T01:10:49.135Z,44.50
2022-08-20T01:13:18.998Z,38.95
2022-08-20T01:15:47.192Z,38.00
2022-08-20T01:18:16.986Z,42.00
2022-08-20T01:20:48.318Z,34.60
2022-08-20T01:23:32.723Z,37.08
2022-08-20T01:26:28.930Z,33.00
2022-08-20T01:29:08.501Z,34.72
2022-08-20T01:31:38.127Z,30.10
2022-08-20T01:34:07.970Z,31.88
2022-08-20T01:36:46.259Z,31.30
2022-08-20T01:39:16.885Z,28.33
2022-08-20T01:42:08.365Z,31.00
2022-08-20T01:44:37.321Z,35.60
2022-08-20T01:49:39.860Z,28.38
2022-08-20T01:52:10.136Z,39.67
2022-08-20T01:54:36.846Z,38.50
2022-08-20T01:57:14.899Z,41.08
2022-08-20T01:59:42.346Z,37.58
2022-08-20T02:02:10.985Z,41.75
2022-08-20T02:04:37.722Z,34.20
2022-08-20T02:07:06.248Z,29.65
2022-08-20T02:09:36.938Z,31.35
2022-08-20T02:12:06.165Z,30.30
2022-08-20T02:14:34.155Z,26.73
2022-08-20T02:17:01.544Z,39.33
2022-08-20T02:19:38.535Z,35.20
2022-08-20T02:22:21.247Z,30.67
2022-08-20T02:24:48.492Z,38.65
2022-08-20T02:27:15.566Z,33.92
2022-08-20T02:29:42.265Z,38.28
2022-08-20T02:32:23.682Z,36.30
2022-08-20T02:34:55.872Z,31.38
2022-08-20T02:37:22.545Z,42.83
2022-08-20T02:39:49.337Z,39.13
2022-08-20T02:42:16.967Z,38.75
2022-08-20T02:44:43.658Z,42.92
2022-08-20T02:47:10.426Z,32.97
2022-08-20T02:49:37.236Z,37.00
2022-08-20T02:52:04.143Z,30.92
2022-08-20T02:54:30.913Z,32.58
2022-08-20T02:56:57.658Z,38.97
2022-08-20T02:59:24.338Z,39.53
2022-08-20T03:01:59.334Z,35.92
2022-08-20T03:04:30.477Z,39.83
2022-08-20T03:06:58.560Z,44.22
2022-08-20T03:09:25.298Z,35.83
2022-08-20T03:11:52.954Z,39.20
2022-08-20T03:14:19.996Z,45.97
2022-08-20T03:16:46.697Z,63.63
2022-08-20T03:19:13.914Z,79.63
2022-08-20T03:21:41.054Z,73.35
2022-08-20T03:24:07.865Z,58.95
2022-08-20T03:26:34.570Z,68.78
2022-08-20T03:29:01.651Z,65.07
2022-08-20T03:31:28.458Z,66.70
2022-08-20T03:33:55.466Z,56.65
2022-08-20T03:36:28.343Z,56.55
2022-08-20T03:39:00.842Z,49.22
2022-08-20T03:41:28.780Z,52.67
2022-08-20T03:43:55.878Z,61.95
2022-08-20T03:46:23.795Z,60.60
2022-08-20T03:48:56.436Z,63.92
2022-08-20T03:51:28.018Z,64.90
2022-08-20T03:53:54.931Z,65.82
2022-08-20T03:56:21.682Z,70.78
2022-08-20T03:58:48.364Z,70.15
2022-08-20T04:01:44.196Z,66.95
2022-08-20T04:04:01.785Z,76.22
2022-08-20T04:06:29.665Z,76.60
2022-08-20T04:08:56.869Z,76.80
2022-08-20T04:11:24.379Z,77.85
2022-08-20T04:13:51.475Z,92.72
2022-08-20T04:16:19.376Z,86.20
2022-08-20T04:19:01.329Z,88.80
2022-08-20T04:21:30.945Z,77.90
2022-08-20T04:23:59.566Z,82.28
2022-08-20T04:26:26.267Z,78.63
2022-08-20T04:28:53.140Z,74.60
2022-08-20T04:31:24.862Z,81.22
2022-08-20T04:33:51.899Z,84.45
2022-08-20T04:36:18.659Z,86.10
2022-08-20T04:38:49.948Z,92.22
2022-08-20T04:41:22.735Z,91.03
2022-08-20T04:43:52.049Z,93.82
2022-08-20T04:46:19.458Z,87.65
2022-08-20T04:48:49.188Z,86.40
2022-08-20T04:51:18.632Z,80.00
2022-08-20T04:53:52.431Z,79.25
2022-08-20T04:56:26.120Z,78.10
2022-08-20T04:58:54.911Z,69.38
2022-08-20T05:01:23.724Z,74.80
2022-08-20T05:03:53.641Z,75.35
2022-08-20T05:06:20.950Z,62.97
2022-08-20T05:08:47.787Z,61.80
2022-08-20T05:11:36.143Z,63.28
2022-08-20T05:16:28.236Z,63.03
2022-08-20T05:18:54.953Z,67.20
2022-08-20T05:21:21.754Z,60.70
2022-08-20T05:23:51.556Z,62.90
2022-08-20T05:26:20.319Z,64.85
2022-08-20T05:31:31.529Z,52.65
2022-08-20T05:34:09.782Z,52.42
2022-08-20T05:36:49.403Z,60.80
2022-08-20T05:39:18.428Z,52.65
2022-08-20T05:41:45.411Z,67.18
2022-08-20T05:44:13.606Z,60.88
2022-08-20T05:46:42.773Z,64.70
2022-08-20T05:49:20.010Z,55.58
2022-08-20T05:51:47.628Z,56.95
2022-08-20T05:54:15.001Z,57.42
2022-08-20T05:56:42.660Z,60.92
2022-08-20T05:59:10.361Z,56.60
2022-08-20T06:01:38.606Z,45.55
2022-08-20T06:04:24.486Z,51.42
2022-08-20T06:07:02.075Z,55.05
2022-08-20T06:09:32.306Z,51.08
2022-08-20T06:12:01.458Z,43.58
2022-08-20T06:14:28.448Z,40.58
2022-08-20T06:16:57.815Z,44.92
2022-08-20T06:19:27.137Z,50.72
2022-08-20T06:21:59.419Z,58.35
2022-08-20T06:24:27.064Z,46.95
2022-08-20T06:26:58.757Z,41.22
2022-08-20T06:29:26.145Z,36.75
2022-08-20T06:32:11.703Z,41.28
2022-08-20T06:34:38.433Z,37.30
2022-08-20T06:37:23.354Z,30.38
2022-08-20T06:40:01.058Z,36.42
2022-08-20T06:42:27.864Z,33.00
2022-08-20T06:44:54.588Z,30.33
2022-08-20T06:47:21.569Z,33.20
2022-08-20T06:49:48.707Z,34.83
2022-08-20T06:52:17.245Z,29.40
2022-08-20T06:57:11.239Z,25.08
2022-08-20T06:59:37.922Z,21.20
2022-08-20T07:02:05.825Z,23.73
2022-08-20T07:04:32.521Z,23.92
2022-08-20T07:06:59.514Z,28.60
2022-08-20T07:09:27.425Z,31.98
2022-08-20T07:11:54.515Z,27.23
2022-08-20T07:14:22.262Z,19.90
2022-08-20T07:16:49.601Z,26.35
2022-08-20T07:19:16.279Z,23.67
2022-08-20T07:21:42.978Z,15.10
2022-08-20T07:24:10.108Z,16.77
2022-08-20T07:26:36.828Z,19.70
2022-08-20T07:29:04.220Z,14.70
2022-08-20T07:31:49.459Z,20.80
2022-08-20T07:34:16.869Z,22.42
2022-08-20T07:36:48.481Z,14.88
2022-08-20T07:39:15.406Z,17.42
2022-08-20T07:41:43.613Z,16.30
2022-08-20T07:44:21.658Z,17.63
2022-08-20T07:46:59.208Z,16.70
2022-08-20T07:49:25.919Z,20.38
2022-08-20T07:51:52.594Z,16.17
2022-08-20T07:54:19.289Z,16.23
2022-08-20T07:56:46.005Z,15.27
2022-08-20T07:59:13.123Z,12.63
2022-08-20T08:01:39.822Z,32.17
2022-08-20T08:04:06.545Z,15.18
2022-08-20T08:06:33.305Z,21.23
2022-08-20T08:09:10.543Z,18.20
2022-08-20T08:11:44.942Z,19.90
2022-08-20T08:14:14.365Z,14.48
2022-08-20T08:16:44.770Z,18.70
2022-08-20T08:19:14.346Z,14.82
2022-08-20T08:21:41.466Z,19.25
2022-08-20T08:24:08.269Z,20.80
2022-08-20T08:26:35.057Z,17.98
2022-08-20T08:29:02.659Z,28.95
2022-08-20T08:31:29.579Z,22.80
2022-08-20T08:33:56.900Z,18.55
2022-08-20T08:36:26.370Z,17.88
2022-08-20T08:38:55.468Z,14.60
2022-08-20T08:41:32.166Z,16.25
2022-08-20T08:44:14.888Z,21.15
2022-08-20T08:46:46.617Z,15.30
2022-08-20T08:49:18.384Z,16.98
2022-08-20T08:51:48.707Z,15.05
2022-08-20T08:54:24.840Z,16.35
2022-08-20T08:56:52.755Z,16.58
2022-08-20T08:59:22.407Z,20.00
2022-08-20T09:01:57.148Z,15.45
2022-08-20T09:04:31.669Z,19.38
2022-08-20T09:06:59.802Z,18.45
2022-08-20T09:09:29.164Z,14.80
2022-08-20T09:12:07.098Z,100.30
2022-08-20T09:14:34.621Z,17.35
2022-08-20T09:17:01.459Z,17.05
2022-08-20T09:19:28.555Z,11.43
2022-08-20T09:21:55.267Z,16.17
2022-08-20T09:24:22.127Z,16.52
2022-08-20T09:26:48.825Z,19.35
2022-08-20T09:29:15.677Z,22.38
2022-08-20T09:31:43.581Z,19.17
2022-08-20T09:34:11.949Z,19.05
2022-08-20T09:36:38.758Z,17.30
2022-08-20T09:39:05.453Z,17.33
2022-08-20T09:41:34.370Z,16.65
2022-08-20T09:44:01.773Z,19.23
2022-08-20T09:46:28.490Z,24.63
2022-08-20T09:48:55.576Z,16.75
2022-08-20T09:51:22.457Z,18.58
2022-08-20T09:53:49.353Z,23.95
2022-08-20T09:56:16.997Z,18.40
2022-08-20T09:58:52.210Z,13.77
2022-08-20T10:01:20.876Z,23.08
2022-08-20T10:03:49.263Z,21.95
2022-08-20T10:06:17.931Z,26.42
2022-08-20T10:11:15.121Z,21.63
2022-08-20T10:13:42.115Z,18.45
2022-08-20T10:16:09.420Z,16.90
2022-08-20T10:18:36.592Z,15.52
2022-08-20T10:21:04.230Z,19.88
2022-08-20T10:23:30.892Z,18.77
2022-08-20T10:25:57.611Z,23.42
2022-08-20T10:28:24.285Z,26.45
2022-08-20T10:30:51.126Z,24.83
2022-08-20T10:33:17.905Z,19.83
2022-08-20T10:35:44.583Z,25.95
2022-08-20T10:38:11.278Z,25.92
2022-08-20T10:40:38.058Z,18.63
2022-08-20T10:43:05.174Z,22.63
2022-08-20T10:45:31.878Z,22.23
2022-08-20T10:48:02.278Z,20.88
2022-08-20T10:50:30.203Z,21.48
2022-08-20T10:52:57.689Z,22.15
2022-08-20T10:55:24.446Z,15.20
2022-08-20T10:57:51.158Z,22.73
2022-08-20T11:00:19.099Z,19.70
2022-08-20T11:02:45.845Z,21.25
2022-08-20T11:05:12.712Z,16.60
2022-08-20T11:07:49.881Z,22.00
2022-08-20T11:10:27.881Z,18.85
2022-08-20T11:12:54.900Z,21.88
2022-08-20T11:15:21.578Z,26.20
2022-08-20T11:17:48.289Z,25.67
2022-08-20T11:20:17.796Z,24.92
2022-08-20T11:22:44.511Z,19.23
2022-08-20T11:25:11.208Z,17.65
2022-08-20T11:27:41.165Z,17.80
2022-08-20T11:30:11.916Z,16.95
2022-08-20T11:32:38.731Z,17.25
2022-08-20T11:35:24.423Z,14.20
2022-08-20T11:37:55.698Z,18.90
2022-08-20T11:40:23.015Z,23.60
2022-08-20T11:43:13.149Z,14.68
2022-08-20T11:45:37.439Z,17.50
2022-08-20T11:48:04.873Z,21.33
2022-08-20T11:50:31.630Z,23.77
2022-08-20T11:52:58.523Z,12.50
2022-08-20T11:55:28.468Z,19.70
2022-08-20T11:58:00.461Z,14.20
2022-08-20T12:00:32.342Z,18.38
2022-08-20T12:02:59.552Z,17.75
2022-08-20T12:05:27.490Z,17.88
2022-08-20T12:07:54.202Z,20.73
2022-08-20T12:10:23.087Z,16.48
2022-08-20T12:12:49.918Z,16.17
2022-08-20T12:15:16.725Z,20.05
2022-08-20T12:17:43.425Z,19.27
2022-08-20T12:20:13.109Z,18.08
2022-08-20T12:22:40.385Z,18.23
2022-08-20T12:25:08.617Z,20.80
2022-08-20T12:27:36.914Z,17.40
2022-08-20T12:30:13.060Z,18.73
2022-08-20T12:32:40.278Z,28.15
2022-08-20T12:35:08.921Z,23.30
2022-08-20T12:40:08.186Z,18.58
2022-08-20T12:42:35.030Z,17.40
2022-08-20T12:45:01.906Z,21.10
2022-08-20T12:47:34.549Z,21.13
2022-08-20T12:50:05.020Z,14.70
2022-08-20T12:52:32.623Z,15.35
2022-08-20T12:55:00.187Z,19.30
2022-08-20T12:57:29.821Z,21.60
2022-08-20T12:59:59.168Z,15.82
2022-08-20T13:02:26.150Z,17.63
2022-08-20T13:04:52.911Z,18.83
2022-08-20T13:07:20.106Z,16.77
2022-08-20T13:09:46.930Z,14.30
2022-08-20T13:12:14.501Z,18.02
2022-08-20T13:14:41.947Z,14.10
2022-08-20T13:17:09.043Z,23.83
2022-08-20T13:19:37.042Z,17.35
2022-08-20T13:22:04.264Z,15.95
2022-08-20T13:24:31.325Z,15.52
2022-08-20T13:27:09.220Z,19.55
2022-08-20T13:29:36.481Z,16.65
2022-08-20T13:32:03.941Z,18.60
2022-08-20T13:34:30.706Z,18.80
2022-08-20T13:36:57.525Z,14.55
2022-08-20T13:39:24.305Z,19.40
2022-08-20T13:41:51.042Z,18.25
2022-08-20T13:44:18.440Z,20.27
2022-08-20T13:46:45.261Z,17.77
2022-08-20T13:49:11.965Z,16.85
2022-08-20T13:51:38.644Z,17.23
2022-08-20T13:54:05.355Z,15.80
2022-08-20T13:56:37.444Z,19.40
2022-08-20T13:59:04.189Z,17.35
2022-08-20T14:01:31.195Z,14.85
2022-08-20T14:03:58.050Z,24.33
2022-08-20T14:06:25.171Z,19.23
2022-08-20T14:08:51.945Z,20.08
2022-08-20T14:11:19.344Z,18.75
2022-08-20T14:13:46.125Z,17.48
2022-08-20T14:16:21.435Z,16.35
2022-08-20T14:18:56.282Z,15.98
2022-08-20T14:21:23.030Z,16.67
2022-08-20T14:23:49.734Z,14.20
2022-08-20T14:26:16.415Z,18.95
2022-08-20T14:28:43.113Z,16.10
2022-08-20T14:31:09.773Z,20.25
2022-08-20T14:33:37.777Z,13.95
2022-08-20T14:36:06.073Z,16.20
2022-08-20T14:38:32.854Z,18.23
2022-08-20T14:40:59.533Z,17.25
2022-08-20T14:43:26.282Z,15.30
2022-08-20T14:45:52.983Z,17.38
2022-08-20T14:48:19.799Z,18.75
2022-08-20T14:50:46.581Z,16.40
2022-08-20T14:53:13.260Z,22.13
2022-08-20T14:55:40.304Z,14.25
2022-08-20T14:58:09.345Z,13.98
2022-08-20T15:00:36.309Z,18.58
2022-08-20T15:03:03.321Z,18.50
2022-08-20T15:05:30.129Z,16.88
2022-08-20T15:07:57.720Z,18.67
2022-08-20T15:10:29.112Z,14.80
2022-08-20T15:12:56.028Z,16.40
2022-08-20T15:15:23.088Z,16.10
2022-08-20T15:17:55.501Z,16.58
2022-08-20T15:20:25.404Z,17.38
2022-08-20T15:22:52.398Z,13.82
2022-08-20T15:25:22.053Z,17.27
2022-08-20T15:27:49.136Z,19.10
2022-08-20T15:30:19.118Z,18.83
2022-08-20T15:32:46.077Z,15.43
2022-08-20T15:35:13.380Z,14.35
2022-08-20T15:37:46.312Z,18.02
2022-08-20T15:40:16.144Z,15.32
2022-08-20T15:42:43.491Z,15.88
2022-08-20T15:45:14.512Z,18.75
2022-08-20T15:48:01.292Z,19.00
2022-08-20T15:50:34.108Z,16.65
2022-08-20T15:53:32.396Z,24.00
2022-08-20T15:56:14.531Z,15.82
2022-08-20T15:59:19.761Z,13.75
2022-08-20T16:01:49.157Z,22.23
2022-08-20T16:04:54.113Z,17.88
2022-08-20T16:07:26.849Z,16.40
2022-08-20T16:10:19.158Z,14.30
2022-08-20T16:12:49.872Z,15.80
2022-08-20T16:15:29.350Z,18.00
2022-08-20T16:18:20.946Z,21.55
2022-08-20T16:20:49.561Z,18.42
2022-08-20T16:23:17.827Z,19.20
2022-08-20T16:26:13.411Z,19.67
2022-08-20T16:28:49.799Z,19.73
2022-08-20T16:31:21.123Z,18.10
2022-08-20T16:34:03.713Z,23.33
2022-08-20T16:36:57.085Z,20.40
2022-08-20T16:39:39.416Z,16.10
2022-08-20T16:42:08.510Z,18.77
2022-08-20T16:44:42.653Z,17.73
2022-08-20T16:47:17.461Z,15.68
2022-08-20T16:49:53.117Z,16.98
2022-08-20T16:52:19.777Z,16.55
2022-08-20T16:54:46.484Z,17.63
2022-08-20T16:57:17.190Z,16.60
2022-08-20T16:59:57.432Z,19.92
2022-08-20T17:02:25.044Z,18.98
2022-08-20T17:04:59.471Z,20.00
2022-08-20T17:07:49.428Z,21.10
2022-08-20T17:10:25.186Z,17.38
2022-08-20T17:12:54.675Z,18.35
2022-08-20T17:15:25.655Z,17.50
2022-08-20T17:17:55.761Z,19.38
2022-08-20T17:20:24.929Z,15.68
2022-08-20T17:23:09.217Z,16.77
2022-08-20T17:28:15.930Z,13.38
2022-08-20T17:30:43.760Z,20.83
2022-08-20T17:33:33.459Z,19.10
2022-08-20T17:36:21.111Z,20.52
2022-08-20T17:38:54.481Z,17.90
2022-08-20T17:41:26.046Z,24.95
2022-08-20T17:44:02.382Z,17.55
2022-08-20T17:46:32.163Z,17.20
2022-08-20T17:49:00.077Z,17.70
2022-08-20T17:51:52.661Z,19.02
2022-08-20T17:54:29.472Z,17.30
2022-08-20T17:57:00.678Z,19.23
2022-08-20T18:00:01.089Z,18.35
2022-08-20T18:02:21.088Z,16.05
2022-08-20T18:04:49.465Z,23.30
2022-08-20T18:07:25.668Z,20.67
2022-08-20T18:10:04.287Z,17.90
2022-08-20T18:12:40.792Z,16.80
2022-08-20T18:15:11.765Z,23.95
2022-08-20T18:18:08.134Z,18.15
2022-08-20T18:20:49.205Z,14.18
2022-08-20T18:26:13.770Z,16.23
2022-08-20T18:28:47.482Z,16.55
2022-08-20T18:31:34.003Z,16.20
2022-08-20T18:34:13.202Z,22.38
2022-08-20T18:36:40.056Z,23.63
2022-08-20T18:39:07.885Z,24.50
2022-08-20T18:41:57.854Z,18.48
2022-08-20T18:44:45.469Z,20.02
2022-08-20T18:47:38.777Z,17.10
2022-08-20T18:50:20.664Z,18.17
2022-08-20T18:53:11.141Z,20.27
2022-08-20T18:55:44.039Z,18.00
2022-08-20T18:58:32.490Z,19.15
2022-08-20T19:01:00.973Z,23.15
2022-08-20T19:03:48.886Z,22.75
2022-08-20T19:06:15.517Z,31.38
2022-08-20T19:08:47.634Z,23.83
2022-08-20T19:11:38.935Z,23.95
2022-08-20T19:14:34.818Z,31.50
2022-08-20T19:17:18.002Z,24.45
2022-08-20T19:19:44.706Z,24.83
2022-08-20T19:22:20.958Z,25.42
2022-08-20T19:24:53.933Z,24.63
2022-08-20T19:27:23.721Z,24.73
2022-08-20T19:29:56.634Z,21.20
2022-08-20T19:32:28.947Z,19.52
2022-08-20T19:35:01.535Z,18.67
2022-08-20T19:37:51.149Z,20.77
2022-08-20T19:40:28.767Z,17.33
2022-08-20T19:42:57.482Z,23.40
2022-08-20T19:48:03.494Z,18.02
2022-08-20T19:51:04.253Z,23.33
2022-08-20T19:53:34.186Z,20.77
2022-08-20T19:56:12.441Z,21.70
2022-08-20T19:58:39.950Z,19.65
2022-08-20T20:01:15.692Z,17.80
2022-08-20T20:03:42.365Z,22.80
2022-08-20T20:06:17.732Z,20.42
2022-08-20T20:08:50.541Z,21.20
2022-08-20T20:11:19.654Z,15.85
2022-08-20T20:13:46.724Z,16.48
2022-08-20T20:16:14.420Z,19.15
2022-08-20T20:18:41.702Z,19.42
2022-08-20T20:21:23.089Z,18.40
2022-08-20T20:24:08.646Z,17.00
2022-08-20T20:26:39.029Z,17.20
2022-08-20T20:29:09.946Z,18.40
2022-08-20T20:31:50.231Z,20.85
2022-08-20T20:34:24.653Z,20.80
2022-08-20T20:37:05.280Z,20.23
2022-08-20T20:39:36.528Z,21.65
2022-08-20T20:42:07.075Z,18.48
2022-08-20T20:44:39.382Z,18.85
2022-08-20T20:47:09.818Z,22.35
2022-08-20T20:49:57.977Z,21.20
2022-08-20T20:52:36.875Z,18.15
2022-08-20T20:55:11.786Z,20.95
2022-08-20T21:00:17.509Z,19.73
2022-08-20T21:02:45.484Z,21.50
2022-08-20T21:05:15.243Z,25.00
2022-08-20T21:08:01.165Z,19.52
2022-08-20T21:10:32.565Z,18.13
2022-08-20T21:12:59.946Z,20.20
2022-08-20T21:15:27.645Z,19.38
2022-08-20T21:17:54.692Z,18.83
2022-08-20T21:20:22.528Z,15.63
2022-08-20T21:22:49.208Z,22.50
2022-08-20T21:25:15.969Z,22.58
2022-08-20T21:27:46.852Z,22.08
2022-08-20T21:30:14.768Z,18.92
2022-08-20T21:32:41.669Z,20.27
2022-08-20T21:35:09.871Z,20.33
2022-08-20T21:37:36.708Z,26.35
2022-08-20T21:40:05.470Z,23.23
2022-08-20T21:44:59.260Z,23.10
2022-08-20T21:47:26.733Z,19.50
2022-08-20T21:49:53.978Z,21.45
2022-08-20T21:52:20.851Z,22.58
2022-08-20T21:54:47.550Z,22.98
2022-08-20T21:57:27.110Z,26.23
2022-08-20T21:59:54.400Z,21.40
2022-08-20T22:02:21.910Z,24.58
2022-08-20T22:04:53.825Z,31.08
2022-08-20T22:09:47.617Z,21.95
2022-08-20T22:12:20.146Z,20.83
2022-08-20T22:14:46.956Z,19.27
2022-08-20T22:17:14.615Z,23.77
2022-08-20T22:19:41.891Z,19.30
2022-08-20T22:22:10.835Z,19.17
2022-08-20T22:24:38.130Z,21.27
2022-08-20T22:27:05.993Z,23.63
2022-08-20T22:29:32.953Z,25.40
2022-08-20T22:32:00.005Z,29.45
2022-08-20T22:34:29.313Z,25.67
2022-08-20T22:36:57.332Z,27.05
2022-08-20T22:39:24.078Z,27.77
2022-08-20T22:41:50.814Z,25.85
2022-08-20T22:44:17.530Z,28.60
2022-08-20T22:46:48.257Z,22.73
2022-08-20T22:49:18.282Z,24.60
2022-08-20T22:51:45.406Z,29.63
2022-08-20T22:54:16.555Z,24.65
2022-08-20T22:56:43.306Z,28.92
2022-08-20T22:59:10.613Z,24.60
2022-08-20T23:01:37.935Z,23.98
2022-08-20T23:04:14.289Z,29.02
2022-08-20T23:06:41.150Z,24.17
2022-08-20T23:09:07.896Z,26.42
2022-08-20T23:11:39.611Z,23.80
2022-08-20T23:17:03.749Z,26.13
2022-08-20T23:19:30.814Z,23.70
2022-08-20T23:21:57.561Z,26.88
2022-08-20T23:24:24.863Z,22.85
2022-08-20T23:26:53.184Z,17.90
2022-08-20T23:29:22.280Z,20.48
2022-08-20T23:31:52.154Z,19.50
2022-08-20T23:34:18.961Z,19.67
2022-08-20T23:36:45.649Z,22.55
2022-08-20T23:39:12.885Z,21.02
2022-08-20T23:41:47.075Z,27.88
2022-08-20T23:44:25.448Z,25.33
2022-08-20T23:46:55.356Z,25.63
2022-08-20T23:49:22.119Z,30.35
2022-08-20T23:51:48.820Z,29.50
2022-08-20T23:54:15.532Z,33.00
2022-08-20T23:56:42.265Z,25.77
2022-08-20T23:59:08.934Z,30.35
