createdAt,value
2019-05-14T00:00:09.247Z,4.2686
2019-05-14T00:00:17.460Z,3.4299
2019-05-14T00:00:27.769Z,3.3738
2019-05-14T00:00:38.255Z,3.4448
2019-05-14T00:00:51.982Z,3.5516
2019-05-14T00:00:58.277Z,3.1129
2019-05-14T00:01:11.730Z,3.2282
2019-05-14T00:01:18.255Z,2.8898
2019-05-14T00:01:31.302Z,2.7555
2019-05-14T00:01:38.234Z,3.1349
2019-05-14T00:01:48.453Z,3.6354
2019-05-14T00:01:58.272Z,3.1118
2019-05-14T00:02:11.960Z,3.1362
2019-05-14T00:02:18.245Z,3.4740
2019-05-14T00:02:29.251Z,3.4084
2019-05-14T00:02:38.226Z,3.4241
2019-05-14T00:02:51.976Z,3.7284
2019-05-14T00:03:02.145Z,3.9040
2019-05-14T00:03:11.198Z,3.1209
2019-05-14T00:03:21.928Z,2.7429
2019-05-14T00:03:31.140Z,2.8906
2019-05-14T00:03:41.424Z,3.0030
2019-05-14T00:03:51.452Z,2.7136
2019-05-14T00:04:02.121Z,2.6756
2019-05-14T00:04:11.759Z,3.0968
2019-05-14T00:04:22.028Z,3.3294
2019-05-14T00:04:28.246Z,3.5866
2019-05-14T00:04:42.265Z,3.5752
2019-05-14T00:04:48.244Z,3.5426
2019-05-14T00:05:01.692Z,3.2595
2019-05-14T00:05:08.244Z,3.5442
2019-05-14T00:05:21.460Z,3.5630
2019-05-14T00:05:28.265Z,2.6518
2019-05-14T00:05:39.263Z,1.8962
2019-05-14T00:05:48.251Z,2.4274
2019-05-14T00:05:59.237Z,3.2101
2019-05-14T00:06:08.275Z,3.1613
2019-05-14T00:06:19.266Z,2.2457
2019-05-14T00:06:28.239Z,2.3576
2019-05-14T00:06:41.578Z,2.6496
2019-05-14T00:06:48.235Z,2.6114
2019-05-14T00:07:01.023Z,2.3976
2019-05-14T00:07:08.264Z,2.2245
2019-05-14T00:07:19.244Z,1.5428
2019-05-14T00:07:28.709Z,2.0722
2019-05-14T00:07:41.422Z,1.8779
2019-05-14T00:07:48.254Z,2.4561
2019-05-14T00:07:59.250Z,3.3823
2019-05-14T00:08:08.235Z,2.5720
2019-05-14T00:08:19.249Z,2.6207
2019-05-14T00:08:28.235Z,2.9300
2019-05-14T00:08:41.631Z,3.0534
2019-05-14T00:08:48.245Z,2.4813
2019-05-14T00:09:01.386Z,3.0557
2019-05-14T00:09:08.255Z,4.1433
2019-05-14T00:09:21.398Z,4.7136
2019-05-14T00:09:28.302Z,4.9212
2019-05-14T00:09:41.383Z,4.3376
2019-05-14T00:09:48.255Z,4.3860
2019-05-14T00:10:01.089Z,4.7789
2019-05-14T00:10:07.465Z,3.9785
2019-05-14T00:10:18.227Z,4.0680
2019-05-14T00:10:28.230Z,4.7019
2019-05-14T00:10:38.063Z,4.1531
2019-05-14T00:10:49.282Z,3.4752
2019-05-14T00:10:58.452Z,2.8786
2019-05-14T00:11:08.225Z,2.9829
2019-05-14T00:11:19.248Z,2.8281
2019-05-14T00:11:28.248Z,2.7167
2019-05-14T00:11:39.253Z,2.7907
2019-05-14T00:11:51.289Z,3.4242
2019-05-14T00:12:02.937Z,3.4072
2019-05-14T00:12:11.359Z,3.1352
2019-05-14T00:12:19.231Z,2.9769
2019-05-14T00:12:31.488Z,2.4507
2019-05-14T00:12:38.248Z,2.3696
2019-05-14T00:12:51.242Z,2.9691
2019-05-14T00:12:58.148Z,3.0346
2019-05-14T00:13:12.057Z,2.9264
2019-05-14T00:13:18.245Z,2.8065
2019-05-14T00:13:29.253Z,3.1032
2019-05-14T00:13:38.236Z,3.2376
2019-05-14T00:13:49.234Z,3.7972
2019-05-14T00:13:58.234Z,3.6978
2019-05-14T00:14:11.441Z,3.6095
2019-05-14T00:14:18.257Z,4.0479
2019-05-14T00:14:37.234Z,4.0628
2019-05-14T00:14:40.366Z,3.8924
2019-05-14T00:14:48.231Z,3.0446
2019-05-14T00:14:58.253Z,3.3951
2019-05-14T00:15:11.069Z,3.0275
2019-05-14T00:15:18.230Z,2.9360
2019-05-14T00:15:29.230Z,2.9874
2019-05-14T00:15:38.255Z,3.0146
2019-05-14T00:15:49.235Z,3.0248
2019-05-14T00:15:58.245Z,3.4434
2019-05-14T00:16:09.230Z,3.7456
2019-05-14T00:16:18.247Z,3.2512
2019-05-14T00:16:28.067Z,2.6577
2019-05-14T00:16:38.240Z,2.9322
2019-05-14T00:16:51.188Z,3.5541
2019-05-14T00:16:59.309Z,4.7179
2019-05-14T00:17:11.200Z,5.5834
2019-05-14T00:17:21.509Z,5.8868
2019-05-14T00:17:29.246Z,5.2584
2019-05-14T00:17:38.237Z,4.6856
2019-05-14T00:17:49.240Z,4.9649
2019-05-14T00:17:58.226Z,4.8573
2019-05-14T00:18:11.622Z,5.4302
2019-05-14T00:18:22.231Z,4.6065
2019-05-14T00:18:31.301Z,4.7574
2019-05-14T00:18:42.012Z,4.6995
2019-05-14T00:18:48.250Z,4.6093
2019-05-14T00:19:01.645Z,4.4870
2019-05-14T00:19:08.236Z,4.3350
2019-05-14T00:19:21.470Z,4.2904
2019-05-14T00:19:28.242Z,4.2351
2019-05-14T00:19:41.375Z,4.3873
2019-05-14T00:19:48.245Z,4.6796
2019-05-14T00:20:07.220Z,3.6263
2019-05-14T00:20:10.081Z,2.8243
2019-05-14T00:20:19.247Z,2.6542
2019-05-14T00:20:28.241Z,3.1640
2019-05-14T00:20:39.247Z,3.9680
2019-05-14T00:20:48.237Z,4.8370
2019-05-14T00:21:01.455Z,4.4964
2019-05-14T00:21:08.275Z,4.4611
2019-05-14T00:21:21.136Z,3.7106
2019-05-14T00:21:28.236Z,3.8609
2019-05-14T00:21:39.239Z,3.5071
2019-05-14T00:21:48.250Z,3.7136
2019-05-14T00:21:59.270Z,3.4930
2019-05-14T00:22:08.250Z,3.5172
2019-05-14T00:22:19.245Z,4.1852
2019-05-14T00:22:28.243Z,3.5630
2019-05-14T00:22:38.695Z,3.5388
2019-05-14T00:22:48.246Z,4.2471
2019-05-14T00:23:01.258Z,3.7988
2019-05-14T00:23:08.253Z,3.5664
2019-05-14T00:23:21.487Z,4.0583
2019-05-14T00:23:28.270Z,4.5929
2019-05-14T00:23:39.252Z,4.6462
2019-05-14T00:23:48.241Z,4.9061
2019-05-14T00:23:59.245Z,4.3748
2019-05-14T00:24:08.259Z,4.0582
2019-05-14T00:24:21.580Z,4.3499
2019-05-14T00:24:32.330Z,4.5590
2019-05-14T00:24:41.270Z,4.2921
2019-05-14T00:24:51.948Z,4.2391
2019-05-14T00:24:58.257Z,3.5621
2019-05-14T00:25:11.700Z,3.6202
2019-05-14T00:25:18.284Z,4.0175
2019-05-14T00:25:31.330Z,3.3182
2019-05-14T00:25:38.252Z,3.2018
2019-05-14T00:25:49.254Z,3.5405
2019-05-14T00:25:58.262Z,3.3841
2019-05-14T00:26:09.242Z,3.2051
2019-05-14T00:26:18.241Z,3.4667
2019-05-14T00:26:29.256Z,3.3401
2019-05-14T00:26:38.257Z,3.6318
2019-05-14T00:26:51.564Z,3.9128
2019-05-14T00:26:58.259Z,3.3339
2019-05-14T00:27:11.358Z,3.4891
2019-05-14T00:27:21.827Z,3.8343
2019-05-14T00:27:31.064Z,4.1814
2019-05-14T00:27:38.246Z,4.5539
2019-05-14T00:27:49.226Z,3.5148
2019-05-14T00:27:58.254Z,3.6175
2019-05-14T00:28:09.246Z,3.4269
2019-05-14T00:28:18.226Z,3.1366
2019-05-14T00:28:31.543Z,3.7361
2019-05-14T00:28:38.227Z,4.3650
2019-05-14T00:28:51.037Z,4.4734
2019-05-14T00:28:58.236Z,4.3908
2019-05-14T00:29:08.105Z,4.4371
2019-05-14T00:29:17.467Z,4.0104
2019-05-14T00:29:29.241Z,4.0432
2019-05-14T00:29:41.450Z,3.7307
2019-05-14T00:29:51.588Z,3.3915
2019-05-14T00:29:58.248Z,3.7754
2019-05-14T00:30:11.328Z,3.1621
2019-05-14T00:30:18.245Z,3.2712
2019-05-14T00:30:31.632Z,3.3251
2019-05-14T00:30:38.214Z,3.2487
2019-05-14T00:30:49.257Z,4.6378
2019-05-14T00:31:02.922Z,4.9147
2019-05-14T00:31:09.232Z,4.0104
2019-05-14T00:31:21.347Z,3.6816
2019-05-14T00:31:28.239Z,3.9765
2019-05-14T00:31:42.530Z,3.1036
2019-05-14T00:31:48.270Z,3.0191
2019-05-14T00:31:59.258Z,2.6352
2019-05-14T00:32:08.250Z,2.6873
2019-05-14T00:32:21.868Z,2.9662
2019-05-14T00:32:28.235Z,3.4512
2019-05-14T00:32:41.442Z,3.5794
2019-05-14T00:32:48.257Z,4.5526
2019-05-14T00:33:01.210Z,4.3828
2019-05-14T00:33:12.237Z,4.1717
2019-05-14T00:33:19.245Z,3.7749
2019-05-14T00:33:28.259Z,4.2698
2019-05-14T00:33:39.255Z,3.9158
2019-05-14T00:33:48.379Z,3.1324
2019-05-14T00:34:01.621Z,3.0341
2019-05-14T00:34:11.741Z,3.7339
2019-05-14T00:34:21.347Z,3.9445
2019-05-14T00:34:28.237Z,3.6666
2019-05-14T00:34:39.234Z,3.5536
2019-05-14T00:34:48.254Z,3.5789
2019-05-14T00:34:59.250Z,3.6868
2019-05-14T00:35:08.243Z,4.5057
2019-05-14T00:35:21.371Z,4.8476
2019-05-14T00:35:29.326Z,3.9927
2019-05-14T00:35:41.203Z,3.1140
2019-05-14T00:35:51.293Z,3.4465
2019-05-14T00:35:59.242Z,3.8361
2019-05-14T00:36:08.247Z,3.2945
2019-05-14T00:36:21.574Z,3.2957
2019-05-14T00:36:28.268Z,4.8684
2019-05-14T00:36:41.747Z,4.4779
2019-05-14T00:36:52.418Z,3.7839
2019-05-14T00:37:01.403Z,4.0887
2019-05-14T00:37:11.494Z,4.2979
2019-05-14T00:37:21.629Z,4.0775
2019-05-14T00:37:32.173Z,3.8602
2019-05-14T00:37:41.495Z,4.0838
2019-05-14T00:37:49.230Z,3.5723
2019-05-14T00:37:58.244Z,2.9918
2019-05-14T00:38:08.777Z,2.4963
2019-05-14T00:38:18.236Z,4.8308
2019-05-14T00:38:31.371Z,6.1099
2019-05-14T00:38:38.248Z,6.0189
2019-05-14T00:38:51.184Z,5.0093
2019-05-14T00:38:57.896Z,3.8106
2019-05-14T00:39:11.210Z,4.3316
2019-05-14T00:39:18.230Z,4.4168
2019-05-14T00:39:29.257Z,4.4925
2019-05-14T00:39:38.246Z,4.3546
2019-05-14T00:39:49.267Z,4.9128
2019-05-14T00:39:58.247Z,5.4087
2019-05-14T00:40:11.580Z,5.2324
2019-05-14T00:40:18.258Z,4.9075
2019-05-14T00:40:31.238Z,4.6526
2019-05-14T00:40:38.268Z,4.4381
2019-05-14T00:40:51.191Z,3.8558
2019-05-14T00:40:58.228Z,4.0844
2019-05-14T00:41:11.148Z,3.9052
2019-05-14T00:41:18.261Z,4.1000
2019-05-14T00:41:31.144Z,3.2791
2019-05-14T00:41:42.720Z,3.4635
2019-05-14T00:41:51.059Z,3.7468
2019-05-14T00:41:58.261Z,3.6471
2019-05-14T00:42:09.244Z,4.2071
2019-05-14T00:42:18.260Z,4.2762
2019-05-14T00:42:29.241Z,4.5936
2019-05-14T00:42:41.134Z,4.2116
2019-05-14T00:42:49.283Z,3.8626
2019-05-14T00:42:58.263Z,4.3443
2019-05-14T00:43:11.270Z,3.8393
2019-05-14T00:43:21.523Z,3.6867
2019-05-14T00:43:29.217Z,4.4432
2019-05-14T00:43:41.567Z,5.3275
2019-05-14T00:43:51.203Z,4.7980
2019-05-14T00:44:01.960Z,5.0049
2019-05-14T00:44:08.255Z,5.7004
2019-05-14T00:44:21.540Z,5.3529
2019-05-14T00:44:28.249Z,4.6602
2019-05-14T00:44:53.513Z,3.3329
2019-05-14T00:44:54.617Z,3.4538
2019-05-14T00:44:58.263Z,3.9405
2019-05-14T00:45:08.229Z,4.2105
2019-05-14T00:45:19.239Z,3.9396
2019-05-14T00:45:28.252Z,4.0879
2019-05-14T00:45:41.609Z,4.1061
2019-05-14T00:45:48.273Z,3.4955
2019-05-14T00:46:01.509Z,3.1469
2019-05-14T00:46:08.254Z,3.4061
2019-05-14T00:46:21.157Z,3.0419
2019-05-14T00:46:28.224Z,2.2094
2019-05-14T00:46:41.069Z,2.8583
2019-05-14T00:46:48.267Z,3.4345
2019-05-14T00:47:03.745Z,4.9790
2019-05-14T00:47:08.226Z,5.2646
2019-05-14T00:47:21.576Z,5.8527
2019-05-14T00:47:28.243Z,5.0529
2019-05-14T00:47:41.571Z,4.0071
2019-05-14T00:47:48.241Z,4.0794
2019-05-14T00:48:01.312Z,3.9201
2019-05-14T00:48:08.254Z,3.9450
2019-05-14T00:48:18.180Z,4.2919
2019-05-14T00:48:31.772Z,3.8405
2019-05-14T00:48:39.269Z,3.7866
2019-05-14T00:48:48.242Z,4.0086
2019-05-14T00:48:58.451Z,4.4749
2019-05-14T00:49:08.251Z,4.4125
2019-05-14T00:49:21.124Z,4.5682
2019-05-14T00:49:31.678Z,4.4979
2019-05-14T00:49:42.258Z,5.0625
2019-05-14T00:49:53.821Z,3.6910
2019-05-14T00:50:02.718Z,4.1365
2019-05-14T00:50:11.253Z,4.4633
2019-05-14T00:50:18.259Z,4.2210
2019-05-14T00:50:31.676Z,4.1208
2019-05-14T00:50:38.230Z,3.7551
2019-05-14T00:50:51.435Z,4.4609
2019-05-14T00:50:58.248Z,4.7369
2019-05-14T00:51:13.735Z,3.4839
2019-05-14T00:51:18.227Z,2.8479
2019-05-14T00:51:29.259Z,3.4759
2019-05-14T00:51:38.258Z,5.0346
2019-05-14T00:51:49.250Z,5.4010
2019-05-14T00:51:58.256Z,4.9288
2019-05-14T00:52:11.502Z,4.7111
2019-05-14T00:52:18.231Z,4.1798
2019-05-14T00:52:31.367Z,4.5379
2019-05-14T00:52:38.276Z,4.9168
2019-05-14T00:52:51.491Z,5.1057
2019-05-14T00:52:58.243Z,4.0335
2019-05-14T00:53:11.676Z,3.9233
2019-05-14T00:53:18.231Z,3.8589
2019-05-14T00:53:31.808Z,3.5786
2019-05-14T00:53:38.250Z,3.5596
2019-05-14T00:53:53.705Z,3.0314
2019-05-14T00:53:58.237Z,3.0277
2019-05-14T00:54:11.135Z,2.9881
2019-05-14T00:54:18.246Z,2.7497
2019-05-14T00:54:29.233Z,2.8079
2019-05-14T00:54:38.242Z,3.0224
2019-05-14T00:54:49.254Z,3.0022
2019-05-14T00:54:58.266Z,3.3420
2019-05-14T00:55:08.203Z,4.2917
2019-05-14T00:55:18.249Z,4.5178
2019-05-14T00:55:28.745Z,3.4117
2019-05-14T00:55:42.098Z,2.5932
2019-05-14T00:55:51.346Z,2.3685
2019-05-14T00:55:58.237Z,2.7313
2019-05-14T00:56:08.414Z,3.3189
2019-05-14T00:56:19.032Z,3.6786
2019-05-14T00:56:31.973Z,4.2397
2019-05-14T00:56:38.253Z,4.6758
2019-05-14T00:56:51.983Z,3.8804
2019-05-14T00:57:01.462Z,3.7625
2019-05-14T00:57:11.579Z,2.9535
2019-05-14T00:57:21.114Z,2.7257
2019-05-14T00:57:28.251Z,2.8980
2019-05-14T00:57:42.583Z,3.3875
2019-05-14T00:57:48.247Z,4.3195
2019-05-14T00:57:59.249Z,4.5256
2019-05-14T00:58:12.277Z,4.5180
2019-05-14T00:58:21.583Z,3.9933
2019-05-14T00:58:28.232Z,3.5458
2019-05-14T00:58:41.342Z,3.4487
2019-05-14T00:58:48.230Z,3.2587
2019-05-14T00:59:01.251Z,2.7669
2019-05-14T00:59:08.232Z,2.9001
2019-05-14T00:59:21.512Z,3.3382
2019-05-14T00:59:28.244Z,3.4307
2019-05-14T00:59:41.437Z,3.6737
2019-05-14T00:59:48.238Z,3.3972
2019-05-14T01:00:01.092Z,3.0669
2019-05-14T01:00:08.244Z,2.7625
2019-05-14T01:00:19.246Z,3.6533
2019-05-14T01:00:28.250Z,3.6890
2019-05-14T01:00:39.237Z,3.4352
2019-05-14T01:00:48.257Z,3.6247
2019-05-14T01:01:01.338Z,3.7996
2019-05-14T01:01:08.249Z,3.5968
2019-05-14T01:01:21.329Z,3.6959
2019-05-14T01:01:28.245Z,3.4634
2019-05-14T01:01:37.712Z,3.4981
2019-05-14T01:01:51.445Z,2.8738
2019-05-14T01:01:59.250Z,3.4753
2019-05-14T01:02:08.223Z,3.5418
2019-05-14T01:02:21.624Z,3.4739
2019-05-14T01:02:28.262Z,3.9656
2019-05-14T01:02:38.443Z,4.5568
2019-05-14T01:02:48.239Z,4.3838
2019-05-14T01:02:59.259Z,4.2037
2019-05-14T01:03:08.249Z,3.7547
2019-05-14T01:03:21.575Z,3.8869
2019-05-14T01:03:32.309Z,4.8125
2019-05-14T01:03:41.355Z,4.5762
2019-05-14T01:03:52.101Z,4.2221
2019-05-14T01:03:58.241Z,3.4123
2019-05-14T01:04:11.739Z,3.5679
2019-05-14T01:04:18.263Z,3.5076
2019-05-14T01:04:31.207Z,4.3381
2019-05-14T01:04:38.232Z,4.0893
2019-05-14T01:04:51.384Z,4.7962
2019-05-14T01:04:58.244Z,4.7084
2019-05-14T01:05:09.238Z,4.2042
2019-05-14T01:05:18.224Z,4.7106
2019-05-14T01:05:29.253Z,4.5375
2019-05-14T01:05:38.273Z,3.9207
2019-05-14T01:05:49.270Z,3.8142
2019-05-14T01:05:58.231Z,4.5492
2019-05-14T01:06:11.294Z,4.1741
2019-05-14T01:06:18.261Z,3.5086
2019-05-14T01:06:31.522Z,3.2140
2019-05-14T01:06:38.223Z,4.2566
2019-05-14T01:06:51.141Z,4.5281
2019-05-14T01:06:58.241Z,5.1922
2019-05-14T01:07:11.672Z,4.6805
2019-05-14T01:07:18.258Z,4.4364
2019-05-14T01:07:33.787Z,2.7283
2019-05-14T01:07:38.246Z,2.2930
2019-05-14T01:07:51.210Z,3.0502
2019-05-14T01:07:58.261Z,2.7075
2019-05-14T01:08:09.247Z,3.3079
2019-05-14T01:08:18.249Z,3.6212
2019-05-14T01:08:29.237Z,3.3350
2019-05-14T01:08:38.258Z,3.5802
2019-05-14T01:08:49.241Z,3.8984
2019-05-14T01:08:58.250Z,4.5956
2019-05-14T01:09:11.291Z,4.6881
2019-05-14T01:09:22.817Z,4.1485
2019-05-14T01:09:31.464Z,4.0763
2019-05-14T01:09:38.248Z,3.8616
2019-05-14T01:09:48.188Z,4.9870
2019-05-14T01:09:58.244Z,4.9650
2019-05-14T01:10:08.728Z,4.9584
2019-05-14T01:10:18.293Z,5.0230
2019-05-14T01:10:31.343Z,4.7442
2019-05-14T01:10:41.779Z,4.3079
2019-05-14T01:10:51.158Z,4.4126
2019-05-14T01:11:01.588Z,4.4154
2019-05-14T01:11:08.254Z,4.0046
2019-05-14T01:11:21.956Z,3.7365
2019-05-14T01:11:28.249Z,4.0279
2019-05-14T01:11:39.242Z,4.3192
2019-05-14T01:11:48.237Z,3.3999
2019-05-14T01:12:01.627Z,3.3592
2019-05-14T01:12:08.254Z,4.3044
2019-05-14T01:12:21.267Z,4.6292
2019-05-14T01:12:28.255Z,4.7069
2019-05-14T01:12:41.357Z,4.1083
2019-05-14T01:12:48.245Z,3.5316
2019-05-14T01:13:01.179Z,2.9664
2019-05-14T01:13:08.247Z,3.2721
2019-05-14T01:13:19.246Z,2.7259
2019-05-14T01:13:31.297Z,2.4162
2019-05-14T01:13:41.494Z,4.0501
2019-05-14T01:13:48.220Z,6.1035
2019-05-14T01:14:01.497Z,6.1750
2019-05-14T01:14:08.235Z,5.6958
2019-05-14T01:14:21.123Z,4.8499
2019-05-14T01:14:28.267Z,4.3963
2019-05-14T01:14:39.252Z,4.4296
2019-05-14T01:14:51.485Z,3.7310
2019-05-14T01:15:07.786Z,3.2209
2019-05-14T01:15:13.286Z,3.6936
2019-05-14T01:15:21.506Z,4.6429
2019-05-14T01:15:28.255Z,4.7731
2019-05-14T01:15:41.487Z,4.5795
2019-05-14T01:15:52.116Z,4.0164
2019-05-14T01:16:01.351Z,4.2572
2019-05-14T01:16:12.066Z,4.5018
2019-05-14T01:16:19.216Z,4.5975
2019-05-14T01:16:31.794Z,3.9959
2019-05-14T01:16:38.251Z,3.5177
2019-05-14T01:16:51.350Z,3.6738
2019-05-14T01:16:58.232Z,3.4057
2019-05-14T01:17:11.193Z,2.9192
2019-05-14T01:17:22.785Z,3.1848
2019-05-14T01:17:31.170Z,3.6069
2019-05-14T01:17:38.246Z,4.3947
2019-05-14T01:17:51.381Z,4.5770
2019-05-14T01:17:58.226Z,3.9223
2019-05-14T01:18:11.302Z,4.8423
2019-05-14T01:18:18.249Z,5.4187
2019-05-14T01:18:28.130Z,5.3783
2019-05-14T01:18:42.782Z,4.6201
2019-05-14T01:18:52.809Z,4.9787
2019-05-14T01:18:58.245Z,5.4555
2019-05-14T01:19:13.775Z,4.0406
2019-05-14T01:19:18.255Z,3.5046
2019-05-14T01:19:31.477Z,3.2641
2019-05-14T01:19:38.246Z,3.1895
2019-05-14T01:19:51.271Z,4.1914
2019-05-14T01:19:58.233Z,4.4089
2019-05-14T01:20:09.246Z,4.3069
2019-05-14T01:20:18.244Z,4.6399
2019-05-14T01:20:29.234Z,4.5363
2019-05-14T01:20:38.255Z,3.9596
2019-05-14T01:20:51.692Z,4.0091
2019-05-14T01:20:58.238Z,4.0698
2019-05-14T01:21:11.500Z,4.5754
2019-05-14T01:21:18.279Z,4.2330
2019-05-14T01:21:28.473Z,4.1180
2019-05-14T01:21:39.149Z,4.2397
2019-05-14T01:21:51.055Z,3.8607
2019-05-14T01:21:58.219Z,3.5017
2019-05-14T01:22:12.232Z,3.9914
2019-05-14T01:22:21.286Z,3.7491
2019-05-14T01:22:31.592Z,3.5103
2019-05-14T01:22:42.228Z,3.3957
2019-05-14T01:22:48.237Z,3.8580
2019-05-14T01:23:02.196Z,3.8183
2019-05-14T01:23:08.251Z,3.4541
2019-05-14T01:23:23.747Z,5.9429
2019-05-14T01:23:28.231Z,5.5234
2019-05-14T01:23:41.362Z,4.3209
2019-05-14T01:23:48.238Z,4.0911
2019-05-14T01:24:02.034Z,4.4913
2019-05-14T01:24:08.236Z,4.2308
2019-05-14T01:24:21.447Z,3.8252
2019-05-14T01:24:28.258Z,4.2939
2019-05-14T01:24:41.448Z,4.1326
2019-05-14T01:24:48.245Z,3.6822
2019-05-14T01:25:01.456Z,3.2363
2019-05-14T01:25:08.262Z,3.0498
2019-05-14T01:25:19.267Z,3.2409
2019-05-14T01:25:28.251Z,3.0120
2019-05-14T01:25:39.234Z,3.3131
2019-05-14T01:25:48.265Z,3.2460
2019-05-14T01:25:59.240Z,4.7373
2019-05-14T01:26:08.265Z,4.2787
2019-05-14T01:26:21.597Z,3.9322
2019-05-14T01:26:28.226Z,3.4391
2019-05-14T01:26:41.476Z,3.9403
2019-05-14T01:26:48.267Z,5.3665
2019-05-14T01:26:58.820Z,6.5500
2019-05-14T01:27:08.240Z,6.2855
2019-05-14T01:27:18.141Z,5.7673
2019-05-14T01:27:28.263Z,4.2784
2019-05-14T01:27:41.367Z,3.8298
2019-05-14T01:27:48.237Z,3.0756
2019-05-14T01:27:59.233Z,2.4766
2019-05-14T01:28:11.211Z,2.9206
2019-05-14T01:28:21.436Z,2.7704
2019-05-14T01:28:32.173Z,3.4057
2019-05-14T01:28:41.554Z,3.8217
2019-05-14T01:28:51.377Z,3.4519
2019-05-14T01:29:01.253Z,3.9297
2019-05-14T01:29:11.972Z,3.7115
2019-05-14T01:29:18.247Z,3.3261
2019-05-14T01:29:31.658Z,3.6041
2019-05-14T01:29:38.247Z,3.4633
2019-05-14T01:29:51.204Z,3.7512
2019-05-14T01:29:58.249Z,3.7762
2019-05-14T01:30:09.251Z,2.9275
2019-05-14T01:30:18.249Z,3.5117
2019-05-14T01:30:29.237Z,4.5260
2019-05-14T01:30:38.250Z,4.7958
2019-05-14T01:30:51.608Z,4.3857
2019-05-14T01:30:58.236Z,4.9342
2019-05-14T01:31:11.192Z,5.4676
2019-05-14T01:31:18.267Z,5.3311
2019-05-14T01:31:31.284Z,5.1433
2019-05-14T01:31:38.362Z,4.6224
2019-05-14T01:31:49.233Z,4.4048
2019-05-14T01:31:57.679Z,3.6591
2019-05-14T01:32:11.468Z,3.6513
2019-05-14T01:32:18.263Z,3.3102
2019-05-14T01:32:31.373Z,3.2511
2019-05-14T01:32:38.238Z,3.6359
2019-05-14T01:32:51.156Z,4.0320
2019-05-14T01:32:57.479Z,4.1827
2019-05-14T01:33:09.252Z,3.8390
2019-05-14T01:33:18.241Z,3.7693
2019-05-14T01:33:28.339Z,4.4900
2019-05-14T01:33:38.252Z,4.5015
2019-05-14T01:33:51.400Z,4.3525
2019-05-14T01:34:02.248Z,3.8562
2019-05-14T01:34:11.201Z,3.6093
2019-05-14T01:34:21.603Z,3.4631
2019-05-14T01:34:32.176Z,3.2370
2019-05-14T01:34:41.978Z,3.4640
2019-05-14T01:34:48.233Z,3.6036
2019-05-14T01:35:01.394Z,3.5694
2019-05-14T01:35:08.237Z,4.5177
2019-05-14T01:35:19.232Z,4.7299
2019-05-14T01:35:28.244Z,5.2564
2019-05-14T01:35:42.046Z,4.5192
2019-05-14T01:35:48.227Z,4.0189
2019-05-14T01:35:59.262Z,4.0162
2019-05-14T01:36:08.234Z,3.5900
2019-05-14T01:36:21.342Z,4.2738
2019-05-14T01:36:28.259Z,3.6966
2019-05-14T01:36:41.732Z,2.6519
2019-05-14T01:36:48.283Z,2.6682
2019-05-14T01:36:59.258Z,3.3282
2019-05-14T01:37:11.661Z,3.9065
2019-05-14T01:37:21.705Z,3.5964
2019-05-14T01:37:32.737Z,3.9740
2019-05-14T01:37:41.816Z,4.4428
2019-05-14T01:37:48.232Z,5.1114
2019-05-14T01:37:58.661Z,4.3706
2019-05-14T01:38:08.237Z,4.3295
2019-05-14T01:38:19.247Z,4.7381
2019-05-14T01:38:27.481Z,4.4461
2019-05-14T01:38:37.787Z,4.2381
2019-05-14T01:38:48.229Z,4.4885
2019-05-14T01:39:01.612Z,4.2797
2019-05-14T01:39:08.238Z,3.9165
2019-05-14T01:39:21.214Z,2.9387
2019-05-14T01:39:28.239Z,2.9275
2019-05-14T01:39:41.765Z,3.4221
2019-05-14T01:39:52.023Z,4.4080
2019-05-14T01:40:01.202Z,4.3104
2019-05-14T01:40:11.422Z,3.9849
2019-05-14T01:40:18.251Z,3.6321
2019-05-14T01:40:31.558Z,4.5284
2019-05-14T01:40:38.243Z,4.9495
2019-05-14T01:40:49.249Z,4.6068
2019-05-14T01:40:58.235Z,4.3687
2019-05-14T01:41:11.690Z,3.9208
2019-05-14T01:41:18.241Z,4.2460
2019-05-14T01:41:31.544Z,4.2500
2019-05-14T01:41:38.254Z,4.6534
2019-05-14T01:41:51.480Z,4.0285
2019-05-14T01:41:58.253Z,3.7873
2019-05-14T01:42:09.259Z,4.1416
2019-05-14T01:42:18.249Z,4.8925
2019-05-14T01:42:27.741Z,5.2766
2019-05-14T01:42:38.248Z,4.7557
2019-05-14T01:42:52.047Z,5.1264
2019-05-14T01:43:02.638Z,4.4605
2019-05-14T01:43:11.395Z,4.2589
2019-05-14T01:43:18.255Z,3.7384
2019-05-14T01:43:31.290Z,3.8457
2019-05-14T01:43:38.239Z,3.9830
2019-05-14T01:43:51.248Z,4.0463
2019-05-14T01:43:58.264Z,4.2370
2019-05-14T01:44:09.246Z,3.8325
2019-05-14T01:44:21.210Z,3.6584
2019-05-14T01:44:28.488Z,3.6824
2019-05-14T01:44:41.089Z,3.7998
2019-05-14T01:44:51.685Z,3.3362
2019-05-14T01:44:58.242Z,4.4936
2019-05-14T01:45:23.533Z,4.3665
2019-05-14T01:45:25.077Z,4.3340
2019-05-14T01:45:31.457Z,4.2008
2019-05-14T01:45:41.733Z,4.3321
2019-05-14T01:45:49.239Z,5.0663
2019-05-14T01:46:02.002Z,4.9274
2019-05-14T01:46:09.257Z,4.9268
2019-05-14T01:46:21.024Z,6.0341
2019-05-14T01:46:28.233Z,5.9107
2019-05-14T01:46:42.043Z,5.4994
2019-05-14T01:46:48.236Z,5.9506
2019-05-14T01:46:59.243Z,5.3117
2019-05-14T01:47:08.248Z,4.2313
2019-05-14T01:47:21.302Z,3.6161
2019-05-14T01:47:28.258Z,3.2981
2019-05-14T01:47:41.372Z,3.7501
2019-05-14T01:47:48.248Z,4.0300
2019-05-14T01:48:01.233Z,5.0348
2019-05-14T01:48:08.252Z,4.6049
2019-05-14T01:48:19.254Z,4.1006
2019-05-14T01:48:28.244Z,3.6114
2019-05-14T01:48:41.616Z,5.0832
2019-05-14T01:48:48.248Z,5.5335
2019-05-14T01:49:01.377Z,4.9411
2019-05-14T01:49:12.721Z,4.0479
2019-05-14T01:49:19.242Z,3.7382
2019-05-14T01:49:28.236Z,4.4515
2019-05-14T01:49:39.221Z,6.1887
2019-05-14T01:49:48.237Z,5.0909
2019-05-14T01:49:58.739Z,4.4674
2019-05-14T01:50:08.231Z,4.3968
2019-05-14T01:50:21.445Z,5.4705
2019-05-14T01:50:28.245Z,5.5259
2019-05-14T01:50:41.251Z,5.0026
2019-05-14T01:50:47.486Z,5.4763
2019-05-14T01:51:01.316Z,5.8524
2019-05-14T01:51:08.246Z,4.2542
2019-05-14T01:51:18.151Z,3.6229
2019-05-14T01:51:28.256Z,3.8930
2019-05-14T01:51:39.226Z,3.3768
2019-05-14T01:51:51.052Z,3.5564
2019-05-14T01:52:01.580Z,3.7818
2019-05-14T01:52:11.271Z,4.3119
2019-05-14T01:52:21.790Z,4.0983
2019-05-14T01:52:31.788Z,2.9080
2019-05-14T01:52:38.256Z,2.9734
2019-05-14T01:52:52.034Z,3.7369
2019-05-14T01:52:58.250Z,3.0625
2019-05-14T01:53:11.411Z,2.9680
2019-05-14T01:53:18.236Z,3.5192
2019-05-14T01:53:31.256Z,3.4555
2019-05-14T01:53:38.252Z,3.5300
2019-05-14T01:53:49.261Z,4.0619
2019-05-14T01:53:58.231Z,5.1951
2019-05-14T01:54:09.231Z,4.7855
2019-05-14T01:54:18.255Z,4.4054
2019-05-14T01:54:31.524Z,4.7163
2019-05-14T01:54:38.246Z,4.3113
2019-05-14T01:54:51.329Z,3.8653
2019-05-14T01:54:58.266Z,3.6902
2019-05-14T01:55:11.216Z,3.7527
2019-05-14T01:55:18.247Z,3.2994
2019-05-14T01:55:29.258Z,4.3299
2019-05-14T01:55:38.260Z,4.9191
2019-05-14T01:55:49.254Z,4.3709
2019-05-14T01:55:58.224Z,4.5908
2019-05-14T01:56:09.244Z,4.2801
2019-05-14T01:56:18.766Z,4.4683
2019-05-14T01:56:33.847Z,4.0729
2019-05-14T01:56:38.239Z,3.8880
2019-05-14T01:56:51.312Z,3.7319
2019-05-14T01:57:01.927Z,3.3640
2019-05-14T01:57:11.306Z,3.7071
2019-05-14T01:57:18.226Z,3.5460
2019-05-14T01:57:31.213Z,4.5071
2019-05-14T01:57:38.249Z,4.3189
2019-05-14T01:57:51.573Z,3.6844
2019-05-14T01:58:02.352Z,3.8040
2019-05-14T01:58:11.970Z,4.4416
2019-05-14T01:58:22.046Z,4.2989
2019-05-14T01:58:31.131Z,4.2305
2019-05-14T01:58:41.765Z,3.8290
2019-05-14T01:58:48.259Z,3.1576
2019-05-14T01:59:01.637Z,3.2984
2019-05-14T01:59:08.241Z,3.5109
2019-05-14T01:59:21.347Z,3.7045
2019-05-14T01:59:28.244Z,3.9583
2019-05-14T01:59:39.245Z,3.9965
2019-05-14T01:59:48.249Z,4.5172
2019-05-14T01:59:59.227Z,4.1549
2019-05-14T02:00:08.241Z,4.4131
2019-05-14T02:00:19.235Z,4.3865
2019-05-14T02:00:28.301Z,3.7457
2019-05-14T02:00:41.473Z,3.6651
2019-05-14T02:00:48.262Z,4.2738
2019-05-14T02:01:01.706Z,5.3443
2019-05-14T02:01:08.254Z,5.0333
2019-05-14T02:01:21.692Z,5.4902
2019-05-14T02:01:28.250Z,4.7456
2019-05-14T02:01:41.494Z,4.3467
2019-05-14T02:01:48.256Z,4.5258
2019-05-14T02:01:59.266Z,4.2824
2019-05-14T02:02:08.242Z,4.0588
2019-05-14T02:02:19.237Z,3.9523
2019-05-14T02:02:28.246Z,4.4254
2019-05-14T02:02:41.573Z,4.8785
2019-05-14T02:02:48.242Z,4.8616
2019-05-14T02:03:01.578Z,4.1102
2019-05-14T02:03:08.246Z,4.5171
2019-05-14T02:03:21.358Z,4.9498
2019-05-14T02:03:28.246Z,4.2741
2019-05-14T02:03:41.133Z,4.6734
2019-05-14T02:03:48.237Z,4.2787
2019-05-14T02:03:59.267Z,3.8792
2019-05-14T02:04:08.275Z,3.5185
2019-05-14T02:04:19.237Z,3.2926
2019-05-14T02:04:28.256Z,3.0566
2019-05-14T02:04:42.948Z,3.8313
2019-05-14T02:04:51.304Z,4.8447