createdAt,value
2023-01-03T00:01:32.636Z,77.87
2023-01-03T00:04:07.025Z,79.17
2023-01-03T00:06:42.852Z,77.90
2023-01-03T00:09:19.318Z,74.63
2023-01-03T00:12:10.493Z,75.03
2023-01-03T00:14:47.729Z,76.30
2023-01-03T00:17:23.800Z,78.73
2023-01-03T00:19:58.160Z,78.10
2023-01-03T00:22:34.966Z,76.43
2023-01-03T00:25:09.161Z,77.40
2023-01-03T00:27:42.923Z,75.80
2023-01-03T00:30:17.273Z,74.57
2023-01-03T00:32:52.882Z,76.00
2023-01-03T00:35:26.981Z,73.33
2023-01-03T00:38:01.274Z,74.00
2023-01-03T00:40:35.393Z,72.80
2023-01-03T00:43:25.517Z,76.90
2023-01-03T00:45:59.510Z,77.43
2023-01-03T00:48:35.581Z,82.87
2023-01-03T00:51:11.770Z,80.97
2023-01-03T00:53:46.311Z,83.40
2023-01-03T00:56:21.775Z,82.63
2023-01-03T00:58:55.691Z,84.13
2023-01-03T01:01:30.919Z,84.53
2023-01-03T01:04:11.132Z,85.50
2023-01-03T01:06:46.932Z,87.10
2023-01-03T01:09:22.509Z,90.97
2023-01-03T01:11:57.117Z,92.93
2023-01-03T01:14:32.994Z,92.07
2023-01-03T01:17:08.500Z,93.80
2023-01-03T01:19:45.601Z,96.70
2023-01-03T01:22:19.462Z,97.20
2023-01-03T01:24:53.173Z,103.27
2023-01-03T01:27:27.289Z,103.13
2023-01-03T01:30:01.337Z,102.70
2023-01-03T01:32:36.357Z,105.60
2023-01-03T01:35:12.855Z,106.03
2023-01-03T01:37:46.737Z,107.87
2023-01-03T01:40:23.395Z,100.53
2023-01-03T01:43:13.439Z,104.97
2023-01-03T01:45:49.722Z,107.20
2023-01-03T01:48:23.777Z,106.70
2023-01-03T01:51:01.003Z,111.67
2023-01-03T01:53:37.767Z,106.40
2023-01-03T01:56:17.637Z,109.60
2023-01-03T01:58:55.409Z,111.17
2023-01-03T02:01:29.760Z,109.43
2023-01-03T02:04:06.116Z,109.50
2023-01-03T02:06:44.042Z,109.40
2023-01-03T02:09:18.196Z,108.53
2023-01-03T02:12:18.742Z,109.53
2023-01-03T02:15:07.001Z,110.20
2023-01-03T02:17:51.384Z,108.80
2023-01-03T02:20:45.397Z,108.90
2023-01-03T02:23:51.873Z,109.97
2023-01-03T02:26:49.172Z,106.87
2023-01-03T02:29:48.623Z,107.33
2023-01-03T02:32:28.473Z,105.43
2023-01-03T02:35:09.523Z,105.87
2023-01-03T02:37:51.452Z,106.20
2023-01-03T02:40:33.004Z,105.73
2023-01-03T02:43:12.550Z,107.50
2023-01-03T02:46:04.614Z,107.20
2023-01-03T02:48:52.759Z,107.30
2023-01-03T02:51:30.250Z,109.27
2023-01-03T02:54:06.428Z,110.30
2023-01-03T02:56:42.717Z,108.97
2023-01-03T02:59:19.972Z,109.57
2023-01-03T03:01:56.091Z,108.77
2023-01-03T03:04:32.861Z,110.03
2023-01-03T03:07:12.519Z,107.33
2023-01-03T03:09:59.272Z,106.80
2023-01-03T03:12:52.833Z,106.37
2023-01-03T03:15:30.519Z,107.10
2023-01-03T03:18:12.030Z,106.37
2023-01-03T03:21:04.001Z,107.83
2023-01-03T03:23:57.657Z,104.57
2023-01-03T03:26:36.810Z,106.37
2023-01-03T03:29:13.581Z,105.23
2023-01-03T03:31:58.497Z,106.93
2023-01-03T03:34:39.648Z,109.70
2023-01-03T03:37:19.786Z,106.33
2023-01-03T03:40:10.107Z,106.03
2023-01-03T03:43:08.471Z,107.90
2023-01-03T03:45:49.955Z,103.73
2023-01-03T03:48:29.936Z,106.37
2023-01-03T03:51:11.242Z,103.43
2023-01-03T03:53:48.912Z,104.67
2023-01-03T03:56:25.704Z,103.33
2023-01-03T03:59:04.730Z,102.10
2023-01-03T04:01:44.330Z,103.90
2023-01-03T04:04:29.628Z,100.83
2023-01-03T04:07:06.430Z,102.50
2023-01-03T04:09:45.292Z,102.77
2023-01-03T04:12:21.763Z,101.73
2023-01-03T04:14:58.036Z,104.50
2023-01-03T04:17:39.310Z,105.03
2023-01-03T04:20:16.808Z,104.63
2023-01-03T04:22:53.201Z,104.03
2023-01-03T04:25:32.091Z,104.20
2023-01-03T04:28:08.528Z,106.50
2023-01-03T04:30:44.603Z,107.63
2023-01-03T04:33:21.573Z,106.20
2023-01-03T04:35:57.831Z,105.33
2023-01-03T04:38:34.752Z,106.83
2023-01-03T04:41:14.861Z,110.00
2023-01-03T04:44:04.789Z,113.10
2023-01-03T04:46:46.296Z,112.50
2023-01-03T04:49:26.919Z,110.43
2023-01-03T04:52:03.112Z,111.17
2023-01-03T04:54:39.527Z,110.33
2023-01-03T04:57:18.316Z,110.57
2023-01-03T04:59:54.909Z,110.50
2023-01-03T05:02:31.614Z,107.10
2023-01-03T05:05:06.608Z,104.50
2023-01-03T05:10:31.062Z,108.47
2023-01-03T05:13:15.145Z,109.47
2023-01-03T05:15:50.023Z,109.00
2023-01-03T05:18:24.353Z,106.53
2023-01-03T05:21:14.252Z,106.37
2023-01-03T05:24:04.290Z,107.73
2023-01-03T05:26:38.702Z,110.07
2023-01-03T05:29:16.791Z,109.20
2023-01-03T05:31:50.971Z,110.90
2023-01-03T05:34:25.076Z,107.30
2023-01-03T05:36:59.701Z,110.67
2023-01-03T05:39:34.510Z,107.27
2023-01-03T05:42:08.896Z,108.27
2023-01-03T05:44:44.933Z,106.10
2023-01-03T05:47:19.842Z,107.83
2023-01-03T05:49:54.483Z,107.87
2023-01-03T05:52:28.682Z,108.17
2023-01-03T05:55:03.005Z,108.63
2023-01-03T05:57:37.144Z,112.33
2023-01-03T06:00:14.123Z,108.70
2023-01-03T06:02:55.797Z,111.87
2023-01-03T06:05:30.735Z,109.20
2023-01-03T06:08:06.187Z,111.77
2023-01-03T06:10:43.644Z,108.03
2023-01-03T06:13:19.033Z,109.30
2023-01-03T06:16:08.678Z,106.40
2023-01-03T06:18:43.394Z,112.27
2023-01-03T06:21:17.938Z,106.90
2023-01-03T06:23:52.451Z,103.53
2023-01-03T06:26:27.619Z,107.50
2023-01-03T06:29:04.149Z,103.60
2023-01-03T06:31:42.004Z,104.27
2023-01-03T06:34:17.542Z,106.27
2023-01-03T06:37:02.793Z,107.83
2023-01-03T06:39:38.614Z,108.63
2023-01-03T06:42:28.681Z,106.83
2023-01-03T06:45:26.321Z,110.13
2023-01-03T06:48:23.374Z,110.50
2023-01-03T06:51:13.977Z,108.07
2023-01-03T06:53:52.223Z,107.97
2023-01-03T06:56:27.794Z,106.07
2023-01-03T06:59:02.492Z,106.90
2023-01-03T07:01:36.837Z,110.73
2023-01-03T07:04:13.798Z,109.03
2023-01-03T07:06:51.165Z,107.57
2023-01-03T07:09:25.977Z,107.57
2023-01-03T07:12:20.603Z,107.43
2023-01-03T07:14:53.693Z,104.30
2023-01-03T07:17:28.230Z,108.60
2023-01-03T07:20:04.644Z,105.53
2023-01-03T07:22:38.947Z,109.03
2023-01-03T07:25:13.908Z,106.10
2023-01-03T07:27:49.133Z,103.87
2023-01-03T07:30:23.264Z,106.87
2023-01-03T07:33:01.904Z,107.47
2023-01-03T07:35:47.577Z,106.23
2023-01-03T07:38:23.351Z,106.27
2023-01-03T07:41:01.859Z,107.33
2023-01-03T07:43:42.645Z,105.37
2023-01-03T07:46:30.149Z,105.27
2023-01-03T07:49:25.037Z,106.30
2023-01-03T07:52:04.129Z,106.00
2023-01-03T07:54:44.478Z,107.07
2023-01-03T07:57:20.826Z,106.03
2023-01-03T07:59:56.142Z,104.90
2023-01-03T08:02:31.156Z,105.23
2023-01-03T08:05:06.569Z,107.30
2023-01-03T08:07:43.250Z,105.37
2023-01-03T08:10:33.674Z,104.77
2023-01-03T08:13:24.092Z,104.53
2023-01-03T08:16:10.574Z,108.27
2023-01-03T08:18:55.864Z,105.60
2023-01-03T08:24:24.796Z,106.37
2023-01-03T08:27:00.346Z,103.90
2023-01-03T08:29:36.125Z,105.03
2023-01-03T08:32:13.230Z,104.63
2023-01-03T08:34:50.029Z,104.27
2023-01-03T08:37:25.303Z,102.50
2023-01-03T08:40:06.939Z,106.90
2023-01-03T08:42:42.448Z,110.10
2023-01-03T08:45:21.297Z,106.53
2023-01-03T08:47:59.376Z,102.60
2023-01-03T08:50:35.002Z,108.03
2023-01-03T08:53:09.805Z,103.87
2023-01-03T08:55:47.285Z,102.27
2023-01-03T08:58:22.496Z,102.73
2023-01-03T09:00:58.022Z,104.37
2023-01-03T09:03:33.265Z,103.50
2023-01-03T09:06:08.343Z,105.53
2023-01-03T09:08:42.819Z,105.37
2023-01-03T09:11:18.752Z,110.23
2023-01-03T09:13:53.284Z,107.43
2023-01-03T09:16:28.388Z,112.57
2023-01-03T09:19:04.508Z,108.17
2023-01-03T09:21:38.887Z,108.93
2023-01-03T09:24:13.644Z,110.20
2023-01-03T09:26:54.486Z,112.13
2023-01-03T09:29:29.730Z,111.83
2023-01-03T09:32:05.405Z,110.03
2023-01-03T09:34:40.406Z,114.63
2023-01-03T09:37:14.433Z,112.33
2023-01-03T09:39:48.671Z,111.73
2023-01-03T09:42:44.350Z,111.87
2023-01-03T09:45:21.208Z,109.83
2023-01-03T09:47:57.853Z,113.53
2023-01-03T09:50:57.045Z,112.70
2023-01-03T09:53:51.663Z,116.20
2023-01-03T09:56:42.099Z,115.67
2023-01-03T09:59:37.295Z,118.17
2023-01-03T10:02:44.882Z,123.70
2023-01-03T10:05:46.487Z,121.67
2023-01-03T10:08:35.993Z,122.63
2023-01-03T10:11:13.452Z,125.13
2023-01-03T10:14:01.379Z,128.50
2023-01-03T10:16:49.409Z,124.87
2023-01-03T10:19:48.426Z,128.10
2023-01-03T10:22:25.740Z,134.10
2023-01-03T10:25:06.195Z,128.73
2023-01-03T10:27:44.684Z,132.17
2023-01-03T10:30:22.729Z,128.80
2023-01-03T10:33:26.645Z,129.70
2023-01-03T10:36:01.368Z,131.73
2023-01-03T10:38:43.564Z,130.37
2023-01-03T10:41:24.514Z,127.47
2023-01-03T10:44:06.022Z,129.87
2023-01-03T10:46:55.432Z,126.80
2023-01-03T10:49:33.341Z,127.53
2023-01-03T10:52:15.208Z,129.73
2023-01-03T10:54:57.699Z,127.33
2023-01-03T10:57:50.948Z,124.53
2023-01-03T11:00:34.042Z,129.73
2023-01-03T11:03:20.635Z,131.87
2023-01-03T11:06:13.736Z,131.37
2023-01-03T11:08:51.180Z,128.37
2023-01-03T11:11:38.031Z,129.60
2023-01-03T11:14:34.784Z,133.40
2023-01-03T11:17:12.503Z,129.10
2023-01-03T11:19:47.918Z,125.80
2023-01-03T11:22:38.962Z,127.83
2023-01-03T11:25:38.752Z,126.50
2023-01-03T11:28:51.045Z,124.67
2023-01-03T11:31:43.926Z,121.83
2023-01-03T11:35:12.098Z,115.00
2023-01-03T11:37:46.914Z,111.03
2023-01-03T11:40:31.588Z,112.73
2023-01-03T11:43:24.306Z,114.33
2023-01-03T11:46:21.498Z,115.37
2023-01-03T11:49:13.888Z,115.30
2023-01-03T11:52:01.642Z,115.60
2023-01-03T11:54:59.713Z,116.30
2023-01-03T11:57:45.602Z,115.53
2023-01-03T12:00:35.572Z,114.20
2023-01-03T12:03:29.764Z,117.47
2023-01-03T12:06:14.594Z,112.20
2023-01-03T12:09:12.117Z,115.67
2023-01-03T12:12:09.197Z,116.43
2023-01-03T12:14:51.852Z,115.37
2023-01-03T12:17:34.421Z,111.60
2023-01-03T12:20:19.941Z,115.97
2023-01-03T12:23:00.166Z,115.77
2023-01-03T12:25:40.977Z,115.00
2023-01-03T12:28:24.108Z,113.87
2023-01-03T12:31:06.750Z,114.70
2023-01-03T12:33:52.041Z,118.00
2023-01-03T12:36:36.706Z,114.60
2023-01-03T12:39:33.681Z,117.63
2023-01-03T12:42:19.493Z,115.00
2023-01-03T12:45:05.106Z,114.97
2023-01-03T12:47:46.857Z,115.03
2023-01-03T12:50:26.812Z,116.63
2023-01-03T12:53:12.457Z,118.07
2023-01-03T12:56:04.055Z,116.50
2023-01-03T12:58:54.659Z,118.90
2023-01-03T13:01:41.668Z,119.70
2023-01-03T13:04:24.372Z,120.33
2023-01-03T13:07:07.417Z,119.10
2023-01-03T13:09:46.820Z,117.70
2023-01-03T13:12:25.396Z,116.93
2023-01-03T13:15:08.670Z,117.90
2023-01-03T13:17:56.849Z,118.73
2023-01-03T13:20:49.802Z,114.97
2023-01-03T13:23:44.428Z,115.30
2023-01-03T13:26:31.633Z,114.13
2023-01-03T13:29:47.062Z,116.20
2023-01-03T13:32:36.302Z,117.53
2023-01-03T13:35:40.595Z,117.17
2023-01-03T13:38:38.241Z,117.50
2023-01-03T13:41:38.193Z,119.30
2023-01-03T13:44:25.300Z,116.23
2023-01-03T13:47:02.289Z,117.23
2023-01-03T13:49:39.125Z,119.30
2023-01-03T13:53:00.972Z,117.83
2023-01-03T13:55:50.752Z,118.10
2023-01-03T13:58:44.906Z,119.83
2023-01-03T14:01:32.209Z,119.57
2023-01-03T14:04:29.644Z,120.60
2023-01-03T14:07:53.058Z,120.80
2023-01-03T14:10:46.626Z,121.60
2023-01-03T14:13:45.636Z,118.23
2023-01-03T14:16:33.400Z,119.97
2023-01-03T14:19:16.901Z,120.80
2023-01-03T14:21:57.787Z,120.00
2023-01-03T14:24:38.524Z,119.17
2023-01-03T14:27:22.842Z,120.83
2023-01-03T14:30:01.913Z,123.10
2023-01-03T14:32:39.669Z,120.37
2023-01-03T14:35:41.147Z,117.17
2023-01-03T14:38:30.984Z,118.23
2023-01-03T14:41:10.887Z,120.50
2023-01-03T14:43:47.176Z,119.03
2023-01-03T14:46:25.211Z,118.20
2023-01-03T14:49:11.592Z,120.90
2023-01-03T14:51:47.986Z,120.73
2023-01-03T14:54:30.416Z,120.57
2023-01-03T14:57:10.045Z,123.07
2023-01-03T14:59:46.679Z,121.83
2023-01-03T15:02:28.350Z,122.07
2023-01-03T15:05:08.854Z,122.70
2023-01-03T15:07:47.313Z,119.23
2023-01-03T15:10:28.515Z,122.53
2023-01-03T15:13:06.755Z,122.93
2023-01-03T15:15:46.303Z,122.77
2023-01-03T15:18:22.890Z,123.13
2023-01-03T15:21:01.604Z,123.30
2023-01-03T15:23:51.162Z,121.93
2023-01-03T15:26:30.075Z,121.30
2023-01-03T15:29:17.884Z,125.13
2023-01-03T15:31:56.581Z,123.40
2023-01-03T15:34:45.436Z,123.80
2023-01-03T15:37:28.437Z,124.63
2023-01-03T15:40:08.088Z,122.93
2023-01-03T15:43:02.209Z,122.43
2023-01-03T15:45:43.562Z,120.43
2023-01-03T15:48:25.509Z,120.60
2023-01-03T15:51:02.297Z,123.30
2023-01-03T15:53:45.110Z,124.10
2023-01-03T15:56:25.501Z,124.33
2023-01-03T15:59:03.221Z,123.50
2023-01-03T16:01:41.735Z,124.13
2023-01-03T16:04:19.351Z,125.17
2023-01-03T16:06:56.511Z,123.43
2023-01-03T16:09:33.202Z,127.13
2023-01-03T16:12:10.381Z,124.57
2023-01-03T16:14:48.795Z,124.77
2023-01-03T16:17:30.184Z,124.40
2023-01-03T16:20:07.399Z,126.23
2023-01-03T16:22:52.408Z,125.57
2023-01-03T16:25:35.181Z,125.73
2023-01-03T16:28:12.632Z,128.03
2023-01-03T16:30:48.909Z,123.50
2023-01-03T16:33:28.231Z,125.90
2023-01-03T16:36:04.536Z,128.97
2023-01-03T16:38:40.873Z,126.53
2023-01-03T16:41:16.384Z,127.30
2023-01-03T16:43:52.924Z,127.90
2023-01-03T16:46:29.875Z,126.13
2023-01-03T16:49:07.479Z,127.20
2023-01-03T16:51:49.891Z,125.77
2023-01-03T16:54:27.381Z,128.83
2023-01-03T16:57:02.181Z,126.83
2023-01-03T16:59:37.718Z,127.67
2023-01-03T17:02:13.333Z,127.33
2023-01-03T17:04:52.156Z,128.23
2023-01-03T17:07:29.356Z,127.87
2023-01-03T17:10:04.068Z,130.17
2023-01-03T17:12:39.813Z,131.77
2023-01-03T17:15:16.471Z,129.07
2023-01-03T17:17:51.068Z,128.70
2023-01-03T17:20:30.476Z,128.43
2023-01-03T17:23:05.875Z,126.93
2023-01-03T17:25:40.810Z,124.33
2023-01-03T17:28:15.352Z,128.23
2023-01-03T17:30:49.660Z,128.90
2023-01-03T17:33:24.563Z,129.77
2023-01-03T17:36:02.292Z,130.20
2023-01-03T17:38:38.013Z,133.07
2023-01-03T17:41:18.476Z,131.80
2023-01-03T17:43:53.101Z,132.67
2023-01-03T17:46:44.188Z,131.03
2023-01-03T17:49:28.529Z,132.77
2023-01-03T17:52:07.965Z,132.73
2023-01-03T17:54:43.898Z,130.90
2023-01-03T17:57:18.462Z,133.63
2023-01-03T17:59:52.775Z,132.60
2023-01-03T18:02:29.359Z,134.37
2023-01-03T18:05:17.241Z,132.00
2023-01-03T18:07:57.137Z,135.53
2023-01-03T18:10:43.744Z,134.17
2023-01-03T18:13:26.386Z,131.70
2023-01-03T18:16:00.945Z,134.47
2023-01-03T18:18:35.264Z,133.20
2023-01-03T18:21:17.643Z,132.50
2023-01-03T18:23:58.051Z,132.63
2023-01-03T18:26:36.744Z,134.13
2023-01-03T18:29:11.758Z,135.83
2023-01-03T18:31:45.794Z,134.50
2023-01-03T18:34:19.792Z,135.13
2023-01-03T18:49:30.373Z,137.60
2023-01-03T18:52:04.059Z,139.43
2023-01-03T18:54:41.471Z,136.73
2023-01-03T18:57:18.311Z,137.70
2023-01-03T18:59:52.770Z,135.83
2023-01-03T19:02:28.209Z,134.77
2023-01-03T19:05:04.125Z,136.57
2023-01-03T19:07:39.174Z,136.43
2023-01-03T19:10:22.934Z,130.90
2023-01-03T19:12:58.515Z,136.37
2023-01-03T19:15:33.516Z,131.00
2023-01-03T19:18:07.807Z,133.47
2023-01-03T19:20:45.720Z,132.23
2023-01-03T19:23:25.844Z,135.17
2023-01-03T19:26:03.026Z,129.83
2023-01-03T19:28:37.060Z,130.67
2023-01-03T19:31:13.075Z,128.70
2023-01-03T19:33:46.897Z,131.60
2023-01-03T19:36:24.225Z,129.30
2023-01-03T19:38:58.158Z,128.77
2023-01-03T19:41:32.322Z,132.80
2023-01-03T19:44:06.664Z,128.43
2023-01-03T19:46:40.611Z,130.27
2023-01-03T19:49:21.536Z,126.70
2023-01-03T19:51:58.684Z,126.57
2023-01-03T19:54:32.733Z,123.63
2023-01-03T19:57:06.723Z,123.47
2023-01-03T19:59:42.625Z,125.17
2023-01-03T20:02:37.082Z,120.50
2023-01-03T20:05:19.436Z,119.20
2023-01-03T20:07:55.408Z,118.83
2023-01-03T20:10:30.084Z,119.00
2023-01-03T20:13:06.489Z,111.57
2023-01-03T20:15:45.198Z,114.90
2023-01-03T20:18:32.263Z,114.50
2023-01-03T20:21:09.514Z,114.20
2023-01-03T20:23:47.422Z,114.47
2023-01-03T20:26:26.602Z,115.50
2023-01-03T20:29:01.694Z,115.07
2023-01-03T20:31:36.437Z,109.47
2023-01-03T20:34:11.580Z,111.30
2023-01-03T20:36:51.151Z,116.27
2023-01-03T20:39:32.342Z,109.80
2023-01-03T20:42:06.908Z,112.00
2023-01-03T20:44:40.711Z,110.77
2023-01-03T20:47:17.489Z,108.80
2023-01-03T20:49:51.830Z,107.37
2023-01-03T20:52:25.789Z,109.03
2023-01-03T20:55:01.797Z,110.90
2023-01-03T20:57:35.907Z,111.40
2023-01-03T21:00:10.794Z,109.90
2023-01-03T21:02:45.293Z,112.83
2023-01-03T21:05:19.887Z,110.63
2023-01-03T21:08:10.126Z,111.73
2023-01-03T21:10:54.286Z,110.07
2023-01-03T21:13:29.233Z,112.47
2023-01-03T21:16:03.297Z,111.87
2023-01-03T21:18:37.243Z,114.93
2023-01-03T21:21:11.759Z,112.70
2023-01-03T21:23:45.887Z,113.60
2023-01-03T21:26:21.899Z,113.53
2023-01-03T21:28:56.046Z,112.90
2023-01-03T21:31:30.695Z,114.60
2023-01-03T21:34:05.191Z,115.07
2023-01-03T21:36:40.323Z,113.63
2023-01-03T21:39:15.367Z,113.00
2023-01-03T21:42:06.633Z,111.97
2023-01-03T21:44:40.741Z,109.20
2023-01-03T21:47:14.768Z,111.63
2023-01-03T21:49:48.969Z,110.20
2023-01-03T21:52:23.720Z,109.60
2023-01-03T21:54:57.895Z,111.87
2023-01-03T21:57:35.593Z,107.43
2023-01-03T22:00:10.201Z,105.40
2023-01-03T22:03:01.156Z,103.43
2023-01-03T22:05:35.723Z,101.60
2023-01-03T22:08:10.105Z,104.97
2023-01-03T22:10:44.201Z,103.07
2023-01-03T22:13:20.703Z,100.87
2023-01-03T22:15:54.845Z,103.40
2023-01-03T22:18:28.690Z,103.37
2023-01-03T22:21:06.129Z,98.33
2023-01-03T22:23:42.148Z,103.93
2023-01-03T22:26:17.376Z,100.07
2023-01-03T22:28:53.172Z,97.93
2023-01-03T22:31:27.697Z,96.13
2023-01-03T22:34:01.982Z,93.33
2023-01-03T22:36:35.818Z,94.47
2023-01-03T22:39:09.612Z,93.10
2023-01-03T22:41:43.377Z,87.07
2023-01-03T22:44:19.365Z,86.73
2023-01-03T22:46:53.211Z,86.27
2023-01-03T22:49:27.994Z,86.33
2023-01-03T22:52:02.202Z,84.33
2023-01-03T22:54:37.432Z,85.13
2023-01-03T22:57:11.632Z,86.23
2023-01-03T22:59:47.521Z,78.10
2023-01-03T23:02:27.982Z,77.43
2023-01-03T23:05:02.957Z,80.13
2023-01-03T23:07:36.816Z,74.30
2023-01-03T23:10:11.639Z,77.47
2023-01-03T23:13:02.446Z,79.17
2023-01-03T23:15:38.409Z,75.63
2023-01-03T23:18:12.204Z,82.63
2023-01-03T23:20:50.233Z,75.17
2023-01-03T23:23:24.321Z,61.50
2023-01-03T23:25:58.260Z,66.37
2023-01-03T23:28:32.325Z,63.67
2023-01-03T23:31:11.044Z,71.03
2023-01-03T23:33:45.132Z,65.97
2023-01-03T23:36:21.428Z,67.07
2023-01-03T23:38:55.659Z,66.73
2023-01-03T23:41:29.805Z,64.27
2023-01-03T23:44:04.220Z,67.47
2023-01-03T23:46:40.268Z,66.30
2023-01-03T23:49:17.638Z,66.57
2023-01-03T23:51:51.434Z,67.60
2023-01-03T23:54:25.611Z,70.70
2023-01-03T23:56:59.425Z,69.97
2023-01-03T23:59:33.506Z,68.00
