createdAt,value
2022-08-03T00:03:41.470Z,-1.22
2022-08-03T00:08:44.993Z,-1.45
2022-08-03T00:13:48.431Z,-1.00
2022-08-03T00:18:53.466Z,-1.31
2022-08-03T00:23:56.911Z,-0.94
2022-08-03T00:28:59.912Z,-1.39
2022-08-03T00:34:04.774Z,-0.94
2022-08-03T00:39:09.554Z,-0.85
2022-08-03T00:44:12.497Z,-1.25
2022-08-03T00:49:17.109Z,-0.83
2022-08-03T00:54:20.861Z,-1.22
2022-08-03T00:59:23.791Z,-1.72
2022-08-03T01:04:28.387Z,-1.54
2022-08-03T01:09:41.214Z,-1.57
2022-08-03T01:14:50.552Z,-1.35
2022-08-03T01:20:01.838Z,-1.53
2022-08-03T01:25:11.179Z,-1.13
2022-08-03T01:30:16.159Z,-1.22
2022-08-03T01:35:28.450Z,-1.02
2022-08-03T01:40:34.066Z,-1.39
2022-08-03T01:45:40.029Z,-1.12
2022-08-03T01:50:43.885Z,-1.19
2022-08-03T01:55:49.007Z,-0.91
2022-08-03T02:00:59.648Z,-1.14
2022-08-03T02:07:00.646Z,-1.06
2022-08-03T02:11:26.583Z,-1.11
2022-08-03T02:16:33.797Z,-1.06
2022-08-03T02:21:55.836Z,-0.96
2022-08-03T02:27:05.656Z,-0.42
2022-08-03T02:32:14.839Z,-0.24
2022-08-03T02:37:19.791Z,-0.71
2022-08-03T02:42:25.096Z,-0.58
2022-08-03T02:47:54.058Z,-0.38
2022-08-03T02:52:56.459Z,-0.52
2022-08-03T02:58:01.653Z,-0.60
2022-08-03T03:03:06.854Z,-0.69
2022-08-03T03:08:17.807Z,-0.90
2022-08-03T03:13:23.465Z,-0.51
2022-08-03T03:18:28.975Z,-0.41
2022-08-03T03:23:35.738Z,-0.05
2022-08-03T03:28:38.791Z,-0.39
2022-08-03T03:33:43.795Z,-0.40
2022-08-03T03:38:46.947Z,-0.48
2022-08-03T03:43:50.856Z,-0.74
2022-08-03T03:48:56.319Z,-0.64
2022-08-03T03:54:00.312Z,-0.71
2022-08-03T03:59:03.834Z,-0.91
2022-08-03T04:04:26.606Z,-0.87
2022-08-03T04:09:49.041Z,-0.58
2022-08-03T04:14:54.512Z,-0.24
2022-08-03T04:20:02.244Z,-0.51
2022-08-03T04:25:10.787Z,-0.35
2022-08-03T04:30:15.573Z,-0.73
2022-08-03T04:35:21.192Z,-1.13
2022-08-03T04:40:46.708Z,-1.80
2022-08-03T04:45:51.548Z,-2.76
2022-08-03T04:50:56.343Z,-3.12
2022-08-03T04:56:05.069Z,-3.37
2022-08-03T05:01:08.155Z,-4.13
2022-08-03T05:06:12.761Z,-4.38
2022-08-03T05:11:19.813Z,-4.20
2022-08-03T05:16:23.033Z,-4.47
2022-08-03T05:21:52.619Z,-4.59
2022-08-03T05:26:50.842Z,-4.28
2022-08-03T05:31:53.923Z,-4.76
2022-08-03T05:36:58.410Z,-4.77
2022-08-03T05:42:01.759Z,-4.77
2022-08-03T05:47:04.873Z,-4.90
2022-08-03T05:52:11.702Z,-4.68
2022-08-03T05:57:19.301Z,-4.83
2022-08-03T06:02:24.599Z,-4.68
2022-08-03T06:07:29.423Z,-5.51
2022-08-03T06:12:33.245Z,-5.56
2022-08-03T06:17:45.605Z,-5.50
2022-08-03T06:23:00.519Z,118.91
2022-08-03T06:28:05.535Z,-5.79
2022-08-03T06:33:08.738Z,118.48
2022-08-03T06:38:13.393Z,118.00
2022-08-03T06:43:16.654Z,118.21
2022-08-03T06:48:19.735Z,118.35
2022-08-03T06:53:24.227Z,118.15
2022-08-03T06:58:27.800Z,117.34
2022-08-03T07:03:31.026Z,116.80
2022-08-03T07:08:36.490Z,116.92
2022-08-03T07:13:41.773Z,117.26
2022-08-03T07:18:45.080Z,115.82
2022-08-03T07:23:49.630Z,115.74
2022-08-03T07:28:52.787Z,116.04
2022-08-03T07:33:55.945Z,115.06
2022-08-03T07:39:00.947Z,114.83
2022-08-03T07:44:19.285Z,115.01
2022-08-03T07:49:22.611Z,115.17
2022-08-03T07:54:28.007Z,114.44
2022-08-03T07:59:56.990Z,113.93
2022-08-03T08:04:55.033Z,113.72
2022-08-03T08:09:59.816Z,114.32
2022-08-03T08:15:03.295Z,112.85
2022-08-03T08:20:07.239Z,113.61
2022-08-03T08:25:13.640Z,112.62
2022-08-03T08:30:19.665Z,112.44
2022-08-03T08:35:22.659Z,112.88
2022-08-03T08:40:28.505Z,111.90
2022-08-03T08:45:32.621Z,111.10
2022-08-03T08:50:37.776Z,110.51
2022-08-03T08:55:58.367Z,110.94
2022-08-03T09:01:03.432Z,108.13
2022-08-03T09:06:07.169Z,110.68
2022-08-03T09:11:12.477Z,109.71
2022-08-03T09:16:17.571Z,110.37
2022-08-03T09:21:34.485Z,111.24
2022-08-03T09:26:49.773Z,112.39
2022-08-03T09:32:01.759Z,112.00
2022-08-03T09:37:15.155Z,111.45
2022-08-03T09:42:23.802Z,110.27
2022-08-03T09:47:32.159Z,110.82
2022-08-03T09:52:49.752Z,109.38
2022-08-03T09:58:06.259Z,108.67
2022-08-03T10:03:09.213Z,105.56
2022-08-03T10:08:15.966Z,109.29
2022-08-03T10:13:21.347Z,108.41
2022-08-03T10:18:24.884Z,108.07
2022-08-03T10:29:01.624Z,105.17
2022-08-03T10:34:07.156Z,105.26
2022-08-03T10:39:16.091Z,106.35
2022-08-03T10:44:26.556Z,104.53
2022-08-03T10:49:34.788Z,109.94
2022-08-03T10:55:03.225Z,110.80
2022-08-03T11:00:13.524Z,112.97
2022-08-03T11:05:28.602Z,116.20
2022-08-03T11:10:32.462Z,113.86
2022-08-03T11:15:38.238Z,113.34
2022-08-03T11:20:48.428Z,113.54
2022-08-03T11:26:14.652Z,112.76
2022-08-03T11:31:50.211Z,112.13
2022-08-03T11:37:23.157Z,109.81
2022-08-03T11:42:45.442Z,108.23
2022-08-03T11:47:53.712Z,108.91
2022-08-03T11:52:57.238Z,109.07
2022-08-03T11:59:01.582Z,108.59
2022-08-03T12:03:25.314Z,107.94
2022-08-03T12:08:33.002Z,107.66
2022-08-03T12:14:44.927Z,111.14
2022-08-03T12:19:09.644Z,110.62
2022-08-03T12:24:12.695Z,115.93
2022-08-03T12:29:18.743Z,112.79
2022-08-03T12:34:23.400Z,110.21
2022-08-03T12:39:30.930Z,110.91
2022-08-03T12:44:35.300Z,113.93
2022-08-03T12:49:47.708Z,107.38
2022-08-03T12:54:57.922Z,108.07
2022-08-03T13:00:21.742Z,107.80
2022-08-03T13:05:44.281Z,108.81
2022-08-03T13:10:48.042Z,110.55
2022-08-03T13:15:52.502Z,114.72
2022-08-03T13:20:57.073Z,114.67
2022-08-03T13:26:00.204Z,115.38
2022-08-03T13:31:03.652Z,107.66
2022-08-03T13:36:08.739Z,105.87
2022-08-03T13:41:15.469Z,104.36
2022-08-03T13:46:20.798Z,108.14
2022-08-03T13:51:25.270Z,103.55
2022-08-03T13:56:28.619Z,105.41
2022-08-03T14:01:54.243Z,105.57
2022-08-03T14:06:56.139Z,109.68
2022-08-03T14:12:07.023Z,109.41
2022-08-03T14:17:12.032Z,106.11
2022-08-03T14:22:16.691Z,106.42
2022-08-03T14:27:19.905Z,104.63
2022-08-03T14:32:23.069Z,103.23
2022-08-03T14:37:27.731Z,104.53
2022-08-03T14:42:31.079Z,104.55
2022-08-03T14:47:34.079Z,104.52
2022-08-03T14:52:58.957Z,101.01
2022-08-03T14:58:19.545Z,104.14
2022-08-03T15:03:25.310Z,107.59
2022-08-03T15:08:30.341Z,102.74
2022-08-03T15:13:33.365Z,106.12
2022-08-03T15:18:36.369Z,109.72
2022-08-03T15:23:41.238Z,101.70
2022-08-03T15:28:44.288Z,109.23
2022-08-03T15:33:47.744Z,106.54
2022-08-03T15:38:52.685Z,99.93
2022-08-03T15:43:56.303Z,105.66
2022-08-03T15:48:59.738Z,102.56
2022-08-03T15:54:04.641Z,102.04
2022-08-03T15:59:12.710Z,99.54
2022-08-03T16:04:16.563Z,104.55
2022-08-03T16:09:24.090Z,99.29
2022-08-03T16:14:53.473Z,106.69
2022-08-03T16:19:56.977Z,108.31
2022-08-03T16:25:02.192Z,107.47
2022-08-03T16:30:06.717Z,104.46
2022-08-03T16:35:19.639Z,105.50
2022-08-03T16:40:26.802Z,103.05
2022-08-03T16:45:29.837Z,104.05
2022-08-03T16:50:32.967Z,101.86
2022-08-03T16:55:52.127Z,98.75
2022-08-03T17:00:57.774Z,101.13
2022-08-03T17:06:03.502Z,103.09
2022-08-03T17:11:09.278Z,104.78
2022-08-03T17:16:15.280Z,105.80
2022-08-03T17:21:26.026Z,108.41
2022-08-03T17:26:37.212Z,109.10
2022-08-03T17:31:48.931Z,110.85
2022-08-03T17:37:50.088Z,108.75
2022-08-03T17:42:31.239Z,112.19
2022-08-03T17:47:41.848Z,115.69
2022-08-03T17:58:20.958Z,118.92
2022-08-03T18:03:57.847Z,-4.92
2022-08-03T18:09:00.080Z,-3.39
2022-08-03T18:14:31.283Z,-0.51
2022-08-03T18:20:02.372Z,0.89
2022-08-03T18:25:00.634Z,2.74
2022-08-03T18:30:13.514Z,4.05
2022-08-03T18:35:20.427Z,4.24
2022-08-03T18:40:28.362Z,5.72
2022-08-03T18:45:56.008Z,6.69
2022-08-03T18:51:06.971Z,7.28
2022-08-03T18:56:23.707Z,8.37
2022-08-03T19:02:00.208Z,9.08
2022-08-03T19:07:03.921Z,9.70
2022-08-03T19:12:26.538Z,10.62
2022-08-03T19:17:36.241Z,10.88
2022-08-03T19:22:45.896Z,11.08
2022-08-03T19:27:49.433Z,11.43
2022-08-03T19:32:54.682Z,11.77
2022-08-03T19:37:59.619Z,11.79
2022-08-03T19:43:10.028Z,11.75
2022-08-03T19:48:17.772Z,12.35
2022-08-03T19:53:35.422Z,12.09
2022-08-03T19:58:41.148Z,12.49
2022-08-03T20:03:47.096Z,12.08
2022-08-03T20:08:52.098Z,12.34
2022-08-03T20:13:56.890Z,12.28
2022-08-03T20:19:02.316Z,12.64
2022-08-03T20:24:24.624Z,11.72
2022-08-03T20:30:05.330Z,10.48
2022-08-03T20:34:58.568Z,9.82
2022-08-03T20:40:01.602Z,10.36
2022-08-03T20:45:14.038Z,10.45
2022-08-03T20:50:31.668Z,10.71
2022-08-03T20:55:48.209Z,10.56
2022-08-03T21:01:00.587Z,9.17
2022-08-03T21:06:07.411Z,8.65
2022-08-03T21:11:16.613Z,8.47
2022-08-03T21:13:03.970Z,118.54
2022-08-03T21:16:21.858Z,8.65
2022-08-03T21:21:31.445Z,8.28
2022-08-03T21:26:38.205Z,8.50
2022-08-03T21:31:41.555Z,8.14
2022-08-03T21:36:46.365Z,7.60
2022-08-03T21:41:49.473Z,8.00
2022-08-03T21:46:55.555Z,7.04
2022-08-03T21:52:03.200Z,7.57
2022-08-03T21:57:13.379Z,7.74
2022-08-03T22:02:24.245Z,7.67
2022-08-03T22:07:29.865Z,7.63
2022-08-03T22:12:33.457Z,7.63
2022-08-03T22:17:54.638Z,7.52
2022-08-03T22:23:04.736Z,7.15
2022-08-03T22:28:11.673Z,7.23
2022-08-03T22:33:15.739Z,7.16
2022-08-03T22:38:20.293Z,7.82
2022-08-03T22:43:24.494Z,7.88
2022-08-03T22:48:31.944Z,8.23
2022-08-03T22:53:39.344Z,8.34
2022-08-03T22:58:42.380Z,7.56
2022-08-03T23:04:01.150Z,7.76
2022-08-03T23:09:10.148Z,7.83
2022-08-03T23:14:15.404Z,7.98
2022-08-03T23:19:23.958Z,7.76
2022-08-03T23:24:30.607Z,8.46
2022-08-03T23:29:36.213Z,8.66
2022-08-03T23:34:58.764Z,8.58
2022-08-03T23:40:03.777Z,8.52
2022-08-03T23:45:08.113Z,8.52
2022-08-03T23:50:11.620Z,8.85
2022-08-03T23:55:33.981Z,8.86
