createdAt,value
2019-03-23T00:02:30.651Z,137.77
2019-03-23T00:05:01.299Z,123.23
2019-03-23T00:07:32.020Z,132.53
2019-03-23T00:10:02.680Z,117.40
2019-03-23T00:12:33.416Z,128.83
2019-03-23T00:15:06.957Z,131.83
2019-03-23T00:17:37.483Z,129.97
2019-03-23T00:20:09.238Z,126.40
2019-03-23T00:22:39.840Z,127.63
2019-03-23T00:25:10.715Z,133.13
2019-03-23T00:27:43.914Z,121.70
2019-03-23T00:30:14.998Z,125.07
2019-03-23T00:32:45.592Z,118.80
2019-03-23T00:35:16.404Z,116.40
2019-03-23T00:37:47.017Z,119.53
2019-03-23T00:40:17.549Z,126.43
2019-03-23T00:42:48.196Z,117.90
2019-03-23T00:45:18.774Z,116.27
2019-03-23T00:47:49.343Z,123.67
2019-03-23T00:50:19.943Z,114.00
2019-03-23T00:52:50.534Z,121.00
2019-03-23T00:55:21.236Z,121.90
2019-03-23T00:57:51.866Z,118.70
2019-03-23T01:00:22.641Z,109.03
2019-03-23T01:02:53.407Z,116.03
2019-03-23T01:05:24.135Z,111.53
2019-03-23T01:07:54.988Z,114.47
2019-03-23T01:10:25.651Z,116.53
2019-03-23T01:12:56.214Z,115.90
2019-03-23T01:15:26.793Z,107.43
2019-03-23T01:17:57.381Z,108.37
2019-03-23T01:20:28.073Z,92.87
2019-03-23T01:22:58.781Z,95.07
2019-03-23T01:25:29.196Z,97.07
2019-03-23T01:27:59.773Z,103.77
2019-03-23T01:30:30.441Z,115.37
2019-03-23T01:33:01.059Z,104.17
2019-03-23T01:35:31.659Z,109.13
2019-03-23T01:38:02.287Z,110.17
2019-03-23T01:40:32.985Z,100.57
2019-03-23T01:43:03.586Z,119.23
2019-03-23T01:45:34.151Z,105.97
2019-03-23T01:48:04.826Z,100.40
2019-03-23T01:50:35.361Z,112.83
2019-03-23T01:53:05.904Z,111.47
2019-03-23T01:55:36.513Z,102.13
2019-03-23T01:58:07.259Z,104.83
2019-03-23T02:00:37.959Z,104.07
2019-03-23T02:03:08.746Z,114.43
2019-03-23T02:05:39.258Z,104.40
2019-03-23T02:08:09.843Z,112.40
2019-03-23T02:10:41.935Z,110.03
2019-03-23T02:13:12.745Z,105.03
2019-03-23T02:15:43.345Z,106.50
2019-03-23T02:18:14.004Z,111.17
2019-03-23T02:20:44.599Z,100.60
2019-03-23T02:23:18.051Z,97.87
2019-03-23T02:25:48.565Z,102.07
2019-03-23T02:28:19.164Z,103.23
2019-03-23T02:30:49.811Z,93.73
2019-03-23T02:33:21.949Z,103.80
2019-03-23T02:35:52.511Z,103.93
2019-03-23T02:38:23.018Z,108.47
2019-03-23T02:40:53.660Z,106.93
2019-03-23T02:43:24.264Z,109.60
2019-03-23T02:45:54.888Z,94.10
2019-03-23T02:48:25.704Z,90.90
2019-03-23T02:50:56.331Z,104.00
2019-03-23T02:53:26.972Z,106.17
2019-03-23T02:55:57.607Z,108.17
2019-03-23T02:58:28.257Z,119.37
2019-03-23T03:00:58.938Z,107.87
2019-03-23T03:03:29.541Z,124.40
2019-03-23T03:06:00.293Z,117.03
2019-03-23T03:08:30.965Z,119.00
2019-03-23T03:11:01.596Z,120.27
2019-03-23T03:13:32.148Z,118.57
2019-03-23T03:16:02.809Z,108.07
2019-03-23T03:18:34.598Z,114.30
2019-03-23T03:21:06.356Z,116.13
2019-03-23T03:23:37.898Z,120.33
2019-03-23T03:26:08.517Z,108.63
2019-03-23T03:28:39.053Z,111.70
2019-03-23T03:31:09.570Z,119.93
2019-03-23T03:33:40.145Z,118.43
2019-03-23T03:36:10.939Z,111.17
2019-03-23T03:38:41.655Z,128.27
2019-03-23T03:41:12.399Z,109.17
2019-03-23T03:43:43.085Z,113.77
2019-03-23T03:46:13.720Z,122.43
2019-03-23T03:48:44.313Z,125.53
2019-03-23T03:51:14.883Z,118.03
2019-03-23T03:53:45.543Z,107.67
2019-03-23T03:56:16.031Z,110.07
2019-03-23T03:58:46.677Z,116.40
2019-03-23T04:01:17.286Z,112.40
2019-03-23T04:03:50.077Z,110.03
2019-03-23T04:06:20.938Z,123.27
2019-03-23T04:08:51.617Z,112.60
2019-03-23T04:11:22.211Z,112.93
2019-03-23T04:13:52.637Z,113.53
2019-03-23T04:16:23.188Z,101.97
2019-03-23T04:18:53.754Z,102.37
2019-03-23T04:21:24.441Z,100.20
2019-03-23T04:23:54.936Z,98.23
2019-03-23T04:26:27.092Z,110.67
2019-03-23T04:28:57.627Z,108.43
2019-03-23T04:31:28.222Z,117.30
2019-03-23T04:33:58.775Z,105.83
2019-03-23T04:36:30.194Z,101.60
2019-03-23T04:39:00.769Z,102.13
2019-03-23T04:41:33.213Z,105.83
2019-03-23T04:44:03.793Z,100.80
2019-03-23T04:46:36.069Z,103.47
2019-03-23T04:49:06.673Z,95.87
2019-03-23T04:51:37.233Z,108.17
2019-03-23T04:54:07.860Z,84.67
2019-03-23T04:56:38.445Z,100.93
2019-03-23T04:59:08.995Z,89.47
2019-03-23T05:01:39.607Z,106.70
2019-03-23T05:04:10.061Z,93.43
2019-03-23T05:06:42.540Z,92.63
2019-03-23T05:09:12.829Z,92.43
2019-03-23T05:11:43.468Z,99.50
2019-03-23T05:14:13.953Z,92.50
2019-03-23T05:16:44.507Z,105.60
2019-03-23T05:19:15.186Z,108.03
2019-03-23T05:21:45.734Z,98.33
2019-03-23T05:24:16.290Z,90.30
2019-03-23T05:26:47.101Z,84.83
2019-03-23T05:29:17.556Z,84.27
2019-03-23T05:31:48.135Z,93.00
2019-03-23T05:34:18.857Z,102.90
2019-03-23T05:36:49.336Z,88.83
2019-03-23T05:39:20.991Z,95.37
2019-03-23T05:41:51.619Z,90.07
2019-03-23T05:44:22.187Z,79.07
2019-03-23T05:46:54.390Z,97.93
2019-03-23T05:49:25.118Z,86.70
2019-03-23T05:51:56.951Z,108.10
2019-03-23T05:54:27.430Z,82.93
2019-03-23T05:56:58.035Z,93.47
2019-03-23T05:59:28.627Z,94.57
2019-03-23T06:01:59.096Z,92.70
2019-03-23T06:04:29.587Z,91.70
2019-03-23T06:07:00.071Z,102.30
2019-03-23T06:09:30.635Z,104.90
2019-03-23T06:12:01.127Z,91.23
2019-03-23T06:14:32.353Z,97.93
2019-03-23T06:17:02.956Z,93.07
2019-03-23T06:19:33.765Z,94.43
2019-03-23T06:22:04.506Z,98.33
2019-03-23T06:24:36.256Z,93.67
2019-03-23T06:27:07.317Z,90.40
2019-03-23T06:29:37.835Z,88.90
2019-03-23T06:32:08.444Z,100.53
2019-03-23T06:34:39.149Z,91.57
2019-03-23T06:37:09.587Z,81.57
2019-03-23T06:39:40.328Z,90.00
2019-03-23T06:42:10.814Z,75.17
2019-03-23T06:44:41.350Z,85.67
2019-03-23T06:47:11.936Z,65.27
2019-03-23T06:49:42.528Z,29.60
2019-03-23T06:52:13.055Z,24.77
2019-03-23T06:54:43.769Z,21.52
2019-03-23T06:57:14.495Z,21.07
2019-03-23T06:59:44.993Z,17.82
2019-03-23T07:02:15.615Z,21.00
2019-03-23T07:04:46.228Z,15.30
2019-03-23T07:07:16.946Z,15.80
2019-03-23T07:09:47.488Z,10.88
2019-03-23T07:12:18.518Z,18.80
2019-03-23T07:14:50.127Z,14.73
2019-03-23T07:17:23.177Z,9.90
2019-03-23T07:19:54.610Z,16.35
2019-03-23T07:22:25.735Z,16.25
2019-03-23T07:24:57.225Z,19.82
2019-03-23T07:27:28.431Z,16.42
2019-03-23T07:29:59.083Z,12.35
2019-03-23T07:32:29.952Z,14.47
2019-03-23T07:35:01.487Z,11.22
2019-03-23T07:37:33.359Z,15.18
2019-03-23T07:40:07.892Z,11.48
2019-03-23T07:42:48.707Z,16.20
2019-03-23T07:45:35.280Z,15.80
2019-03-23T07:48:08.404Z,16.17
2019-03-23T07:50:42.376Z,20.05
2019-03-23T07:53:13.134Z,15.13
2019-03-23T07:55:45.725Z,17.77
2019-03-23T07:58:20.097Z,18.42
2019-03-23T08:00:51.934Z,18.77
2019-03-23T08:03:22.635Z,21.05
2019-03-23T08:06:00.816Z,15.18
2019-03-23T08:08:32.505Z,17.37
2019-03-23T08:11:03.489Z,10.43
2019-03-23T08:13:34.130Z,11.18
2019-03-23T08:16:05.009Z,12.50
2019-03-23T08:18:37.048Z,17.10
2019-03-23T08:21:08.309Z,15.10
2019-03-23T08:23:38.819Z,15.65
2019-03-23T08:26:09.648Z,11.85
2019-03-23T08:28:40.280Z,14.15
2019-03-23T08:31:10.888Z,14.85
2019-03-23T08:33:41.707Z,9.40
2019-03-23T08:36:14.101Z,11.73
2019-03-23T08:38:44.818Z,12.35
2019-03-23T08:41:18.972Z,15.28
2019-03-23T08:43:49.556Z,17.30
2019-03-23T08:46:20.311Z,17.85
2019-03-23T08:48:50.924Z,17.92
2019-03-23T08:51:21.474Z,11.25
2019-03-23T08:53:52.107Z,12.03
2019-03-23T08:56:22.724Z,11.85
2019-03-23T08:58:51.308Z,15.13
2019-03-23T09:01:22.067Z,11.18
2019-03-23T09:03:52.923Z,12.43
2019-03-23T09:06:23.469Z,19.00
2019-03-23T09:08:53.976Z,9.13
2019-03-23T09:11:24.598Z,14.63
2019-03-23T09:13:55.329Z,14.93
2019-03-23T09:16:26.097Z,16.87
2019-03-23T09:18:56.870Z,8.50
2019-03-23T09:21:27.484Z,12.23
2019-03-23T09:23:58.168Z,10.32
2019-03-23T09:26:28.789Z,15.43
2019-03-23T09:28:59.370Z,9.73
2019-03-23T09:31:29.917Z,18.90
2019-03-23T09:34:00.487Z,13.50
2019-03-23T09:36:31.193Z,13.72
2019-03-23T09:39:01.838Z,14.35
2019-03-23T09:41:41.156Z,17.02
2019-03-23T09:44:11.688Z,10.63
2019-03-23T09:46:42.348Z,19.50
2019-03-23T09:49:13.012Z,14.18
2019-03-23T09:52:51.052Z,14.95
2019-03-23T09:55:28.680Z,10.90
2019-03-23T09:57:59.988Z,11.10
2019-03-23T10:00:30.991Z,15.67
2019-03-23T10:03:07.901Z,19.32
2019-03-23T10:05:39.590Z,13.50
2019-03-23T10:08:11.713Z,17.32
2019-03-23T10:10:46.490Z,29.18
2019-03-23T10:13:27.733Z,11.73
2019-03-23T10:16:17.770Z,14.58
2019-03-23T10:18:58.849Z,16.93
2019-03-23T10:21:38.291Z,20.82
2019-03-23T10:24:28.348Z,13.15
2019-03-23T10:27:03.833Z,17.23
2019-03-23T10:29:39.868Z,14.07
2019-03-23T10:32:27.965Z,12.93
2019-03-23T10:35:10.883Z,14.73
2019-03-23T10:37:58.174Z,15.25
2019-03-23T10:40:47.780Z,13.03
2019-03-23T10:43:36.213Z,13.35
2019-03-23T10:46:27.643Z,16.85
2019-03-23T10:49:28.085Z,24.45
2019-03-23T10:52:21.311Z,19.05
2019-03-23T10:55:11.465Z,14.58
2019-03-23T10:58:01.324Z,21.20
2019-03-23T11:00:50.322Z,15.60
2019-03-23T11:03:39.083Z,25.60
2019-03-23T11:06:26.123Z,17.20
2019-03-23T11:09:27.209Z,17.55
2019-03-23T11:12:16.543Z,22.00
2019-03-23T11:15:03.139Z,17.02
2019-03-23T11:17:45.371Z,12.90
2019-03-23T11:20:33.727Z,16.17
2019-03-23T11:23:19.449Z,21.23
2019-03-23T11:26:13.604Z,15.83
2019-03-23T11:29:11.613Z,14.95
2019-03-23T11:31:59.631Z,12.23
2019-03-23T11:34:47.375Z,24.32
2019-03-23T11:37:38.112Z,21.30
2019-03-23T11:40:28.618Z,19.12
2019-03-23T11:43:01.706Z,17.25
2019-03-23T11:45:32.467Z,20.85
2019-03-23T11:48:03.022Z,15.75
2019-03-23T11:50:34.011Z,18.65
2019-03-23T11:53:04.663Z,18.37
2019-03-23T11:55:36.695Z,22.48
2019-03-23T11:58:07.389Z,17.10
2019-03-23T12:00:38.118Z,17.25
2019-03-23T12:03:08.806Z,14.65
2019-03-23T12:05:39.429Z,14.65
2019-03-23T12:08:10.068Z,15.68
2019-03-23T12:10:41.412Z,19.02
2019-03-23T12:13:12.179Z,20.80
2019-03-23T12:15:42.819Z,18.40
2019-03-23T12:18:13.396Z,24.92
2019-03-23T12:20:43.932Z,19.70
2019-03-23T12:23:14.545Z,15.98
2019-03-23T12:25:45.367Z,20.43
2019-03-23T12:28:15.849Z,18.85
2019-03-23T12:30:46.493Z,27.80
2019-03-23T12:33:17.055Z,15.45
2019-03-23T12:35:47.733Z,21.20
2019-03-23T12:38:18.319Z,19.92
2019-03-23T12:40:58.449Z,22.22
2019-03-23T12:43:31.971Z,16.07
2019-03-23T12:46:02.561Z,16.82
2019-03-23T12:48:33.196Z,21.60
2019-03-23T12:51:03.750Z,14.60
2019-03-23T12:53:34.286Z,16.75
2019-03-23T12:56:04.987Z,21.33
2019-03-23T12:58:35.614Z,16.25
2019-03-23T13:01:06.394Z,17.07
2019-03-23T13:03:37.016Z,16.77
2019-03-23T13:06:07.775Z,25.25
2019-03-23T13:08:38.451Z,21.02
2019-03-23T13:11:09.230Z,17.90
2019-03-23T13:13:40.019Z,37.53
2019-03-23T13:16:10.539Z,21.42
2019-03-23T13:18:41.192Z,20.70
2019-03-23T13:21:11.831Z,17.73
2019-03-23T13:23:42.453Z,18.40
2019-03-23T13:26:13.134Z,12.80
2019-03-23T13:28:43.713Z,19.37
2019-03-23T13:31:14.337Z,34.80
2019-03-23T13:33:45.103Z,23.20
2019-03-23T13:36:15.719Z,12.25
2019-03-23T13:38:46.369Z,16.02
2019-03-23T13:41:16.978Z,30.15
2019-03-23T13:43:47.531Z,15.30
2019-03-23T13:46:18.191Z,18.45
2019-03-23T13:48:48.929Z,12.37
2019-03-23T13:51:19.478Z,16.00
2019-03-23T13:53:50.208Z,14.28
2019-03-23T13:56:21.148Z,14.15
2019-03-23T13:58:51.669Z,15.53
2019-03-23T14:01:23.313Z,13.98
2019-03-23T14:03:53.973Z,12.75
2019-03-23T14:06:24.571Z,16.25
2019-03-23T14:08:55.269Z,13.90
2019-03-23T14:11:25.916Z,18.90
2019-03-23T14:13:56.611Z,15.80
2019-03-23T14:16:27.167Z,19.60
2019-03-23T14:18:57.899Z,11.70
2019-03-23T14:21:28.530Z,19.92
2019-03-23T14:23:59.148Z,18.92
2019-03-23T14:26:29.707Z,15.23
2019-03-23T14:29:00.265Z,17.00
2019-03-23T14:31:30.995Z,17.57
2019-03-23T14:34:01.667Z,17.00
2019-03-23T14:36:32.355Z,15.83
2019-03-23T14:39:05.587Z,25.27
2019-03-23T14:41:36.330Z,16.30
2019-03-23T14:44:06.970Z,17.62
2019-03-23T14:46:37.780Z,16.52
2019-03-23T14:49:08.431Z,15.08
2019-03-23T14:51:39.032Z,13.98
2019-03-23T14:54:09.587Z,22.40
2019-03-23T14:56:40.148Z,21.27
2019-03-23T14:59:10.830Z,22.77
2019-03-23T15:01:41.375Z,16.35
2019-03-23T15:04:13.193Z,21.68
2019-03-23T15:06:43.856Z,24.32
2019-03-23T15:09:14.564Z,18.45
2019-03-23T15:11:45.198Z,22.40
2019-03-23T15:14:15.895Z,18.12
2019-03-23T15:16:46.437Z,19.20
2019-03-23T15:19:16.987Z,17.67
2019-03-23T15:21:47.630Z,16.95
2019-03-23T15:24:18.166Z,19.02
2019-03-23T15:26:48.906Z,17.73
2019-03-23T15:29:19.658Z,12.13
2019-03-23T15:31:51.085Z,13.28
2019-03-23T15:34:21.683Z,10.28
2019-03-23T15:36:52.268Z,14.98
2019-03-23T15:39:22.895Z,24.77
2019-03-23T15:41:53.424Z,13.65
2019-03-23T15:44:24.332Z,15.40
2019-03-23T15:46:54.813Z,13.60
2019-03-23T15:49:26.567Z,16.27
2019-03-23T15:51:57.163Z,16.95
2019-03-23T15:54:27.804Z,14.83
2019-03-23T15:56:58.446Z,11.40
2019-03-23T15:59:29.088Z,15.30
2019-03-23T16:01:59.565Z,12.07
2019-03-23T16:04:30.129Z,14.45
2019-03-23T16:07:00.874Z,17.62
2019-03-23T16:09:31.612Z,26.07
2019-03-23T16:12:02.360Z,19.85
2019-03-23T16:14:32.915Z,26.95
2019-03-23T16:17:03.755Z,30.37
2019-03-23T16:19:34.447Z,17.92
2019-03-23T16:22:07.015Z,24.60
2019-03-23T16:24:37.786Z,31.80
2019-03-23T16:27:09.395Z,38.08
2019-03-23T16:29:41.222Z,22.87
2019-03-23T16:32:12.007Z,43.52
2019-03-23T16:34:42.602Z,24.10
2019-03-23T16:37:13.091Z,19.32
2019-03-23T16:39:43.636Z,23.47
2019-03-23T16:42:14.428Z,26.33
2019-03-23T16:44:45.211Z,36.55
2019-03-23T16:47:15.847Z,32.53
2019-03-23T16:49:46.468Z,40.10
2019-03-23T16:52:17.035Z,51.08
2019-03-23T16:54:47.802Z,65.32
2019-03-23T16:57:18.664Z,67.03
2019-03-23T16:59:49.272Z,71.92
2019-03-23T17:02:22.901Z,54.08
2019-03-23T17:04:54.660Z,51.63
2019-03-23T17:07:30.148Z,52.62
2019-03-23T17:10:01.124Z,42.55
2019-03-23T17:12:31.979Z,43.40
2019-03-23T17:15:03.677Z,45.15
2019-03-23T17:17:36.275Z,40.75
2019-03-23T17:20:07.563Z,68.62
2019-03-23T17:22:38.535Z,70.50
2019-03-23T17:25:09.998Z,67.62
2019-03-23T17:27:41.757Z,63.78
2019-03-23T17:30:18.341Z,72.45
2019-03-23T17:32:53.447Z,87.85
2019-03-23T17:35:35.860Z,72.92
2019-03-23T17:38:15.087Z,88.65
2019-03-23T17:40:47.210Z,69.67
2019-03-23T17:43:18.977Z,60.60
2019-03-23T17:45:53.999Z,52.03
2019-03-23T17:48:29.860Z,40.60
2019-03-23T17:51:00.991Z,31.48
2019-03-23T17:53:31.777Z,33.42
2019-03-23T17:56:02.446Z,47.03
2019-03-23T17:58:33.049Z,43.98
2019-03-23T18:01:05.485Z,75.83
2019-03-23T18:03:36.274Z,126.25
2019-03-23T18:06:07.243Z,103.83
2019-03-23T18:08:37.989Z,84.85
2019-03-23T18:11:08.719Z,96.80
2019-03-23T18:13:39.280Z,95.90
2019-03-23T18:16:09.902Z,96.35
2019-03-23T18:18:40.542Z,120.90
2019-03-23T18:21:11.333Z,135.70
2019-03-23T18:23:45.101Z,101.82
2019-03-23T18:26:15.785Z,108.52
2019-03-23T18:28:46.638Z,114.88
2019-03-23T18:31:17.266Z,113.60
2019-03-23T18:33:47.918Z,110.65
2019-03-23T18:36:18.672Z,130.32
2019-03-23T18:38:49.416Z,81.75
2019-03-23T18:41:20.093Z,83.70
2019-03-23T18:43:50.761Z,70.47
2019-03-23T18:46:21.459Z,79.42
2019-03-23T18:48:52.150Z,95.55
2019-03-23T18:51:22.852Z,84.95
2019-03-23T18:53:55.104Z,71.22
2019-03-23T18:56:25.616Z,75.78
2019-03-23T18:58:56.207Z,64.55
2019-03-23T19:01:27.076Z,74.27
2019-03-23T19:03:57.686Z,65.67
2019-03-23T19:06:28.235Z,59.73
2019-03-23T19:08:58.917Z,60.92
2019-03-23T19:11:30.136Z,67.00
2019-03-23T19:14:02.369Z,62.90
2019-03-23T19:16:33.495Z,64.27
2019-03-23T19:19:04.168Z,68.07
2019-03-23T19:21:34.807Z,69.50
2019-03-23T19:24:05.561Z,79.25
2019-03-23T19:26:36.161Z,81.55
2019-03-23T19:29:07.437Z,71.17
2019-03-23T19:31:38.388Z,78.67
2019-03-23T19:34:08.988Z,89.80
2019-03-23T19:36:42.293Z,91.40
2019-03-23T19:39:12.888Z,92.02
2019-03-23T19:41:44.809Z,88.72
2019-03-23T19:44:44.841Z,118.05
2019-03-23T19:47:33.927Z,97.15
2019-03-23T19:50:18.523Z,98.58
2019-03-23T19:52:51.821Z,83.92
2019-03-23T19:55:28.198Z,90.47
2019-03-23T19:58:02.295Z,81.57
2019-03-23T20:00:35.982Z,67.45
2019-03-23T20:03:06.868Z,74.97
2019-03-23T20:05:37.516Z,72.30
2019-03-23T20:08:09.305Z,60.45
2019-03-23T20:10:46.343Z,77.50
2019-03-23T20:13:22.875Z,81.10
2019-03-23T20:15:54.222Z,77.10
2019-03-23T20:18:27.863Z,95.72
2019-03-23T20:20:58.529Z,117.90
2019-03-23T20:24:02.561Z,104.90
2019-03-23T20:26:45.957Z,105.20
2019-03-23T20:29:31.531Z,94.40
2019-03-23T20:32:09.582Z,100.65
2019-03-23T20:34:43.958Z,91.45
2019-03-23T20:37:18.455Z,93.58
2019-03-23T20:39:49.748Z,84.72
2019-03-23T20:42:20.649Z,105.37
2019-03-23T20:44:53.676Z,91.65
2019-03-23T20:47:24.932Z,82.33
2019-03-23T20:49:56.736Z,89.35
2019-03-23T20:52:27.488Z,73.97
2019-03-23T20:55:07.871Z,69.82
2019-03-23T20:57:40.798Z,69.82
2019-03-23T21:00:12.576Z,83.62
2019-03-23T21:02:43.527Z,74.10
2019-03-23T21:05:15.975Z,72.67
2019-03-23T21:07:47.016Z,70.87
2019-03-23T21:10:18.670Z,73.80
2019-03-23T21:12:49.848Z,65.37
2019-03-23T21:15:21.577Z,63.38
2019-03-23T21:18:05.890Z,62.03
2019-03-23T21:23:33.534Z,73.17
2019-03-23T21:26:07.763Z,66.30
2019-03-23T21:28:39.797Z,57.30
2019-03-23T21:31:12.812Z,69.07
2019-03-23T21:33:43.817Z,72.92
2019-03-23T21:36:15.387Z,71.65
2019-03-23T21:38:47.104Z,65.52
2019-03-23T21:41:17.768Z,67.95
2019-03-23T21:43:55.168Z,73.28
2019-03-23T21:46:29.132Z,92.20
2019-03-23T21:48:59.923Z,89.60
2019-03-23T21:51:31.060Z,76.47
2019-03-23T21:54:01.702Z,75.78
2019-03-23T21:56:32.414Z,85.47
2019-03-23T21:59:04.273Z,78.40
2019-03-23T22:01:34.955Z,83.17
2019-03-23T22:04:05.989Z,76.75
2019-03-23T22:06:36.588Z,70.80
2019-03-23T22:09:08.230Z,95.05
2019-03-23T22:11:38.888Z,72.12
2019-03-23T22:14:10.020Z,76.67
2019-03-23T22:16:40.767Z,75.70
2019-03-23T22:19:11.848Z,75.05
2019-03-23T22:21:44.406Z,75.80
2019-03-23T22:24:15.430Z,80.28
2019-03-23T22:26:46.013Z,76.10
2019-03-23T22:29:17.148Z,75.45
2019-03-23T22:31:48.095Z,67.60
2019-03-23T22:34:18.757Z,72.82
2019-03-23T22:36:49.390Z,73.33
2019-03-23T22:39:20.091Z,76.00
2019-03-23T22:41:50.608Z,70.87
2019-03-23T22:44:21.420Z,59.15
2019-03-23T22:46:52.255Z,67.53
2019-03-23T22:49:23.064Z,58.42
2019-03-23T22:51:53.645Z,52.50
2019-03-23T22:54:24.316Z,43.95
2019-03-23T22:56:56.241Z,41.98
2019-03-23T22:59:27.114Z,42.55
2019-03-23T23:01:57.920Z,44.50
2019-03-23T23:04:28.680Z,38.38
2019-03-23T23:06:59.440Z,42.10
2019-03-23T23:09:30.221Z,39.35
2019-03-23T23:12:02.453Z,45.20
2019-03-23T23:14:33.252Z,39.78
2019-03-23T23:17:05.088Z,34.90
2019-03-23T23:19:35.640Z,35.92
2019-03-23T23:22:06.481Z,35.30
2019-03-23T23:24:37.171Z,36.55
2019-03-23T23:27:07.939Z,32.40
2019-03-23T23:29:39.756Z,35.48
2019-03-23T23:32:10.469Z,31.52
2019-03-23T23:34:41.203Z,32.42
2019-03-23T23:37:12.036Z,32.23
2019-03-23T23:39:42.720Z,40.43
2019-03-23T23:42:13.407Z,28.10
2019-03-23T23:44:44.153Z,31.50
2019-03-23T23:47:14.845Z,29.12
2019-03-23T23:49:45.586Z,25.12
2019-03-23T23:52:16.172Z,26.27
2019-03-23T23:54:46.775Z,30.57
2019-03-23T23:57:17.523Z,29.60
