createdAt,value
2019-05-17T00:02:22.462Z,10.50
2019-05-17T00:04:56.240Z,10.50
2019-05-17T00:07:27.592Z,10.50
2019-05-17T00:09:58.017Z,10.40
2019-05-17T00:12:29.292Z,10.40
2019-05-17T00:15:00.557Z,10.40
2019-05-17T00:17:31.460Z,10.40
2019-05-17T00:20:03.326Z,10.30
2019-05-17T00:22:36.575Z,10.30
2019-05-17T00:25:10.140Z,10.30
2019-05-17T00:27:40.822Z,10.20
2019-05-17T00:30:17.301Z,10.30
2019-05-17T00:32:47.828Z,10.30
2019-05-17T00:35:19.899Z,10.20
2019-05-17T00:37:51.465Z,10.10
2019-05-17T00:40:23.106Z,10.10
2019-05-17T00:42:53.808Z,10.10
2019-05-17T00:45:26.715Z,10.00
2019-05-17T00:47:57.737Z,9.90
2019-05-17T00:50:28.722Z,9.90
2019-05-17T00:52:59.691Z,9.90
2019-05-17T00:55:31.240Z,9.80
2019-05-17T00:58:02.479Z,9.80
2019-05-17T01:00:33.730Z,9.70
2019-05-17T01:03:07.067Z,9.70
2019-05-17T01:05:38.382Z,9.70
2019-05-17T01:08:09.913Z,9.70
2019-05-17T01:10:41.517Z,9.60
2019-05-17T01:13:13.034Z,9.70
2019-05-17T01:15:44.326Z,9.60
2019-05-17T01:18:16.341Z,9.60
2019-05-17T01:20:47.636Z,9.60
2019-05-17T01:23:18.569Z,9.50
2019-05-17T01:25:49.794Z,9.50
2019-05-17T01:28:20.397Z,9.50
2019-05-17T01:30:51.120Z,9.50
2019-05-17T01:33:22.974Z,9.40
2019-05-17T01:35:57.112Z,9.30
2019-05-17T01:38:27.835Z,9.40
2019-05-17T01:40:59.661Z,9.40
2019-05-17T01:43:30.665Z,9.40
2019-05-17T01:46:01.594Z,9.40
2019-05-17T01:48:33.128Z,9.30
2019-05-17T01:51:04.378Z,9.30
2019-05-17T01:53:36.445Z,9.20
2019-05-17T01:56:07.864Z,9.20
2019-05-17T01:58:39.611Z,9.20
2019-05-17T02:01:11.036Z,9.20
2019-05-17T02:03:43.294Z,9.10
2019-05-17T02:06:16.526Z,9.10
2019-05-17T02:08:47.720Z,9.10
2019-05-17T02:11:18.676Z,9.00
2019-05-17T02:13:49.633Z,9.00
2019-05-17T02:16:20.896Z,9.00
2019-05-17T02:18:52.117Z,9.00
2019-05-17T02:21:23.678Z,9.00
2019-05-17T02:23:57.110Z,8.90
2019-05-17T02:26:28.886Z,8.90
2019-05-17T02:29:01.433Z,8.90
2019-05-17T02:31:33.522Z,8.90
2019-05-17T02:34:05.671Z,8.90
2019-05-17T02:36:36.665Z,8.90
2019-05-17T02:39:08.766Z,8.80
2019-05-17T02:41:42.967Z,8.80
2019-05-17T02:44:13.423Z,8.80
2019-05-17T02:46:44.775Z,8.80
2019-05-17T02:49:15.458Z,8.70
2019-05-17T02:51:47.300Z,8.70
2019-05-17T02:54:18.822Z,8.80
2019-05-17T02:56:50.117Z,8.70
2019-05-17T02:59:23.179Z,8.70
2019-05-17T03:01:54.654Z,8.70
2019-05-17T03:04:25.597Z,8.70
2019-05-17T03:06:57.156Z,8.70
2019-05-17T03:09:28.403Z,8.60
2019-05-17T03:12:03.461Z,8.60
2019-05-17T03:14:33.063Z,8.50
2019-05-17T03:17:04.441Z,8.50
2019-05-17T03:19:35.661Z,8.50
2019-05-17T03:22:07.995Z,8.40
2019-05-17T03:24:39.670Z,8.40
2019-05-17T03:27:13.484Z,8.30
2019-05-17T03:29:44.254Z,8.30
2019-05-17T03:32:17.587Z,8.30
2019-05-17T03:34:55.800Z,8.30
2019-05-17T03:37:30.251Z,8.30
2019-05-17T03:39:56.753Z,8.20
2019-05-17T03:42:28.090Z,8.10
2019-05-17T03:45:02.617Z,8.10
2019-05-17T03:47:33.590Z,8.10
2019-05-17T03:50:05.281Z,8.10
2019-05-17T03:52:36.583Z,8.20
2019-05-17T03:55:09.063Z,8.10
2019-05-17T03:57:43.649Z,8.10
2019-05-17T04:00:16.418Z,8.20
2019-05-17T04:02:47.684Z,8.30
2019-05-17T04:05:22.453Z,8.30
2019-05-17T04:07:53.843Z,8.50
2019-05-17T04:10:25.754Z,8.30
2019-05-17T04:12:57.354Z,8.40
2019-05-17T04:15:28.935Z,8.20
2019-05-17T04:18:03.705Z,8.30
2019-05-17T04:20:33.827Z,8.30
2019-05-17T04:23:04.871Z,8.40
2019-05-17T04:25:38.731Z,8.30
2019-05-17T04:28:13.396Z,8.20
2019-05-17T04:30:44.194Z,8.20
2019-05-17T04:33:15.615Z,8.30
2019-05-17T04:35:46.408Z,8.40
2019-05-17T04:38:17.433Z,8.30
2019-05-17T04:40:49.516Z,8.40
2019-05-17T04:43:23.072Z,8.40
2019-05-17T04:45:54.001Z,8.50
2019-05-17T04:48:25.232Z,8.50
2019-05-17T04:50:57.063Z,8.60
2019-05-17T04:53:32.486Z,8.50
2019-05-17T04:56:03.090Z,8.60
2019-05-17T04:58:34.400Z,8.60
2019-05-17T05:01:06.095Z,8.60
2019-05-17T05:03:37.769Z,8.70
2019-05-17T05:06:08.567Z,8.60
2019-05-17T05:08:42.231Z,8.70
2019-05-17T05:11:13.022Z,8.80
2019-05-17T05:13:43.983Z,8.80
2019-05-17T05:16:15.775Z,8.80
2019-05-17T05:18:46.422Z,8.80
2019-05-17T05:21:17.705Z,8.70
2019-05-17T05:23:48.677Z,8.70
2019-05-17T05:26:22.281Z,8.80
2019-05-17T05:28:53.731Z,8.90
2019-05-17T05:31:24.877Z,9.00
2019-05-17T05:33:56.635Z,9.10
2019-05-17T05:36:27.610Z,9.10
2019-05-17T05:38:59.133Z,9.10
2019-05-17T05:41:32.020Z,9.20
2019-05-17T05:44:03.915Z,9.20
2019-05-17T05:46:35.166Z,9.30
2019-05-17T05:49:06.927Z,9.20
2019-05-17T05:51:38.597Z,9.40
2019-05-17T05:54:12.113Z,9.50
2019-05-17T05:56:42.554Z,9.50
2019-05-17T05:59:14.421Z,9.60
2019-05-17T06:01:45.582Z,9.60
2019-05-17T06:04:17.300Z,9.70
2019-05-17T06:06:48.289Z,9.80
2019-05-17T06:09:19.551Z,9.80
2019-05-17T06:11:51.938Z,10.00
2019-05-17T06:14:23.543Z,10.10
2019-05-17T06:16:55.186Z,10.10
2019-05-17T06:19:27.049Z,10.20
2019-05-17T06:21:58.291Z,10.30
2019-05-17T06:24:31.961Z,10.40
2019-05-17T06:27:03.661Z,10.40
2019-05-17T06:29:34.933Z,10.50
2019-05-17T06:32:06.650Z,10.70
2019-05-17T06:34:37.894Z,10.80
2019-05-17T06:37:09.168Z,10.90
2019-05-17T06:39:41.984Z,10.90
2019-05-17T06:42:13.576Z,11.00
2019-05-17T06:44:44.901Z,11.00
2019-05-17T06:47:16.174Z,11.20
2019-05-17T06:49:50.488Z,11.50
2019-05-17T06:52:22.597Z,11.50
2019-05-17T06:54:53.720Z,11.60
2019-05-17T06:57:24.648Z,11.60
2019-05-17T06:59:56.284Z,11.70
2019-05-17T07:02:27.605Z,11.90
2019-05-17T07:05:01.674Z,12.00
2019-05-17T07:07:33.223Z,12.00
2019-05-17T07:10:06.412Z,12.10
2019-05-17T07:12:52.253Z,12.20
2019-05-17T07:15:11.236Z,12.20
2019-05-17T07:17:42.780Z,12.40
2019-05-17T07:20:14.435Z,12.50
2019-05-17T07:22:45.965Z,12.60
2019-05-17T07:25:19.780Z,12.70
2019-05-17T07:27:51.498Z,12.80
2019-05-17T07:30:23.288Z,12.80
2019-05-17T07:32:55.122Z,12.90
2019-05-17T07:35:26.572Z,12.90
2019-05-17T07:37:59.599Z,12.90
2019-05-17T07:40:31.141Z,13.20
2019-05-17T07:43:10.612Z,13.30
2019-05-17T07:45:36.569Z,13.30
2019-05-17T07:48:09.820Z,13.50
2019-05-17T07:50:41.523Z,13.60
2019-05-17T07:53:13.270Z,13.70
2019-05-17T07:55:44.902Z,13.70
2019-05-17T07:58:16.523Z,13.90
2019-05-17T08:00:51.152Z,13.90
2019-05-17T08:03:24.548Z,14.10
2019-05-17T08:05:54.322Z,14.20
2019-05-17T08:08:26.077Z,14.30
2019-05-17T08:11:00.350Z,14.30
2019-05-17T08:13:33.820Z,14.50
2019-05-17T08:16:04.066Z,14.80
2019-05-17T08:18:35.386Z,14.80
2019-05-17T08:21:06.666Z,14.80
2019-05-17T08:23:39.962Z,14.90
2019-05-17T08:26:11.054Z,15.20
2019-05-17T08:28:42.380Z,15.00
2019-05-17T08:31:13.675Z,15.20
2019-05-17T08:33:44.677Z,15.20
2019-05-17T08:36:16.275Z,15.40
2019-05-17T08:38:47.268Z,15.60
2019-05-17T08:41:20.638Z,15.60
2019-05-17T08:43:51.844Z,15.70
2019-05-17T08:46:23.163Z,16.00
2019-05-17T08:48:54.686Z,16.10
2019-05-17T08:51:26.052Z,16.20
2019-05-17T08:53:59.854Z,16.30
2019-05-17T08:56:31.039Z,16.30
2019-05-17T08:59:02.423Z,16.50
2019-05-17T09:01:33.952Z,16.60
2019-05-17T09:04:05.813Z,16.60
2019-05-17T09:06:37.087Z,16.50
2019-05-17T09:09:09.970Z,16.60
2019-05-17T09:11:41.983Z,16.50
2019-05-17T09:14:13.534Z,16.70
2019-05-17T09:16:45.077Z,17.00
2019-05-17T09:19:19.331Z,17.10
2019-05-17T09:21:50.815Z,17.10
2019-05-17T09:24:22.378Z,17.10
2019-05-17T09:26:53.937Z,17.30
2019-05-17T09:29:25.502Z,17.40
2019-05-17T09:31:59.796Z,17.60
2019-05-17T09:34:30.966Z,17.60
2019-05-17T09:37:02.008Z,17.70
2019-05-17T09:39:33.558Z,17.60
2019-05-17T09:42:05.276Z,17.70
2019-05-17T09:44:36.965Z,17.70
2019-05-17T09:47:10.024Z,17.80
2019-05-17T09:49:40.585Z,18.00
2019-05-17T09:52:12.131Z,18.10
2019-05-17T09:54:45.410Z,18.20
2019-05-17T09:57:16.707Z,18.40
2019-05-17T09:59:49.617Z,18.50
2019-05-17T10:02:21.069Z,18.50
2019-05-17T10:04:52.281Z,18.60
2019-05-17T10:07:24.211Z,19.00
2019-05-17T10:09:55.747Z,19.70
2019-05-17T10:12:26.724Z,20.10
2019-05-17T10:15:00.430Z,20.30
2019-05-17T10:17:31.665Z,20.60
2019-05-17T10:20:03.287Z,20.80
2019-05-17T10:22:34.957Z,21.50
2019-05-17T10:25:09.438Z,21.90
2019-05-17T10:27:40.776Z,21.60
2019-05-17T10:30:12.706Z,21.80
2019-05-17T10:32:43.734Z,21.90
2019-05-17T10:35:16.993Z,22.50
2019-05-17T10:37:50.562Z,23.50
2019-05-17T10:40:23.153Z,23.10
2019-05-17T10:42:55.500Z,23.70
2019-05-17T10:45:27.550Z,23.20
2019-05-17T10:48:00.819Z,23.00
2019-05-17T10:50:32.471Z,23.00
2019-05-17T10:53:03.724Z,23.60
2019-05-17T10:55:35.315Z,23.60
2019-05-17T10:58:06.647Z,24.60
2019-05-17T11:00:37.574Z,24.60
2019-05-17T11:03:10.056Z,23.80
2019-05-17T11:05:40.980Z,23.50
2019-05-17T11:08:12.602Z,24.00
2019-05-17T11:10:44.487Z,23.10
2019-05-17T11:13:15.496Z,23.20
2019-05-17T11:15:46.728Z,23.60
2019-05-17T11:18:18.055Z,24.30
2019-05-17T11:20:49.044Z,24.00
2019-05-17T11:23:20.811Z,24.60
2019-05-17T11:25:52.095Z,24.40
2019-05-17T11:28:23.643Z,24.30
2019-05-17T11:30:55.192Z,24.70
2019-05-17T11:33:27.468Z,23.80
2019-05-17T11:35:59.270Z,24.00
2019-05-17T11:38:30.582Z,23.90
2019-05-17T11:41:19.540Z,24.10
2019-05-17T11:43:35.475Z,24.50
2019-05-17T11:46:07.545Z,25.30
2019-05-17T11:48:39.264Z,26.00
2019-05-17T11:51:11.329Z,25.60
2019-05-17T11:53:42.617Z,25.00
2019-05-17T11:56:13.691Z,24.40
2019-05-17T11:58:44.916Z,24.60
2019-05-17T12:01:16.246Z,25.10
2019-05-17T12:03:48.113Z,24.70
2019-05-17T12:06:19.996Z,25.30
2019-05-17T12:08:51.724Z,25.50
2019-05-17T12:11:23.061Z,24.80
2019-05-17T12:13:54.484Z,24.40
2019-05-17T12:16:25.791Z,24.50
2019-05-17T12:18:57.473Z,24.60
2019-05-17T12:21:28.848Z,25.10
2019-05-17T12:24:00.410Z,24.30
2019-05-17T12:26:32.128Z,25.10
2019-05-17T12:29:03.156Z,24.70
2019-05-17T12:31:34.774Z,24.20
2019-05-17T12:34:06.358Z,23.70
2019-05-17T12:36:36.756Z,24.60
2019-05-17T12:39:09.399Z,25.00
2019-05-17T12:41:41.200Z,24.90
2019-05-17T12:44:12.514Z,24.00
2019-05-17T12:46:43.799Z,23.70
2019-05-17T12:49:15.364Z,23.60
2019-05-17T12:51:47.076Z,23.50
2019-05-17T12:54:19.057Z,22.70
2019-05-17T12:56:50.060Z,22.50
2019-05-17T12:59:20.818Z,22.90
2019-05-17T13:01:52.312Z,23.10
2019-05-17T13:04:24.021Z,23.90
2019-05-17T13:06:55.399Z,23.70
2019-05-17T13:09:27.063Z,23.70
2019-05-17T13:11:58.322Z,23.20
2019-05-17T13:14:29.554Z,23.70
2019-05-17T13:17:00.880Z,24.30
2019-05-17T13:19:32.176Z,24.70
2019-05-17T13:22:03.464Z,24.70
2019-05-17T13:24:35.106Z,25.10
2019-05-17T13:27:06.118Z,25.10
2019-05-17T13:29:37.140Z,25.30
2019-05-17T13:32:08.373Z,25.00
2019-05-17T13:34:40.120Z,25.40
2019-05-17T13:37:10.806Z,24.60
2019-05-17T13:39:42.715Z,24.50
2019-05-17T13:42:14.278Z,24.40
2019-05-17T13:44:46.165Z,25.00
2019-05-17T13:47:17.140Z,25.00
2019-05-17T13:49:48.736Z,25.00
2019-05-17T13:52:19.993Z,25.20
2019-05-17T13:54:50.995Z,25.10
2019-05-17T13:57:22.851Z,24.90
2019-05-17T13:59:54.756Z,24.30
2019-05-17T14:02:26.379Z,23.80
2019-05-17T14:04:57.970Z,24.20
2019-05-17T14:07:29.607Z,24.80
2019-05-17T14:10:01.367Z,25.20
2019-05-17T14:12:33.554Z,24.60
2019-05-17T14:15:06.576Z,24.20
2019-05-17T14:17:38.395Z,23.60
2019-05-17T14:20:10.459Z,23.90
2019-05-17T14:22:42.457Z,24.40
2019-05-17T14:25:14.071Z,24.70
2019-05-17T14:27:45.854Z,25.30
2019-05-17T14:30:18.387Z,26.10
2019-05-17T14:32:49.759Z,26.50
2019-05-17T14:35:20.968Z,26.60
2019-05-17T14:37:52.321Z,26.80
2019-05-17T14:40:24.149Z,27.00
2019-05-17T14:42:55.392Z,27.20
2019-05-17T14:45:26.365Z,27.70
2019-05-17T14:47:57.988Z,27.90
2019-05-17T14:50:29.868Z,27.60
2019-05-17T14:53:01.160Z,27.50
2019-05-17T14:55:32.597Z,27.00
2019-05-17T14:58:04.139Z,26.80
2019-05-17T15:00:35.463Z,26.70
2019-05-17T15:03:07.707Z,27.00
2019-05-17T15:05:39.419Z,27.20
2019-05-17T15:08:11.387Z,27.20
2019-05-17T15:10:42.843Z,26.20
2019-05-17T15:13:14.386Z,26.10
2019-05-17T15:15:46.036Z,25.80
2019-05-17T15:18:17.911Z,25.30
2019-05-17T15:20:49.919Z,26.00
2019-05-17T15:23:23.231Z,26.60
2019-05-17T15:25:54.467Z,27.00
2019-05-17T15:28:26.043Z,26.30
2019-05-17T15:30:57.600Z,26.40
2019-05-17T15:33:29.172Z,26.40
2019-05-17T15:36:00.512Z,26.50
2019-05-17T15:38:32.140Z,26.80
2019-05-17T15:41:03.389Z,26.90
2019-05-17T15:43:34.890Z,26.70
2019-05-17T15:46:07.016Z,26.70
2019-05-17T15:48:38.634Z,26.90
2019-05-17T15:51:10.268Z,27.20
2019-05-17T15:53:41.838Z,27.30
2019-05-17T15:56:13.169Z,27.90
2019-05-17T15:58:44.884Z,28.30
2019-05-17T16:01:16.175Z,27.20
2019-05-17T16:03:47.117Z,26.70
2019-05-17T16:06:19.186Z,26.80
2019-05-17T16:08:50.843Z,26.60
2019-05-17T16:11:22.737Z,26.50
2019-05-17T16:13:53.693Z,26.30
2019-05-17T16:16:25.593Z,25.80
2019-05-17T16:18:56.915Z,25.60
2019-05-17T16:21:28.113Z,25.70
2019-05-17T16:24:00.166Z,25.70
2019-05-17T16:26:31.998Z,25.60
2019-05-17T16:29:03.326Z,25.60
2019-05-17T16:31:36.178Z,26.00
2019-05-17T16:34:07.778Z,25.80
2019-05-17T16:36:39.659Z,26.00
2019-05-17T16:39:11.513Z,26.00
2019-05-17T16:41:42.510Z,26.00
2019-05-17T16:44:14.761Z,25.90
2019-05-17T16:46:46.775Z,26.10
2019-05-17T16:49:19.233Z,26.50
2019-05-17T16:51:50.882Z,27.00
2019-05-17T16:54:22.882Z,26.90
2019-05-17T16:56:54.039Z,26.50
2019-05-17T16:59:25.459Z,26.80
2019-05-17T17:01:57.028Z,26.20
2019-05-17T17:04:28.115Z,26.20
2019-05-17T17:06:59.624Z,25.90
2019-05-17T17:09:31.435Z,26.00
2019-05-17T17:12:03.423Z,26.00
2019-05-17T17:14:35.268Z,26.70
2019-05-17T17:17:11.675Z,26.70
2019-05-17T17:19:40.473Z,26.70
2019-05-17T17:22:11.776Z,26.80
2019-05-17T17:24:43.809Z,26.70
2019-05-17T17:27:15.385Z,25.70
2019-05-17T17:29:46.440Z,25.60
2019-05-17T17:32:21.636Z,25.30
2019-05-17T17:34:50.501Z,24.70
2019-05-17T17:37:21.975Z,24.50
2019-05-17T17:39:53.629Z,24.50
2019-05-17T17:42:25.288Z,24.10
2019-05-17T17:44:56.898Z,23.60
2019-05-17T17:47:28.280Z,23.10
2019-05-17T17:50:00.355Z,22.80
2019-05-17T17:52:34.908Z,22.50
2019-05-17T17:55:06.000Z,22.40
2019-05-17T17:57:37.051Z,22.60
2019-05-17T18:00:09.333Z,22.50
2019-05-17T18:02:40.965Z,22.20
2019-05-17T18:05:12.784Z,22.30
2019-05-17T18:07:44.351Z,22.20
2019-05-17T18:10:35.214Z,22.20
2019-05-17T18:13:07.059Z,22.00
2019-05-17T18:15:44.561Z,21.60
2019-05-17T18:18:16.074Z,21.90
2019-05-17T18:20:48.598Z,21.70
2019-05-17T18:23:23.374Z,21.80
2019-05-17T18:25:53.628Z,21.80
2019-05-17T18:28:24.932Z,21.60
2019-05-17T18:30:56.784Z,21.30
2019-05-17T18:33:29.707Z,21.10
2019-05-17T18:36:02.303Z,20.90
2019-05-17T18:38:34.689Z,20.70
2019-05-17T18:41:06.331Z,20.70
2019-05-17T18:43:41.301Z,20.50
2019-05-17T18:46:14.129Z,20.60
2019-05-17T18:48:47.505Z,20.20
2019-05-17T18:51:20.276Z,20.00
2019-05-17T18:53:51.590Z,20.10
2019-05-17T18:56:23.219Z,20.10
2019-05-17T18:58:55.130Z,20.10
2019-05-17T19:01:27.262Z,19.90
2019-05-17T19:03:58.961Z,19.80
2019-05-17T19:06:30.887Z,19.50
2019-05-17T19:09:02.657Z,19.40
2019-05-17T19:11:34.348Z,19.40
2019-05-17T19:14:06.496Z,19.40
2019-05-17T19:16:37.823Z,19.50
2019-05-17T19:19:09.222Z,19.40
2019-05-17T19:21:41.205Z,19.40
2019-05-17T19:24:13.244Z,19.50
2019-05-17T19:26:44.689Z,19.50
2019-05-17T19:29:17.816Z,19.50
2019-05-17T19:31:50.801Z,19.00
2019-05-17T19:34:23.356Z,19.10
2019-05-17T19:36:54.346Z,19.10
2019-05-17T19:39:26.719Z,19.20
2019-05-17T19:41:59.048Z,19.00
2019-05-17T19:44:31.598Z,19.00
2019-05-17T19:47:03.186Z,18.90
2019-05-17T19:49:34.826Z,18.80
2019-05-17T19:52:10.188Z,18.60
2019-05-17T19:54:41.955Z,18.50
2019-05-17T19:57:13.849Z,18.40
2019-05-17T19:59:47.699Z,18.40
2019-05-17T20:02:18.439Z,18.50
2019-05-17T20:04:50.244Z,18.20
2019-05-17T20:07:22.496Z,18.10
2019-05-17T20:09:55.237Z,18.20
2019-05-17T20:12:27.011Z,18.10
2019-05-17T20:15:15.669Z,17.90
2019-05-17T20:17:33.083Z,17.80
2019-05-17T20:20:05.810Z,17.70
2019-05-17T20:22:39.027Z,17.70
2019-05-17T20:25:11.607Z,17.60
2019-05-17T20:27:45.619Z,17.40
2019-05-17T20:30:18.872Z,17.20
2019-05-17T20:32:50.887Z,17.10
2019-05-17T20:35:21.976Z,17.20
2019-05-17T20:37:54.027Z,17.10
2019-05-17T20:40:25.851Z,17.00
2019-05-17T20:42:57.889Z,16.90
2019-05-17T20:45:33.122Z,16.70
2019-05-17T20:48:02.931Z,16.60
2019-05-17T20:50:34.885Z,16.70
2019-05-17T20:53:18.425Z,16.60
2019-05-17T20:55:40.452Z,16.50
2019-05-17T20:58:11.544Z,16.40
2019-05-17T21:00:43.817Z,16.30
2019-05-17T21:03:15.490Z,16.10
2019-05-17T21:05:47.051Z,16.20
2019-05-17T21:08:18.505Z,16.00
2019-05-17T21:10:49.780Z,16.00
2019-05-17T21:13:21.413Z,15.90
2019-05-17T21:15:53.041Z,16.00
2019-05-17T21:18:24.184Z,15.90
2019-05-17T21:20:55.588Z,15.70
2019-05-17T21:23:27.293Z,15.70
2019-05-17T21:25:59.411Z,15.80
2019-05-17T21:28:31.174Z,15.80
2019-05-17T21:31:02.205Z,15.80
2019-05-17T21:33:33.740Z,15.70
2019-05-17T21:36:05.163Z,15.70
2019-05-17T21:38:36.633Z,15.50
2019-05-17T21:41:07.755Z,15.50
2019-05-17T21:43:38.421Z,15.40
2019-05-17T21:46:09.429Z,15.40
2019-05-17T21:48:40.392Z,15.50
2019-05-17T21:51:11.667Z,15.30
2019-05-17T21:53:43.109Z,15.20
2019-05-17T21:56:14.526Z,15.20
2019-05-17T21:58:45.985Z,15.10
2019-05-17T22:01:21.789Z,15.20
2019-05-17T22:03:53.555Z,15.30
2019-05-17T22:06:25.523Z,15.20
2019-05-17T22:08:56.816Z,15.30
2019-05-17T22:11:27.903Z,15.10
2019-05-17T22:13:59.569Z,14.90
2019-05-17T22:16:31.710Z,14.90
2019-05-17T22:19:03.262Z,14.90
2019-05-17T22:21:34.955Z,14.90
2019-05-17T22:24:06.423Z,14.60
2019-05-17T22:26:37.967Z,14.50
2019-05-17T22:29:09.727Z,14.50
2019-05-17T22:31:41.250Z,14.60
2019-05-17T22:34:12.838Z,14.60
2019-05-17T22:36:44.377Z,14.60
2019-05-17T22:39:16.016Z,14.60
2019-05-17T22:41:47.914Z,14.50
2019-05-17T22:44:19.484Z,14.60
2019-05-17T22:46:51.090Z,14.70
2019-05-17T22:49:22.653Z,14.60
2019-05-17T22:51:53.669Z,14.60
2019-05-17T22:54:24.969Z,14.50
2019-05-17T22:56:55.941Z,14.50
2019-05-17T22:59:26.988Z,14.50
2019-05-17T23:01:58.888Z,14.50
2019-05-17T23:04:30.496Z,14.50
2019-05-17T23:07:02.372Z,14.50
2019-05-17T23:09:33.929Z,14.50
2019-05-17T23:12:05.114Z,14.40
2019-05-17T23:14:36.479Z,14.40
2019-05-17T23:17:08.041Z,14.40
2019-05-17T23:19:39.323Z,14.30
2019-05-17T23:22:10.874Z,14.30
2019-05-17T23:24:42.093Z,14.40
2019-05-17T23:27:13.055Z,14.30
2019-05-17T23:29:44.455Z,14.30
2019-05-17T23:32:15.770Z,14.30
2019-05-17T23:34:47.576Z,14.00
2019-05-17T23:37:19.492Z,14.10
2019-05-17T23:39:51.551Z,14.00
2019-05-17T23:42:23.009Z,14.20
2019-05-17T23:44:54.636Z,14.10
2019-05-17T23:47:26.185Z,14.00
2019-05-17T23:49:57.470Z,14.00
2019-05-17T23:52:29.001Z,14.10
2019-05-17T23:55:00.872Z,13.90
2019-05-17T23:57:32.250Z,13.90
