createdAt,value
2023-05-13T00:01:39.207Z,97599.56
2023-05-13T00:04:07.215Z,97605.53
2023-05-13T00:06:36.052Z,97594.56
2023-05-13T00:09:04.108Z,97597.44
2023-05-13T00:11:31.701Z,97593.47
2023-05-13T00:13:59.167Z,97599.84
2023-05-13T00:16:28.649Z,97599.63
2023-05-13T00:18:56.527Z,97586.59
2023-05-13T00:21:24.192Z,97584.28
2023-05-13T00:23:51.741Z,97583.84
2023-05-13T00:26:19.279Z,97593.09
2023-05-13T00:28:49.426Z,97596.38
2023-05-13T00:31:18.229Z,97593.66
2023-05-13T00:33:45.975Z,97596.91
2023-05-13T00:36:13.585Z,97595.00
2023-05-13T00:38:41.294Z,97594.16
2023-05-13T00:41:08.784Z,97594.53
2023-05-13T00:43:36.359Z,97597.63
2023-05-13T00:46:04.397Z,97592.63
2023-05-13T00:48:33.430Z,97598.38
2023-05-13T00:51:01.038Z,97604.13
2023-05-13T00:53:28.797Z,97604.50
2023-05-13T00:55:56.337Z,97603.25
2023-05-13T00:58:23.951Z,97598.28
2023-05-13T01:01:28.892Z,97601.16
2023-05-13T01:04:42.596Z,97601.97
2023-05-13T01:07:41.725Z,97604.91
2023-05-13T01:10:56.920Z,97604.91
2023-05-13T01:13:30.544Z,97595.84
2023-05-13T01:16:09.938Z,97605.28
2023-05-13T01:18:46.078Z,97601.69
2023-05-13T01:21:13.847Z,97603.31
2023-05-13T01:23:41.420Z,97602.00
2023-05-13T01:26:10.169Z,97603.81
2023-05-13T01:28:37.824Z,97597.19
2023-05-13T01:31:06.425Z,97604.75
2023-05-13T01:33:34.129Z,97607.16
2023-05-13T01:36:02.569Z,97610.88
2023-05-13T01:38:33.939Z,97603.66
2023-05-13T01:41:01.988Z,97607.75
2023-05-13T01:43:31.431Z,97606.06
2023-05-13T01:46:00.463Z,97610.78
2023-05-13T01:48:28.192Z,97613.88
2023-05-13T01:50:56.281Z,97604.50
2023-05-13T01:53:24.416Z,97599.56
2023-05-13T01:55:53.938Z,97596.59
2023-05-13T01:58:22.275Z,97604.34
2023-05-13T02:00:49.997Z,97606.34
2023-05-13T02:03:19.298Z,97610.44
2023-05-13T02:05:48.552Z,97609.53
2023-05-13T02:08:16.115Z,97605.56
2023-05-13T02:10:43.681Z,97612.28
2023-05-13T02:13:11.987Z,97608.16
2023-05-13T02:15:41.058Z,97611.00
2023-05-13T02:18:08.633Z,97617.22
2023-05-13T02:20:36.192Z,97615.91
2023-05-13T02:23:03.688Z,97615.47
2023-05-13T02:25:31.217Z,97609.00
2023-05-13T02:28:00.156Z,97616.91
2023-05-13T02:30:27.821Z,97617.31
2023-05-13T02:32:56.636Z,97623.00
2023-05-13T02:35:25.957Z,97621.38
2023-05-13T02:37:53.696Z,97620.69
2023-05-13T02:40:22.252Z,97614.69
2023-05-13T02:42:50.895Z,97612.41
2023-05-13T02:45:24.108Z,97611.75
2023-05-13T02:47:54.500Z,97612.09
2023-05-13T02:50:22.536Z,97615.34
2023-05-13T02:52:50.256Z,97617.38
2023-05-13T02:55:18.453Z,97611.72
2023-05-13T02:57:46.039Z,97613.75
2023-05-13T03:00:14.629Z,97613.09
2023-05-13T03:02:42.228Z,97609.59
2023-05-13T03:05:09.930Z,97611.44
2023-05-13T03:07:37.440Z,97614.09
2023-05-13T03:10:06.606Z,97617.00
2023-05-13T03:12:34.198Z,97618.81
2023-05-13T03:15:01.714Z,97618.38
2023-05-13T03:17:31.853Z,97622.03
2023-05-13T03:19:59.416Z,97612.72
2023-05-13T03:22:27.217Z,97612.91
2023-05-13T03:24:55.004Z,97620.63
2023-05-13T03:27:26.294Z,97618.50
2023-05-13T03:29:53.848Z,97613.16
2023-05-13T03:32:22.865Z,97623.19
2023-05-13T03:34:51.623Z,97617.84
2023-05-13T03:37:19.233Z,97625.03
2023-05-13T03:39:46.789Z,97624.41
2023-05-13T03:42:14.325Z,97619.56
2023-05-13T03:44:42.030Z,97625.28
2023-05-13T03:47:11.672Z,97629.63
2023-05-13T03:49:39.455Z,97627.41
2023-05-13T03:52:08.028Z,97632.59
2023-05-13T03:54:35.776Z,97633.25
2023-05-13T03:57:03.378Z,97634.53
2023-05-13T03:59:30.943Z,97639.53
2023-05-13T04:01:58.475Z,97640.19
2023-05-13T04:04:26.184Z,97654.88
2023-05-13T04:06:53.720Z,97645.63
2023-05-13T04:09:21.211Z,97648.31
2023-05-13T04:11:48.801Z,97639.09
2023-05-13T04:14:18.180Z,97642.25
2023-05-13T04:16:45.777Z,97645.38
2023-05-13T04:19:13.367Z,97641.72
2023-05-13T04:21:40.991Z,97644.66
2023-05-13T04:24:08.549Z,97647.63
2023-05-13T04:26:38.529Z,97650.78
2023-05-13T04:29:06.196Z,97649.75
2023-05-13T04:31:33.858Z,97653.94
2023-05-13T04:34:01.676Z,97650.03
2023-05-13T04:36:29.273Z,97653.00
2023-05-13T04:38:57.575Z,97663.00
2023-05-13T04:41:25.204Z,97666.13
2023-05-13T04:43:52.727Z,97657.53
2023-05-13T04:46:21.069Z,97661.50
2023-05-13T04:48:50.138Z,97669.00
2023-05-13T04:51:19.586Z,97661.81
2023-05-13T04:53:47.869Z,97661.63
2023-05-13T04:56:16.572Z,97660.59
2023-05-13T04:58:44.298Z,97659.94
2023-05-13T05:01:14.104Z,97665.94
2023-05-13T05:03:41.883Z,97663.66
2023-05-13T05:06:09.859Z,97671.47
2023-05-13T05:08:37.540Z,97672.13
2023-05-13T05:11:05.885Z,97682.19
2023-05-13T05:13:35.753Z,97682.47
2023-05-13T05:16:03.278Z,97687.47
2023-05-13T05:18:31.878Z,97680.28
2023-05-13T05:21:01.774Z,97689.78
2023-05-13T05:23:30.055Z,97690.59
2023-05-13T05:26:08.387Z,97690.59
2023-05-13T05:28:40.109Z,97687.56
2023-05-13T05:31:08.292Z,97693.56
2023-05-13T05:33:36.809Z,97699.09
2023-05-13T05:36:04.812Z,97710.19
2023-05-13T05:38:32.344Z,97705.03
2023-05-13T05:41:01.234Z,97703.63
2023-05-13T05:43:29.599Z,97707.06
2023-05-13T05:45:57.137Z,97706.75
2023-05-13T05:48:26.205Z,97706.03
2023-05-13T05:50:55.423Z,97705.56
2023-05-13T05:53:29.668Z,97708.22
2023-05-13T05:55:57.326Z,97702.69
2023-05-13T05:58:26.960Z,97712.03
2023-05-13T06:00:54.813Z,97711.94
2023-05-13T06:03:22.522Z,97711.84
2023-05-13T06:05:50.314Z,97714.00
2023-05-13T06:08:19.498Z,97712.59
2023-05-13T06:10:47.079Z,97715.75
2023-05-13T06:13:15.339Z,97721.94
2023-05-13T06:15:42.873Z,97720.81
2023-05-13T06:18:12.407Z,97714.25
2023-05-13T06:20:40.023Z,97717.03
2023-05-13T06:23:09.646Z,97713.97
2023-05-13T06:25:37.133Z,97717.44
2023-05-13T06:28:08.242Z,97717.81
2023-05-13T06:30:36.593Z,97719.38
2023-05-13T06:33:04.578Z,97706.44
2023-05-13T06:35:32.062Z,97719.91
2023-05-13T06:38:01.803Z,97709.88
2023-05-13T06:40:29.904Z,97723.00
2023-05-13T06:42:57.889Z,97725.41
2023-05-13T06:45:38.027Z,97725.28
2023-05-13T06:48:06.157Z,97724.91
2023-05-13T06:50:33.887Z,97721.66
2023-05-13T06:53:01.504Z,97727.25
2023-05-13T06:55:29.142Z,97721.91
2023-05-13T06:57:56.609Z,97728.13
2023-05-13T07:00:24.858Z,97724.47
2023-05-13T07:02:52.436Z,97726.31
2023-05-13T07:05:19.947Z,97736.09
2023-05-13T07:07:47.614Z,97721.91
2023-05-13T07:10:15.143Z,97719.50
2023-05-13T07:12:42.633Z,97730.38
2023-05-13T07:15:10.634Z,97734.78
2023-05-13T07:17:38.255Z,97734.19
2023-05-13T07:20:07.051Z,97741.63
2023-05-13T07:22:35.490Z,97733.19
2023-05-13T07:25:03.035Z,97736.69
2023-05-13T07:27:30.676Z,97740.84
2023-05-13T07:29:58.339Z,97735.28
2023-05-13T07:32:25.853Z,97735.28
2023-05-13T07:34:53.377Z,97745.84
2023-05-13T07:37:20.869Z,97739.47
2023-05-13T07:39:48.397Z,97732.44
2023-05-13T07:42:16.750Z,97733.31
2023-05-13T07:44:44.230Z,97732.72
2023-05-13T07:47:13.592Z,97746.53
2023-05-13T07:49:41.265Z,97742.00
2023-05-13T07:52:09.006Z,97738.28
2023-05-13T07:54:36.598Z,97741.41
2023-05-13T07:57:04.110Z,97741.84
2023-05-13T07:59:31.836Z,97744.56
2023-05-13T08:01:59.379Z,97739.63
2023-05-13T08:04:27.059Z,97734.50
2023-05-13T08:06:54.677Z,97744.00
2023-05-13T08:09:22.161Z,97742.53
2023-05-13T08:11:50.077Z,97741.25
2023-05-13T08:14:17.601Z,97741.47
2023-05-13T08:16:45.272Z,97747.47
2023-05-13T08:19:16.089Z,97746.00
2023-05-13T08:21:44.392Z,97744.16
2023-05-13T08:24:12.356Z,97740.88
2023-05-13T08:26:39.895Z,97739.88
2023-05-13T08:29:07.534Z,97751.03
2023-05-13T08:31:35.030Z,97756.00
2023-05-13T08:34:02.810Z,97753.97
2023-05-13T08:36:30.324Z,97745.53
2023-05-13T08:38:58.377Z,97755.03
2023-05-13T08:41:26.974Z,97754.41
2023-05-13T08:43:57.644Z,97753.78
2023-05-13T08:46:28.228Z,97751.31
2023-05-13T08:48:56.702Z,97748.69
2023-05-13T08:51:24.644Z,97751.41
2023-05-13T08:53:53.391Z,97756.59
2023-05-13T08:56:22.418Z,97755.34
2023-05-13T08:58:49.926Z,97750.41
2023-05-13T09:01:17.521Z,97753.72
2023-05-13T09:04:02.207Z,97756.03
2023-05-13T09:06:29.777Z,97758.97
2023-05-13T09:08:57.572Z,97756.91
2023-05-13T09:11:26.227Z,97759.84
2023-05-13T09:13:58.827Z,97759.28
2023-05-13T09:16:29.485Z,97761.38
2023-05-13T09:19:04.065Z,97762.00
2023-05-13T09:21:35.420Z,97763.25
2023-05-13T09:24:08.646Z,97764.91
2023-05-13T09:26:37.992Z,97765.94
2023-05-13T09:29:26.151Z,97771.94
2023-05-13T09:32:01.599Z,97775.69
2023-05-13T09:34:34.857Z,97769.25
2023-05-13T09:37:08.046Z,97769.03
2023-05-13T09:39:41.372Z,97765.28
2023-05-13T09:42:17.088Z,97759.91
2023-05-13T09:44:46.429Z,97762.00
2023-05-13T09:47:15.449Z,97764.09
2023-05-13T09:49:45.214Z,97771.50
2023-05-13T09:52:16.971Z,97777.56
2023-05-13T09:54:44.777Z,97766.41
2023-05-13T09:57:13.625Z,97771.44
2023-05-13T09:59:41.761Z,97776.44
2023-05-13T10:02:10.088Z,97778.09
2023-05-13T10:04:38.306Z,97782.47
2023-05-13T10:07:06.369Z,97776.69
2023-05-13T10:09:37.472Z,97776.09
2023-05-13T10:12:08.682Z,97777.56
2023-05-13T10:14:39.916Z,97786.72
2023-05-13T10:17:09.157Z,97785.31
2023-05-13T10:19:37.460Z,97778.50
2023-05-13T10:22:05.662Z,97782.69
2023-05-13T10:24:35.507Z,97779.56
2023-05-13T10:27:06.875Z,97775.00
2023-05-13T10:29:37.724Z,97783.50
2023-05-13T10:32:07.334Z,97770.88
2023-05-13T10:34:37.161Z,97774.41
2023-05-13T10:37:50.179Z,97774.59
2023-05-13T10:40:59.384Z,97773.53
2023-05-13T10:43:32.631Z,97772.69
2023-05-13T10:46:06.542Z,97775.59
2023-05-13T10:48:43.215Z,97779.13
2023-05-13T10:51:16.131Z,97773.91
2023-05-13T10:53:52.792Z,97776.19
2023-05-13T10:56:23.094Z,97777.66
2023-05-13T10:59:04.830Z,97780.72
2023-05-13T11:01:45.779Z,97774.66
2023-05-13T11:04:17.597Z,97771.97
2023-05-13T11:06:47.385Z,97767.34
2023-05-13T11:09:30.664Z,97772.06
2023-05-13T11:12:03.421Z,97769.72
2023-05-13T11:14:31.544Z,97771.59
2023-05-13T11:17:04.466Z,97768.25
2023-05-13T11:19:34.888Z,97764.75
2023-05-13T11:22:10.657Z,97766.63
2023-05-13T11:24:38.868Z,97765.97
2023-05-13T11:27:18.584Z,97765.53
2023-05-13T11:29:55.449Z,97767.56
2023-05-13T11:32:53.868Z,97770.53
2023-05-13T11:35:29.398Z,97762.03
2023-05-13T11:38:00.428Z,97768.44
2023-05-13T11:40:34.534Z,97764.47
2023-05-13T11:43:02.474Z,97761.72
2023-05-13T11:45:30.840Z,97768.00
2023-05-13T11:47:59.058Z,97764.06
2023-05-13T11:50:30.838Z,97763.25
2023-05-13T11:53:01.190Z,97764.06
2023-05-13T11:55:31.501Z,97765.31
2023-05-13T11:57:59.926Z,97766.34
2023-05-13T12:00:30.913Z,97757.66
2023-05-13T12:02:59.714Z,97757.22
2023-05-13T12:05:27.702Z,97756.19
2023-05-13T12:07:58.902Z,97760.28
2023-05-13T12:10:27.115Z,97764.19
2023-05-13T12:12:55.015Z,97761.00
2023-05-13T12:15:23.073Z,97763.44
2023-05-13T12:17:51.359Z,97761.69
2023-05-13T12:20:21.770Z,97764.06
2023-05-13T12:22:52.366Z,97762.88
2023-05-13T12:25:35.714Z,97762.84
2023-05-13T12:28:17.564Z,97764.66
2023-05-13T12:30:57.747Z,97759.25
2023-05-13T12:33:27.536Z,97757.81
2023-05-13T12:36:17.449Z,97760.91
2023-05-13T12:39:09.024Z,97759.88
2023-05-13T12:41:42.235Z,97759.00
2023-05-13T12:44:14.152Z,97757.88
2023-05-13T12:46:57.793Z,97756.75
2023-05-13T12:49:25.557Z,97756.31
2023-05-13T12:51:53.079Z,97755.03
2023-05-13T12:54:21.509Z,97750.97
2023-05-13T12:56:49.054Z,97759.78
2023-05-13T12:59:16.792Z,97757.72
2023-05-13T13:01:44.299Z,97758.88
2023-05-13T13:04:12.043Z,97763.38
2023-05-13T13:06:40.234Z,97759.06
2023-05-13T13:09:07.716Z,97758.78
2023-05-13T13:11:35.225Z,97752.88
2023-05-13T13:14:02.741Z,97747.69
2023-05-13T13:16:30.624Z,97755.03
2023-05-13T13:19:01.496Z,97750.38
2023-05-13T13:21:29.633Z,97755.41
2023-05-13T13:23:57.147Z,97751.28
2023-05-13T13:26:24.677Z,97752.31
2023-05-13T13:28:52.152Z,97753.59
2023-05-13T13:31:19.823Z,97744.72
2023-05-13T13:33:47.345Z,97747.28
2023-05-13T13:36:14.847Z,97742.72
2023-05-13T13:38:42.362Z,97745.66
2023-05-13T13:41:09.884Z,97733.53
2023-05-13T13:43:37.751Z,97728.72
2023-05-13T13:46:05.305Z,97732.00
2023-05-13T13:48:32.855Z,97729.75
2023-05-13T13:51:00.501Z,97727.31
2023-05-13T13:53:27.981Z,97725.28
2023-05-13T13:55:55.535Z,97712.06
2023-05-13T13:58:23.641Z,97719.13
2023-05-13T14:00:52.144Z,97719.00
2023-05-13T14:03:19.805Z,97707.56
2023-05-13T14:05:48.197Z,97717.00
2023-05-13T14:08:15.864Z,97718.31
2023-05-13T14:10:43.615Z,97720.31
2023-05-13T14:13:11.121Z,97726.56
2023-05-13T14:15:39.102Z,97719.72
2023-05-13T14:18:08.347Z,97715.69
2023-05-13T14:20:36.423Z,97725.03
2023-05-13T14:23:05.364Z,97712.66
2023-05-13T14:25:33.177Z,97719.03
2023-05-13T14:28:00.723Z,97715.28
2023-05-13T14:30:28.237Z,97713.25
2023-05-13T14:32:55.895Z,97716.69
2023-05-13T14:35:23.433Z,97710.53
2023-05-13T14:37:50.942Z,97705.94
2023-05-13T14:40:18.547Z,97704.38
2023-05-13T14:42:46.127Z,97698.63
2023-05-13T14:45:16.764Z,97698.72
2023-05-13T14:47:45.309Z,97696.38
2023-05-13T14:50:12.967Z,97694.16
2023-05-13T14:52:40.482Z,97689.53
2023-05-13T14:55:08.443Z,97696.28
2023-05-13T14:57:36.079Z,97686.56
2023-05-13T15:00:04.088Z,97690.81
2023-05-13T15:02:31.774Z,97688.19
2023-05-13T15:04:59.543Z,97679.56
2023-05-13T15:07:27.168Z,97675.31
2023-05-13T15:09:55.603Z,97671.91
2023-05-13T15:12:23.091Z,97667.13
2023-05-13T15:14:54.806Z,97667.53
2023-05-13T15:17:22.406Z,97669.78
2023-05-13T15:19:50.046Z,97674.81
2023-05-13T15:22:18.549Z,97682.28
2023-05-13T15:24:46.120Z,97675.97
2023-05-13T15:27:14.159Z,97678.94
2023-05-13T15:29:41.624Z,97673.28
2023-05-13T15:32:09.105Z,97666.91
2023-05-13T15:34:36.575Z,97678.44
2023-05-13T15:37:04.170Z,97677.84
2023-05-13T15:39:31.732Z,97674.44
2023-05-13T15:41:59.445Z,97676.66
2023-05-13T15:44:27.096Z,97673.09
2023-05-13T15:46:54.879Z,97670.00
2023-05-13T15:49:23.152Z,97680.72
2023-05-13T15:51:51.415Z,97674.56
2023-05-13T15:54:18.888Z,97667.13
2023-05-13T15:56:46.404Z,97663.69
2023-05-13T15:59:13.957Z,97666.91
2023-05-13T16:01:41.725Z,97660.66
2023-05-13T16:04:09.815Z,97663.91
2023-05-13T16:06:37.332Z,97659.41
2023-05-13T16:09:05.074Z,97662.66
2023-05-13T16:11:32.601Z,97659.91
2023-05-13T16:14:00.539Z,97660.59
2023-05-13T16:16:28.161Z,97663.19
2023-05-13T16:18:55.698Z,97659.63
2023-05-13T16:21:23.219Z,97660.47
2023-05-13T16:23:51.018Z,97660.09
2023-05-13T16:26:18.571Z,97663.69
2023-05-13T16:28:46.109Z,97664.56
2023-05-13T16:31:13.617Z,97666.06
2023-05-13T16:33:41.217Z,97663.22
2023-05-13T16:36:11.736Z,97659.31
2023-05-13T16:38:41.437Z,97658.09
2023-05-13T16:41:09.077Z,97660.44
2023-05-13T16:43:36.560Z,97666.88
2023-05-13T16:46:04.103Z,97666.47
2023-05-13T16:48:31.630Z,97669.66
2023-05-13T16:50:59.144Z,97669.03
2023-05-13T16:53:26.680Z,97664.88
2023-05-13T16:55:54.201Z,97658.06
2023-05-13T16:58:21.696Z,97657.06
2023-05-13T17:00:49.296Z,97648.56
2023-05-13T17:03:16.882Z,97655.69
2023-05-13T17:05:45.226Z,97653.06
2023-05-13T17:08:12.706Z,97653.25
2023-05-13T17:10:40.347Z,97653.25
2023-05-13T17:13:07.812Z,97656.56
2023-05-13T17:15:35.326Z,97655.75
2023-05-13T17:18:03.045Z,97657.38
2023-05-13T17:20:30.592Z,97653.25
2023-05-13T17:22:58.274Z,97659.94
2023-05-13T17:25:25.840Z,97653.34
2023-05-13T17:27:53.355Z,97656.25
2023-05-13T17:30:21.267Z,97657.91
2023-05-13T17:32:48.991Z,97652.53
2023-05-13T17:35:16.568Z,97652.41
2023-05-13T17:37:44.056Z,97657.78
2023-05-13T17:40:12.182Z,97650.72
2023-05-13T17:42:39.709Z,97649.72
2023-05-13T17:45:08.283Z,97652.06
2023-05-13T17:47:35.913Z,97665.31
2023-05-13T17:50:04.188Z,97666.16
2023-05-13T17:52:31.706Z,97667.19
2023-05-13T17:55:00.126Z,97659.09
2023-05-13T17:57:27.891Z,97661.19
2023-05-13T17:59:55.380Z,97658.69
2023-05-13T18:02:24.027Z,97666.19
2023-05-13T18:04:52.470Z,97667.47
2023-05-13T18:07:19.972Z,97664.16
2023-05-13T18:09:49.911Z,97667.28
2023-05-13T18:12:18.068Z,97661.66
2023-05-13T18:14:45.551Z,97667.88
2023-05-13T18:17:13.041Z,97668.09
2023-05-13T18:19:40.570Z,97669.97
2023-05-13T18:22:10.940Z,97672.06
2023-05-13T18:24:39.054Z,97669.16
2023-05-13T18:27:10.091Z,97674.41
2023-05-13T18:29:37.646Z,97668.41
2023-05-13T18:32:05.588Z,97668.59
2023-05-13T18:34:33.726Z,97675.28
2023-05-13T18:37:01.520Z,97676.50
2023-05-13T18:39:28.999Z,97673.41
2023-05-13T18:41:56.496Z,97675.50
2023-05-13T18:44:23.969Z,97670.53
2023-05-13T18:46:52.970Z,97664.13
2023-05-13T18:49:20.546Z,97672.88
2023-05-13T18:51:48.125Z,97678.69
2023-05-13T18:54:16.075Z,97681.59
2023-05-13T18:56:44.332Z,97684.50
2023-05-13T18:59:12.838Z,97681.59
2023-05-13T19:01:42.060Z,97691.56
2023-05-13T19:04:09.678Z,97682.47
2023-05-13T19:06:37.952Z,97683.91
2023-05-13T19:09:05.517Z,97688.47
2023-05-13T19:11:33.342Z,97687.44
2023-05-13T19:14:00.831Z,97694.50
2023-05-13T19:16:28.398Z,97699.69
2023-05-13T19:18:56.082Z,97699.94
2023-05-13T19:21:23.688Z,97702.22
2023-05-13T19:23:51.208Z,97705.31
2023-05-13T19:26:18.836Z,97707.84
2023-05-13T19:28:46.801Z,97702.84
2023-05-13T19:31:14.361Z,97705.75
2023-05-13T19:33:43.463Z,97705.75
2023-05-13T19:36:12.156Z,97709.50
2023-05-13T19:38:39.694Z,97708.06
2023-05-13T19:41:07.187Z,97713.84
2023-05-13T19:43:34.707Z,97718.63
2023-05-13T19:46:02.301Z,97721.72
2023-05-13T19:48:30.561Z,97722.16
2023-05-13T19:50:58.359Z,97716.56
2023-05-13T19:53:26.141Z,97718.81
2023-05-13T19:55:54.282Z,97721.09
2023-05-13T19:58:21.947Z,97712.63
2023-05-13T20:00:49.450Z,97715.53
2023-05-13T20:03:17.051Z,97721.53
2023-05-13T20:05:44.641Z,97715.94
2023-05-13T20:08:12.433Z,97722.16
2023-05-13T20:10:40.433Z,97733.06
2023-05-13T20:13:07.928Z,97726.88
2023-05-13T20:15:35.443Z,97723.75
2023-05-13T20:18:02.938Z,97722.28
2023-05-13T20:20:30.605Z,97728.91
2023-05-13T20:22:58.063Z,97727.47
2023-05-13T20:25:25.613Z,97730.75
2023-05-13T20:27:53.089Z,97730.56
2023-05-13T20:30:21.803Z,97723.69
2023-05-13T20:32:49.531Z,97724.50
2023-05-13T20:35:17.098Z,97720.75
2023-05-13T20:37:44.585Z,97727.56
2023-05-13T20:40:12.499Z,97726.31
2023-05-13T20:42:40.005Z,97726.91
2023-05-13T20:45:08.563Z,97722.34
2023-05-13T20:47:36.384Z,97711.16
2023-05-13T20:50:04.286Z,97721.06
2023-05-13T20:52:31.827Z,97714.81
2023-05-13T20:54:59.449Z,97721.44
2023-05-13T20:57:27.427Z,97713.38
2023-05-13T20:59:55.401Z,97718.53
2023-05-13T21:02:23.051Z,97714.19
2023-05-13T21:04:50.623Z,97718.75
2023-05-13T21:07:18.133Z,97721.44
2023-05-13T21:09:45.609Z,97713.16
2023-05-13T21:12:13.221Z,97712.97
2023-05-13T21:14:41.284Z,97717.31
2023-05-13T21:17:09.159Z,97715.44
2023-05-13T21:19:36.645Z,97712.13
2023-05-13T21:22:05.816Z,97708.00
2023-05-13T21:24:33.331Z,97713.56
2023-05-13T21:27:00.818Z,97710.44
2023-05-13T21:29:30.057Z,97708.16
2023-05-13T21:31:57.585Z,97707.06
2023-05-13T21:34:25.200Z,97702.91
2023-05-13T21:36:53.392Z,97691.34
2023-05-13T21:39:21.467Z,97700.41
2023-05-13T21:41:49.105Z,97703.28
2023-05-13T21:44:16.606Z,97701.47
2023-05-13T21:46:44.131Z,97706.84
2023-05-13T21:49:11.848Z,97707.03
2023-05-13T21:51:40.176Z,97697.28
2023-05-13T21:54:07.666Z,97708.03
2023-05-13T21:56:35.252Z,97701.84
2023-05-13T21:59:02.740Z,97698.16
2023-05-13T22:01:30.353Z,97700.19
2023-05-13T22:03:57.832Z,97704.34
2023-05-13T22:06:25.468Z,97704.34
2023-05-13T22:08:52.985Z,97700.41
2023-05-13T22:11:20.980Z,97695.88
2023-05-13T22:13:48.460Z,97700.22
2023-05-13T22:16:16.052Z,97703.72
2023-05-13T22:18:43.799Z,97694.84
2023-05-13T22:21:11.449Z,97695.66
2023-05-13T22:23:38.958Z,97697.72
2023-05-13T22:26:06.487Z,97697.09
2023-05-13T22:28:34.022Z,97691.53
2023-05-13T22:31:01.555Z,97688.84
2023-05-13T22:33:29.095Z,97689.03
2023-05-13T22:35:56.584Z,97692.75
2023-05-13T22:38:24.053Z,97685.69
2023-05-13T22:40:51.567Z,97675.53
2023-05-13T22:43:19.063Z,97679.25
2023-05-13T22:45:46.615Z,97675.09
2023-05-13T22:48:14.971Z,97678.63
2023-05-13T22:50:42.464Z,97680.47
2023-05-13T22:53:10.298Z,97677.78
2023-05-13T22:55:37.852Z,97675.31
2023-05-13T22:58:05.582Z,97671.78
2023-05-13T23:00:33.096Z,97670.75
2023-05-13T23:03:00.699Z,97674.25
2023-05-13T23:05:28.223Z,97671.13
2023-05-13T23:07:55.846Z,97670.50
2023-05-13T23:10:23.768Z,97665.13
2023-05-13T23:12:51.710Z,97664.31
2023-05-13T23:15:19.277Z,97663.69
2023-05-13T23:17:47.099Z,97660.38
2023-05-13T23:20:14.653Z,97660.38
2023-05-13T23:22:42.241Z,97652.50
2023-05-13T23:25:10.098Z,97653.94
2023-05-13T23:27:37.618Z,97649.00
2023-05-13T23:30:06.019Z,97648.34
2023-05-13T23:32:33.583Z,97648.75
2023-05-13T23:35:01.174Z,97641.28
2023-05-13T23:37:28.671Z,97647.69
2023-05-13T23:39:56.260Z,97640.84
2023-05-13T23:42:23.742Z,97639.41
2023-05-13T23:44:51.383Z,97639.59
2023-05-13T23:47:18.905Z,97639.97
2023-05-13T23:49:46.461Z,97639.97
2023-05-13T23:52:14.070Z,97641.19
2023-05-13T23:54:41.842Z,97638.06
2023-05-13T23:57:09.317Z,97633.50
2023-05-13T23:59:36.860Z,97624.19
