createdAt,value
2022-10-01T00:02:08.114Z,100221.84
2022-10-01T00:04:37.806Z,100223.50
2022-10-01T00:07:09.737Z,100228.72
2022-10-01T00:09:37.663Z,100235.72
2022-10-01T00:12:05.504Z,100237.56
2022-10-01T00:14:33.259Z,100251.75
2022-10-01T00:17:01.122Z,100248.22
2022-10-01T00:19:29.056Z,100247.34
2022-10-01T00:21:56.831Z,100257.88
2022-10-01T00:24:24.558Z,100251.63
2022-10-01T00:26:52.332Z,100242.75
2022-10-01T00:29:20.151Z,100252.38
2022-10-01T00:31:48.119Z,100248.91
2022-10-01T00:34:15.945Z,100241.78
2022-10-01T00:36:43.705Z,100239.16
2022-10-01T00:39:12.784Z,100247.28
2022-10-01T00:41:40.911Z,100249.94
2022-10-01T00:44:29.177Z,100253.47
2022-10-01T00:47:21.505Z,100256.16
2022-10-01T00:49:57.444Z,100251.78
2022-10-01T00:52:32.174Z,100257.16
2022-10-01T00:55:11.838Z,100256.25
2022-10-01T00:57:41.036Z,100258.84
2022-10-01T01:00:10.976Z,100255.38
2022-10-01T01:02:39.243Z,100264.28
2022-10-01T01:05:09.052Z,100271.41
2022-10-01T01:07:37.163Z,100272.44
2022-10-01T01:10:06.495Z,100273.50
2022-10-01T01:13:11.566Z,100275.34
2022-10-01T01:15:43.925Z,100285.16
2022-10-01T01:18:41.582Z,100279.94
2022-10-01T01:21:20.297Z,100277.50
2022-10-01T01:24:30.046Z,100292.63
2022-10-01T01:27:34.697Z,100288.38
2022-10-01T01:30:12.035Z,100279.75
2022-10-01T01:32:46.255Z,100282.53
2022-10-01T01:35:32.239Z,100267.56
2022-10-01T01:38:08.157Z,100263.25
2022-10-01T01:40:39.356Z,100263.19
2022-10-01T01:43:14.049Z,100249.13
2022-10-01T01:45:43.802Z,100240.31
2022-10-01T01:48:13.157Z,100227.94
2022-10-01T01:50:49.109Z,100228.00
2022-10-01T01:53:17.016Z,100223.56
2022-10-01T01:55:49.394Z,100219.16
2022-10-01T01:58:20.853Z,100225.38
2022-10-01T02:00:54.606Z,100229.88
2022-10-01T02:03:29.322Z,100235.28
2022-10-01T02:06:12.485Z,100232.72
2022-10-01T02:09:05.368Z,100235.53
2022-10-01T02:11:39.251Z,100225.09
2022-10-01T02:14:37.276Z,100229.66
2022-10-01T02:17:22.908Z,100225.41
2022-10-01T02:20:03.851Z,100221.97
2022-10-01T02:22:50.053Z,100220.28
2022-10-01T02:25:24.482Z,100226.56
2022-10-01T02:28:01.090Z,100226.66
2022-10-01T02:30:32.483Z,100222.25
2022-10-01T02:33:04.223Z,100211.75
2022-10-01T02:35:35.232Z,100212.72
2022-10-01T02:38:07.923Z,100198.63
2022-10-01T02:40:42.730Z,100197.81
2022-10-01T02:43:25.552Z,100186.44
2022-10-01T02:46:00.681Z,100170.56
2022-10-01T02:48:29.000Z,100165.25
2022-10-01T02:51:29.718Z,100160.94
2022-10-01T02:54:16.098Z,100158.31
2022-10-01T02:57:02.810Z,100145.91
2022-10-01T02:59:30.669Z,100147.72
2022-10-01T03:01:58.711Z,100145.09
2022-10-01T03:04:26.708Z,100146.91
2022-10-01T03:06:54.629Z,100146.91
2022-10-01T03:09:22.527Z,100138.97
2022-10-01T03:11:50.330Z,100133.75
2022-10-01T03:14:18.321Z,100130.22
2022-10-01T03:16:46.183Z,100133.75
2022-10-01T03:19:14.172Z,100135.50
2022-10-01T03:21:42.195Z,100136.47
2022-10-01T03:24:10.294Z,100134.69
2022-10-01T03:26:38.250Z,100133.84
2022-10-01T03:29:06.512Z,100132.06
2022-10-01T03:31:34.724Z,100127.66
2022-10-01T03:34:02.825Z,100125.03
2022-10-01T03:36:31.169Z,100116.22
2022-10-01T03:38:59.044Z,100114.47
2022-10-01T03:41:27.004Z,100113.56
2022-10-01T03:43:59.632Z,100113.56
2022-10-01T03:46:28.671Z,100108.28
2022-10-01T03:48:59.111Z,100103.88
2022-10-01T03:51:30.828Z,100100.38
2022-10-01T03:53:59.770Z,100103.88
2022-10-01T03:56:27.663Z,100106.56
2022-10-01T03:58:55.610Z,100096.88
2022-10-01T04:01:23.932Z,100100.38
2022-10-01T04:03:52.272Z,100092.44
2022-10-01T04:06:20.297Z,100097.72
2022-10-01T04:08:48.298Z,100104.72
2022-10-01T04:11:16.685Z,100109.13
2022-10-01T04:13:44.581Z,100110.88
2022-10-01T04:16:12.681Z,100117.84
2022-10-01T04:18:40.544Z,100126.69
2022-10-01T04:21:08.786Z,100131.91
2022-10-01T04:23:36.653Z,100128.31
2022-10-01T04:26:04.674Z,100130.06
2022-10-01T04:28:32.959Z,100147.66
2022-10-01T04:31:19.501Z,100138.84
2022-10-01T04:33:47.457Z,100137.94
2022-10-01T04:36:15.681Z,100131.75
2022-10-01T04:38:43.716Z,100138.81
2022-10-01T04:41:11.802Z,100143.19
2022-10-01T04:43:40.551Z,100140.53
2022-10-01T04:46:08.420Z,100143.16
2022-10-01T04:48:36.415Z,100144.94
2022-10-01T04:51:04.498Z,100137.88
2022-10-01T04:53:32.413Z,100152.84
2022-10-01T04:56:00.512Z,100158.09
2022-10-01T04:58:28.370Z,100164.25
2022-10-01T05:01:01.012Z,100167.78
2022-10-01T05:03:29.975Z,100166.00
2022-10-01T05:05:58.039Z,100161.63
2022-10-01T05:08:26.006Z,100158.97
2022-10-01T05:10:53.821Z,100159.84
2022-10-01T05:13:21.690Z,100157.22
2022-10-01T05:15:52.345Z,100150.19
2022-10-01T05:18:20.386Z,100162.50
2022-10-01T05:20:48.541Z,100166.91
2022-10-01T05:23:16.470Z,100159.88
2022-10-01T05:25:45.220Z,100163.41
2022-10-01T05:28:16.026Z,100157.25
2022-10-01T05:30:47.549Z,100142.28
2022-10-01T05:33:15.821Z,100145.84
2022-10-01T05:35:44.635Z,100151.09
2022-10-01T05:38:12.573Z,100144.97
2022-10-01T05:40:40.485Z,100156.41
2022-10-01T05:43:09.263Z,100159.97
2022-10-01T05:45:37.180Z,100170.53
2022-10-01T05:48:08.557Z,100174.13
2022-10-01T05:50:40.509Z,100170.63
2022-10-01T05:53:11.530Z,100170.63
2022-10-01T05:55:39.617Z,100183.84
2022-10-01T05:58:10.738Z,100180.38
2022-10-01T06:00:40.885Z,100175.09
2022-10-01T06:03:12.913Z,100167.25
2022-10-01T06:05:44.417Z,100165.47
2022-10-01T06:08:12.580Z,100162.00
2022-10-01T06:10:41.238Z,100157.66
2022-10-01T06:13:09.291Z,100151.50
2022-10-01T06:15:39.051Z,100140.09
2022-10-01T06:18:09.422Z,100148.00
2022-10-01T06:20:38.616Z,100144.53
2022-10-01T06:23:11.476Z,100138.41
2022-10-01T06:25:43.732Z,100135.75
2022-10-01T06:28:15.021Z,100139.28
2022-10-01T06:30:43.865Z,100134.88
2022-10-01T06:33:15.059Z,100144.56
2022-10-01T06:35:49.343Z,100141.91
2022-10-01T06:38:22.898Z,100150.72
2022-10-01T06:40:59.379Z,100163.06
2022-10-01T06:43:30.100Z,100159.50
2022-10-01T06:46:02.951Z,100165.66
2022-10-01T06:48:31.730Z,100163.91
2022-10-01T06:51:00.063Z,100180.66
2022-10-01T06:53:29.043Z,100188.56
2022-10-01T06:55:57.217Z,100188.59
2022-10-01T06:58:26.538Z,100188.59
2022-10-01T07:01:03.972Z,100183.34
2022-10-01T07:03:32.300Z,100189.50
2022-10-01T07:06:08.077Z,100196.56
2022-10-01T07:08:35.987Z,100191.28
2022-10-01T07:11:05.175Z,100215.97
2022-10-01T07:13:33.169Z,100220.38
2022-10-01T07:16:04.751Z,100222.16
2022-10-01T07:18:32.893Z,100225.69
2022-10-01T07:21:01.738Z,100226.59
2022-10-01T07:23:29.868Z,100213.38
2022-10-01T07:25:57.778Z,100209.00
2022-10-01T07:28:26.412Z,100204.63
2022-10-01T07:31:02.022Z,100201.09
2022-10-01T07:33:30.355Z,100195.81
2022-10-01T07:36:02.497Z,100193.19
2022-10-01T07:38:30.912Z,100194.97
2022-10-01T07:40:59.224Z,100193.19
2022-10-01T07:43:27.332Z,100197.63
2022-10-01T07:45:58.338Z,100210.84
2022-10-01T07:48:27.790Z,100209.97
2022-10-01T07:50:56.618Z,100211.72
2022-10-01T07:53:25.708Z,100216.13
2022-10-01T07:55:53.932Z,100213.50
2022-10-01T07:58:24.356Z,100211.75
2022-10-01T08:00:58.509Z,100225.81
2022-10-01T08:03:26.777Z,100234.63
2022-10-01T08:05:55.245Z,100239.03
2022-10-01T08:08:23.471Z,100236.41
2022-10-01T08:10:51.479Z,100253.16
2022-10-01T08:13:20.603Z,100270.75
2022-10-01T08:15:53.883Z,100250.50
2022-10-01T08:18:25.046Z,100241.69
2022-10-01T08:20:52.982Z,100251.38
2022-10-01T08:23:22.392Z,100249.63
2022-10-01T08:25:51.656Z,100253.16
2022-10-01T08:28:24.856Z,100239.06
2022-10-01T08:30:53.570Z,100229.41
2022-10-01T08:33:21.467Z,100206.53
2022-10-01T08:35:49.495Z,100189.78
2022-10-01T08:38:19.811Z,100182.72
2022-10-01T08:40:51.822Z,100196.81
2022-10-01T08:43:39.155Z,100216.19
2022-10-01T08:46:18.726Z,100232.06
2022-10-01T08:49:20.927Z,100256.75
2022-10-01T08:52:33.796Z,100252.38
2022-10-01T08:55:21.296Z,100259.44
2022-10-01T08:58:02.936Z,100261.22
2022-10-01T09:00:36.641Z,100253.28
2022-10-01T09:03:09.611Z,100248.03
2022-10-01T09:06:22.702Z,100231.25
2022-10-01T09:09:23.935Z,100218.94
2022-10-01T09:12:31.894Z,100238.31
2022-10-01T09:15:17.443Z,100254.19
2022-10-01T09:18:16.198Z,100256.00
2022-10-01T09:21:01.002Z,100258.66
2022-10-01T09:23:43.454Z,100271.03
2022-10-01T09:26:13.256Z,100282.50
2022-10-01T09:28:42.128Z,100279.91
2022-10-01T09:31:40.977Z,100270.25
2022-10-01T09:34:22.595Z,100267.59
2022-10-01T09:37:24.368Z,100280.84
2022-10-01T09:40:32.427Z,100278.22
2022-10-01T09:43:01.077Z,100262.38
2022-10-01T09:45:29.295Z,100270.34
2022-10-01T09:48:14.649Z,100276.59
2022-10-01T09:50:56.567Z,100274.00
2022-10-01T09:53:41.898Z,100266.97
2022-10-01T09:56:29.114Z,100289.06
2022-10-01T09:59:02.732Z,100273.22
2022-10-01T10:01:44.239Z,100290.91
2022-10-01T10:04:21.524Z,100283.88
2022-10-01T10:07:10.927Z,100288.34
2022-10-01T10:09:39.047Z,100279.50
2022-10-01T10:12:10.577Z,100287.47
2022-10-01T10:14:45.000Z,100284.88
2022-10-01T10:17:17.898Z,100280.44
2022-10-01T10:19:51.884Z,100284.84
2022-10-01T10:22:26.293Z,100290.13
2022-10-01T10:24:59.027Z,100295.44
2022-10-01T10:27:30.940Z,100302.50
2022-10-01T10:30:18.387Z,100306.94
2022-10-01T10:32:47.653Z,100315.78
2022-10-01T10:35:22.818Z,100321.09
2022-10-01T10:37:55.355Z,100329.03
2022-10-01T10:40:29.724Z,100319.31
2022-10-01T10:42:59.443Z,100322.00
2022-10-01T10:45:38.831Z,100331.75
2022-10-01T10:48:14.019Z,100326.44
2022-10-01T10:50:45.672Z,100332.66
2022-10-01T10:53:26.806Z,100336.22
2022-10-01T10:56:01.270Z,100334.44
2022-10-01T10:58:33.508Z,100344.19
2022-10-01T11:01:11.433Z,100354.78
2022-10-01T11:03:49.659Z,100348.63
2022-10-01T11:06:19.086Z,100359.22
2022-10-01T11:08:57.358Z,100357.47
2022-10-01T11:11:46.647Z,100349.53
2022-10-01T11:14:37.981Z,100354.84
2022-10-01T11:17:49.145Z,100338.94
2022-10-01T11:20:38.299Z,100346.91
2022-10-01T11:23:19.816Z,100346.03
2022-10-01T11:26:34.318Z,100348.72
2022-10-01T11:29:26.747Z,100352.28
2022-10-01T11:32:24.882Z,100344.38
2022-10-01T11:35:23.512Z,100346.13
2022-10-01T11:38:13.421Z,100349.66
2022-10-01T11:40:50.393Z,100360.28
2022-10-01T11:43:22.976Z,100368.22
2022-10-01T11:45:57.628Z,100365.59
2022-10-01T11:48:34.114Z,100372.66
2022-10-01T11:51:12.575Z,100369.13
2022-10-01T11:53:50.566Z,100373.53
2022-10-01T11:56:45.382Z,100369.13
2022-10-01T11:59:36.652Z,100392.13
2022-10-01T12:02:32.009Z,100387.72
2022-10-01T12:05:20.484Z,100383.28
2022-10-01T12:08:11.853Z,100390.38
2022-10-01T12:10:48.651Z,100401.88
2022-10-01T12:13:16.675Z,100392.16
2022-10-01T12:15:54.745Z,100401.88
2022-10-01T12:18:37.031Z,100397.47
2022-10-01T12:21:31.682Z,100408.09
2022-10-01T12:24:33.198Z,100398.34
2022-10-01T12:27:42.224Z,100400.13
2022-10-01T12:30:16.729Z,100401.03
2022-10-01T12:33:45.947Z,100392.19
2022-10-01T12:36:34.759Z,100403.69
2022-10-01T12:39:29.266Z,100381.56
2022-10-01T12:42:37.561Z,100387.75
2022-10-01T12:45:39.044Z,100379.81
2022-10-01T12:49:00.652Z,100371.84
2022-10-01T12:51:48.898Z,100394.81
2022-10-01T12:54:51.917Z,100388.63
2022-10-01T12:57:20.001Z,100392.16
2022-10-01T13:00:03.757Z,100393.03
2022-10-01T13:03:06.275Z,100395.72
2022-10-01T13:05:34.093Z,100401.91
2022-10-01T13:08:37.386Z,100398.38
2022-10-01T13:11:24.367Z,100398.34
2022-10-01T13:13:55.786Z,100417.84
2022-10-01T13:16:49.137Z,100417.84
2022-10-01T13:19:41.438Z,100424.03
2022-10-01T13:22:26.337Z,100431.13
2022-10-01T13:25:39.042Z,100435.53
2022-10-01T13:28:40.689Z,100446.13
2022-10-01T13:31:19.465Z,100460.25
2022-10-01T13:34:46.597Z,100469.06
2022-10-01T13:37:29.918Z,100476.13
2022-10-01T13:40:03.922Z,100473.38
2022-10-01T13:42:50.971Z,100478.63
2022-10-01T13:45:30.920Z,100462.66
2022-10-01T13:48:35.088Z,100455.59
2022-10-01T13:51:13.711Z,100459.16
2022-10-01T13:53:41.774Z,100455.56
2022-10-01T13:56:14.613Z,100444.94
2022-10-01T13:58:49.498Z,100441.41
2022-10-01T14:01:23.697Z,100445.84
2022-10-01T14:04:40.774Z,100437.78
2022-10-01T14:07:18.359Z,100431.53
2022-10-01T14:09:51.889Z,100456.28
2022-10-01T14:12:53.983Z,100453.41
2022-10-01T14:16:01.015Z,100450.75
2022-10-01T14:18:43.185Z,100448.00
2022-10-01T14:21:50.244Z,100446.97
2022-10-01T14:25:04.929Z,100416.94
2022-10-01T14:31:52.016Z,100412.56
2022-10-01T14:34:59.866Z,100404.66
2022-10-01T14:37:42.213Z,100398.41
2022-10-01T14:40:42.067Z,100392.19
2022-10-01T14:43:40.345Z,100385.97
2022-10-01T14:46:19.989Z,100367.34
2022-10-01T14:49:00.236Z,100375.22
2022-10-01T14:51:31.422Z,100370.91
2022-10-01T14:54:02.239Z,100366.50
2022-10-01T14:56:38.185Z,100347.91
2022-10-01T15:03:55.735Z,100354.16
2022-10-01T15:06:32.192Z,100358.63
2022-10-01T15:09:18.675Z,100359.53
2022-10-01T15:11:51.504Z,100360.44
2022-10-01T15:14:25.939Z,100352.50
2022-10-01T15:16:54.351Z,100349.00
2022-10-01T15:19:24.123Z,100352.59
2022-10-01T15:21:58.695Z,100353.56
2022-10-01T15:24:41.478Z,100356.28
2022-10-01T15:27:12.174Z,100359.88
2022-10-01T15:29:43.543Z,100373.19
2022-10-01T15:32:19.096Z,100367.00
2022-10-01T15:35:41.130Z,100389.19
2022-10-01T15:38:10.982Z,100402.50
2022-10-01T15:40:42.891Z,100414.94
2022-10-01T15:43:25.389Z,100406.09
2022-10-01T15:46:20.938Z,100427.38
2022-10-01T15:49:18.101Z,100426.53
2022-10-01T15:52:25.120Z,100444.22
2022-10-01T15:55:00.687Z,100457.53
2022-10-01T15:57:34.552Z,100451.31
2022-10-01T16:00:03.005Z,100460.19
2022-10-01T16:02:35.537Z,100447.81
2022-10-01T16:05:07.229Z,100458.44
2022-10-01T16:08:16.680Z,100467.28
2022-10-01T16:14:46.401Z,100469.97
2022-10-01T16:17:19.665Z,100480.59
2022-10-01T16:20:01.755Z,100484.16
2022-10-01T16:22:34.451Z,100486.78
2022-10-01T16:25:47.402Z,100504.50
2022-10-01T16:28:45.682Z,100502.75
2022-10-01T16:31:42.228Z,100505.41
2022-10-01T16:34:22.145Z,100512.50
2022-10-01T16:36:51.090Z,100512.47
2022-10-01T16:39:26.138Z,100508.03
2022-10-01T16:42:19.215Z,100508.91
2022-10-01T16:44:43.454Z,100511.56
2022-10-01T16:47:13.164Z,100513.34
2022-10-01T16:49:41.570Z,100508.94
2022-10-01T16:52:14.510Z,100516.91
2022-10-01T16:54:44.431Z,100532.00
2022-10-01T16:57:12.379Z,100532.00
2022-10-01T16:59:55.904Z,100533.78
2022-10-01T17:02:24.217Z,100559.47
2022-10-01T17:05:07.722Z,100570.97
2022-10-01T17:07:40.606Z,100570.97
2022-10-01T17:10:13.117Z,100573.63
2022-10-01T17:12:45.546Z,100563.88
2022-10-01T17:15:23.355Z,100566.53
2022-10-01T17:17:51.556Z,100560.34
2022-10-01T17:20:26.016Z,100551.50
2022-10-01T17:22:57.207Z,100562.13
2022-10-01T17:25:36.218Z,100570.09
2022-10-01T17:28:09.461Z,100575.41
2022-10-01T17:30:41.471Z,100590.47
2022-10-01T17:33:13.338Z,100586.03
2022-10-01T17:35:52.902Z,100592.22
2022-10-01T17:38:21.481Z,100604.63
2022-10-01T17:40:56.179Z,100603.69
2022-10-01T17:43:25.029Z,100609.88
2022-10-01T17:46:01.917Z,100627.56
2022-10-01T17:48:31.052Z,100632.88
2022-10-01T17:51:11.730Z,100649.72
2022-10-01T17:53:43.635Z,100641.72
2022-10-01T17:56:20.252Z,100650.59
2022-10-01T17:58:58.278Z,100653.25
2022-10-01T18:01:29.054Z,100651.47
2022-10-01T18:04:00.532Z,100661.16
2022-10-01T18:06:30.904Z,100673.53
2022-10-01T18:09:06.000Z,100678.84
2022-10-01T18:11:35.335Z,100685.03
2022-10-01T18:14:09.549Z,100693.06
2022-10-01T18:16:47.958Z,100685.09
2022-10-01T18:22:17.367Z,100696.59
2022-10-01T18:24:59.245Z,100694.84
2022-10-01T18:27:33.211Z,100694.91
2022-10-01T18:30:01.288Z,100686.06
2022-10-01T18:32:40.370Z,100700.28
2022-10-01T18:35:27.789Z,100689.66
2022-10-01T18:38:28.859Z,100686.13
2022-10-01T18:41:05.731Z,100673.72
2022-10-01T18:47:04.727Z,100681.69
2022-10-01T18:50:27.364Z,100679.03
2022-10-01T18:53:18.745Z,100682.56
2022-10-01T18:55:55.758Z,100675.50
2022-10-01T18:58:57.220Z,100678.13
2022-10-01T19:01:43.545Z,100691.44
2022-10-01T19:04:44.644Z,100701.19
2022-10-01T19:07:31.529Z,100701.19
2022-10-01T19:10:26.843Z,100702.97
2022-10-01T19:13:38.974Z,100696.75
2022-10-01T19:16:58.149Z,100690.53
2022-10-01T19:20:12.479Z,100705.59
2022-10-01T19:22:50.887Z,100720.69
2022-10-01T19:25:50.683Z,100721.56
2022-10-01T19:28:40.272Z,100722.44
2022-10-01T19:31:31.188Z,100729.53
2022-10-01T19:34:14.866Z,100728.66
2022-10-01T19:36:52.779Z,100733.09
2022-10-01T19:39:27.428Z,100734.84
2022-10-01T19:42:22.342Z,100733.06
2022-10-01T19:45:04.859Z,100736.63
2022-10-01T19:47:44.249Z,100749.91
2022-10-01T19:50:33.959Z,100757.88
2022-10-01T19:53:04.239Z,100764.09
2022-10-01T19:55:38.799Z,100764.09
2022-10-01T19:58:18.442Z,100774.72
2022-10-01T20:00:56.290Z,100784.47
2022-10-01T20:03:39.340Z,100799.53
2022-10-01T20:06:25.769Z,100800.44
2022-10-01T20:09:27.542Z,100805.75
2022-10-01T20:12:27.079Z,100806.66
2022-10-01T20:15:34.686Z,100816.41
2022-10-01T20:18:37.622Z,100821.75
2022-10-01T20:21:33.297Z,100834.19
2022-10-01T20:24:31.681Z,100812.88
2022-10-01T20:27:31.209Z,100827.94
2022-10-01T20:30:15.794Z,100814.63
2022-10-01T20:33:23.998Z,100830.59
2022-10-01T20:36:15.936Z,100819.97
2022-10-01T20:39:04.699Z,100827.06
2022-10-01T20:41:44.785Z,100831.47
2022-10-01T20:44:22.095Z,100825.28
2022-10-01T20:47:02.538Z,100832.38
2022-10-01T20:49:32.945Z,100835.03
2022-10-01T20:52:09.629Z,100842.09
2022-10-01T20:54:45.138Z,100837.69
2022-10-01T20:57:20.485Z,100840.34
2022-10-01T20:59:54.596Z,100842.09
2022-10-01T21:02:49.265Z,100832.34
2022-10-01T21:05:56.703Z,100836.81
2022-10-01T21:09:08.069Z,100846.53
2022-10-01T21:11:46.798Z,100835.00
2022-10-01T21:14:17.925Z,100835.00
2022-10-01T21:17:05.238Z,100856.25
2022-10-01T21:20:11.802Z,100860.72
2022-10-01T21:22:49.270Z,100867.78
2022-10-01T21:25:58.186Z,100878.41
2022-10-01T21:29:35.530Z,100866.88
2022-10-01T21:32:21.771Z,100877.53
2022-10-01T21:35:25.004Z,100882.84
2022-10-01T21:38:28.337Z,100880.16
2022-10-01T21:41:08.769Z,100888.19
2022-10-01T21:44:00.998Z,100873.97
2022-10-01T21:46:54.538Z,100882.84
2022-10-01T21:49:34.156Z,100895.25
2022-10-01T21:52:10.998Z,100897.91
2022-10-01T21:55:14.806Z,100905.88
2022-10-01T21:58:49.547Z,100904.09
2022-10-01T22:02:04.859Z,100912.94
2022-10-01T22:04:40.053Z,100917.41
2022-10-01T22:07:19.937Z,100917.38
2022-10-01T22:10:36.267Z,100912.91
2022-10-01T22:13:16.387Z,100922.69
2022-10-01T22:15:45.877Z,100922.66
2022-10-01T22:18:46.323Z,100941.22
2022-10-01T22:21:24.270Z,100944.78
2022-10-01T22:24:38.144Z,100922.47
2022-10-01T22:27:24.831Z,100923.31
2022-10-01T22:30:00.765Z,100924.09
2022-10-01T22:32:42.317Z,100924.03
2022-10-01T22:35:20.459Z,100922.16
2022-10-01T22:38:02.904Z,100938.09
2022-10-01T22:40:41.436Z,100948.72
2022-10-01T22:43:13.505Z,100954.13
2022-10-01T22:46:08.133Z,100949.59
2022-10-01T22:49:18.359Z,100954.03
2022-10-01T22:52:18.392Z,100966.41
2022-10-01T22:55:30.934Z,100960.19
2022-10-01T22:58:28.224Z,100981.47
2022-10-01T23:01:25.621Z,100996.47
2022-10-01T23:04:11.087Z,100985.88
2022-10-01T23:06:52.835Z,101000.06
2022-10-01T23:09:43.606Z,101002.75
2022-10-01T23:13:04.129Z,101009.94
2022-10-01T23:16:05.129Z,101007.28
2022-10-01T23:18:55.719Z,101007.31
2022-10-01T23:22:03.785Z,101024.09
2022-10-01T23:24:47.313Z,101038.28
2022-10-01T23:27:40.194Z,101045.34
2022-10-01T23:30:19.941Z,101049.84
2022-10-01T23:33:13.267Z,101034.88
2022-10-01T23:36:10.617Z,101039.31
2022-10-01T23:38:48.374Z,101039.41
2022-10-01T23:41:54.012Z,101031.41
2022-10-01T23:44:33.675Z,101026.97
2022-10-01T23:47:08.677Z,101028.75
2022-10-01T23:49:46.664Z,101031.41
2022-10-01T23:52:30.794Z,101022.53
2022-10-01T23:55:31.228Z,101034.94
2022-10-01T23:58:03.396Z,101043.78
