createdAt,value
2018-02-16T00:02:06.467Z,12.70
2018-02-16T00:04:34.733Z,13.00
2018-02-16T00:07:02.271Z,14.90
2018-02-16T00:09:29.802Z,22.00
2018-02-16T00:11:57.312Z,31.00
2018-02-16T00:14:25.615Z,16.50
2018-02-16T00:16:53.116Z,15.50
2018-02-16T00:19:20.648Z,14.50
2018-02-16T00:21:48.155Z,19.83
2018-02-16T00:24:15.692Z,20.10
2018-02-16T00:26:43.222Z,15.47
2018-02-16T00:29:10.734Z,22.50
2018-02-16T00:31:38.263Z,18.57
2018-02-16T00:34:05.774Z,18.60
2018-02-16T00:36:34.070Z,18.07
2018-02-16T00:39:01.584Z,17.87
2018-02-16T00:41:29.114Z,16.93
2018-02-16T00:43:56.621Z,15.70
2018-02-16T00:46:24.926Z,14.10
2018-02-16T00:48:52.438Z,15.00
2018-02-16T00:51:19.948Z,18.13
2018-02-16T00:53:47.479Z,15.13
2018-02-16T00:56:15.759Z,13.47
2018-02-16T00:58:44.025Z,12.70
2018-02-16T01:01:11.570Z,12.90
2018-02-16T01:03:39.080Z,15.87
2018-02-16T01:06:06.619Z,13.63
2018-02-16T01:08:34.886Z,11.80
2018-02-16T01:11:03.180Z,10.40
2018-02-16T01:13:30.689Z,12.10
2018-02-16T01:15:58.213Z,14.07
2018-02-16T01:18:25.718Z,14.17
2018-02-16T01:20:53.244Z,11.10
2018-02-16T01:23:20.745Z,13.67
2018-02-16T01:25:48.272Z,10.90
2018-02-16T01:28:15.778Z,13.47
2018-02-16T01:30:44.076Z,12.43
2018-02-16T01:33:11.587Z,14.90
2018-02-16T01:35:39.115Z,14.80
2018-02-16T01:38:06.640Z,14.00
2018-02-16T01:40:34.138Z,15.47
2018-02-16T01:43:01.666Z,13.80
2018-02-16T01:45:29.174Z,13.00
2018-02-16T01:47:56.712Z,11.50
2018-02-16T01:50:24.213Z,10.27
2018-02-16T01:52:52.487Z,10.97
2018-02-16T01:55:20.020Z,11.23
2018-02-16T01:57:47.521Z,11.07
2018-02-16T02:00:15.830Z,11.13
2018-02-16T02:02:43.337Z,10.27
2018-02-16T02:05:10.882Z,10.40
2018-02-16T02:07:38.383Z,12.30
2018-02-16T02:10:06.684Z,10.57
2018-02-16T02:12:34.184Z,12.20
2018-02-16T02:15:01.712Z,9.77
2018-02-16T02:17:29.244Z,10.83
2018-02-16T02:19:56.750Z,10.40
2018-02-16T02:22:24.276Z,11.80
2018-02-16T02:24:51.880Z,10.67
2018-02-16T02:27:19.478Z,10.93
2018-02-16T02:29:47.048Z,9.60
2018-02-16T02:32:14.608Z,11.47
2018-02-16T02:34:42.189Z,10.00
2018-02-16T02:37:09.785Z,9.13
2018-02-16T02:39:38.114Z,13.20
2018-02-16T02:42:06.593Z,9.10
2018-02-16T02:44:34.206Z,9.43
2018-02-16T02:47:01.739Z,9.27
2018-02-16T02:49:29.254Z,8.90
2018-02-16T02:51:57.549Z,8.73
2018-02-16T02:54:25.059Z,8.67
2018-02-16T02:56:52.685Z,9.70
2018-02-16T02:59:21.024Z,10.13
2018-02-16T03:01:49.426Z,10.20
2018-02-16T03:04:17.032Z,8.67
2018-02-16T03:06:44.589Z,9.23
2018-02-16T03:09:12.192Z,9.50
2018-02-16T03:11:39.756Z,9.53
2018-02-16T03:14:07.284Z,10.60
2018-02-16T03:16:34.819Z,11.80
2018-02-16T03:19:02.373Z,11.20
2018-02-16T03:21:29.883Z,9.00
2018-02-16T03:23:58.165Z,10.10
2018-02-16T03:26:26.472Z,9.90
2018-02-16T03:28:54.028Z,12.23
2018-02-16T03:31:21.605Z,11.37
2018-02-16T03:33:49.122Z,11.53
2018-02-16T03:36:20.427Z,10.07
2018-02-16T03:38:47.930Z,9.83
2018-02-16T03:41:15.458Z,11.53
2018-02-16T03:43:42.986Z,14.10
2018-02-16T03:46:10.500Z,9.47
2018-02-16T03:48:38.811Z,9.93
2018-02-16T03:51:06.343Z,9.60
2018-02-16T03:53:33.863Z,11.13
2018-02-16T03:56:01.395Z,10.17
2018-02-16T03:58:28.912Z,11.00
2018-02-16T04:00:57.212Z,10.53
2018-02-16T04:03:24.752Z,10.10
2018-02-16T04:05:53.023Z,11.87
2018-02-16T04:08:21.318Z,10.40
2018-02-16T04:10:48.832Z,10.10
2018-02-16T04:13:16.377Z,10.33
2018-02-16T04:15:43.885Z,10.83
2018-02-16T04:18:12.189Z,10.53
2018-02-16T04:20:39.809Z,11.87
2018-02-16T04:23:08.154Z,10.53
2018-02-16T04:25:35.749Z,10.10
2018-02-16T04:28:04.065Z,9.17
2018-02-16T04:30:31.704Z,9.93
2018-02-16T04:32:59.292Z,10.23
2018-02-16T04:35:26.870Z,8.90
2018-02-16T04:37:54.408Z,9.80
2018-02-16T04:40:22.000Z,9.33
2018-02-16T04:42:49.548Z,8.53
2018-02-16T04:45:17.083Z,8.37
2018-02-16T04:47:44.593Z,9.10
2018-02-16T04:50:12.128Z,7.53
2018-02-16T04:52:39.636Z,9.90
2018-02-16T04:55:07.907Z,7.00
2018-02-16T04:57:36.203Z,6.83
2018-02-16T05:00:03.740Z,7.30
2018-02-16T05:02:32.019Z,7.70
2018-02-16T05:05:00.317Z,10.33
2018-02-16T05:07:27.822Z,5.97
2018-02-16T05:09:55.347Z,7.37
2018-02-16T05:12:22.883Z,6.87
2018-02-16T05:14:50.419Z,7.97
2018-02-16T05:17:18.722Z,9.00
2018-02-16T05:19:46.267Z,8.87
2018-02-16T05:22:14.609Z,8.10
2018-02-16T05:24:42.165Z,7.10
2018-02-16T05:27:09.712Z,6.37
2018-02-16T05:29:37.256Z,5.73
2018-02-16T05:32:04.766Z,6.70
2018-02-16T05:34:32.314Z,6.33
2018-02-16T05:36:59.831Z,21.27
2018-02-16T05:39:27.344Z,17.00
2018-02-16T05:41:54.883Z,17.83
2018-02-16T05:44:22.391Z,13.27
2018-02-16T05:46:49.942Z,8.83
2018-02-16T05:49:18.212Z,7.00
2018-02-16T05:51:46.489Z,11.20
2018-02-16T05:54:14.783Z,14.90
2018-02-16T05:56:42.300Z,12.03
2018-02-16T06:01:43.800Z,16.97
2018-02-16T06:04:12.114Z,17.17
2018-02-16T06:06:39.624Z,13.93
2018-02-16T06:09:07.899Z,11.30
2018-02-16T06:11:35.472Z,10.77
2018-02-16T06:14:03.752Z,10.73
2018-02-16T06:16:31.601Z,12.93
2018-02-16T06:18:59.143Z,12.33
2018-02-16T06:21:26.655Z,11.97
2018-02-16T06:23:54.203Z,13.03
2018-02-16T06:26:21.719Z,11.30
2018-02-16T06:28:49.257Z,11.40
2018-02-16T06:31:16.806Z,12.10
2018-02-16T06:33:44.322Z,10.97
2018-02-16T06:36:12.634Z,14.60
2018-02-16T06:38:40.174Z,12.90
2018-02-16T06:41:07.710Z,11.77
2018-02-16T06:43:35.219Z,11.40
2018-02-16T06:46:02.768Z,12.70
2018-02-16T06:48:30.239Z,11.10
2018-02-16T06:50:58.568Z,10.27
2018-02-16T06:53:26.846Z,11.00
2018-02-16T06:55:55.152Z,10.20
2018-02-16T06:58:22.665Z,9.60
2018-02-16T07:00:50.212Z,10.83
2018-02-16T07:03:17.739Z,11.00
2018-02-16T07:05:45.266Z,10.30
2018-02-16T07:08:13.580Z,11.50
2018-02-16T07:10:41.116Z,9.67
2018-02-16T07:13:08.654Z,10.80
2018-02-16T07:15:36.927Z,8.10
2018-02-16T07:18:05.200Z,8.43
2018-02-16T07:20:32.756Z,7.70
2018-02-16T07:23:00.260Z,8.80
2018-02-16T07:25:27.772Z,7.73
2018-02-16T07:27:55.308Z,9.13
2018-02-16T07:30:22.844Z,8.00
2018-02-16T07:32:50.356Z,8.13
2018-02-16T07:35:17.883Z,6.93
2018-02-16T07:37:45.392Z,8.13
2018-02-16T07:40:13.696Z,7.03
2018-02-16T07:42:41.211Z,7.07
2018-02-16T07:45:08.745Z,9.10
2018-02-16T07:47:36.258Z,6.70
2018-02-16T07:50:03.801Z,7.30
2018-02-16T07:52:32.111Z,10.10
2018-02-16T07:54:59.623Z,6.67
2018-02-16T07:57:27.131Z,7.47
2018-02-16T07:59:54.682Z,7.83
2018-02-16T08:02:22.187Z,6.20
2018-02-16T08:04:49.691Z,6.50
2018-02-16T08:07:17.233Z,7.50
2018-02-16T08:09:45.508Z,7.30
2018-02-16T08:12:13.914Z,6.77
2018-02-16T08:14:41.431Z,7.23
2018-02-16T08:17:08.937Z,7.57
2018-02-16T08:19:36.471Z,6.63
2018-02-16T08:22:04.744Z,6.63
2018-02-16T08:24:33.055Z,5.97
2018-02-16T08:27:00.559Z,7.20
2018-02-16T08:29:28.099Z,6.60
2018-02-16T08:31:55.607Z,8.60
2018-02-16T08:34:23.119Z,5.70
2018-02-16T08:36:50.681Z,7.83
2018-02-16T08:39:18.199Z,31.73
2018-02-16T08:41:45.712Z,11.07
2018-02-16T08:44:13.250Z,17.53
2018-02-16T08:46:40.800Z,13.40
2018-02-16T08:49:08.331Z,9.23
2018-02-16T08:51:35.841Z,10.93
2018-02-16T08:54:03.375Z,15.63
2018-02-16T08:56:30.939Z,9.27
2018-02-16T08:58:59.215Z,21.67
2018-02-16T09:01:27.493Z,7.43
2018-02-16T09:03:55.034Z,8.30
2018-02-16T09:06:22.544Z,9.80
2018-02-16T09:08:50.080Z,20.00
2018-02-16T09:11:17.597Z,13.47
2018-02-16T09:13:45.183Z,8.97
2018-02-16T09:16:12.695Z,7.03
2018-02-16T09:18:40.975Z,9.10
2018-02-16T09:21:09.278Z,7.70
2018-02-16T09:23:36.811Z,8.30
2018-02-16T09:26:05.112Z,8.00
2018-02-16T09:28:32.622Z,7.40
2018-02-16T09:31:00.159Z,7.60
2018-02-16T09:33:27.696Z,7.53
2018-02-16T09:35:55.743Z,7.40
2018-02-16T09:38:24.032Z,7.83
2018-02-16T09:40:51.572Z,8.13
2018-02-16T09:43:19.847Z,8.30
2018-02-16T09:45:48.144Z,9.47
2018-02-16T09:48:15.664Z,9.00
2018-02-16T09:50:43.210Z,8.13
2018-02-16T09:53:10.715Z,7.77
2018-02-16T09:55:38.214Z,9.23
2018-02-16T09:58:05.745Z,7.43
2018-02-16T10:00:33.260Z,8.17
2018-02-16T10:03:01.583Z,8.20
2018-02-16T10:05:29.095Z,7.73
2018-02-16T10:07:56.632Z,7.30
2018-02-16T10:10:24.142Z,6.50
2018-02-16T10:12:52.446Z,8.07
2018-02-16T10:15:20.287Z,7.93
2018-02-16T10:17:48.568Z,7.53
2018-02-16T10:20:16.082Z,7.63
2018-02-16T10:22:43.609Z,6.33
2018-02-16T10:25:11.116Z,7.47
2018-02-16T10:27:38.660Z,6.90
2018-02-16T10:30:06.968Z,5.63
2018-02-16T10:32:35.249Z,6.57
2018-02-16T10:35:03.550Z,6.67
2018-02-16T10:37:31.079Z,5.90
2018-02-16T10:39:59.359Z,7.57
2018-02-16T10:42:27.655Z,8.33
2018-02-16T10:44:55.167Z,6.23
2018-02-16T10:47:22.704Z,7.03
2018-02-16T10:49:50.241Z,6.63
2018-02-16T10:52:17.747Z,7.50
2018-02-16T10:54:45.283Z,7.87
2018-02-16T10:57:12.791Z,6.87
2018-02-16T10:59:41.100Z,7.50
2018-02-16T11:02:14.196Z,7.20
2018-02-16T11:04:47.348Z,7.60
2018-02-16T11:07:21.405Z,7.00
2018-02-16T11:09:48.942Z,8.40
2018-02-16T11:12:16.498Z,8.50
2018-02-16T11:14:44.002Z,7.47
2018-02-16T11:17:11.534Z,6.63
2018-02-16T11:19:39.040Z,8.90
2018-02-16T11:22:06.575Z,7.03
2018-02-16T11:24:34.079Z,7.60
2018-02-16T11:27:02.388Z,7.50
2018-02-16T11:29:29.923Z,6.20
2018-02-16T11:31:57.460Z,6.33
2018-02-16T11:34:25.726Z,5.60
2018-02-16T11:36:53.267Z,8.43
2018-02-16T11:39:20.904Z,10.70
2018-02-16T11:41:48.411Z,6.60
2018-02-16T11:44:15.919Z,10.20
2018-02-16T11:46:43.455Z,9.03
2018-02-16T11:49:10.974Z,6.43
2018-02-16T11:51:38.503Z,7.73
2018-02-16T11:54:06.050Z,7.33
2018-02-16T11:56:33.554Z,4.80
2018-02-16T11:59:01.092Z,6.70
2018-02-16T12:01:28.633Z,5.27
2018-02-16T12:03:56.138Z,5.73
2018-02-16T12:06:23.688Z,5.53
2018-02-16T12:08:51.198Z,3.83
2018-02-16T12:11:18.709Z,5.70
2018-02-16T12:13:46.240Z,5.23
2018-02-16T12:16:13.776Z,6.20
2018-02-16T12:18:41.312Z,4.13
2018-02-16T12:21:09.600Z,5.77
2018-02-16T12:23:37.143Z,3.70
2018-02-16T12:26:05.420Z,5.43
2018-02-16T12:28:33.700Z,5.00
2018-02-16T12:31:02.003Z,3.57
2018-02-16T12:33:29.516Z,4.40
2018-02-16T12:35:57.050Z,4.20
2018-02-16T12:38:24.555Z,4.80
2018-02-16T12:40:52.851Z,3.80
2018-02-16T12:43:20.382Z,4.20
2018-02-16T12:45:48.660Z,4.30
2018-02-16T12:48:16.962Z,4.50
2018-02-16T12:50:44.469Z,3.20
2018-02-16T12:53:12.009Z,6.40
2018-02-16T12:55:39.523Z,2.90
2018-02-16T12:58:07.831Z,3.23
2018-02-16T13:00:35.327Z,2.93
2018-02-16T13:03:02.856Z,3.37
2018-02-16T13:05:30.359Z,3.77
2018-02-16T13:07:58.677Z,3.63
2018-02-16T13:10:26.176Z,3.23
2018-02-16T13:12:53.679Z,3.23
2018-02-16T13:15:21.220Z,4.73
2018-02-16T13:17:49.487Z,4.10
2018-02-16T13:20:17.784Z,3.07
2018-02-16T13:22:46.057Z,2.43
2018-02-16T13:25:14.362Z,2.87
2018-02-16T13:27:41.870Z,2.97
2018-02-16T13:30:09.407Z,4.10
2018-02-16T13:32:36.916Z,3.00
2018-02-16T13:35:05.219Z,4.63
2018-02-16T13:37:32.731Z,3.20
2018-02-16T13:40:01.049Z,3.10
2018-02-16T13:42:28.579Z,4.60
2018-02-16T13:44:56.848Z,2.80
2018-02-16T13:47:25.163Z,2.63
2018-02-16T13:49:53.524Z,3.37
2018-02-16T13:52:21.039Z,3.20
2018-02-16T13:54:48.570Z,3.73
2018-02-16T13:57:16.072Z,2.97
2018-02-16T13:59:43.606Z,3.60
2018-02-16T14:02:11.111Z,2.87
2018-02-16T14:04:39.408Z,3.13
2018-02-16T14:07:06.922Z,3.70
2018-02-16T14:09:35.283Z,3.17
2018-02-16T14:12:02.814Z,2.20
2018-02-16T14:14:30.325Z,3.30
2018-02-16T14:17:00.197Z,3.33
2018-02-16T14:19:27.741Z,2.93
2018-02-16T14:21:55.274Z,2.83
2018-02-16T14:24:23.558Z,2.87
2018-02-16T14:26:51.962Z,3.20
2018-02-16T14:29:19.468Z,2.93
2018-02-16T14:31:46.969Z,2.80
2018-02-16T14:34:14.508Z,3.00
2018-02-16T14:36:42.796Z,3.10
2018-02-16T14:39:10.345Z,2.73
2018-02-16T14:41:38.627Z,2.83
2018-02-16T14:44:06.899Z,3.03
2018-02-16T14:46:35.202Z,3.03
2018-02-16T14:49:02.728Z,2.80
2018-02-16T14:51:31.031Z,3.57
2018-02-16T14:53:58.535Z,3.30
2018-02-16T14:56:26.034Z,3.30
2018-02-16T14:58:54.338Z,4.10
2018-02-16T15:01:21.840Z,2.70
2018-02-16T15:03:49.369Z,3.43
2018-02-16T15:06:16.916Z,2.60
2018-02-16T15:08:44.419Z,2.20
2018-02-16T15:11:11.921Z,2.53
2018-02-16T15:13:39.459Z,2.00
2018-02-16T15:16:07.761Z,28.83
2018-02-16T15:18:35.267Z,4.10
2018-02-16T15:21:02.796Z,3.80
2018-02-16T15:23:30.340Z,2.30
2018-02-16T15:25:57.958Z,3.60
2018-02-16T15:28:25.469Z,2.70
2018-02-16T15:30:52.999Z,2.90
2018-02-16T15:33:21.268Z,5.73
2018-02-16T15:35:49.572Z,5.00
2018-02-16T15:38:17.118Z,4.07
2018-02-16T15:40:45.384Z,3.57
2018-02-16T15:43:13.660Z,3.47
2018-02-16T15:45:41.961Z,3.20
2018-02-16T15:48:09.464Z,2.63
2018-02-16T15:50:37.016Z,2.87
2018-02-16T15:53:04.519Z,2.70
2018-02-16T15:55:32.788Z,3.20
2018-02-16T15:58:01.083Z,2.33
2018-02-16T16:00:28.591Z,2.73
2018-02-16T16:02:56.119Z,2.60
2018-02-16T16:05:23.619Z,2.30
2018-02-16T16:07:51.147Z,2.30
2018-02-16T16:10:18.691Z,2.97
2018-02-16T16:12:46.183Z,2.87
2018-02-16T16:15:13.699Z,2.70
2018-02-16T16:17:41.207Z,3.30
2018-02-16T16:20:08.738Z,3.80
2018-02-16T16:22:36.242Z,3.73
2018-02-16T16:25:03.760Z,3.50
2018-02-16T16:27:31.282Z,2.57
2018-02-16T16:29:59.584Z,3.70
2018-02-16T16:32:27.096Z,3.30
2018-02-16T16:34:54.639Z,3.53
2018-02-16T16:37:22.148Z,3.53
2018-02-16T16:39:49.657Z,3.00
2018-02-16T16:42:17.188Z,9.50
2018-02-16T16:44:44.695Z,20.17
2018-02-16T16:47:12.992Z,13.67
2018-02-16T16:49:40.528Z,6.73
2018-02-16T16:52:08.831Z,3.33
2018-02-16T16:54:36.339Z,4.57
2018-02-16T16:57:03.887Z,4.00
2018-02-16T16:59:31.391Z,4.60
2018-02-16T17:01:59.670Z,5.17
2018-02-16T17:04:27.974Z,4.67
2018-02-16T17:06:55.504Z,6.33
2018-02-16T17:09:23.776Z,5.30
2018-02-16T17:11:52.077Z,5.37
2018-02-16T17:14:19.584Z,4.83
2018-02-16T17:16:47.134Z,5.00
2018-02-16T17:19:14.636Z,3.67
2018-02-16T17:21:42.915Z,4.97
2018-02-16T17:24:11.217Z,3.37
2018-02-16T17:26:38.728Z,4.53
2018-02-16T17:29:06.234Z,3.77
2018-02-16T17:31:34.102Z,3.57
2018-02-16T17:34:01.666Z,3.60
2018-02-16T17:36:29.268Z,3.37
2018-02-16T17:38:58.211Z,5.80
2018-02-16T17:41:25.716Z,5.83
2018-02-16T17:43:53.222Z,4.00
2018-02-16T17:46:20.766Z,4.10
2018-02-16T17:48:49.043Z,5.57
2018-02-16T17:51:17.346Z,5.57
2018-02-16T17:53:44.856Z,5.70
2018-02-16T17:56:13.171Z,6.07
2018-02-16T17:58:40.680Z,5.73
2018-02-16T18:01:08.203Z,5.93
2018-02-16T18:03:35.754Z,6.67
2018-02-16T18:06:03.268Z,7.83
2018-02-16T18:08:30.775Z,7.60
2018-02-16T18:10:58.303Z,7.80
2018-02-16T18:13:26.604Z,7.57
2018-02-16T18:15:54.140Z,7.60
2018-02-16T18:18:22.412Z,8.50
2018-02-16T18:20:50.708Z,8.20
2018-02-16T18:23:18.222Z,11.00
2018-02-16T18:25:45.759Z,9.50
2018-02-16T18:28:13.264Z,9.43
2018-02-16T18:30:41.539Z,8.90
2018-02-16T18:33:09.852Z,11.60
2018-02-16T18:35:37.361Z,9.43
2018-02-16T18:38:04.899Z,14.40
2018-02-16T18:40:32.413Z,10.27
2018-02-16T18:42:59.944Z,11.10
2018-02-16T18:45:27.479Z,9.93
2018-02-16T18:47:55.115Z,8.77
2018-02-16T18:50:22.644Z,8.03
2018-02-16T18:52:50.927Z,9.17
2018-02-16T18:55:19.239Z,10.20
2018-02-16T18:57:46.743Z,11.50
2018-02-16T19:00:15.023Z,10.63
2018-02-16T19:02:43.324Z,9.07
2018-02-16T19:05:10.827Z,11.10
2018-02-16T19:07:38.365Z,11.37
2018-02-16T19:10:05.875Z,12.30
2018-02-16T19:12:34.177Z,13.37
2018-02-16T19:15:01.729Z,11.87
2018-02-16T19:17:30.009Z,12.10
2018-02-16T19:19:57.519Z,13.77
2018-02-16T19:22:25.056Z,10.87
2018-02-16T19:24:52.591Z,11.83
2018-02-16T19:27:20.099Z,11.80
2018-02-16T19:29:47.635Z,12.17
2018-02-16T19:32:15.143Z,13.80
2018-02-16T19:34:43.457Z,12.60
2018-02-16T19:37:10.996Z,12.57
2018-02-16T19:39:39.313Z,12.30
2018-02-16T19:42:06.818Z,11.30
2018-02-16T19:44:35.094Z,12.77
2018-02-16T19:47:03.395Z,13.00
2018-02-16T19:49:30.916Z,11.87
2018-02-16T19:51:58.460Z,11.50
2018-02-16T19:54:25.968Z,15.20
2018-02-16T19:56:53.481Z,12.50
2018-02-16T19:59:21.020Z,14.07
2018-02-16T20:01:48.548Z,12.83
2018-02-16T20:04:16.084Z,13.50
2018-02-16T20:06:44.360Z,13.57
2018-02-16T20:09:12.658Z,12.30
2018-02-16T20:11:40.173Z,13.33
2018-02-16T20:14:07.715Z,11.77
2018-02-16T20:16:35.244Z,17.40
2018-02-16T20:19:02.793Z,18.37
2018-02-16T20:21:30.308Z,16.40
2018-02-16T20:23:57.855Z,14.70
2018-02-16T20:26:25.363Z,14.00
2018-02-16T20:28:53.695Z,15.70
2018-02-16T20:31:21.230Z,15.37
2018-02-16T20:33:48.739Z,19.43
2018-02-16T20:36:16.293Z,15.73
2018-02-16T20:38:43.803Z,15.73
2018-02-16T20:41:11.316Z,14.70
2018-02-16T20:43:38.852Z,11.37
2018-02-16T20:46:06.400Z,12.27
2018-02-16T20:48:33.916Z,13.30
2018-02-16T20:51:02.190Z,12.93
2018-02-16T20:53:29.739Z,11.10
2018-02-16T20:55:58.012Z,12.00
2018-02-16T20:58:26.327Z,12.50
2018-02-16T21:00:53.864Z,12.30
2018-02-16T21:03:22.151Z,12.70
2018-02-16T21:05:49.680Z,9.90
2018-02-16T21:08:17.204Z,11.40
2018-02-16T21:10:44.742Z,14.10
2018-02-16T21:13:12.255Z,13.13
2018-02-16T21:15:39.796Z,11.97
2018-02-16T21:18:07.336Z,10.97
2018-02-16T21:20:34.930Z,13.10
2018-02-16T21:23:02.481Z,16.87
2018-02-16T21:25:29.997Z,13.50
2018-02-16T21:27:57.557Z,12.17
2018-02-16T21:30:25.119Z,11.37
2018-02-16T21:32:52.638Z,13.07
2018-02-16T21:35:20.960Z,11.50
2018-02-16T21:37:48.479Z,10.27
2018-02-16T21:40:16.759Z,11.10
