createdAt,value
2018-02-22T00:08:02.091Z,15.60
2018-02-22T00:18:05.453Z,15.50
2018-02-22T00:28:08.874Z,15.50
2018-02-22T00:38:12.310Z,15.50
2018-02-22T00:48:15.666Z,15.40
2018-02-22T00:58:19.005Z,15.40
2018-02-22T01:08:23.190Z,15.40
2018-02-22T01:18:26.541Z,15.30
2018-02-22T01:28:29.958Z,15.30
2018-02-22T01:38:33.314Z,15.30
2018-02-22T01:48:36.683Z,15.20
2018-02-22T01:58:40.787Z,15.20
2018-02-22T02:08:44.892Z,15.10
2018-02-22T02:18:49.013Z,15.10
2018-02-22T02:28:53.127Z,15.10
2018-02-22T02:38:57.316Z,15.10
2018-02-22T02:49:00.624Z,15.00
2018-02-22T02:59:03.920Z,15.00
2018-02-22T03:09:07.220Z,15.00
2018-02-22T03:19:10.505Z,15.00
2018-02-22T03:29:13.801Z,14.90
2018-02-22T03:39:17.088Z,14.90
2018-02-22T03:49:20.381Z,14.90
2018-02-22T03:59:23.679Z,14.90
2018-02-22T04:09:26.966Z,14.80
2018-02-22T04:19:30.251Z,14.80
2018-02-22T04:29:33.543Z,14.80
2018-02-22T04:39:36.820Z,14.80
2018-02-22T04:49:40.105Z,14.80
2018-02-22T04:59:43.397Z,14.70
2018-02-22T05:09:46.684Z,14.70
2018-02-22T05:19:49.976Z,14.70
2018-02-22T05:29:53.261Z,14.60
2018-02-22T05:39:56.543Z,14.60
2018-02-22T05:49:59.824Z,14.60
2018-02-22T06:00:03.117Z,14.60
2018-02-22T06:10:07.167Z,14.50
2018-02-22T06:20:10.448Z,14.50
2018-02-22T06:30:13.735Z,14.50
2018-02-22T06:40:17.025Z,14.50
2018-02-22T06:50:20.325Z,14.50
2018-02-22T07:00:23.614Z,14.50
2018-02-22T07:10:26.900Z,14.50
2018-02-22T07:20:30.216Z,14.50
2018-02-22T07:30:33.504Z,3.80
2018-02-22T07:40:36.804Z,-1.30
2018-02-22T07:50:40.094Z,-1.90
2018-02-22T08:00:43.382Z,-0.50
2018-02-22T08:10:46.680Z,-0.50
2018-02-22T08:20:49.976Z,-0.40
2018-02-22T08:30:54.036Z,0.50
2018-02-22T08:40:57.324Z,0.40
2018-02-22T08:51:00.609Z,0.50
2018-02-22T09:01:03.895Z,1.70
2018-02-22T09:11:07.190Z,1.80
2018-02-22T09:21:10.462Z,2.50
2018-02-22T09:31:13.747Z,1.80
2018-02-22T09:41:17.032Z,2.50
2018-02-22T09:51:20.312Z,2.90
2018-02-22T10:01:23.601Z,3.30
2018-02-22T10:11:26.887Z,3.80
2018-02-22T10:21:30.168Z,3.60
2018-02-22T10:31:34.236Z,5.90
2018-02-22T10:41:37.523Z,5.90
2018-02-22T10:51:40.808Z,6.80
2018-02-22T11:01:49.692Z,6.60
2018-02-22T11:11:52.984Z,7.10
2018-02-22T11:21:56.252Z,6.80
2018-02-22T11:32:00.300Z,7.20
2018-02-22T11:42:03.581Z,7.20
2018-02-22T11:52:06.870Z,7.60
2018-02-22T12:02:10.156Z,10.00
2018-02-22T12:12:13.461Z,10.60
2018-02-22T12:22:16.782Z,10.80
2018-02-22T12:32:20.034Z,11.30
2018-02-22T12:42:23.317Z,9.90
2018-02-22T12:52:26.600Z,10.90
2018-02-22T13:12:38.440Z,10.10
2018-02-22T13:22:41.733Z,10.40
2018-02-22T13:32:56.781Z,11.50
2018-02-22T13:43:00.111Z,8.90
2018-02-22T13:53:03.402Z,11.40
2018-02-22T14:03:06.676Z,11.30
2018-02-22T14:13:09.972Z,9.70
2018-02-22T14:23:13.257Z,9.80
2018-02-22T14:33:16.536Z,10.30
2018-02-22T14:43:19.828Z,9.00
2018-02-22T14:53:23.116Z,9.80
2018-02-22T15:03:26.417Z,10.00
2018-02-22T15:13:29.712Z,9.30
2018-02-22T15:23:33.773Z,9.10
2018-02-22T15:33:37.074Z,9.10
2018-02-22T15:43:40.366Z,8.80
2018-02-22T15:53:43.652Z,5.70
2018-02-22T16:03:46.930Z,5.20
2018-02-22T16:13:50.243Z,4.40
2018-02-22T16:23:53.544Z,4.20
2018-02-22T16:33:56.816Z,3.80
2018-02-22T16:44:00.100Z,3.40
2018-02-22T16:54:03.392Z,3.10
2018-02-22T17:04:06.674Z,2.90
2018-02-22T17:14:09.957Z,2.60
2018-02-22T17:24:11.251Z,2.40
2018-02-22T17:34:12.533Z,2.10
2018-02-22T17:44:13.801Z,2.00
2018-02-22T17:54:15.138Z,0.60
2018-02-22T18:04:16.443Z,1.70
2018-02-22T18:14:17.673Z,1.70
2018-02-22T18:24:19.657Z,1.50
2018-02-22T18:34:20.949Z,1.40
2018-02-22T18:44:28.346Z,1.30
2018-02-22T18:54:29.561Z,1.00
2018-02-22T19:04:30.776Z,1.10
2018-02-22T19:14:32.037Z,1.10
2018-02-22T19:24:33.293Z,0.90
2018-02-22T19:34:34.517Z,0.80
2018-02-22T19:44:35.728Z,0.50
2018-02-22T19:54:36.968Z,0.10
2018-02-22T20:04:38.185Z,-0.10
2018-02-22T20:14:39.406Z,-0.60
2018-02-22T20:24:40.677Z,-0.30
2018-02-22T20:34:41.942Z,-0.30
2018-02-22T20:44:43.192Z,-0.50
2018-02-22T21:05:32.459Z,-0.70
2018-02-22T21:15:34.980Z,-0.60
2018-02-22T21:25:37.516Z,-0.80
2018-02-22T21:35:40.809Z,-0.70
2018-02-22T21:45:44.113Z,-0.70
2018-02-22T21:55:46.741Z,-0.70
2018-02-22T22:05:49.283Z,-1.10
2018-02-22T22:15:51.808Z,-1.10
2018-02-22T22:25:55.111Z,-1.90
2018-02-22T22:35:58.409Z,-2.10
2018-02-22T22:46:00.940Z,-2.10
2018-02-22T22:56:03.472Z,-2.30
2018-02-22T23:06:06.010Z,-2.50
2018-02-22T23:16:09.312Z,-2.40
2018-02-22T23:26:11.843Z,-2.50
2018-02-22T23:36:18.879Z,-2.70
2018-02-22T23:46:21.429Z,-2.60
2018-02-22T23:56:23.973Z,-2.90
