createdAt,value
2017-11-06T00:00:17.365Z,0
2017-11-06T00:01:02.755Z,0
2017-11-06T00:02:02.801Z,0
2017-11-06T00:03:02.807Z,0
2017-11-06T00:04:02.825Z,0
2017-11-06T00:05:02.854Z,0
2017-11-06T00:06:02.881Z,0
2017-11-06T00:07:02.566Z,0
2017-11-06T00:08:02.899Z,0
2017-11-06T00:09:02.940Z,0
2017-11-06T00:10:02.963Z,0
2017-11-06T00:11:17.241Z,0
2017-11-06T00:12:02.672Z,0
2017-11-06T00:13:03.014Z,0
2017-11-06T00:14:03.007Z,0
2017-11-06T00:15:02.717Z,0
2017-11-06T00:16:03.054Z,0
2017-11-06T00:17:02.742Z,0
2017-11-06T00:18:17.696Z,0
2017-11-06T00:19:02.801Z,0
2017-11-06T00:20:02.818Z,0
2017-11-06T00:21:03.149Z,0
2017-11-06T00:22:03.187Z,0
2017-11-06T00:23:02.860Z,0
2017-11-06T00:24:17.803Z,0
2017-11-06T00:25:03.228Z,0
2017-11-06T00:26:17.520Z,0
2017-11-06T00:27:17.857Z,0
2017-11-06T00:29:02.997Z,0
2017-11-06T00:30:03.313Z,0
2017-11-06T00:31:03.343Z,0
2017-11-06T00:32:17.958Z,0
2017-11-06T00:33:03.065Z,0
2017-11-06T00:34:18.014Z,0
2017-11-06T00:35:03.404Z,0
2017-11-06T00:36:03.416Z,0
2017-11-06T00:37:02.807Z,0
2017-11-06T00:38:03.165Z,0
2017-11-06T00:39:03.490Z,0
2017-11-06T00:40:03.184Z,0
2017-11-06T00:42:18.166Z,0
2017-11-06T00:43:17.841Z,0
2017-11-06T00:44:03.264Z,0
2017-11-06T00:45:03.618Z,0
2017-11-06T00:46:03.629Z,0
2017-11-06T00:47:03.318Z,0
2017-11-06T00:48:03.343Z,0
2017-11-06T00:49:03.672Z,0
2017-11-06T00:50:18.321Z,0
2017-11-06T00:51:03.396Z,0
2017-11-06T00:52:03.753Z,0
2017-11-06T00:53:03.425Z,0
2017-11-06T00:54:03.445Z,0
2017-11-06T00:55:03.802Z,0
2017-11-06T00:56:03.814Z,0
2017-11-06T00:57:03.825Z,0
2017-11-06T00:58:03.852Z,0
2017-11-06T00:59:04.044Z,0
2017-11-06T01:00:03.887Z,0
2017-11-06T01:01:03.568Z,0
2017-11-06T01:02:04.182Z,0
2017-11-06T01:04:03.969Z,0
2017-11-06T01:05:03.975Z,0
2017-11-06T01:06:18.282Z,0
2017-11-06T01:07:04.012Z,0
2017-11-06T01:08:04.022Z,0
2017-11-06T01:09:04.060Z,0
2017-11-06T01:10:03.746Z,0
2017-11-06T01:12:04.112Z,0
2017-11-06T01:13:04.127Z,0
2017-11-06T01:14:03.840Z,0
2017-11-06T01:15:04.161Z,0
2017-11-06T01:16:04.180Z,0
2017-11-06T01:17:03.887Z,0
2017-11-06T01:18:04.211Z,0
2017-11-06T01:19:04.261Z,0
2017-11-06T01:20:03.938Z,0
2017-11-06T01:21:18.882Z,0
2017-11-06T01:22:18.895Z,0
2017-11-06T01:23:04.305Z,0
2017-11-06T01:24:04.336Z,0
2017-11-06T01:25:04.354Z,0
2017-11-06T01:26:04.369Z,0
2017-11-06T01:27:04.392Z,0
2017-11-06T01:28:04.406Z,0
2017-11-06T01:29:04.428Z,0
2017-11-06T01:30:04.118Z,0
2017-11-06T01:31:04.464Z,0
2017-11-06T01:33:19.129Z,0
2017-11-06T01:35:04.531Z,0
2017-11-06T01:36:04.248Z,0
2017-11-06T01:37:04.602Z,0
2017-11-06T01:38:19.214Z,0
2017-11-06T01:39:04.609Z,0
2017-11-06T01:40:04.644Z,0
2017-11-06T01:41:04.660Z,0
2017-11-06T01:42:04.672Z,0
2017-11-06T01:43:04.697Z,0
2017-11-06T01:45:18.689Z,0
2017-11-06T01:46:04.730Z,0
2017-11-06T01:47:19.373Z,0
2017-11-06T01:48:04.799Z,0
2017-11-06T01:49:04.808Z,0
2017-11-06T01:50:04.499Z,0
2017-11-06T01:51:19.137Z,0
2017-11-06T01:52:19.157Z,0
2017-11-06T01:53:34.087Z,0
2017-11-06T01:54:04.900Z,0
2017-11-06T01:55:19.546Z,0
2017-11-06T01:56:04.934Z,0
2017-11-06T01:57:04.972Z,0
2017-11-06T01:58:04.987Z,0
2017-11-06T01:59:05.008Z,0
2017-11-06T02:00:04.693Z,0
2017-11-06T02:01:05.045Z,0
2017-11-06T02:02:05.053Z,0
2017-11-06T02:03:05.083Z,0
2017-11-06T02:04:04.773Z,0
2017-11-06T02:05:05.140Z,0
2017-11-06T02:06:19.740Z,0
2017-11-06T02:07:05.148Z,0
2017-11-06T02:08:05.160Z,0
2017-11-06T02:09:19.773Z,0
2017-11-06T02:10:05.202Z,0
2017-11-06T02:11:04.893Z,0
2017-11-06T02:12:05.271Z,0
2017-11-06T02:13:04.947Z,0
2017-11-06T02:14:04.965Z,0
2017-11-06T02:15:04.964Z,0
2017-11-06T02:16:05.313Z,0
2017-11-06T02:17:19.936Z,0
2017-11-06T02:18:05.034Z,0
2017-11-06T02:19:05.381Z,0
2017-11-06T02:21:05.407Z,0
2017-11-06T02:22:20.042Z,0
2017-11-06T02:23:05.451Z,0
2017-11-06T02:24:05.157Z,0
2017-11-06T02:25:34.703Z,0
2017-11-06T02:26:05.175Z,0
2017-11-06T02:27:05.556Z,0
2017-11-06T02:28:20.158Z,0
2017-11-06T02:29:05.558Z,0
2017-11-06T02:30:05.554Z,0
2017-11-06T02:31:05.585Z,0
2017-11-06T02:32:05.631Z,0
2017-11-06T02:33:05.638Z,0
2017-11-06T02:34:05.649Z,0
2017-11-06T02:36:05.662Z,0
2017-11-06T02:37:05.397Z,0
2017-11-06T02:38:04.747Z,0
2017-11-06T02:39:05.745Z,0
2017-11-06T02:40:05.757Z,0
2017-11-06T02:41:20.069Z,0
2017-11-06T02:42:05.490Z,0
2017-11-06T02:43:20.409Z,0
2017-11-06T02:44:05.849Z,0
2017-11-06T02:45:05.571Z,0
2017-11-06T02:46:05.882Z,0
2017-11-06T02:47:05.883Z,0
2017-11-06T02:48:05.916Z,0
2017-11-06T02:50:05.967Z,0
2017-11-06T02:52:05.987Z,0
2017-11-06T02:53:06.002Z,0
2017-11-06T02:54:06.012Z,0
2017-11-06T02:55:20.312Z,0
2017-11-06T02:56:20.340Z,0
2017-11-06T02:57:05.445Z,0
2017-11-06T02:58:06.117Z,0
2017-11-06T02:59:06.095Z,0
2017-11-06T03:00:06.147Z,0
2017-11-06T03:01:05.834Z,0
2017-11-06T03:02:06.175Z,0
2017-11-06T03:03:06.195Z,0
2017-11-06T03:04:06.212Z,0
2017-11-06T03:05:05.911Z,0
2017-11-06T03:06:06.244Z,0
2017-11-06T03:07:06.265Z,0
2017-11-06T03:08:05.952Z,0
2017-11-06T03:09:06.292Z,0
2017-11-06T03:10:06.342Z,0
2017-11-06T03:11:06.344Z,0
2017-11-06T03:12:06.363Z,0
2017-11-06T03:13:06.050Z,0
2017-11-06T03:14:06.054Z,0
2017-11-06T03:15:06.414Z,0
2017-11-06T03:16:06.114Z,0
2017-11-06T03:17:06.449Z,0
2017-11-06T03:18:06.144Z,0
2017-11-06T03:19:06.830Z,0
2017-11-06T03:20:20.778Z,0
2017-11-06T03:21:06.531Z,0
2017-11-06T03:22:06.545Z,0
2017-11-06T03:23:06.235Z,0
2017-11-06T03:24:06.584Z,0
2017-11-06T03:25:06.277Z,0
2017-11-06T03:26:20.888Z,0
2017-11-06T03:27:06.632Z,0
2017-11-06T03:28:35.858Z,0
2017-11-06T03:29:06.358Z,0
2017-11-06T03:30:06.703Z,0
2017-11-06T03:31:06.392Z,0
2017-11-06T03:32:06.725Z,0
2017-11-06T03:33:06.410Z,0
2017-11-06T03:34:06.765Z,0
2017-11-06T03:35:06.792Z,0
2017-11-06T03:36:06.807Z,0
2017-11-06T03:37:06.805Z,0
2017-11-06T03:38:06.846Z,0
2017-11-06T03:39:06.869Z,0
2017-11-06T03:40:21.471Z,0
2017-11-06T03:41:21.170Z,0
2017-11-06T03:42:06.577Z,0
2017-11-06T03:43:06.277Z,0
2017-11-06T03:44:21.551Z,0
2017-11-06T03:45:06.967Z,0
2017-11-06T03:47:07.022Z,0
2017-11-06T03:48:07.024Z,0
2017-11-06T03:49:06.700Z,0
2017-11-06T03:50:07.065Z,0
2017-11-06T03:51:06.737Z,0
2017-11-06T03:52:06.757Z,0
2017-11-06T03:53:07.108Z,0
2017-11-06T03:54:07.141Z,0
2017-11-06T03:55:07.154Z,0
2017-11-06T03:56:06.849Z,0
2017-11-06T03:57:06.869Z,0
2017-11-06T03:58:06.561Z,0
2017-11-06T03:59:06.892Z,0
2017-11-06T04:00:21.844Z,0
2017-11-06T04:01:07.263Z,0
2017-11-06T04:02:06.636Z,0
2017-11-06T04:03:07.290Z,0
2017-11-06T04:04:07.335Z,0
2017-11-06T04:05:07.328Z,0
2017-11-06T04:06:07.024Z,0
2017-11-06T04:07:07.379Z,0
2017-11-06T04:08:21.987Z,0
2017-11-06T04:09:07.423Z,0
2017-11-06T04:10:07.103Z,0
2017-11-06T04:11:07.444Z,0
2017-11-06T04:12:06.823Z,0
2017-11-06T04:13:22.082Z,0
2017-11-06T04:14:22.111Z,0
2017-11-06T04:15:07.188Z,0
2017-11-06T04:16:22.148Z,0
2017-11-06T04:17:22.180Z,0
2017-11-06T04:18:07.585Z,0
2017-11-06T04:19:07.607Z,0
2017-11-06T04:20:07.645Z,0
2017-11-06T04:21:07.647Z,0
2017-11-06T04:22:07.324Z,0
2017-11-06T04:23:07.657Z,0
2017-11-06T04:24:07.679Z,0
2017-11-06T04:25:07.711Z,0
2017-11-06T04:26:07.406Z,0
2017-11-06T04:28:22.358Z,0
2017-11-06T04:29:07.781Z,0
2017-11-06T04:30:22.416Z,0
2017-11-06T04:31:37.020Z,0
2017-11-06T04:33:07.866Z,0
2017-11-06T04:34:07.535Z,0
2017-11-06T04:35:07.571Z,0
2017-11-06T04:36:07.921Z,0
2017-11-06T04:37:07.601Z,0
2017-11-06T04:38:07.615Z,0
2017-11-06T04:39:07.971Z,0
2017-11-06T04:40:07.992Z,0
2017-11-06T04:41:07.995Z,0
2017-11-06T04:42:08.033Z,0
2017-11-06T04:43:07.719Z,0
2017-11-06T04:44:08.064Z,0
2017-11-06T04:45:07.752Z,0
2017-11-06T04:46:08.092Z,0
2017-11-06T04:48:08.116Z,0
2017-11-06T04:49:08.145Z,0
2017-11-06T04:50:08.187Z,0
2017-11-06T04:51:07.865Z,0
2017-11-06T04:52:22.486Z,0
2017-11-06T04:53:22.814Z,0
2017-11-06T04:54:08.242Z,0
2017-11-06T04:55:08.250Z,0
2017-11-06T04:56:07.941Z,0
2017-11-06T04:57:07.961Z,0
2017-11-06T04:58:08.023Z,0
2017-11-06T04:59:08.008Z,0
2017-11-06T05:00:08.344Z,0
2017-11-06T05:01:08.384Z,0
2017-11-06T05:02:08.393Z,0
2017-11-06T05:03:23.030Z,0
2017-11-06T05:04:08.432Z,0
2017-11-06T05:05:08.424Z,0
2017-11-06T05:06:22.745Z,0
2017-11-06T05:07:07.838Z,0
2017-11-06T05:08:08.499Z,0
2017-11-06T05:09:08.516Z,0
2017-11-06T05:10:08.219Z,0
2017-11-06T05:11:08.562Z,0
2017-11-06T05:12:07.915Z,0
2017-11-06T05:13:08.586Z,0
2017-11-06T05:14:08.601Z,0
2017-11-06T05:16:08.647Z,0
2017-11-06T05:17:08.662Z,0
2017-11-06T05:18:08.676Z,0
2017-11-06T05:19:23.292Z,0
2017-11-06T05:20:08.738Z,0
2017-11-06T05:21:08.408Z,0
2017-11-06T05:22:08.766Z,0
2017-11-06T05:23:08.755Z,0
2017-11-06T05:24:08.771Z,0
2017-11-06T05:25:23.083Z,0
2017-11-06T05:27:08.855Z,0
2017-11-06T05:28:08.852Z,0
2017-11-06T05:30:08.905Z,0
2017-11-06T05:31:08.608Z,0
2017-11-06T05:32:23.218Z,0
2017-11-06T05:33:08.302Z,0
2017-11-06T05:34:08.639Z,0
2017-11-06T05:35:23.579Z,0
2017-11-06T05:36:08.030Z,0
2017-11-06T05:37:08.710Z,0
2017-11-06T05:39:09.033Z,0
2017-11-06T05:40:09.094Z,0
2017-11-06T05:41:09.098Z,0
2017-11-06T05:42:08.454Z,0
2017-11-06T05:43:09.131Z,0
2017-11-06T05:44:08.834Z,0
2017-11-06T05:45:08.849Z,0
2017-11-06T05:46:08.540Z,0
2017-11-06T05:47:08.563Z,4
2017-11-06T05:48:08.896Z,4
2017-11-06T05:49:08.926Z,4
2017-11-06T05:50:09.271Z,4
2017-11-06T05:51:23.883Z,4
2017-11-06T05:53:09.318Z,8
2017-11-06T05:54:09.003Z,8
2017-11-06T05:55:09.366Z,8
2017-11-06T05:56:09.358Z,12
2017-11-06T05:58:09.388Z,16
2017-11-06T05:59:09.415Z,20
2017-11-06T06:00:09.440Z,20
2017-11-06T06:02:24.086Z,28
2017-11-06T06:03:09.507Z,28
2017-11-06T06:05:09.558Z,36
2017-11-06T06:06:24.150Z,40
2017-11-06T06:07:09.243Z,40
2017-11-06T06:08:09.606Z,44
2017-11-06T06:09:09.605Z,48
2017-11-06T06:10:09.307Z,56
2017-11-06T06:11:09.309Z,56
2017-11-06T06:12:09.331Z,64
2017-11-06T06:13:09.723Z,68
2017-11-06T06:14:09.699Z,76
2017-11-06T06:15:09.754Z,84
2017-11-06T06:16:09.088Z,92
2017-11-06T06:17:09.415Z,100
2017-11-06T06:18:09.764Z,108
2017-11-06T06:19:09.462Z,120
2017-11-06T06:20:24.393Z,136
2017-11-06T06:21:09.500Z,148
2017-11-06T06:22:24.430Z,164
2017-11-06T06:23:09.858Z,180
2017-11-06T06:24:09.884Z,196
2017-11-06T06:25:09.901Z,224
2017-11-06T06:26:09.589Z,240
2017-11-06T06:27:09.936Z,264
2017-11-06T06:28:09.656Z,272
2017-11-06T06:29:09.955Z,288
2017-11-06T06:30:10.315Z,312
2017-11-06T06:31:24.615Z,344
2017-11-06T06:32:10.009Z,368
2017-11-06T06:33:09.703Z,404
2017-11-06T06:34:09.724Z,432
2017-11-06T06:35:09.753Z,448
2017-11-06T06:36:09.447Z,472
2017-11-06T06:37:24.398Z,528
2017-11-06T06:38:24.743Z,600
2017-11-06T06:39:10.154Z,664
2017-11-06T06:40:24.436Z,680
2017-11-06T06:41:10.177Z,720
2017-11-06T06:42:10.206Z,764
2017-11-06T06:43:09.877Z,836
2017-11-06T06:44:09.922Z,908
2017-11-06T06:45:24.852Z,876
2017-11-06T06:46:09.622Z,944
2017-11-06T06:47:24.902Z,1016
2017-11-06T06:48:10.294Z,1048
2017-11-06T06:49:10.322Z,1064
2017-11-06T06:50:10.013Z,1064
2017-11-06T06:51:10.031Z,1088
2017-11-06T06:52:10.062Z,1140
2017-11-06T06:53:10.072Z,1156
2017-11-06T06:54:39.618Z,1212
2017-11-06T06:55:25.018Z,1236
2017-11-06T06:57:10.462Z,1332
2017-11-06T06:58:10.485Z,1364
2017-11-06T06:59:10.480Z,1368
2017-11-06T07:00:10.524Z,1420
2017-11-06T07:01:10.545Z,1448
2017-11-06T07:02:10.247Z,1468
2017-11-06T07:03:10.583Z,1472
2017-11-06T07:04:10.599Z,1504
2017-11-06T07:06:10.624Z,1600
2017-11-06T07:07:10.313Z,1636
2017-11-06T07:09:25.291Z,1776
2017-11-06T07:10:25.313Z,1820
2017-11-06T07:11:10.717Z,1828
2017-11-06T07:12:10.727Z,1820
2017-11-06T07:13:10.448Z,1840
2017-11-06T07:14:10.783Z,1884
2017-11-06T07:15:10.785Z,1944
2017-11-06T07:16:10.812Z,2020
2017-11-06T07:17:10.505Z,2108
2017-11-06T07:18:10.545Z,2200
2017-11-06T07:19:10.857Z,2288
2017-11-06T07:20:10.568Z,2380
2017-11-06T07:21:10.577Z,2468
2017-11-06T07:22:10.920Z,2572
2017-11-06T07:23:10.959Z,2680
2017-11-06T07:24:10.975Z,2796
2017-11-06T07:25:10.979Z,2896
2017-11-06T07:26:25.604Z,3032
2017-11-06T07:27:25.629Z,3116
2017-11-06T07:28:11.032Z,3096
2017-11-06T07:29:25.655Z,3228
2017-11-06T07:30:11.063Z,3236
2017-11-06T07:31:10.752Z,3260
2017-11-06T07:32:11.091Z,3280
2017-11-06T07:33:11.118Z,3252
2017-11-06T07:34:25.739Z,3224
2017-11-06T07:35:10.817Z,3192
2017-11-06T07:36:10.841Z,3196
2017-11-06T07:37:11.181Z,3188
2017-11-06T07:38:11.223Z,3108
2017-11-06T07:39:11.224Z,3196
2017-11-06T07:40:11.233Z,3408
2017-11-06T07:41:25.890Z,3368
2017-11-06T07:42:11.271Z,3292
2017-11-06T07:43:11.304Z,3104
2017-11-06T07:44:10.995Z,2924
2017-11-06T07:45:11.338Z,2872
2017-11-06T07:46:10.706Z,2836
2017-11-06T07:47:11.058Z,2828
2017-11-06T07:48:11.072Z,2848
2017-11-06T07:49:11.412Z,2888
2017-11-06T07:50:25.706Z,2960
2017-11-06T07:51:11.112Z,3036
2017-11-06T07:52:11.451Z,3164
2017-11-06T07:53:11.161Z,3280
2017-11-06T07:54:11.187Z,3452
2017-11-06T07:55:11.520Z,3628
2017-11-06T07:56:11.552Z,3828
2017-11-06T07:57:11.598Z,4032
2017-11-06T07:58:11.235Z,4232
2017-11-06T07:59:11.605Z,4512
2017-11-06T08:00:11.607Z,4696
2017-11-06T08:01:11.309Z,4812
2017-11-06T08:02:11.632Z,4988
2017-11-06T08:03:11.329Z,5100
2017-11-06T08:04:11.688Z,5148
2017-11-06T08:05:25.973Z,5076
2017-11-06T08:06:11.410Z,4992
2017-11-06T08:07:11.737Z,4848
2017-11-06T08:08:11.758Z,4740
2017-11-06T08:09:11.773Z,4740
2017-11-06T08:10:11.465Z,4792
2017-11-06T08:11:11.166Z,4892
2017-11-06T08:12:11.185Z,4952
2017-11-06T08:13:26.466Z,4960
2017-11-06T08:14:11.862Z,4936
2017-11-06T08:15:11.897Z,4868
2017-11-06T08:16:26.193Z,4808
2017-11-06T08:17:11.918Z,4776
2017-11-06T08:18:11.941Z,4668
2017-11-06T08:19:11.964Z,4532
2017-11-06T08:20:11.671Z,4356
2017-11-06T08:21:26.602Z,4208
2017-11-06T08:22:12.373Z,4196
2017-11-06T08:23:12.050Z,4208
2017-11-06T08:24:26.347Z,4364
2017-11-06T08:25:11.746Z,4488
2017-11-06T08:26:12.082Z,4632
2017-11-06T08:28:12.138Z,4804
2017-11-06T08:29:26.745Z,4604
2017-11-06T08:30:11.834Z,4492
2017-11-06T08:32:12.186Z,4460
2017-11-06T08:33:11.913Z,4428
2017-11-06T08:34:11.918Z,4348
2017-11-06T08:36:12.282Z,4208
2017-11-06T08:37:12.294Z,4080
2017-11-06T08:38:11.990Z,3964
2017-11-06T08:39:12.320Z,3896
2017-11-06T08:40:11.700Z,3932
2017-11-06T08:41:12.389Z,4044
2017-11-06T08:42:12.735Z,4176
2017-11-06T08:43:12.078Z,4292
2017-11-06T08:44:12.413Z,4552
2017-11-06T08:45:27.046Z,5044
2017-11-06T08:46:12.469Z,5328
2017-11-06T08:47:12.498Z,5616
2017-11-06T08:48:12.514Z,5848
2017-11-06T08:50:12.537Z,6228
2017-11-06T08:51:12.577Z,6404
2017-11-06T08:53:12.610Z,6652
2017-11-06T08:54:12.297Z,6612
2017-11-06T08:55:12.644Z,6576
2017-11-06T08:56:12.663Z,6460
2017-11-06T08:57:27.283Z,6216
2017-11-06T08:58:12.696Z,6016
2017-11-06T08:59:12.709Z,5740
2017-11-06T09:00:12.740Z,5484
2017-11-06T09:01:27.364Z,5184
2017-11-06T09:02:11.804Z,5040
2017-11-06T09:03:12.464Z,4896
2017-11-06T09:04:12.804Z,4744
2017-11-06T09:05:12.500Z,4608
2017-11-06T09:06:12.516Z,4500
2017-11-06T09:07:12.550Z,4420
2017-11-06T09:09:12.906Z,4296
2017-11-06T09:10:12.939Z,4260
2017-11-06T09:11:12.929Z,4244
2017-11-06T09:12:12.956Z,4208
2017-11-06T09:13:12.661Z,4160
2017-11-06T09:14:12.985Z,4084
2017-11-06T09:15:13.007Z,4008
2017-11-06T09:16:42.244Z,3952
2017-11-06T09:17:12.743Z,3928
2017-11-06T09:18:12.753Z,3908
2017-11-06T09:19:27.381Z,3924
2017-11-06T09:20:27.707Z,3956
2017-11-06T09:21:12.803Z,3968
2017-11-06T09:22:13.137Z,3952
2017-11-06T09:23:13.175Z,3948
2017-11-06T09:24:13.182Z,3920
2017-11-06T09:25:13.203Z,3936
2017-11-06T09:26:12.902Z,3960
2017-11-06T09:27:12.913Z,3984
2017-11-06T09:29:13.273Z,4080
2017-11-06T09:30:12.980Z,4112
2017-11-06T09:31:13.305Z,4148
2017-11-06T09:32:13.349Z,4204
2017-11-06T09:33:13.020Z,4276
2017-11-06T09:34:13.371Z,4332
2017-11-06T09:35:13.413Z,4400
2017-11-06T09:37:13.432Z,4516
2017-11-06T09:38:13.148Z,4612
2017-11-06T09:39:13.481Z,4712
2017-11-06T09:40:13.162Z,4800
2017-11-06T09:41:13.193Z,4860
2017-11-06T09:42:28.148Z,4984
2017-11-06T09:43:13.229Z,5024
2017-11-06T09:44:13.584Z,5052
2017-11-06T09:45:13.263Z,5144
2017-11-06T09:46:13.601Z,5340
2017-11-06T09:47:12.984Z,5556
2017-11-06T09:48:28.268Z,5764
2017-11-06T09:50:13.390Z,5996
2017-11-06T09:51:13.377Z,6180
2017-11-06T09:52:13.760Z,6476
2017-11-06T09:53:13.740Z,6692
2017-11-06T09:54:13.778Z,6832
2017-11-06T09:55:13.769Z,6884
2017-11-06T09:56:13.162Z,6896
2017-11-06T09:57:13.828Z,6908
2017-11-06T09:58:13.512Z,6936
2017-11-06T09:59:13.869Z,6972
2017-11-06T10:00:13.887Z,7136
2017-11-06T10:01:13.569Z,7588
2017-11-06T10:02:13.941Z,7304
2017-11-06T10:03:13.967Z,7376
2017-11-06T10:04:42.839Z,7504
2017-11-06T10:05:28.587Z,7600
2017-11-06T10:07:14.037Z,7708
2017-11-06T10:08:14.054Z,7708
2017-11-06T10:09:14.055Z,7664
2017-11-06T10:10:14.065Z,7588
2017-11-06T10:11:14.082Z,7456
2017-11-06T10:12:28.703Z,7224
2017-11-06T10:14:14.159Z,6860
2017-11-06T10:15:14.178Z,6740
2017-11-06T10:16:28.802Z,6716
2017-11-06T10:17:14.223Z,6744
2017-11-06T10:18:14.243Z,6816
2017-11-06T10:19:14.273Z,6888
2017-11-06T10:20:28.870Z,6960
2017-11-06T10:22:13.996Z,6980
2017-11-06T10:23:28.963Z,6928
2017-11-06T10:24:14.365Z,6944
2017-11-06T10:25:28.982Z,7028
2017-11-06T10:26:14.075Z,7100
2017-11-06T10:27:14.411Z,7172
2017-11-06T10:28:14.439Z,7204
2017-11-06T10:29:14.462Z,7180
2017-11-06T10:30:14.153Z,7096
2017-11-06T10:31:14.185Z,7008
2017-11-06T10:32:14.516Z,7016
2017-11-06T10:33:29.122Z,7068
2017-11-06T10:34:14.557Z,7128
2017-11-06T10:35:14.590Z,7180
2017-11-06T10:36:29.187Z,7160
2017-11-06T10:37:29.212Z,7104
2017-11-06T10:38:14.639Z,7036
2017-11-06T10:39:14.634Z,6892
2017-11-06T10:40:14.659Z,6688
2017-11-06T10:41:14.688Z,6412
2017-11-06T10:42:14.712Z,6264
2017-11-06T10:43:14.732Z,5944
2017-11-06T10:44:14.742Z,5520
2017-11-06T10:45:14.772Z,5456
2017-11-06T10:46:14.778Z,6160
2017-11-06T10:47:14.785Z,6240
2017-11-06T10:48:14.829Z,5412
2017-11-06T10:49:14.832Z,4904
2017-11-06T10:50:14.696Z,4564
2017-11-06T10:51:29.500Z,5032
2017-11-06T10:52:14.914Z,4940
2017-11-06T10:53:14.600Z,4936
2017-11-06T10:54:14.924Z,4644
2017-11-06T10:55:14.654Z,4484
2017-11-06T10:56:15.004Z,4944
2017-11-06T10:57:14.994Z,5028
2017-11-06T10:58:14.706Z,5016
2017-11-06T10:59:15.039Z,4980
2017-11-06T11:00:15.065Z,4972
2017-11-06T11:01:15.077Z,4924
2017-11-06T11:03:29.725Z,4792
2017-11-06T11:04:14.824Z,4768
2017-11-06T11:05:14.506Z,4720
2017-11-06T11:07:14.878Z,4700
2017-11-06T11:08:14.589Z,4696
2017-11-06T11:09:15.266Z,4688
2017-11-06T11:10:14.936Z,4656
2017-11-06T11:11:15.276Z,4608
2017-11-06T11:12:14.982Z,4568
2017-11-06T11:13:15.302Z,4504
2017-11-06T11:14:15.012Z,4496
2017-11-06T11:15:15.349Z,4500
2017-11-06T11:16:14.721Z,4516
2017-11-06T11:17:15.381Z,4504
2017-11-06T11:18:15.102Z,4508
2017-11-06T11:19:15.431Z,4488
2017-11-06T11:20:15.118Z,4484
2017-11-06T11:21:15.470Z,4484
2017-11-06T11:22:15.483Z,4452
2017-11-06T11:23:30.113Z,4364
2017-11-06T11:24:15.535Z,4356
2017-11-06T11:25:15.537Z,4236
2017-11-06T11:26:30.162Z,4324
2017-11-06T11:27:15.267Z,4408
2017-11-06T11:28:15.617Z,4400
2017-11-06T11:29:15.638Z,4332
2017-11-06T11:30:15.650Z,4476
2017-11-06T11:31:15.673Z,4544
2017-11-06T11:32:15.695Z,4572
2017-11-06T11:33:15.697Z,4572
2017-11-06T11:34:15.715Z,4608
2017-11-06T11:35:15.766Z,4632
2017-11-06T11:36:15.760Z,4636
2017-11-06T11:37:15.442Z,4664
2017-11-06T11:38:15.821Z,4692
2017-11-06T11:39:30.431Z,4660
2017-11-06T11:40:15.826Z,4584
2017-11-06T11:41:15.536Z,4684
2017-11-06T11:42:15.570Z,4716
2017-11-06T11:43:15.578Z,4680
2017-11-06T11:44:15.600Z,4600
2017-11-06T11:45:15.946Z,4528
2017-11-06T11:46:15.976Z,4464
2017-11-06T11:47:15.656Z,4484
2017-11-06T11:48:15.363Z,4336
2017-11-06T11:49:16.038Z,4460
2017-11-06T11:50:16.049Z,4324
2017-11-06T11:51:16.050Z,4460
2017-11-06T11:52:15.444Z,4404
2017-11-06T11:53:16.079Z,4380
2017-11-06T11:54:15.471Z,4372
2017-11-06T11:55:30.732Z,4432
2017-11-06T11:56:16.141Z,4448
2017-11-06T11:57:31.145Z,4508
2017-11-06T11:58:16.198Z,4488
2017-11-06T12:00:15.597Z,4468
2017-11-06T12:01:30.862Z,4440
2017-11-06T12:02:30.881Z,4424
2017-11-06T12:03:16.295Z,4412
2017-11-06T12:04:16.305Z,4400
2017-11-06T12:05:30.933Z,4412
2017-11-06T12:06:16.332Z,4424
2017-11-06T12:07:16.382Z,4408
2017-11-06T12:08:16.088Z,4400
2017-11-06T12:09:16.422Z,4388
2017-11-06T12:10:16.114Z,4380
2017-11-06T12:11:31.056Z,4412
2017-11-06T12:12:16.147Z,4428
2017-11-06T12:13:16.490Z,4408
2017-11-06T12:15:15.891Z,4376
2017-11-06T12:16:15.901Z,4396
2017-11-06T12:17:16.552Z,4384
2017-11-06T12:18:16.588Z,4380
2017-11-06T12:19:16.291Z,4396
2017-11-06T12:20:16.634Z,4400
2017-11-06T12:21:31.247Z,4408
2017-11-06T12:22:16.337Z,4408
2017-11-06T12:23:16.683Z,4388
2017-11-06T12:24:16.727Z,4404
2017-11-06T12:25:31.325Z,4420
2017-11-06T12:26:45.633Z,4412
2017-11-06T12:27:16.759Z,4420
2017-11-06T12:28:16.782Z,4392
2017-11-06T12:29:16.797Z,4292
2017-11-06T12:30:16.513Z,4228
2017-11-06T12:31:16.530Z,4296
2017-11-06T12:33:16.558Z,4400
2017-11-06T12:34:16.909Z,4396
2017-11-06T12:35:16.910Z,4384
2017-11-06T12:36:16.943Z,4376
2017-11-06T12:37:16.959Z,4364
2017-11-06T12:38:16.982Z,4352
2017-11-06T12:39:17.000Z,4360
2017-11-06T12:40:17.041Z,4352
2017-11-06T12:42:16.419Z,4324
2017-11-06T12:43:31.372Z,4272
2017-11-06T12:44:17.117Z,4256
2017-11-06T12:46:17.133Z,4316
2017-11-06T12:47:17.169Z,4300
2017-11-06T12:48:17.189Z,4292
2017-11-06T12:49:17.203Z,4268
2017-11-06T12:50:16.909Z,3964
2017-11-06T12:51:16.908Z,3644
2017-11-06T12:52:17.266Z,3780
2017-11-06T12:53:16.941Z,4124
2017-11-06T12:54:17.304Z,4200
2017-11-06T12:55:17.303Z,4152
2017-11-06T12:56:17.349Z,4188
2017-11-06T12:57:17.040Z,4272
2017-11-06T12:58:31.997Z,4304
2017-11-06T12:59:32.008Z,4308
2017-11-06T13:00:17.421Z,4312
2017-11-06T13:01:17.451Z,4272
2017-11-06T13:02:17.456Z,4304
2017-11-06T13:03:16.857Z,4336
2017-11-06T13:04:17.502Z,4292
2017-11-06T13:05:17.525Z,4292
2017-11-06T13:06:17.530Z,4264
2017-11-06T13:07:32.172Z,4284
2017-11-06T13:08:17.568Z,4272
2017-11-06T13:09:17.615Z,4232
2017-11-06T13:10:17.623Z,4220
2017-11-06T13:11:16.987Z,4216
2017-11-06T13:12:17.004Z,4236
2017-11-06T13:13:17.363Z,4208
2017-11-06T13:14:31.991Z,4212
2017-11-06T13:15:32.323Z,4160
2017-11-06T13:16:17.730Z,4176
2017-11-06T13:17:17.764Z,4172
2017-11-06T13:18:32.379Z,4176
2017-11-06T13:19:17.795Z,4164
2017-11-06T13:20:17.495Z,4188
2017-11-06T13:21:32.455Z,4156
2017-11-06T13:22:17.878Z,4132
2017-11-06T13:23:17.868Z,4128
2017-11-06T13:24:17.573Z,4124
2017-11-06T13:25:17.919Z,4120
2017-11-06T13:26:17.939Z,4088
2017-11-06T13:27:17.972Z,4072
2017-11-06T13:28:17.968Z,4076
2017-11-06T13:29:17.992Z,4064
2017-11-06T13:30:32.625Z,4064
2017-11-06T13:31:17.720Z,4052
2017-11-06T13:32:18.073Z,4020
2017-11-06T13:33:17.764Z,4000
2017-11-06T13:34:18.075Z,3968
2017-11-06T13:35:17.787Z,3948
2017-11-06T13:36:18.124Z,3976
2017-11-06T13:37:18.147Z,3936
2017-11-06T13:39:17.552Z,3940
2017-11-06T13:40:17.893Z,3924
2017-11-06T13:43:18.286Z,3680
2017-11-06T13:44:18.296Z,3484
2017-11-06T13:45:18.307Z,3616
2017-11-06T13:46:32.928Z,3748
2017-11-06T13:47:18.353Z,3628
2017-11-06T13:48:18.589Z,3528
2017-11-06T13:49:18.400Z,3432
2017-11-06T13:50:18.403Z,2996
2017-11-06T13:51:18.108Z,2648
2017-11-06T13:52:18.119Z,2828
2017-11-06T13:54:18.488Z,3580
2017-11-06T13:55:18.503Z,3516
2017-11-06T13:56:18.543Z,3524
2017-11-06T13:57:18.553Z,3584
2017-11-06T13:58:18.249Z,3580
2017-11-06T13:59:18.597Z,3536
2017-11-06T14:00:18.603Z,3556
2017-11-06T14:01:33.245Z,3568
2017-11-06T14:02:18.647Z,3536
2017-11-06T14:03:18.669Z,3544
2017-11-06T14:04:18.692Z,3524
2017-11-06T14:05:18.696Z,3484
2017-11-06T14:06:33.333Z,3408
2017-11-06T14:07:18.737Z,3392
2017-11-06T14:09:18.792Z,3312
2017-11-06T14:10:18.155Z,3260
2017-11-06T14:12:18.834Z,3180
2017-11-06T14:13:33.469Z,3152
2017-11-06T14:14:18.231Z,3116
2017-11-06T14:15:18.906Z,3076
2017-11-06T14:16:18.603Z,3020
2017-11-06T14:17:18.942Z,2944
2017-11-06T14:18:18.973Z,2892
2017-11-06T14:19:19.017Z,2832
2017-11-06T14:22:19.046Z,2620
2017-11-06T14:23:19.057Z,2516
2017-11-06T14:24:19.079Z,2408
2017-11-06T14:25:18.798Z,2296
2017-11-06T14:26:19.128Z,2176
2017-11-06T14:27:19.128Z,2068
2017-11-06T14:28:19.154Z,1996
2017-11-06T14:29:19.171Z,1960
2017-11-06T14:30:18.891Z,1936
2017-11-06T14:31:19.199Z,1920
2017-11-06T14:33:48.460Z,1848
2017-11-06T14:34:18.960Z,1828
2017-11-06T14:35:18.970Z,1796
2017-11-06T14:36:33.919Z,1756
2017-11-06T14:37:19.334Z,1740
2017-11-06T14:38:19.364Z,1712
2017-11-06T14:39:19.052Z,1692
2017-11-06T14:40:19.399Z,1664
2017-11-06T14:41:19.421Z,1636
2017-11-06T14:42:33.707Z,1604
2017-11-06T14:43:19.121Z,1584
2017-11-06T14:44:19.141Z,1556
2017-11-06T14:45:19.171Z,1528
2017-11-06T14:46:19.505Z,1496
2017-11-06T14:47:19.526Z,1468
2017-11-06T14:48:19.551Z,1440