createdAt,value
2023-02-06T00:02:16.969Z,-5.20
2023-02-06T00:04:48.969Z,-5.24
2023-02-06T00:07:20.805Z,-5.27
2023-02-06T00:09:53.076Z,-5.30
2023-02-06T00:12:24.990Z,-5.34
2023-02-06T00:14:57.130Z,-5.35
2023-02-06T00:17:29.372Z,-5.36
2023-02-06T00:20:01.327Z,-5.37
2023-02-06T00:22:33.395Z,-5.38
2023-02-06T00:25:06.925Z,-5.38
2023-02-06T00:27:38.766Z,-5.38
2023-02-06T00:30:11.964Z,-5.37
2023-02-06T00:32:43.866Z,-5.37
2023-02-06T00:35:15.992Z,-5.35
2023-02-06T00:37:47.865Z,-5.35
2023-02-06T00:40:20.356Z,-5.35
2023-02-06T00:42:52.148Z,-5.35
2023-02-06T00:45:24.399Z,-5.33
2023-02-06T00:47:56.342Z,-5.31
2023-02-06T00:50:28.429Z,-5.30
2023-02-06T00:53:00.529Z,-5.29
2023-02-06T00:55:32.619Z,-5.31
2023-02-06T00:58:04.524Z,-5.33
2023-02-06T01:00:36.954Z,-5.35
2023-02-06T01:03:08.839Z,-5.34
2023-02-06T01:05:41.199Z,-5.32
2023-02-06T01:08:13.018Z,-5.31
2023-02-06T01:10:47.243Z,-5.30
2023-02-06T01:13:19.322Z,-5.29
2023-02-06T01:15:51.897Z,-5.28
2023-02-06T01:18:23.752Z,-5.28
2023-02-06T01:20:55.953Z,-5.29
2023-02-06T01:23:27.856Z,-5.29
2023-02-06T01:26:01.984Z,-5.29
2023-02-06T01:28:32.260Z,-5.28
2023-02-06T01:31:06.064Z,-5.28
2023-02-06T01:33:37.959Z,-5.26
2023-02-06T01:36:10.963Z,-5.25
2023-02-06T01:38:43.600Z,-5.25
2023-02-06T01:41:16.605Z,-5.25
2023-02-06T01:44:06.946Z,-5.25
2023-02-06T01:46:39.687Z,-5.24
2023-02-06T01:49:15.235Z,-5.24
2023-02-06T01:51:47.840Z,-5.26
2023-02-06T01:54:20.045Z,-5.30
2023-02-06T01:56:56.577Z,-5.33
2023-02-06T01:59:29.220Z,-5.37
2023-02-06T02:02:01.358Z,-5.42
2023-02-06T02:04:34.894Z,-5.46
2023-02-06T02:07:12.260Z,-5.49
2023-02-06T02:09:44.551Z,-5.53
2023-02-06T02:12:16.707Z,-5.57
2023-02-06T02:14:49.701Z,-5.60
2023-02-06T02:17:31.190Z,-5.64
2023-02-06T02:20:38.958Z,-5.66
2023-02-06T02:23:33.109Z,-5.67
2023-02-06T02:26:24.848Z,-5.69
2023-02-06T02:29:31.640Z,-5.69
2023-02-06T02:32:26.344Z,-5.69
2023-02-06T02:35:02.623Z,-5.67
2023-02-06T02:37:43.256Z,-5.67
2023-02-06T02:40:22.868Z,-5.68
2023-02-06T02:43:02.991Z,-5.67
2023-02-06T02:45:40.094Z,-5.67
2023-02-06T02:48:17.618Z,-5.68
2023-02-06T02:50:50.281Z,-5.69
2023-02-06T02:53:22.191Z,-5.69
2023-02-06T02:55:54.194Z,-5.69
2023-02-06T02:58:28.855Z,-5.67
2023-02-06T03:01:03.985Z,-5.64
2023-02-06T03:03:37.697Z,-5.62
2023-02-06T03:06:35.757Z,-5.60
2023-02-06T03:09:13.140Z,-5.57
2023-02-06T03:11:49.314Z,-5.57
2023-02-06T03:14:28.540Z,-5.56
2023-02-06T03:17:04.218Z,-5.57
2023-02-06T03:19:39.261Z,-5.57
2023-02-06T03:22:12.059Z,-5.58
2023-02-06T03:24:43.910Z,-5.59
2023-02-06T03:27:18.663Z,-5.58
2023-02-06T03:29:52.994Z,-5.55
2023-02-06T03:32:28.663Z,-5.53
2023-02-06T03:35:03.012Z,-5.53
2023-02-06T03:37:35.339Z,-5.52
2023-02-06T03:40:08.960Z,-5.52
2023-02-06T03:42:46.147Z,-5.54
2023-02-06T03:45:21.206Z,-5.53
2023-02-06T03:47:54.431Z,-5.51
2023-02-06T03:50:27.262Z,-5.50
2023-02-06T03:53:00.764Z,-5.51
2023-02-06T03:55:32.734Z,-5.51
2023-02-06T03:58:07.796Z,-5.53
2023-02-06T04:00:40.728Z,-5.57
2023-02-06T04:03:13.262Z,-5.61
2023-02-06T04:05:45.120Z,-5.62
2023-02-06T04:08:17.397Z,-5.61
2023-02-06T04:10:49.331Z,-5.62
2023-02-06T04:13:21.440Z,-5.62
2023-02-06T04:15:53.391Z,-5.63
2023-02-06T04:18:25.568Z,-5.64
2023-02-06T04:20:57.387Z,-5.66
2023-02-06T04:23:29.434Z,-5.70
2023-02-06T04:26:01.302Z,-5.73
2023-02-06T04:28:33.275Z,-5.77
2023-02-06T04:31:05.366Z,-5.81
2023-02-06T04:33:37.533Z,-5.84
2023-02-06T04:36:10.076Z,-5.85
2023-02-06T04:38:42.292Z,-5.87
2023-02-06T04:41:14.220Z,-5.89
2023-02-06T04:43:46.541Z,-5.91
2023-02-06T04:46:18.431Z,-5.92
2023-02-06T04:48:50.591Z,-5.94
2023-02-06T04:51:22.376Z,-5.95
2023-02-06T04:53:54.510Z,-5.97
2023-02-06T04:56:26.725Z,-5.97
2023-02-06T04:58:59.004Z,-5.97
2023-02-06T05:01:30.959Z,-5.97
2023-02-06T05:04:02.967Z,-5.98
2023-02-06T05:06:34.880Z,-5.98
2023-02-06T05:09:08.145Z,-5.99
2023-02-06T05:11:40.077Z,-5.99
2023-02-06T05:14:12.162Z,-6.00
2023-02-06T05:16:43.985Z,-6.01
2023-02-06T05:19:16.255Z,-6.05
2023-02-06T05:21:48.062Z,-6.09
2023-02-06T05:24:20.157Z,-6.10
2023-02-06T05:26:52.135Z,-6.11
2023-02-06T05:29:24.358Z,-6.11
2023-02-06T05:31:56.413Z,-6.12
2023-02-06T05:34:28.756Z,-6.13
2023-02-06T05:37:00.717Z,-6.13
2023-02-06T05:39:32.882Z,-6.14
2023-02-06T05:42:04.849Z,-6.14
2023-02-06T05:44:37.239Z,-6.15
2023-02-06T05:47:12.600Z,-6.15
2023-02-06T05:49:45.184Z,-6.16
2023-02-06T05:52:17.380Z,-6.17
2023-02-06T05:54:49.491Z,-6.18
2023-02-06T05:57:21.469Z,-6.19
2023-02-06T05:59:53.552Z,-6.20
2023-02-06T06:02:25.391Z,-6.21
2023-02-06T06:04:57.777Z,-6.23
2023-02-06T06:07:29.723Z,-6.24
2023-02-06T06:10:02.024Z,-6.25
2023-02-06T06:12:33.998Z,-6.26
2023-02-06T06:15:06.752Z,-6.26
2023-02-06T06:17:38.615Z,-6.26
2023-02-06T06:20:12.211Z,-6.27
2023-02-06T06:22:44.093Z,-6.30
2023-02-06T06:25:16.129Z,-6.36
2023-02-06T06:27:48.044Z,-6.39
2023-02-06T06:30:20.981Z,-6.43
2023-02-06T06:32:53.639Z,-6.45
2023-02-06T06:35:26.130Z,-6.48
2023-02-06T06:37:58.054Z,-6.50
2023-02-06T06:40:30.183Z,-6.52
2023-02-06T06:43:02.132Z,-6.53
2023-02-06T06:45:34.869Z,-6.53
2023-02-06T06:48:07.365Z,-6.50
2023-02-06T06:50:39.380Z,-6.44
2023-02-06T06:53:11.325Z,-6.40
2023-02-06T06:55:43.227Z,-6.34
2023-02-06T06:58:15.121Z,-6.28
2023-02-06T07:00:47.379Z,-6.25
2023-02-06T07:03:19.306Z,-6.21
2023-02-06T07:05:53.141Z,-6.19
2023-02-06T07:08:25.451Z,-6.15
2023-02-06T07:10:57.924Z,-6.12
2023-02-06T07:13:32.048Z,-6.08
2023-02-06T07:16:04.382Z,-6.04
2023-02-06T07:18:36.620Z,-6.00
2023-02-06T07:21:09.889Z,-5.95
2023-02-06T07:23:44.523Z,-5.91
2023-02-06T07:26:16.730Z,-5.90
2023-02-06T07:28:49.858Z,-5.86
2023-02-06T07:31:21.791Z,-5.84
2023-02-06T07:33:53.853Z,-5.80
2023-02-06T07:36:26.087Z,-5.71
2023-02-06T07:38:57.951Z,-5.60
2023-02-06T07:41:30.141Z,-5.48
2023-02-06T07:44:02.129Z,-5.38
2023-02-06T07:46:37.602Z,-5.33
2023-02-06T07:49:09.872Z,-5.31
2023-02-06T07:51:42.064Z,-5.27
2023-02-06T07:54:14.033Z,-5.22
2023-02-06T07:56:46.149Z,-5.17
2023-02-06T07:59:18.059Z,-5.15
2023-02-06T08:01:50.009Z,-5.13
2023-02-06T08:04:22.329Z,-5.06
2023-02-06T08:06:59.722Z,-4.97
2023-02-06T08:09:31.950Z,-4.91
2023-02-06T08:12:04.019Z,-4.85
2023-02-06T08:14:35.839Z,-4.75
2023-02-06T08:17:09.567Z,-4.65
2023-02-06T08:19:41.487Z,-4.60
2023-02-06T08:22:13.691Z,-4.54
2023-02-06T08:24:46.292Z,-4.49
2023-02-06T08:27:18.385Z,-4.41
2023-02-06T08:29:51.835Z,-4.27
2023-02-06T08:32:25.802Z,-4.07
2023-02-06T08:34:57.627Z,-3.83
2023-02-06T08:37:30.141Z,-3.35
2023-02-06T08:40:02.313Z,-2.75
2023-02-06T08:42:34.899Z,-2.16
2023-02-06T08:45:07.697Z,-1.54
2023-02-06T08:47:40.248Z,-0.93
2023-02-06T08:50:12.455Z,-0.33
2023-02-06T08:52:44.646Z,0.39
2023-02-06T08:55:16.720Z,1.09
2023-02-06T08:57:48.911Z,1.73
2023-02-06T09:00:23.107Z,2.34
2023-02-06T09:02:56.123Z,3.01
2023-02-06T09:05:28.203Z,3.61
2023-02-06T09:08:00.492Z,4.30
2023-02-06T09:10:32.884Z,4.90
2023-02-06T09:13:05.794Z,5.26
2023-02-06T09:15:38.104Z,5.48
2023-02-06T09:18:10.423Z,5.73
2023-02-06T09:20:42.343Z,5.94
2023-02-06T09:23:14.439Z,6.17
2023-02-06T09:25:46.353Z,5.96
2023-02-06T09:28:18.706Z,5.54
2023-02-06T09:30:50.903Z,5.05
2023-02-06T09:33:22.987Z,4.66
2023-02-06T09:36:04.094Z,4.43
2023-02-06T09:38:36.656Z,4.31
2023-02-06T09:41:19.017Z,4.24
2023-02-06T09:43:54.015Z,4.11
2023-02-06T09:46:31.512Z,3.98
2023-02-06T09:49:10.560Z,4.27
2023-02-06T09:51:56.954Z,4.48
2023-02-06T09:54:37.415Z,4.58
2023-02-06T09:57:12.651Z,4.80
2023-02-06T09:59:49.369Z,4.61
2023-02-06T10:02:42.543Z,4.32
2023-02-06T10:05:23.860Z,3.74
2023-02-06T10:08:08.984Z,3.25
2023-02-06T10:10:43.753Z,2.91
2023-02-06T10:13:21.095Z,2.62
2023-02-06T10:15:56.854Z,2.28
2023-02-06T10:18:33.597Z,2.02
2023-02-06T10:21:12.132Z,1.76
2023-02-06T10:23:47.665Z,1.50
2023-02-06T10:26:22.605Z,1.26
2023-02-06T10:28:57.448Z,1.02
2023-02-06T10:31:45.346Z,0.82
2023-02-06T10:34:35.792Z,0.65
2023-02-06T10:37:25.454Z,0.62
2023-02-06T10:40:05.678Z,0.61
2023-02-06T10:42:48.095Z,0.60
2023-02-06T10:45:32.851Z,0.65
2023-02-06T10:48:10.324Z,0.68
2023-02-06T10:50:46.041Z,0.72
2023-02-06T10:53:21.791Z,0.74
2023-02-06T10:55:56.729Z,0.78
2023-02-06T10:58:32.067Z,0.84
2023-02-06T11:01:13.850Z,0.89
2023-02-06T11:04:04.148Z,0.90
2023-02-06T11:06:40.306Z,0.88
2023-02-06T11:09:13.344Z,0.89
2023-02-06T11:11:49.202Z,0.97
2023-02-06T11:14:25.278Z,1.06
2023-02-06T11:17:00.754Z,1.11
2023-02-06T11:19:36.902Z,1.14
2023-02-06T11:22:15.004Z,1.10
2023-02-06T11:28:00.989Z,0.88
2023-02-06T11:30:34.662Z,0.80
2023-02-06T11:33:05.420Z,0.74
2023-02-06T11:35:38.101Z,0.66
2023-02-06T11:38:14.662Z,0.65
2023-02-06T11:40:43.597Z,0.58
2023-02-06T11:43:21.153Z,0.49
2023-02-06T11:45:53.200Z,0.37
2023-02-06T11:48:37.180Z,0.31
2023-02-06T11:51:07.303Z,0.31
2023-02-06T11:53:36.722Z,0.30
2023-02-06T11:56:14.799Z,0.27
2023-02-06T11:58:43.904Z,0.20
2023-02-06T12:01:20.058Z,0.12
2023-02-06T12:03:55.306Z,0.01
2023-02-06T12:06:30.050Z,-0.13
2023-02-06T12:09:00.418Z,-0.23
2023-02-06T12:11:33.384Z,-0.26
2023-02-06T12:14:05.108Z,-0.27
2023-02-06T12:16:35.631Z,-0.31
2023-02-06T12:19:11.177Z,-0.31
2023-02-06T12:21:43.163Z,-0.27
2023-02-06T12:24:23.487Z,-0.25
2023-02-06T12:26:53.812Z,-0.23
2023-02-06T12:29:26.077Z,-0.19
2023-02-06T12:32:00.620Z,-0.15
2023-02-06T12:34:41.834Z,-0.11
2023-02-06T12:37:15.610Z,-0.08
2023-02-06T12:39:46.489Z,-0.08
2023-02-06T12:42:45.952Z,-0.05
2023-02-06T12:45:25.458Z,0.02
2023-02-06T12:47:57.892Z,0.03
2023-02-06T12:50:30.374Z,0.02
2023-02-06T12:53:03.680Z,0.02
2023-02-06T12:55:39.164Z,0.00
2023-02-06T12:58:19.328Z,-0.03
2023-02-06T13:00:56.377Z,-0.08
2023-02-06T13:03:33.869Z,-0.08
2023-02-06T13:06:11.041Z,-0.09
2023-02-06T13:08:43.999Z,-0.08
2023-02-06T13:11:24.697Z,-0.06
2023-02-06T13:14:03.461Z,-0.06
2023-02-06T13:16:43.597Z,-0.06
2023-02-06T13:19:26.375Z,-0.04
2023-02-06T13:22:35.634Z,-0.02
2023-02-06T13:25:52.479Z,-0.05
2023-02-06T13:28:46.559Z,-0.10
2023-02-06T13:31:27.931Z,-0.14
2023-02-06T13:33:59.974Z,-0.18
2023-02-06T13:36:46.334Z,-0.22
2023-02-06T13:39:36.934Z,-0.22
2023-02-06T13:42:32.304Z,-0.17
2023-02-06T13:45:03.993Z,-0.17
2023-02-06T13:48:06.457Z,-0.16
2023-02-06T13:50:48.242Z,-0.11
2023-02-06T13:53:40.230Z,-0.04
2023-02-06T13:56:29.217Z,-0.00
2023-02-06T13:59:05.678Z,0.01
2023-02-06T14:01:35.739Z,-0.01
2023-02-06T14:04:09.190Z,-0.02
2023-02-06T14:07:02.459Z,0.01
2023-02-06T14:09:57.734Z,0.03
2023-02-06T14:12:39.451Z,0.03
2023-02-06T14:15:19.751Z,0.01
2023-02-06T14:18:08.424Z,-0.02
2023-02-06T14:20:44.290Z,-0.01
2023-02-06T14:23:19.804Z,0.00
2023-02-06T14:26:09.554Z,0.01
2023-02-06T14:28:45.734Z,0.04
2023-02-06T14:31:32.761Z,0.05
2023-02-06T14:34:12.414Z,0.04
2023-02-06T14:37:02.075Z,0.01
2023-02-06T14:39:56.879Z,-0.03
2023-02-06T14:42:28.887Z,-0.09
2023-02-06T14:45:06.307Z,-0.10
2023-02-06T14:47:41.744Z,-0.13
2023-02-06T14:50:17.430Z,-0.16
2023-02-06T14:52:51.007Z,-0.21
2023-02-06T14:55:35.308Z,-0.26
2023-02-06T14:58:16.086Z,-0.31
2023-02-06T15:00:44.616Z,-0.37
2023-02-06T15:03:17.140Z,-0.41
2023-02-06T15:05:45.895Z,-0.46
2023-02-06T15:08:19.095Z,-0.51
2023-02-06T15:10:48.313Z,-0.55
2023-02-06T15:13:24.733Z,-0.58
2023-02-06T15:15:55.280Z,-0.62
2023-02-06T15:18:24.041Z,-0.67
2023-02-06T15:20:55.046Z,-0.70
2023-02-06T15:23:32.795Z,-0.74
2023-02-06T15:26:05.705Z,-0.77
2023-02-06T15:28:36.190Z,-0.81
2023-02-06T15:31:14.317Z,-0.85
2023-02-06T15:33:43.532Z,-0.88
2023-02-06T15:36:23.032Z,-0.93
2023-02-06T15:38:51.966Z,-0.96
2023-02-06T15:41:20.876Z,-1.02
2023-02-06T15:43:50.091Z,-1.09
2023-02-06T15:46:18.555Z,-1.13
2023-02-06T15:48:51.833Z,-1.17
2023-02-06T15:51:23.245Z,-1.18
2023-02-06T15:53:53.266Z,-1.23
2023-02-06T15:56:25.020Z,-1.30
2023-02-06T15:58:58.245Z,-1.36
2023-02-06T16:01:27.489Z,-1.42
2023-02-06T16:03:58.900Z,-1.45
2023-02-06T16:06:27.648Z,-1.47
2023-02-06T16:08:58.381Z,-1.51
2023-02-06T16:11:46.883Z,-1.52
2023-02-06T16:14:20.771Z,-1.53
2023-02-06T16:17:01.396Z,-1.54
2023-02-06T16:19:39.460Z,-1.58
2023-02-06T16:22:16.634Z,-1.63
2023-02-06T16:24:45.425Z,-1.68
2023-02-06T16:27:19.172Z,-1.72
2023-02-06T16:29:50.290Z,-1.76
2023-02-06T16:32:22.720Z,-1.81
2023-02-06T16:34:51.678Z,-1.85
2023-02-06T16:37:23.995Z,-1.88
2023-02-06T16:39:52.876Z,-1.92
2023-02-06T16:42:23.080Z,-1.96
2023-02-06T16:44:53.553Z,-2.00
2023-02-06T16:47:22.374Z,-2.04
2023-02-06T16:49:51.491Z,-2.06
2023-02-06T16:52:24.860Z,-2.10
2023-02-06T16:54:55.055Z,-2.12
2023-02-06T16:57:28.286Z,-2.16
2023-02-06T16:59:57.239Z,-2.20
2023-02-06T17:02:26.596Z,-2.23
2023-02-06T17:04:55.733Z,-2.26
2023-02-06T17:07:25.677Z,-2.29
2023-02-06T17:09:56.228Z,-2.31
2023-02-06T17:12:25.647Z,-2.33
2023-02-06T17:14:54.187Z,-2.35
2023-02-06T17:17:23.227Z,-2.37
2023-02-06T17:19:53.606Z,-2.39
2023-02-06T17:22:22.003Z,-2.40
2023-02-06T17:24:50.822Z,-2.41
2023-02-06T17:27:21.316Z,-2.44
2023-02-06T17:29:50.518Z,-2.47
2023-02-06T17:32:21.712Z,-2.48
2023-02-06T17:34:53.431Z,-2.50
2023-02-06T17:37:21.917Z,-2.51
2023-02-06T17:39:51.630Z,-2.53
2023-02-06T17:42:22.561Z,-2.56
2023-02-06T17:44:50.966Z,-2.58
2023-02-06T17:47:19.783Z,-2.61
2023-02-06T17:49:48.684Z,-2.64
2023-02-06T17:52:17.423Z,-2.67
2023-02-06T17:54:45.785Z,-2.70
2023-02-06T17:57:14.312Z,-2.72
2023-02-06T17:59:43.203Z,-2.73
2023-02-06T18:02:13.837Z,-2.75
2023-02-06T18:04:42.295Z,-2.78
2023-02-06T18:07:10.798Z,-2.80
2023-02-06T18:09:41.036Z,-2.83
2023-02-06T18:12:10.589Z,-2.85
2023-02-06T18:14:40.056Z,-2.87
2023-02-06T18:17:08.905Z,-2.89
2023-02-06T18:19:41.604Z,-2.90
2023-02-06T18:22:11.653Z,-2.91
2023-02-06T18:24:40.806Z,-2.93
2023-02-06T18:27:10.037Z,-2.95
2023-02-06T18:29:49.362Z,-2.96
2023-02-06T18:32:19.268Z,-2.97
2023-02-06T18:34:48.111Z,-2.99
2023-02-06T18:37:16.473Z,-3.01
2023-02-06T18:39:45.497Z,-3.02
2023-02-06T18:42:32.285Z,-3.03
2023-02-06T18:45:03.211Z,-3.04
2023-02-06T18:47:33.130Z,-3.06
2023-02-06T18:50:01.890Z,-3.07
2023-02-06T18:52:30.343Z,-3.08
2023-02-06T18:54:58.767Z,-3.10
2023-02-06T18:57:27.259Z,-3.11
2023-02-06T18:59:55.783Z,-3.13
2023-02-06T19:02:24.191Z,-3.14
2023-02-06T19:04:54.003Z,-3.15
2023-02-06T19:07:22.701Z,-3.16
2023-02-06T19:09:51.552Z,-3.18
2023-02-06T19:12:20.368Z,-3.19
2023-02-06T19:14:48.914Z,-3.19
2023-02-06T19:17:17.290Z,-3.21
2023-02-06T19:19:45.822Z,-3.22
2023-02-06T19:22:14.292Z,-3.24
2023-02-06T19:24:43.914Z,-3.26
2023-02-06T19:27:13.356Z,-3.27
2023-02-06T19:29:41.864Z,-3.30
2023-02-06T19:32:10.961Z,-3.30
2023-02-06T19:34:40.491Z,-3.30
2023-02-06T19:37:09.932Z,-3.31
2023-02-06T19:39:39.770Z,-3.32
2023-02-06T19:42:10.219Z,-3.34
2023-02-06T19:44:38.931Z,-3.35
2023-02-06T19:47:08.284Z,-3.37
2023-02-06T19:49:37.056Z,-3.37
2023-02-06T19:52:05.628Z,-3.37
2023-02-06T19:54:34.060Z,-3.38
2023-02-06T19:57:02.646Z,-3.39
2023-02-06T19:59:33.461Z,-3.39
2023-02-06T20:02:02.667Z,-3.40
2023-02-06T20:04:34.290Z,-3.40
2023-02-06T20:07:02.975Z,-3.42
2023-02-06T20:09:31.847Z,-3.42
2023-02-06T20:12:01.161Z,-3.43
2023-02-06T20:14:30.238Z,-3.44
2023-02-06T20:16:59.090Z,-3.44
2023-02-06T20:19:31.177Z,-3.47
2023-02-06T20:22:02.258Z,-3.47
2023-02-06T20:24:32.076Z,-3.48
2023-02-06T20:27:02.329Z,-3.48
2023-02-06T20:29:33.037Z,-3.49
2023-02-06T20:32:02.044Z,-3.50
2023-02-06T20:34:31.207Z,-3.52
2023-02-06T20:36:59.852Z,-3.54
2023-02-06T20:39:31.421Z,-3.56
2023-02-06T20:41:59.906Z,-3.58
2023-02-06T20:44:28.754Z,-3.59
2023-02-06T20:46:57.272Z,-3.60
2023-02-06T20:49:27.700Z,-3.61
2023-02-06T20:51:57.464Z,-3.62
2023-02-06T20:54:27.040Z,-3.63
2023-02-06T20:56:59.106Z,-3.65
2023-02-06T20:59:28.064Z,-3.67
2023-02-06T21:02:00.498Z,-3.69
2023-02-06T21:04:32.946Z,-3.70
2023-02-06T21:07:05.723Z,-3.71
2023-02-06T21:09:34.644Z,-3.72
2023-02-06T21:12:06.880Z,-3.73
2023-02-06T21:14:38.833Z,-3.75
2023-02-06T21:17:07.892Z,-3.76
2023-02-06T21:19:37.796Z,-3.77
2023-02-06T21:22:06.173Z,-3.77
2023-02-06T21:24:34.764Z,-3.78
2023-02-06T21:27:03.658Z,-3.80
2023-02-06T21:29:32.083Z,-3.82
2023-02-06T21:32:12.713Z,-3.83
2023-02-06T21:34:42.894Z,-3.85
2023-02-06T21:37:11.639Z,-3.88
2023-02-06T21:39:40.508Z,-3.88
2023-02-06T21:42:09.914Z,-3.89
2023-02-06T21:44:38.389Z,-3.92
2023-02-06T21:47:09.233Z,-3.95
2023-02-06T21:49:37.959Z,-3.98
2023-02-06T21:52:06.437Z,-4.01
2023-02-06T21:54:34.870Z,-4.03
2023-02-06T21:57:04.002Z,-4.05
2023-02-06T21:59:33.474Z,-4.07
2023-02-06T22:02:02.015Z,-4.08
2023-02-06T22:04:30.745Z,-4.11
2023-02-06T22:06:59.231Z,-4.10
2023-02-06T22:09:27.665Z,-4.10
2023-02-06T22:11:56.197Z,-4.10
2023-02-06T22:14:24.928Z,-4.10
2023-02-06T22:16:53.410Z,-4.11
2023-02-06T22:19:21.910Z,-4.09
2023-02-06T22:21:50.402Z,-4.08
2023-02-06T22:24:18.974Z,-4.07
2023-02-06T22:26:47.607Z,-4.04
2023-02-06T22:29:17.555Z,-4.02
2023-02-06T22:31:47.790Z,-4.00
2023-02-06T22:34:17.767Z,-3.96
2023-02-06T22:36:46.553Z,-3.93
2023-02-06T22:39:16.608Z,-3.89
2023-02-06T22:41:46.159Z,-3.86
2023-02-06T22:44:16.041Z,-3.84
2023-02-06T22:46:47.396Z,-3.81
2023-02-06T22:49:16.352Z,-3.78
2023-02-06T22:51:45.469Z,-3.75
2023-02-06T22:54:15.144Z,-3.70
2023-02-06T22:56:44.146Z,-3.67
2023-02-06T22:59:16.245Z,-3.65
2023-02-06T23:01:48.774Z,-3.65
2023-02-06T23:04:19.609Z,-3.64
2023-02-06T23:06:48.815Z,-3.64
2023-02-06T23:09:19.437Z,-3.63
2023-02-06T23:11:48.382Z,-3.61
2023-02-06T23:14:18.776Z,-3.59
2023-02-06T23:16:47.901Z,-3.58
2023-02-06T23:19:17.125Z,-3.58
2023-02-06T23:21:47.794Z,-3.60
2023-02-06T23:24:16.494Z,-3.60
2023-02-06T23:26:48.307Z,-3.59
2023-02-06T23:29:18.179Z,-3.58
2023-02-06T23:31:47.878Z,-3.55
2023-02-06T23:34:17.273Z,-3.56
2023-02-06T23:36:46.476Z,-3.56
2023-02-06T23:39:15.172Z,-3.56
2023-02-06T23:41:43.934Z,-3.56
2023-02-06T23:44:13.088Z,-3.55
2023-02-06T23:46:42.052Z,-3.55
2023-02-06T23:49:10.732Z,-3.55
2023-02-06T23:51:39.476Z,-3.54
2023-02-06T23:54:08.551Z,-3.54
2023-02-06T23:56:39.561Z,-3.56
2023-02-06T23:59:08.083Z,-3.56
