createdAt,value
2023-04-30T00:00:36.258Z,48.38
2023-04-30T00:03:04.576Z,48.34
2023-04-30T00:05:32.693Z,48.52
2023-04-30T00:08:00.544Z,48.45
2023-04-30T00:10:28.335Z,48.38
2023-04-30T00:12:57.082Z,48.47
2023-04-30T00:15:24.942Z,48.56
2023-04-30T00:17:53.377Z,48.55
2023-04-30T00:20:21.178Z,48.63
2023-04-30T00:22:48.892Z,48.70
2023-04-30T00:25:16.881Z,48.63
2023-04-30T00:27:44.587Z,48.65
2023-04-30T00:30:12.886Z,48.73
2023-04-30T00:32:42.034Z,48.61
2023-04-30T00:35:10.320Z,48.65
2023-04-30T00:37:38.368Z,48.64
2023-04-30T00:40:07.127Z,48.62
2023-04-30T00:42:34.872Z,48.68
2023-04-30T00:45:02.849Z,48.61
2023-04-30T00:47:32.122Z,48.60
2023-04-30T00:50:00.517Z,48.67
2023-04-30T00:52:28.327Z,48.69
2023-04-30T00:54:56.557Z,48.74
2023-04-30T00:57:25.057Z,48.71
2023-04-30T00:59:53.648Z,48.77
2023-04-30T01:02:22.742Z,48.81
2023-04-30T01:04:51.950Z,48.88
2023-04-30T01:07:20.007Z,48.92
2023-04-30T01:09:48.117Z,48.85
2023-04-30T01:12:56.728Z,48.88
2023-04-30T01:15:51.819Z,48.88
2023-04-30T01:18:31.620Z,49.04
2023-04-30T01:21:06.485Z,49.12
2023-04-30T01:24:06.600Z,49.06
2023-04-30T01:26:59.702Z,49.23
2023-04-30T01:29:29.347Z,49.39
2023-04-30T01:31:57.240Z,49.35
2023-04-30T01:34:25.150Z,49.42
2023-04-30T01:36:56.348Z,49.41
2023-04-30T01:40:06.951Z,49.44
2023-04-30T01:43:09.532Z,49.51
2023-04-30T01:46:29.667Z,49.50
2023-04-30T01:49:39.266Z,49.47
2023-04-30T01:52:20.777Z,49.54
2023-04-30T01:55:28.667Z,49.33
2023-04-30T01:58:00.057Z,49.54
2023-04-30T02:00:32.760Z,49.60
2023-04-30T02:03:00.758Z,49.56
2023-04-30T02:05:28.870Z,49.62
2023-04-30T02:07:57.018Z,49.57
2023-04-30T02:10:26.695Z,49.60
2023-04-30T02:12:54.487Z,49.61
2023-04-30T02:15:22.423Z,49.69
2023-04-30T02:17:50.318Z,49.70
2023-04-30T02:20:18.604Z,49.77
2023-04-30T02:22:46.731Z,49.78
2023-04-30T02:25:14.585Z,49.67
2023-04-30T02:27:42.277Z,49.78
2023-04-30T02:30:11.086Z,49.69
2023-04-30T02:32:38.817Z,49.60
2023-04-30T02:35:06.879Z,49.87
2023-04-30T02:37:34.613Z,49.75
2023-04-30T02:40:02.416Z,49.86
2023-04-30T02:42:30.324Z,49.81
2023-04-30T02:44:57.978Z,49.79
2023-04-30T02:47:26.009Z,49.82
2023-04-30T02:49:53.804Z,49.88
2023-04-30T02:52:21.683Z,49.94
2023-04-30T02:54:49.712Z,49.82
2023-04-30T02:57:17.506Z,49.81
2023-04-30T02:59:46.298Z,49.72
2023-04-30T03:02:14.282Z,49.82
2023-04-30T03:04:42.066Z,49.83
2023-04-30T03:07:09.803Z,49.85
2023-04-30T03:09:37.680Z,49.88
2023-04-30T03:12:06.121Z,49.80
2023-04-30T03:14:34.021Z,49.85
2023-04-30T03:17:01.733Z,49.76
2023-04-30T03:19:29.823Z,49.84
2023-04-30T03:21:57.655Z,49.71
2023-04-30T03:24:25.497Z,49.83
2023-04-30T03:26:53.258Z,49.74
2023-04-30T03:29:20.972Z,49.77
2023-04-30T03:31:48.804Z,49.87
2023-04-30T03:34:16.550Z,49.87
2023-04-30T03:36:44.241Z,49.88
2023-04-30T03:39:12.031Z,49.85
2023-04-30T03:41:39.743Z,49.95
2023-04-30T03:44:14.807Z,50.00
2023-04-30T03:46:45.834Z,49.93
2023-04-30T03:49:13.609Z,50.00
2023-04-30T03:51:41.949Z,49.91
2023-04-30T03:54:10.287Z,49.85
2023-04-30T03:56:38.473Z,49.86
2023-04-30T03:59:06.616Z,49.79
2023-04-30T04:01:34.557Z,49.85
2023-04-30T04:04:02.663Z,49.76
2023-04-30T04:06:32.255Z,49.87
2023-04-30T04:09:00.237Z,50.00
2023-04-30T04:11:27.952Z,49.89
2023-04-30T04:13:56.837Z,49.79
2023-04-30T04:16:24.651Z,49.97
2023-04-30T04:18:52.720Z,49.75
2023-04-30T04:21:21.382Z,49.73
2023-04-30T04:23:49.140Z,49.82
2023-04-30T04:26:19.602Z,49.67
2023-04-30T04:28:48.089Z,49.77
2023-04-30T04:31:15.990Z,49.65
2023-04-30T04:33:44.584Z,49.74
2023-04-30T04:36:12.352Z,49.56
2023-04-30T04:38:43.700Z,49.42
2023-04-30T04:41:11.418Z,49.70
2023-04-30T04:43:39.521Z,49.59
2023-04-30T04:46:09.636Z,49.65
2023-04-30T04:48:38.443Z,49.64
2023-04-30T04:51:06.263Z,49.48
2023-04-30T04:53:34.964Z,49.51
2023-04-30T04:56:03.323Z,49.59
2023-04-30T04:58:31.657Z,49.66
2023-04-30T05:01:00.161Z,49.60
2023-04-30T05:03:28.860Z,49.58
2023-04-30T05:05:57.163Z,49.60
2023-04-30T05:08:24.994Z,49.55
2023-04-30T05:10:53.404Z,49.51
2023-04-30T05:13:21.264Z,49.59
2023-04-30T05:15:53.619Z,49.54
2023-04-30T05:18:21.562Z,49.61
2023-04-30T05:20:49.430Z,49.70
2023-04-30T05:23:17.082Z,49.54
2023-04-30T05:25:45.553Z,49.60
2023-04-30T05:28:13.224Z,49.59
2023-04-30T05:30:40.978Z,49.60
2023-04-30T05:33:08.773Z,49.56
2023-04-30T05:35:36.491Z,49.53
2023-04-30T05:38:04.272Z,49.47
2023-04-30T05:40:32.726Z,49.36
2023-04-30T05:43:00.621Z,49.34
2023-04-30T05:45:28.354Z,49.43
2023-04-30T05:47:56.025Z,49.52
2023-04-30T05:50:23.758Z,49.18
2023-04-30T05:52:51.659Z,49.05
2023-04-30T05:55:19.370Z,49.00
2023-04-30T05:57:47.178Z,49.10
2023-04-30T06:00:16.178Z,49.07
2023-04-30T06:02:43.956Z,48.94
2023-04-30T06:05:12.887Z,49.04
2023-04-30T06:07:42.378Z,49.17
2023-04-30T06:10:10.625Z,49.08
2023-04-30T06:12:39.443Z,49.05
2023-04-30T06:15:08.044Z,49.12
2023-04-30T06:17:35.987Z,48.95
2023-04-30T06:20:07.111Z,48.95
2023-04-30T06:22:35.067Z,49.10
2023-04-30T06:25:03.510Z,49.09
2023-04-30T06:27:38.718Z,49.25
2023-04-30T06:30:07.415Z,49.31
2023-04-30T06:32:35.335Z,49.26
2023-04-30T06:35:03.137Z,49.19
2023-04-30T06:37:35.844Z,48.83
2023-04-30T06:40:08.515Z,48.75
2023-04-30T06:42:36.301Z,48.82
2023-04-30T06:45:06.709Z,48.76
2023-04-30T06:47:37.846Z,48.79
2023-04-30T06:50:06.308Z,48.95
2023-04-30T06:52:34.539Z,48.88
2023-04-30T06:55:02.569Z,48.58
2023-04-30T06:57:31.139Z,48.36
2023-04-30T06:59:59.091Z,48.08
2023-04-30T07:02:27.635Z,48.03
2023-04-30T07:04:55.491Z,47.95
2023-04-30T07:07:23.415Z,47.62
2023-04-30T07:09:52.131Z,47.29
2023-04-30T07:12:21.479Z,47.22
2023-04-30T07:14:49.196Z,47.24
2023-04-30T07:17:17.058Z,47.00
2023-04-30T07:19:44.797Z,46.77
2023-04-30T07:22:12.516Z,46.14
2023-04-30T07:24:40.290Z,46.17
2023-04-30T07:27:07.952Z,45.96
2023-04-30T07:29:36.075Z,45.21
2023-04-30T07:32:04.126Z,45.26
2023-04-30T07:34:32.313Z,45.22
2023-04-30T07:37:00.105Z,44.79
2023-04-30T07:39:28.110Z,44.71
2023-04-30T07:41:55.893Z,44.35
2023-04-30T07:44:23.647Z,44.39
2023-04-30T07:46:51.680Z,44.19
2023-04-30T07:49:19.446Z,44.27
2023-04-30T07:51:47.335Z,44.23
2023-04-30T07:54:15.389Z,44.12
2023-04-30T07:56:43.296Z,43.87
2023-04-30T07:59:11.011Z,44.06
2023-04-30T08:01:38.748Z,43.92
2023-04-30T08:04:07.458Z,43.81
2023-04-30T08:06:35.387Z,43.67
2023-04-30T08:09:03.778Z,43.76
2023-04-30T08:11:31.691Z,43.80
2023-04-30T08:13:59.457Z,43.56
2023-04-30T08:16:27.219Z,43.14
2023-04-30T08:18:55.166Z,43.37
2023-04-30T08:21:22.945Z,43.47
2023-04-30T08:23:50.705Z,43.45
2023-04-30T08:26:18.463Z,43.47
2023-04-30T08:28:46.294Z,43.41
2023-04-30T08:31:14.144Z,43.33
2023-04-30T08:33:41.921Z,42.93
2023-04-30T08:36:09.613Z,42.84
2023-04-30T08:38:38.849Z,42.90
2023-04-30T08:41:13.806Z,42.63
2023-04-30T08:43:44.639Z,42.78
2023-04-30T08:46:13.866Z,42.46
2023-04-30T08:48:42.089Z,42.35
2023-04-30T08:51:09.872Z,42.13
2023-04-30T08:53:38.417Z,42.19
2023-04-30T08:56:06.685Z,41.81
2023-04-30T08:58:34.428Z,41.21
2023-04-30T09:01:03.441Z,41.54
2023-04-30T09:03:31.997Z,41.02
2023-04-30T09:05:59.808Z,41.10
2023-04-30T09:08:49.460Z,40.55
2023-04-30T09:11:31.498Z,40.19
2023-04-30T09:14:02.139Z,39.41
2023-04-30T09:16:46.223Z,38.70
2023-04-30T09:19:29.861Z,38.38
2023-04-30T09:21:57.822Z,39.08
2023-04-30T09:24:25.699Z,38.73
2023-04-30T09:26:54.233Z,38.53
2023-04-30T09:29:22.024Z,38.15
2023-04-30T09:31:49.814Z,37.80
2023-04-30T09:34:17.559Z,37.31
2023-04-30T09:36:55.824Z,37.40
2023-04-30T09:39:24.029Z,37.52
2023-04-30T09:41:52.265Z,37.03
2023-04-30T09:44:32.451Z,36.75
2023-04-30T09:47:00.421Z,36.78
2023-04-30T09:49:28.283Z,36.19
2023-04-30T09:52:01.428Z,36.06
2023-04-30T09:54:31.822Z,35.32
2023-04-30T09:57:02.281Z,34.92
2023-04-30T09:59:39.546Z,34.92
2023-04-30T10:02:09.062Z,35.07
2023-04-30T10:04:40.971Z,35.08
2023-04-30T10:07:22.668Z,34.57
2023-04-30T10:10:09.080Z,34.51
2023-04-30T10:12:45.011Z,34.89
2023-04-30T10:15:17.704Z,35.10
2023-04-30T10:17:56.648Z,34.45
2023-04-30T10:20:26.379Z,34.38
2023-04-30T10:22:54.384Z,34.55
2023-04-30T10:25:23.482Z,34.47
2023-04-30T10:27:51.964Z,34.19
2023-04-30T10:30:21.447Z,34.13
2023-04-30T10:33:26.185Z,33.93
2023-04-30T10:35:58.914Z,34.31
2023-04-30T10:38:32.620Z,34.07
2023-04-30T10:41:01.883Z,34.44
2023-04-30T10:43:35.366Z,34.28
2023-04-30T10:46:04.063Z,34.29
2023-04-30T10:48:35.516Z,33.91
2023-04-30T10:51:03.791Z,34.75
2023-04-30T10:53:32.314Z,34.72
2023-04-30T10:56:06.680Z,34.24
2023-04-30T10:58:39.449Z,33.70
2023-04-30T11:01:17.820Z,33.83
2023-04-30T11:04:25.076Z,33.76
2023-04-30T11:06:52.710Z,33.97
2023-04-30T11:09:48.611Z,33.38
2023-04-30T11:12:28.523Z,33.39
2023-04-30T11:15:19.999Z,33.19
2023-04-30T11:17:51.587Z,32.89
2023-04-30T11:20:22.783Z,33.14
2023-04-30T11:23:19.532Z,32.78
2023-04-30T11:26:01.003Z,33.13
2023-04-30T11:28:30.959Z,32.56
2023-04-30T11:31:00.354Z,32.43
2023-04-30T11:33:30.563Z,32.63
2023-04-30T11:36:00.591Z,32.54
2023-04-30T11:38:35.296Z,32.32
2023-04-30T11:41:04.725Z,31.89
2023-04-30T11:43:34.388Z,32.24
2023-04-30T11:46:11.756Z,32.25
2023-04-30T11:48:46.264Z,31.89
2023-04-30T11:51:25.068Z,31.74
2023-04-30T11:53:53.769Z,31.94
2023-04-30T11:56:26.098Z,31.54
2023-04-30T11:58:57.577Z,31.58
2023-04-30T12:01:28.644Z,31.48
2023-04-30T12:03:57.540Z,31.68
2023-04-30T12:06:28.334Z,31.77
2023-04-30T12:08:58.428Z,31.52
2023-04-30T12:11:29.515Z,31.71
2023-04-30T12:14:12.813Z,31.70
2023-04-30T12:16:45.965Z,31.76
2023-04-30T12:19:14.001Z,31.10
2023-04-30T12:21:47.330Z,31.51
2023-04-30T12:24:19.610Z,31.17
2023-04-30T12:26:48.081Z,31.48
2023-04-30T12:29:18.103Z,31.33
2023-04-30T12:31:49.697Z,31.21
2023-04-30T12:34:18.505Z,31.44
2023-04-30T12:36:46.412Z,31.28
2023-04-30T12:39:16.314Z,31.37
2023-04-30T12:41:47.170Z,31.38
2023-04-30T12:44:23.704Z,31.41
2023-04-30T12:46:56.145Z,31.13
2023-04-30T12:49:29.089Z,30.47
2023-04-30T12:52:15.516Z,30.54
2023-04-30T12:54:43.713Z,30.69
2023-04-30T12:57:13.046Z,30.29
2023-04-30T13:00:00.931Z,30.34
2023-04-30T13:02:31.924Z,30.78
2023-04-30T13:05:00.030Z,31.07
2023-04-30T13:07:39.541Z,30.60
2023-04-30T13:10:13.924Z,30.21
2023-04-30T13:12:49.018Z,30.31
2023-04-30T13:15:17.870Z,30.27
2023-04-30T13:17:45.738Z,30.27
2023-04-30T13:20:15.704Z,29.80
2023-04-30T13:22:43.369Z,29.32
2023-04-30T13:25:11.106Z,29.81
2023-04-30T13:27:39.711Z,29.80
2023-04-30T13:30:09.852Z,29.98
2023-04-30T13:32:37.563Z,30.20
2023-04-30T13:35:06.178Z,30.07
2023-04-30T13:37:35.678Z,30.17
2023-04-30T13:40:04.049Z,30.12
2023-04-30T13:42:31.885Z,29.87
2023-04-30T13:44:59.572Z,30.11
2023-04-30T13:47:27.359Z,30.07
2023-04-30T13:49:55.258Z,29.77
2023-04-30T13:52:23.202Z,29.71
2023-04-30T13:54:52.355Z,29.94
2023-04-30T13:57:20.136Z,29.93
2023-04-30T13:59:48.013Z,30.06
2023-04-30T14:02:15.999Z,29.87
2023-04-30T14:04:51.738Z,29.81
2023-04-30T14:07:26.163Z,29.73
2023-04-30T14:09:54.057Z,29.55
2023-04-30T14:12:24.015Z,29.16
2023-04-30T14:14:52.587Z,29.41
2023-04-30T14:17:20.609Z,29.09
2023-04-30T14:19:48.477Z,29.50
2023-04-30T14:22:16.978Z,29.48
2023-04-30T14:24:44.737Z,29.28
2023-04-30T14:27:12.477Z,29.12
2023-04-30T14:29:40.206Z,29.32
2023-04-30T14:32:08.009Z,29.54
2023-04-30T14:34:35.821Z,29.32
2023-04-30T14:37:04.074Z,29.18
2023-04-30T14:39:31.919Z,29.28
2023-04-30T14:41:59.750Z,29.08
2023-04-30T14:44:27.536Z,29.07
2023-04-30T14:46:55.442Z,29.21
2023-04-30T14:49:23.139Z,29.53
2023-04-30T14:51:50.862Z,29.41
2023-04-30T14:54:18.688Z,29.25
2023-04-30T14:56:47.228Z,29.42
2023-04-30T14:59:15.395Z,29.41
2023-04-30T15:01:43.173Z,29.77
2023-04-30T15:04:10.953Z,29.54
2023-04-30T15:06:38.938Z,29.35
2023-04-30T15:09:06.999Z,29.44
2023-04-30T15:11:34.707Z,29.38
2023-04-30T15:14:02.500Z,29.46
2023-04-30T15:16:30.344Z,29.68
2023-04-30T15:18:58.997Z,29.72
2023-04-30T15:21:28.879Z,29.72
2023-04-30T15:23:56.637Z,29.82
2023-04-30T15:26:25.876Z,29.53
2023-04-30T15:28:54.929Z,29.61
2023-04-30T15:31:37.138Z,29.45
2023-04-30T15:34:56.031Z,29.73
2023-04-30T15:38:17.081Z,29.67
2023-04-30T15:41:38.063Z,29.69
2023-04-30T15:44:59.112Z,29.48
2023-04-30T15:48:20.072Z,29.63
2023-04-30T15:51:21.369Z,29.62
2023-04-30T15:54:11.294Z,29.58
2023-04-30T15:56:39.682Z,29.88
2023-04-30T15:59:07.711Z,29.64
2023-04-30T16:01:35.430Z,29.46
2023-04-30T16:04:03.948Z,29.58
2023-04-30T16:06:32.597Z,29.74
2023-04-30T16:09:01.895Z,29.56
2023-04-30T16:11:30.622Z,29.48
2023-04-30T16:13:58.610Z,29.36
2023-04-30T16:16:28.113Z,29.70
2023-04-30T16:18:56.065Z,29.87
2023-04-30T16:21:24.481Z,29.59
2023-04-30T16:23:52.826Z,29.67
2023-04-30T16:26:20.779Z,29.68
2023-04-30T16:28:48.512Z,29.69
2023-04-30T16:31:16.901Z,29.74
2023-04-30T16:33:44.710Z,29.75
2023-04-30T16:36:12.456Z,29.76
2023-04-30T16:38:40.277Z,29.97
2023-04-30T16:41:08.106Z,29.84
2023-04-30T16:43:35.912Z,29.85
2023-04-30T16:46:18.134Z,29.77
2023-04-30T16:49:04.548Z,29.87
2023-04-30T16:51:32.853Z,29.88
2023-04-30T16:54:00.587Z,30.03
2023-04-30T16:56:28.466Z,29.80
2023-04-30T16:58:56.422Z,30.12
2023-04-30T17:01:24.470Z,30.11
2023-04-30T17:03:52.329Z,29.87
2023-04-30T17:06:20.130Z,29.97
2023-04-30T17:08:48.117Z,30.21
2023-04-30T17:11:19.085Z,30.16
2023-04-30T17:13:47.126Z,30.11
2023-04-30T17:16:14.888Z,30.30
2023-04-30T17:18:42.676Z,30.29
2023-04-30T17:21:10.449Z,30.47
2023-04-30T17:23:38.250Z,30.25
2023-04-30T17:26:06.264Z,30.54
2023-04-30T17:28:33.974Z,30.31
2023-04-30T17:31:07.099Z,30.51
2023-04-30T17:33:35.312Z,30.43
2023-04-30T17:36:03.161Z,30.68
2023-04-30T17:38:30.882Z,30.46
2023-04-30T17:40:58.636Z,30.50
2023-04-30T17:43:26.321Z,30.51
2023-04-30T17:45:56.054Z,30.56
2023-04-30T17:48:23.836Z,30.64
2023-04-30T17:50:51.734Z,30.63
2023-04-30T17:53:19.485Z,30.68
2023-04-30T17:55:47.313Z,30.83
2023-04-30T17:58:15.079Z,30.94
2023-04-30T18:00:43.504Z,31.04
2023-04-30T18:03:11.496Z,30.89
2023-04-30T18:05:39.592Z,31.00
2023-04-30T18:08:07.392Z,31.02
2023-04-30T18:10:35.153Z,31.22
2023-04-30T18:13:02.905Z,31.37
2023-04-30T18:15:31.791Z,31.36
2023-04-30T18:17:59.641Z,31.49
2023-04-30T18:20:28.009Z,32.09
2023-04-30T18:22:55.924Z,32.84
2023-04-30T18:25:23.732Z,33.35
2023-04-30T18:27:51.595Z,33.85
2023-04-30T18:30:19.585Z,34.24
2023-04-30T18:32:47.308Z,34.51
2023-04-30T18:35:15.182Z,34.98
2023-04-30T18:37:42.942Z,34.99
2023-04-30T18:40:11.079Z,35.21
2023-04-30T18:42:38.866Z,35.25
2023-04-30T18:45:09.083Z,35.51
2023-04-30T18:47:36.856Z,35.58
2023-04-30T18:50:06.440Z,35.89
2023-04-30T18:52:34.248Z,35.74
2023-04-30T18:55:01.996Z,36.03
2023-04-30T18:57:29.870Z,36.45
2023-04-30T18:59:57.858Z,36.87
2023-04-30T19:02:26.237Z,37.17
2023-04-30T19:04:54.658Z,37.41
2023-04-30T19:07:22.390Z,37.43
2023-04-30T19:09:51.817Z,37.51
2023-04-30T19:12:19.623Z,37.58
2023-04-30T19:14:47.358Z,37.62
2023-04-30T19:17:15.256Z,37.94
2023-04-30T19:19:43.468Z,38.11
2023-04-30T19:22:11.773Z,37.88
2023-04-30T19:24:42.327Z,38.02
2023-04-30T19:27:10.570Z,37.66
2023-04-30T19:29:39.651Z,37.70
2023-04-30T19:32:07.844Z,37.92
2023-04-30T19:34:38.608Z,37.93
2023-04-30T19:37:07.098Z,38.32
2023-04-30T19:39:36.610Z,38.46
2023-04-30T19:42:10.133Z,38.57
2023-04-30T19:44:38.572Z,38.63
2023-04-30T19:47:06.863Z,38.92
2023-04-30T19:49:35.244Z,39.20
2023-04-30T19:52:08.104Z,39.08
2023-04-30T19:54:35.983Z,39.11
2023-04-30T19:57:07.028Z,39.18
2023-04-30T19:59:35.132Z,39.29
2023-04-30T20:02:03.496Z,39.71
2023-04-30T20:04:34.793Z,40.07
2023-04-30T20:07:05.799Z,40.11
2023-04-30T20:09:34.068Z,40.59
2023-04-30T20:12:03.683Z,40.69
2023-04-30T20:14:31.739Z,40.83
2023-04-30T20:17:01.479Z,40.65
2023-04-30T20:19:29.702Z,40.87
2023-04-30T20:21:58.245Z,40.94
2023-04-30T20:24:26.305Z,41.09
2023-04-30T20:26:54.358Z,41.37
2023-04-30T20:29:23.317Z,41.26
2023-04-30T20:31:52.091Z,41.36
2023-04-30T20:34:20.146Z,41.62
2023-04-30T20:36:48.060Z,41.74
2023-04-30T20:39:16.259Z,41.92
2023-04-30T20:41:48.108Z,42.02
2023-04-30T20:44:16.076Z,42.32
2023-04-30T20:46:46.815Z,42.19
2023-04-30T20:49:14.900Z,42.33
2023-04-30T20:51:43.105Z,42.51
2023-04-30T20:54:13.278Z,42.60
2023-04-30T20:56:46.800Z,42.81
2023-04-30T20:59:14.985Z,42.82
2023-04-30T21:01:43.029Z,42.99
2023-04-30T21:04:11.267Z,42.95
2023-04-30T21:06:39.106Z,43.20
2023-04-30T21:09:10.694Z,43.38
2023-04-30T21:11:39.275Z,43.31
2023-04-30T21:14:07.136Z,43.37
2023-04-30T21:16:35.930Z,43.59
2023-04-30T21:19:03.975Z,43.76
2023-04-30T21:21:32.286Z,43.67
2023-04-30T21:24:05.269Z,43.92
2023-04-30T21:26:33.375Z,43.89
2023-04-30T21:29:02.934Z,44.11
2023-04-30T21:31:31.092Z,44.19
2023-04-30T21:33:59.281Z,44.17
2023-04-30T21:36:29.165Z,44.20
2023-04-30T21:38:59.540Z,44.40
2023-04-30T21:41:28.361Z,44.28
2023-04-30T21:43:56.778Z,44.36
2023-04-30T21:46:25.608Z,44.43
2023-04-30T21:48:54.009Z,44.59
2023-04-30T21:51:22.317Z,44.52
2023-04-30T21:53:53.466Z,44.67
2023-04-30T21:56:22.069Z,44.72
2023-04-30T21:58:50.717Z,44.73
2023-04-30T22:01:19.851Z,44.71
2023-04-30T22:03:47.751Z,44.96
2023-04-30T22:06:15.785Z,44.89
2023-04-30T22:08:47.486Z,45.03
2023-04-30T22:11:15.677Z,45.10
2023-04-30T22:13:46.453Z,45.32
2023-04-30T22:16:14.660Z,45.30
2023-04-30T22:18:42.640Z,45.42
2023-04-30T22:21:10.654Z,45.57
2023-04-30T22:23:39.305Z,45.58
2023-04-30T22:26:11.410Z,45.50
2023-04-30T22:28:39.472Z,45.54
2023-04-30T22:31:07.576Z,45.74
2023-04-30T22:33:37.173Z,45.81
2023-04-30T22:36:06.197Z,45.92
2023-04-30T22:38:35.396Z,45.86
2023-04-30T22:41:04.780Z,45.96
2023-04-30T22:43:33.406Z,45.94
2023-04-30T22:46:02.217Z,45.90
2023-04-30T22:48:34.328Z,46.11
2023-04-30T22:51:03.333Z,46.18
2023-04-30T22:53:33.598Z,46.13
2023-04-30T22:56:01.773Z,46.17
2023-04-30T22:58:29.736Z,46.18
2023-04-30T23:00:58.397Z,46.34
2023-04-30T23:03:27.079Z,46.23
2023-04-30T23:05:55.528Z,46.38
2023-04-30T23:08:23.731Z,46.31
2023-04-30T23:10:53.047Z,46.48
2023-04-30T23:13:20.754Z,46.44
2023-04-30T23:15:48.855Z,46.66
2023-04-30T23:18:17.706Z,46.58
2023-04-30T23:20:45.805Z,46.60
2023-04-30T23:23:13.541Z,46.79
2023-04-30T23:25:41.402Z,46.67
2023-04-30T23:28:09.138Z,46.82
2023-04-30T23:30:39.678Z,46.83
2023-04-30T23:33:07.616Z,47.00
2023-04-30T23:35:35.424Z,46.89
2023-04-30T23:38:03.941Z,46.87
2023-04-30T23:40:31.681Z,46.88
2023-04-30T23:42:59.387Z,46.97
2023-04-30T23:45:27.065Z,46.97
2023-04-30T23:47:54.959Z,46.81
2023-04-30T23:50:22.786Z,46.73
2023-04-30T23:52:51.038Z,46.82
2023-04-30T23:55:19.014Z,46.79
2023-04-30T23:57:46.848Z,46.86
