createdAt,value
2019-01-16T00:01:38.812Z,7.30
2019-01-16T00:04:26.170Z,7.30
2019-01-16T00:07:11.686Z,7.30
2019-01-16T00:09:57.543Z,7.30
2019-01-16T00:12:39.876Z,7.20
2019-01-16T00:15:31.408Z,7.20
2019-01-16T00:18:17.049Z,7.20
2019-01-16T00:21:04.616Z,7.20
2019-01-16T00:23:55.218Z,7.20
2019-01-16T00:26:55.172Z,7.20
2019-01-16T00:29:51.497Z,7.20
2019-01-16T00:32:38.905Z,7.20
2019-01-16T00:35:28.397Z,7.20
2019-01-16T00:38:15.787Z,7.20
2019-01-16T00:40:56.772Z,7.20
2019-01-16T00:43:47.097Z,7.10
2019-01-16T00:46:33.053Z,7.20
2019-01-16T00:49:20.561Z,7.20
2019-01-16T00:52:11.082Z,7.10
2019-01-16T00:55:01.440Z,7.20
2019-01-16T00:57:47.005Z,7.10
2019-01-16T01:00:41.324Z,7.20
2019-01-16T01:03:32.444Z,7.10
2019-01-16T01:06:26.056Z,7.10
2019-01-16T01:09:21.682Z,7.10
2019-01-16T01:12:12.128Z,7.10
2019-01-16T01:14:57.996Z,7.10
2019-01-16T01:17:45.380Z,7.10
2019-01-16T01:20:35.521Z,7.10
2019-01-16T01:23:34.677Z,7.10
2019-01-16T01:26:18.087Z,7.10
2019-01-16T01:29:03.283Z,7.10
2019-01-16T01:31:53.531Z,7.10
2019-01-16T01:34:39.417Z,7.10
2019-01-16T01:37:29.595Z,7.10
2019-01-16T01:40:12.618Z,7.10
2019-01-16T01:43:07.135Z,7.10
2019-01-16T01:45:53.037Z,7.10
2019-01-16T01:48:40.194Z,7.10
2019-01-16T01:51:43.104Z,7.20
2019-01-16T01:54:45.720Z,7.10
2019-01-16T01:57:39.223Z,7.10
2019-01-16T02:00:27.981Z,7.20
2019-01-16T02:03:09.562Z,7.20
2019-01-16T02:05:57.138Z,7.20
2019-01-16T02:08:50.621Z,7.20
2019-01-16T02:11:38.608Z,7.20
2019-01-16T02:17:25.444Z,7.10
2019-01-16T02:25:57.190Z,7.10
2019-01-16T02:59:37.140Z,7.20
2019-01-16T06:29:25.796Z,6.90
2019-01-16T06:32:11.849Z,6.80
2019-01-16T06:35:11.727Z,6.70
2019-01-16T06:38:04.647Z,6.70
2019-01-16T06:41:03.040Z,6.70
2019-01-16T06:43:49.562Z,6.70
2019-01-16T06:46:46.118Z,6.70
2019-01-16T06:49:36.840Z,6.70
2019-01-16T06:52:11.098Z,6.70
2019-01-16T06:55:00.264Z,6.70
2019-01-16T06:57:45.447Z,6.70
2019-01-16T07:00:31.477Z,6.70
2019-01-16T07:03:18.722Z,6.60
2019-01-16T07:06:12.051Z,6.70
2019-01-16T07:08:57.590Z,6.60
2019-01-16T07:11:48.313Z,6.60
2019-01-16T07:14:38.280Z,6.60
2019-01-16T07:17:23.783Z,6.60
2019-01-16T07:20:15.210Z,6.60
2019-01-16T07:23:12.988Z,6.60
2019-01-16T07:26:16.791Z,6.60
2019-01-16T07:29:13.497Z,6.60
2019-01-16T07:32:13.398Z,6.60
2019-01-16T07:35:00.186Z,6.50
2019-01-16T07:37:59.560Z,6.50
2019-01-16T10:48:57.087Z,7.30
2019-01-16T10:51:47.239Z,7.40
2019-01-16T10:54:28.721Z,7.40
2019-01-16T10:57:22.012Z,7.40
2019-01-16T11:03:12.183Z,7.10
2019-01-16T11:06:08.644Z,7.10
2019-01-16T11:08:53.175Z,7.10
2019-01-16T16:16:52.320Z,6.50
2019-01-16T16:19:45.351Z,6.50
2019-01-16T16:22:38.431Z,6.50
2019-01-16T16:28:23.671Z,6.50
2019-01-16T16:31:26.278Z,6.50
2019-01-16T16:34:15.715Z,6.40
2019-01-16T16:37:07.212Z,6.30
2019-01-16T16:39:52.032Z,6.30
2019-01-16T16:56:57.059Z,6.40
2019-01-16T16:59:43.447Z,6.40
2019-01-16T17:08:27.285Z,6.40
2019-01-16T17:11:19.309Z,6.40
2019-01-16T17:14:07.766Z,6.40
2019-01-16T17:17:11.152Z,6.40
2019-01-16T17:19:58.703Z,6.40
2019-01-16T17:31:03.110Z,6.30
2019-01-16T17:36:45.291Z,6.40
2019-01-16T17:39:33.667Z,6.40
2019-01-16T17:42:18.776Z,6.40
2019-01-16T18:24:41.893Z,6.50
2019-01-16T18:32:51.308Z,6.40
2019-01-16T18:35:38.926Z,6.40
2019-01-16T18:52:51.902Z,6.30
2019-01-16T18:55:47.722Z,6.30
2019-01-16T18:58:38.112Z,6.30
2019-01-16T19:01:25.465Z,6.30
2019-01-16T19:04:15.685Z,6.30
2019-01-16T19:07:03.308Z,6.30
2019-01-16T19:09:49.728Z,6.40
2019-01-16T19:18:07.648Z,6.30
2019-01-16T19:20:53.783Z,7.20
2019-01-16T19:23:59.251Z,6.20
2019-01-16T19:32:28.827Z,6.00
2019-01-16T19:35:22.132Z,6.00
2019-01-16T19:38:17.495Z,5.90
2019-01-16T19:41:08.364Z,5.90
2019-01-16T19:46:48.045Z,6.00
2019-01-16T19:49:34.261Z,6.00
2019-01-16T20:04:14.370Z,6.20
2019-01-16T20:07:20.149Z,6.30
2019-01-16T20:16:16.171Z,6.80
2019-01-16T20:21:59.240Z,6.50
2019-01-16T20:24:50.046Z,6.50
2019-01-16T20:27:47.081Z,6.50
2019-01-16T20:30:48.605Z,6.50
2019-01-16T20:33:37.052Z,6.50
2019-01-16T20:36:33.529Z,6.60
2019-01-16T20:39:21.071Z,6.60
2019-01-16T20:42:06.243Z,6.50
2019-01-16T20:44:45.631Z,6.50
2019-01-16T20:47:32.850Z,6.40
2019-01-16T20:50:29.324Z,6.30
2019-01-16T20:53:35.019Z,6.30
2019-01-16T20:56:18.482Z,6.30
2019-01-16T20:59:04.308Z,6.20
2019-01-16T21:01:51.666Z,6.20
2019-01-16T21:04:45.563Z,6.10
