createdAt,value
2018-12-07T00:00:40.979Z,9.90
2018-12-07T00:03:10.158Z,9.90
2018-12-07T00:05:39.323Z,9.90
2018-12-07T00:08:08.511Z,9.90
2018-12-07T00:10:37.669Z,9.90
2018-12-07T00:13:06.883Z,9.90
2018-12-07T00:15:36.167Z,10.00
2018-12-07T00:18:05.422Z,9.90
2018-12-07T00:20:35.027Z,10.00
2018-12-07T00:23:04.246Z,10.00
2018-12-07T00:25:33.439Z,10.00
2018-12-07T00:28:02.624Z,10.00
2018-12-07T00:30:31.792Z,10.10
2018-12-07T00:33:00.983Z,10.10
2018-12-07T00:35:30.241Z,10.10
2018-12-07T00:37:59.422Z,10.20
2018-12-07T00:40:28.583Z,10.20
2018-12-07T00:42:57.837Z,10.20
2018-12-07T00:45:27.030Z,10.20
2018-12-07T00:47:56.237Z,10.20
2018-12-07T00:50:25.407Z,10.20
2018-12-07T00:52:54.619Z,10.20
2018-12-07T00:55:41.119Z,10.20
2018-12-07T00:58:10.304Z,10.20
2018-12-07T01:00:39.467Z,10.20
2018-12-07T01:03:08.667Z,10.20
2018-12-07T01:05:37.955Z,10.20
2018-12-07T01:08:07.166Z,10.30
2018-12-07T01:10:36.348Z,10.20
2018-12-07T01:13:05.766Z,10.20
2018-12-07T01:15:35.131Z,10.30
2018-12-07T01:18:04.427Z,10.30
2018-12-07T01:20:33.692Z,10.30
2018-12-07T01:23:02.890Z,10.30
2018-12-07T01:25:32.053Z,10.30
2018-12-07T01:28:01.310Z,10.30
2018-12-07T01:30:30.490Z,10.30
2018-12-07T01:32:59.773Z,10.30
2018-12-07T01:35:28.955Z,10.40
2018-12-07T01:37:58.314Z,10.40
2018-12-07T01:40:27.571Z,10.40
2018-12-07T01:42:56.791Z,10.40
2018-12-07T01:45:26.002Z,10.40
2018-12-07T01:47:55.224Z,10.40
2018-12-07T01:50:24.394Z,10.50
2018-12-07T01:52:53.695Z,10.50
2018-12-07T01:55:22.863Z,10.50
2018-12-07T01:57:52.047Z,10.50
2018-12-07T02:00:21.473Z,10.50
2018-12-07T02:02:53.712Z,10.50
2018-12-07T02:05:22.874Z,10.50
2018-12-07T02:07:52.146Z,10.50
2018-12-07T02:10:21.298Z,10.50
2018-12-07T02:12:50.471Z,10.50
2018-12-07T02:15:19.814Z,10.50
2018-12-07T02:17:48.999Z,10.50
2018-12-07T02:20:18.222Z,10.60
2018-12-07T02:22:47.406Z,10.60
2018-12-07T02:25:16.744Z,10.60
2018-12-07T02:27:51.223Z,10.60
2018-12-07T02:30:21.017Z,10.60
2018-12-07T02:32:50.252Z,10.60
2018-12-07T02:35:19.413Z,10.60
2018-12-07T02:37:48.595Z,10.60
2018-12-07T02:40:17.847Z,10.70
2018-12-07T02:42:47.119Z,10.70
2018-12-07T02:45:16.287Z,10.60
2018-12-07T02:47:45.473Z,10.60
2018-12-07T02:50:14.640Z,10.70
2018-12-07T02:52:43.875Z,10.70
2018-12-07T02:55:13.232Z,10.70
2018-12-07T02:57:42.423Z,10.70
2018-12-07T03:00:11.784Z,10.80
2018-12-07T03:02:40.965Z,10.80
2018-12-07T03:05:10.230Z,10.80
2018-12-07T03:07:39.526Z,10.80
2018-12-07T03:10:08.979Z,10.80
2018-12-07T03:12:38.163Z,10.80
2018-12-07T03:15:07.615Z,10.80
2018-12-07T03:17:36.900Z,10.80
2018-12-07T03:20:06.659Z,10.80
2018-12-07T03:22:36.242Z,10.70
2018-12-07T03:25:06.183Z,10.80
2018-12-07T03:27:35.451Z,10.70
2018-12-07T03:30:05.840Z,10.70
2018-12-07T03:32:35.000Z,10.70
2018-12-07T03:35:05.150Z,10.70
2018-12-07T03:37:34.315Z,10.60
2018-12-07T03:40:03.751Z,10.70
2018-12-07T03:42:32.916Z,10.70
2018-12-07T03:45:02.102Z,10.70
2018-12-07T03:47:31.279Z,10.70
2018-12-07T03:50:06.814Z,10.70
2018-12-07T03:52:35.986Z,10.70
2018-12-07T03:55:08.747Z,10.70
2018-12-07T03:57:37.906Z,10.70
2018-12-07T04:00:07.704Z,10.70
2018-12-07T04:02:36.868Z,10.70
2018-12-07T04:05:06.512Z,10.70
2018-12-07T04:07:35.720Z,10.70
2018-12-07T04:10:05.399Z,10.80
2018-12-07T04:12:34.574Z,10.80
2018-12-07T04:15:04.003Z,10.80
2018-12-07T04:17:33.176Z,10.80
2018-12-07T04:20:02.384Z,10.80
2018-12-07T04:22:31.583Z,10.90
2018-12-07T04:25:00.807Z,10.90
2018-12-07T04:27:30.365Z,10.90
2018-12-07T04:30:38.563Z,10.90
2018-12-07T04:33:07.725Z,10.90
2018-12-07T04:35:36.924Z,10.90
2018-12-07T04:38:06.248Z,10.90
2018-12-07T04:40:35.435Z,10.90
2018-12-07T04:43:04.723Z,10.90
2018-12-07T04:45:34.012Z,10.90
2018-12-07T04:48:03.224Z,10.90
2018-12-07T04:50:33.496Z,10.90
2018-12-07T04:53:02.770Z,10.90
2018-12-07T04:55:32.056Z,10.90
2018-12-07T04:58:01.328Z,10.90
2018-12-07T05:00:30.554Z,10.90
2018-12-07T05:02:59.739Z,10.90
2018-12-07T05:05:29.160Z,10.90
2018-12-07T05:07:59.043Z,10.90
2018-12-07T05:10:28.282Z,10.80
2018-12-07T05:12:57.451Z,10.70
2018-12-07T05:15:26.749Z,10.70
2018-12-07T05:17:55.916Z,10.70
2018-12-07T05:20:25.103Z,10.80
2018-12-07T05:22:54.331Z,10.70
2018-12-07T05:25:23.513Z,10.80
2018-12-07T05:27:52.735Z,10.80
2018-12-07T05:30:22.123Z,10.80
2018-12-07T05:32:51.291Z,10.80
2018-12-07T05:35:20.487Z,10.80
2018-12-07T05:37:49.662Z,10.90
2018-12-07T05:40:18.848Z,10.90
2018-12-07T05:42:48.044Z,10.90
2018-12-07T05:45:17.247Z,10.80
2018-12-07T05:47:46.411Z,10.90
2018-12-07T05:50:15.595Z,10.80
2018-12-07T05:52:44.811Z,10.80
2018-12-07T05:55:14.078Z,10.90
2018-12-07T05:57:43.419Z,10.90
2018-12-07T06:00:12.980Z,10.90
2018-12-07T06:02:42.163Z,11.00
2018-12-07T06:05:11.360Z,11.00
2018-12-07T06:07:40.554Z,11.10
2018-12-07T06:10:10.051Z,11.10
2018-12-07T06:12:39.215Z,11.10
2018-12-07T06:15:08.588Z,11.00
2018-12-07T06:17:40.611Z,11.10
2018-12-07T06:20:09.823Z,11.00
2018-12-07T06:22:39.125Z,11.00
2018-12-07T06:25:08.311Z,11.10
2018-12-07T06:27:37.483Z,11.00
2018-12-07T06:30:07.187Z,11.00
2018-12-07T06:32:36.520Z,11.10
2018-12-07T06:35:06.229Z,11.10
2018-12-07T06:37:35.387Z,11.10
2018-12-07T06:40:04.927Z,11.00
2018-12-07T06:42:34.087Z,11.10
2018-12-07T06:45:03.556Z,11.10
2018-12-07T06:47:32.816Z,11.10
2018-12-07T06:50:02.003Z,11.10
2018-12-07T06:52:31.402Z,11.10
2018-12-07T06:55:00.607Z,11.10
2018-12-07T06:57:29.819Z,11.10
2018-12-07T06:59:59.150Z,11.20
2018-12-07T07:02:28.395Z,11.10
2018-12-07T07:04:57.579Z,11.10
2018-12-07T07:07:26.784Z,11.10
2018-12-07T07:09:55.974Z,11.10
2018-12-07T07:12:25.187Z,11.10
2018-12-07T07:14:54.384Z,11.10
2018-12-07T07:17:23.569Z,11.10
2018-12-07T07:19:52.837Z,11.10
2018-12-07T07:22:22.191Z,11.10
2018-12-07T07:24:51.391Z,11.10
2018-12-07T07:27:20.569Z,11.10
2018-12-07T07:29:50.139Z,11.10
2018-12-07T07:32:19.407Z,11.10
2018-12-07T07:34:48.605Z,11.00
2018-12-07T07:37:17.859Z,11.00
2018-12-07T07:39:47.058Z,11.00
2018-12-07T07:42:16.487Z,11.00
2018-12-07T07:44:45.695Z,10.90
2018-12-07T07:47:15.051Z,10.90
2018-12-07T07:49:44.347Z,10.90
2018-12-07T07:52:13.643Z,10.90
2018-12-07T07:54:42.836Z,10.90
2018-12-07T07:57:12.070Z,10.90
2018-12-07T07:59:41.286Z,11.00
2018-12-07T08:02:10.646Z,10.90
2018-12-07T08:04:39.995Z,11.00
2018-12-07T08:07:09.318Z,11.00
2018-12-07T08:09:38.625Z,11.00
2018-12-07T08:12:08.027Z,11.00
2018-12-07T08:14:37.291Z,11.00
2018-12-07T08:17:06.531Z,11.00
2018-12-07T08:19:35.794Z,11.10
2018-12-07T08:22:05.224Z,11.10
2018-12-07T08:24:34.590Z,11.10
2018-12-07T08:27:03.937Z,11.10
2018-12-07T08:29:35.145Z,11.10
2018-12-07T08:32:04.379Z,11.20
2018-12-07T08:34:33.628Z,11.20
2018-12-07T08:37:02.967Z,11.20
2018-12-07T08:39:32.254Z,11.20
2018-12-07T08:42:06.731Z,11.20
2018-12-07T08:44:32.691Z,11.20
2018-12-07T08:47:02.040Z,11.20
2018-12-07T08:49:36.695Z,11.20
2018-12-07T08:52:05.940Z,11.20
2018-12-07T08:54:35.115Z,11.20
2018-12-07T08:57:04.639Z,11.20
2018-12-07T08:59:34.023Z,11.20
2018-12-07T09:02:03.443Z,11.20
2018-12-07T09:04:32.722Z,11.20
2018-12-07T09:07:02.028Z,11.30
2018-12-07T09:09:31.311Z,11.20
2018-12-07T09:12:00.728Z,11.30
2018-12-07T09:14:29.920Z,11.30
2018-12-07T09:16:59.149Z,11.20
2018-12-07T09:19:28.516Z,11.30
2018-12-07T09:21:57.827Z,11.30
2018-12-07T09:24:27.097Z,11.30
2018-12-07T09:26:56.406Z,11.30
2018-12-07T09:29:26.433Z,11.30
2018-12-07T09:31:55.767Z,11.20
2018-12-07T09:34:25.016Z,11.20
2018-12-07T09:36:54.235Z,11.20
2018-12-07T09:39:23.617Z,11.30
2018-12-07T09:41:52.938Z,11.30
2018-12-07T09:44:22.218Z,11.30
2018-12-07T09:46:51.443Z,11.30
2018-12-07T09:49:20.660Z,11.30
2018-12-07T09:51:49.947Z,11.30
2018-12-07T09:54:19.215Z,11.30
2018-12-07T09:56:48.470Z,11.30
2018-12-07T09:59:17.931Z,11.30
2018-12-07T10:01:47.158Z,11.30
2018-12-07T10:04:16.469Z,11.30
2018-12-07T10:06:45.828Z,11.30
2018-12-07T10:09:15.103Z,11.30
2018-12-07T10:11:44.434Z,11.30
2018-12-07T10:14:13.610Z,11.30
2018-12-07T10:16:42.832Z,11.20
2018-12-07T10:19:12.131Z,11.20
2018-12-07T10:21:41.358Z,11.20
2018-12-07T10:24:10.739Z,11.20
2018-12-07T10:26:40.030Z,11.20
2018-12-07T10:29:09.314Z,11.20
2018-12-07T10:31:38.563Z,11.20
2018-12-07T10:34:07.919Z,11.20
2018-12-07T10:36:37.132Z,11.20
2018-12-07T10:39:07.772Z,11.20
2018-12-07T10:41:37.058Z,11.20
2018-12-07T10:44:06.349Z,11.20
2018-12-07T10:46:35.560Z,11.20
2018-12-07T10:49:05.150Z,11.20
2018-12-07T10:51:34.369Z,11.10
2018-12-07T10:54:03.688Z,11.10
2018-12-07T10:56:32.963Z,11.20
2018-12-07T10:59:02.263Z,11.20
2018-12-07T11:01:36.821Z,11.20
2018-12-07T11:04:11.370Z,11.20
2018-12-07T11:06:45.912Z,11.20
2018-12-07T11:09:29.058Z,11.10
2018-12-07T11:12:03.780Z,11.10
2018-12-07T11:14:38.243Z,11.10
2018-12-07T11:17:12.794Z,11.00
2018-12-07T11:19:47.410Z,11.00
2018-12-07T11:22:22.063Z,11.00
2018-12-07T11:24:56.661Z,11.00
2018-12-07T11:27:31.404Z,11.00
2018-12-07T11:30:06.770Z,10.90
2018-12-07T11:32:41.515Z,10.90
2018-12-07T11:35:14.755Z,10.90
2018-12-07T11:37:43.989Z,10.90
2018-12-07T11:40:13.438Z,10.90
2018-12-07T11:42:42.759Z,10.90
2018-12-07T11:45:12.710Z,10.90
2018-12-07T11:47:42.396Z,11.00
2018-12-07T11:50:11.802Z,10.90
2018-12-07T11:52:41.033Z,11.00
2018-12-07T11:55:10.414Z,11.00
2018-12-07T11:57:39.658Z,11.00
2018-12-07T12:00:09.805Z,11.00
2018-12-07T12:02:39.060Z,11.00
2018-12-07T12:05:08.388Z,10.90
2018-12-07T12:07:37.666Z,11.00
2018-12-07T12:10:07.453Z,10.90
2018-12-07T12:12:36.744Z,11.00
2018-12-07T12:15:07.818Z,11.00
2018-12-07T12:17:37.080Z,10.90
2018-12-07T12:20:08.050Z,10.90
2018-12-07T12:22:37.301Z,10.90
2018-12-07T12:25:07.336Z,10.90
2018-12-07T12:27:36.574Z,10.90
2018-12-07T12:30:07.387Z,10.90
2018-12-07T12:32:36.724Z,10.90
2018-12-07T12:35:06.552Z,10.90
2018-12-07T12:37:35.992Z,10.90
2018-12-07T12:40:05.808Z,10.90
2018-12-07T12:42:35.108Z,10.90
2018-12-07T12:45:05.341Z,11.00
2018-12-07T12:47:34.622Z,11.00
2018-12-07T12:50:06.706Z,11.00
2018-12-07T12:52:35.979Z,11.00
2018-12-07T12:55:05.317Z,11.00
2018-12-07T12:57:35.392Z,11.00
2018-12-07T13:00:05.610Z,11.00
2018-12-07T13:02:34.892Z,11.10
2018-12-07T13:05:04.619Z,11.10
2018-12-07T13:07:33.860Z,11.10
2018-12-07T13:10:03.122Z,11.10
2018-12-07T13:12:32.422Z,11.10
2018-12-07T13:15:01.723Z,11.10
2018-12-07T13:17:31.095Z,11.10
2018-12-07T13:20:00.984Z,11.20
2018-12-07T13:22:30.291Z,11.20
2018-12-07T13:24:59.513Z,11.10
2018-12-07T13:27:28.838Z,11.10
2018-12-07T13:29:58.125Z,11.10
2018-12-07T13:32:27.407Z,11.10
2018-12-07T13:34:56.786Z,11.10
2018-12-07T13:37:26.899Z,11.10
2018-12-07T13:39:56.413Z,11.10
2018-12-07T13:42:25.792Z,11.10
2018-12-07T13:44:55.854Z,11.10
2018-12-07T13:47:25.317Z,11.10
2018-12-07T13:49:58.804Z,11.10
2018-12-07T13:52:28.064Z,11.10
2018-12-07T13:54:57.619Z,11.10
2018-12-07T13:57:26.997Z,11.10
2018-12-07T13:59:56.467Z,11.10
2018-12-07T14:02:25.956Z,11.10
2018-12-07T14:04:55.911Z,11.00
2018-12-07T14:07:25.317Z,11.10
2018-12-07T14:09:54.818Z,11.00
2018-12-07T14:12:24.422Z,11.00
2018-12-07T14:14:54.014Z,11.10
2018-12-07T14:17:23.513Z,11.10
2018-12-07T14:19:53.146Z,11.00
2018-12-07T14:22:22.537Z,11.00
2018-12-07T14:24:51.927Z,11.00
2018-12-07T14:27:21.306Z,11.00
2018-12-07T14:29:50.836Z,10.90
2018-12-07T14:32:20.364Z,11.00
2018-12-07T14:34:49.766Z,10.90
2018-12-07T14:37:19.327Z,10.90
2018-12-07T14:39:48.572Z,10.90
2018-12-07T14:42:17.928Z,10.80
2018-12-07T14:44:47.400Z,10.80
2018-12-07T14:47:16.897Z,10.90
2018-12-07T14:49:46.370Z,10.80
2018-12-07T14:52:15.887Z,10.90
2018-12-07T14:54:45.249Z,10.90
2018-12-07T14:57:14.813Z,10.90
2018-12-07T14:59:44.303Z,10.90
2018-12-07T15:02:13.686Z,10.90
2018-12-07T15:04:43.112Z,11.00
2018-12-07T15:07:12.801Z,11.00
2018-12-07T15:09:42.441Z,10.90
2018-12-07T15:12:11.978Z,10.90
2018-12-07T15:14:41.332Z,11.00
2018-12-07T15:17:10.676Z,11.00
2018-12-07T15:19:40.559Z,11.00
2018-12-07T15:22:10.235Z,11.00
2018-12-07T15:24:39.876Z,11.00
2018-12-07T15:27:09.376Z,11.00
2018-12-07T15:29:38.908Z,11.00
2018-12-07T15:32:08.335Z,11.00
2018-12-07T15:34:37.546Z,11.00
2018-12-07T15:37:06.931Z,11.00
2018-12-07T15:39:36.349Z,11.00
2018-12-07T15:42:06.037Z,10.90
2018-12-07T15:44:35.485Z,10.90
2018-12-07T15:47:05.026Z,11.00
2018-12-07T15:49:34.460Z,10.90
2018-12-07T15:52:03.957Z,10.90
2018-12-07T15:54:33.525Z,10.90
2018-12-07T15:57:03.075Z,10.90
2018-12-07T15:59:34.677Z,10.80
2018-12-07T16:02:04.104Z,10.80
2018-12-07T16:04:33.736Z,10.80
2018-12-07T16:07:03.313Z,10.80
2018-12-07T16:09:32.830Z,10.80
2018-12-07T16:12:02.357Z,10.80
2018-12-07T16:14:31.843Z,10.80
2018-12-07T16:17:01.178Z,10.80
2018-12-07T16:19:30.742Z,10.80
2018-12-07T16:22:00.918Z,10.70
2018-12-07T16:24:30.619Z,10.80
2018-12-07T16:27:00.050Z,10.70
2018-12-07T16:29:29.661Z,10.70
2018-12-07T16:31:59.132Z,10.60
2018-12-07T16:34:28.350Z,10.60
2018-12-07T16:36:57.944Z,10.40
2018-12-07T16:39:27.318Z,10.40
2018-12-07T16:41:56.676Z,10.30
2018-12-07T16:44:26.165Z,10.20
2018-12-07T16:46:55.416Z,10.20
2018-12-07T16:49:24.876Z,10.20
2018-12-07T16:51:54.307Z,10.20
2018-12-07T16:54:23.899Z,10.10
2018-12-07T16:56:54.257Z,10.10
2018-12-07T16:59:23.727Z,10.10
2018-12-07T17:01:53.522Z,10.10
2018-12-07T17:04:22.855Z,10.10
2018-12-07T17:06:52.019Z,10.10
2018-12-07T17:09:21.390Z,10.10
2018-12-07T17:11:50.730Z,10.10
2018-12-07T17:14:20.116Z,10.10
2018-12-07T17:16:49.661Z,10.10
2018-12-07T17:19:18.947Z,10.10
2018-12-07T17:21:48.160Z,10.10
2018-12-07T17:24:17.622Z,10.10
2018-12-07T17:26:47.015Z,10.10
2018-12-07T17:29:16.256Z,10.10
2018-12-07T17:31:45.593Z,10.10
2018-12-07T17:34:14.990Z,10.20
2018-12-07T17:36:44.658Z,10.20
2018-12-07T17:39:14.020Z,10.20
2018-12-07T17:41:43.960Z,10.20
2018-12-07T17:44:13.375Z,10.20
2018-12-07T17:46:43.116Z,10.20
2018-12-07T17:49:13.486Z,10.20
2018-12-07T17:51:43.230Z,10.20
2018-12-07T17:54:12.622Z,10.20
2018-12-07T17:56:42.027Z,10.20
2018-12-07T17:59:11.707Z,10.20
2018-12-07T18:01:41.196Z,10.20
2018-12-07T18:04:10.549Z,10.30
2018-12-07T18:06:39.928Z,10.30
2018-12-07T18:09:10.303Z,10.20
2018-12-07T18:11:39.550Z,10.30
2018-12-07T18:14:09.743Z,10.20
2018-12-07T18:16:39.304Z,10.30
2018-12-07T18:19:08.890Z,10.20
2018-12-07T18:21:38.233Z,10.20
2018-12-07T18:24:07.503Z,10.20
2018-12-07T18:26:37.029Z,10.20
2018-12-07T18:29:06.649Z,10.10
2018-12-07T18:31:36.189Z,10.20
2018-12-07T18:34:06.100Z,10.20
2018-12-07T18:36:36.629Z,10.20
2018-12-07T18:39:08.572Z,10.30
2018-12-07T18:41:37.867Z,10.30
2018-12-07T18:44:07.205Z,10.30
2018-12-07T18:46:36.772Z,10.30
2018-12-07T18:49:06.105Z,10.30
2018-12-07T18:51:36.587Z,10.20
2018-12-07T18:54:06.564Z,10.30
2018-12-07T18:56:35.866Z,10.30
2018-12-07T18:59:05.195Z,10.40
2018-12-07T19:01:34.699Z,10.40
2018-12-07T19:04:04.169Z,10.50
2018-12-07T19:06:33.563Z,10.40
2018-12-07T19:09:04.224Z,10.40
2018-12-07T19:11:33.636Z,10.40
2018-12-07T19:14:04.270Z,10.40
2018-12-07T19:16:33.715Z,10.40
2018-12-07T19:19:02.952Z,10.40
2018-12-07T19:21:32.139Z,10.40
2018-12-07T19:24:02.187Z,10.30
2018-12-07T19:26:31.592Z,10.30
2018-12-07T19:29:00.995Z,10.30
2018-12-07T19:31:30.539Z,10.30
2018-12-07T19:33:59.875Z,10.30
2018-12-07T19:36:29.732Z,10.30
2018-12-07T19:38:59.164Z,10.30
2018-12-07T19:41:28.407Z,10.30
2018-12-07T19:43:57.595Z,10.30
2018-12-07T19:46:26.909Z,10.30
2018-12-07T19:48:56.492Z,10.40
2018-12-07T19:51:25.812Z,10.40
2018-12-07T19:53:55.330Z,10.30
2018-12-07T19:56:24.857Z,10.20
2018-12-07T19:58:54.315Z,10.30
2018-12-07T20:01:24.254Z,10.30
2018-12-07T20:03:54.098Z,10.30
2018-12-07T20:06:23.676Z,10.20
2018-12-07T20:08:53.404Z,10.20
2018-12-07T20:11:22.767Z,10.20
2018-12-07T20:13:52.351Z,10.10
2018-12-07T20:16:21.909Z,10.10
2018-12-07T20:18:51.429Z,10.10
2018-12-07T20:21:20.705Z,10.10
2018-12-07T20:23:50.067Z,10.20
2018-12-07T20:26:19.295Z,10.20
2018-12-07T20:28:48.857Z,10.20
2018-12-07T20:31:18.339Z,10.20
2018-12-07T20:33:47.722Z,10.10
2018-12-07T20:36:17.206Z,10.10
2018-12-07T20:38:46.802Z,10.10
2018-12-07T20:41:16.345Z,10.10
2018-12-07T20:43:45.730Z,10.10
2018-12-07T20:46:15.061Z,10.10
2018-12-07T20:48:44.451Z,10.10
2018-12-07T20:51:13.923Z,10.00
2018-12-07T20:53:43.393Z,10.00
2018-12-07T20:56:13.052Z,10.00
2018-12-07T20:58:43.593Z,10.00
2018-12-07T21:01:13.068Z,10.00
2018-12-07T21:04:56.305Z,10.00
2018-12-07T21:07:58.327Z,9.90
2018-12-07T21:11:43.968Z,9.90
2018-12-07T21:14:33.863Z,9.90
2018-12-07T21:17:30.878Z,9.90
2018-12-07T21:20:18.329Z,9.80
2018-12-07T21:22:47.886Z,9.80
2018-12-07T21:25:17.517Z,9.70
2018-12-07T21:27:47.131Z,9.70
2018-12-07T21:30:46.654Z,9.70
2018-12-07T21:33:17.996Z,9.70
2018-12-07T21:36:11.854Z,9.70
2018-12-07T21:38:41.046Z,9.70
2018-12-07T21:41:10.209Z,9.70
2018-12-07T21:43:39.671Z,9.70
2018-12-07T21:46:08.896Z,9.70
2018-12-07T21:48:39.536Z,9.70
2018-12-07T21:51:29.439Z,9.80
2018-12-07T21:53:58.836Z,9.80
2018-12-07T21:56:28.213Z,9.80
2018-12-07T21:58:57.841Z,9.80
2018-12-07T22:01:27.286Z,9.80
2018-12-07T22:03:56.609Z,9.80
2018-12-07T22:06:25.846Z,9.90
2018-12-07T22:08:55.523Z,9.90
2018-12-07T22:11:25.056Z,9.90
2018-12-07T22:13:54.259Z,9.90
2018-12-07T22:16:23.539Z,9.90
2018-12-07T22:18:53.081Z,9.90
2018-12-07T22:21:22.400Z,9.90
2018-12-07T22:23:52.055Z,9.90
2018-12-07T22:26:21.390Z,9.90
2018-12-07T22:28:51.021Z,9.90
2018-12-07T22:31:20.512Z,9.90
2018-12-07T22:33:49.887Z,9.90
2018-12-07T22:36:19.324Z,9.90
2018-12-07T22:38:48.631Z,9.90
2018-12-07T22:41:17.842Z,9.90
2018-12-07T22:43:47.203Z,9.90
2018-12-07T22:46:16.624Z,9.90
2018-12-07T22:48:46.632Z,9.90
2018-12-07T22:51:17.901Z,9.80
2018-12-07T22:53:47.086Z,9.80
2018-12-07T22:56:16.264Z,9.80
2018-12-07T22:58:45.440Z,9.70
2018-12-07T23:01:15.007Z,9.70
2018-12-07T23:03:44.327Z,9.80
2018-12-07T23:06:13.564Z,9.80
2018-12-07T23:08:42.876Z,9.80
2018-12-07T23:11:12.183Z,9.80
2018-12-07T23:13:41.519Z,9.70
2018-12-07T23:16:10.780Z,9.70
2018-12-07T23:18:40.160Z,9.70
2018-12-07T23:21:09.364Z,9.70
2018-12-07T23:23:38.612Z,9.70
2018-12-07T23:26:07.904Z,9.70
2018-12-07T23:28:37.215Z,9.60
2018-12-07T23:31:06.867Z,9.60
2018-12-07T23:33:36.127Z,9.60
2018-12-07T23:36:05.523Z,9.60
2018-12-07T23:38:34.702Z,9.60
2018-12-07T23:41:10.486Z,9.50
2018-12-07T23:43:39.774Z,9.50
2018-12-07T23:46:09.083Z,9.40
2018-12-07T23:48:38.403Z,9.40
2018-12-07T23:51:08.292Z,9.30
2018-12-07T23:53:37.690Z,9.30
2018-12-07T23:56:07.054Z,9.20
2018-12-07T23:58:36.422Z,9.10
