createdAt,value
2019-04-28T00:01:23.065Z,99.90
2019-04-28T00:03:56.201Z,99.90
2019-04-28T00:06:31.841Z,99.90
2019-04-28T00:09:04.229Z,99.90
2019-04-28T00:11:41.799Z,99.90
2019-04-28T00:14:18.943Z,99.90
2019-04-28T00:17:00.965Z,99.90
2019-04-28T00:19:35.809Z,99.90
2019-04-28T00:22:13.633Z,99.90
2019-04-28T00:24:48.007Z,99.90
2019-04-28T00:27:19.081Z,99.90
2019-04-28T00:29:58.125Z,99.90
2019-04-28T00:32:37.069Z,99.90
2019-04-28T00:35:13.386Z,99.90
2019-04-28T00:37:49.282Z,99.90
2019-04-28T00:40:23.401Z,99.90
2019-04-28T00:42:54.910Z,99.90
2019-04-28T00:45:31.480Z,99.90
2019-04-28T00:48:05.813Z,99.90
2019-04-28T00:50:36.413Z,99.90
2019-04-28T00:53:12.590Z,99.90
2019-04-28T00:55:48.465Z,99.90
2019-04-28T00:58:20.860Z,99.90
2019-04-28T01:01:01.451Z,99.90
2019-04-28T01:03:32.140Z,99.90
2019-04-28T01:06:03.213Z,99.90
2019-04-28T01:08:41.931Z,99.90
2019-04-28T01:11:16.233Z,99.90
2019-04-28T01:13:46.320Z,99.90
2019-04-28T01:16:24.533Z,99.90
2019-04-28T01:18:57.267Z,99.90
2019-04-28T01:21:50.261Z,99.90
2019-04-28T01:24:21.403Z,99.90
2019-04-28T01:26:57.296Z,99.90
2019-04-28T01:29:27.374Z,99.90
2019-04-28T01:32:13.894Z,99.90
2019-04-28T01:34:44.410Z,99.90
2019-04-28T01:37:15.329Z,99.90
2019-04-28T01:39:46.404Z,99.90
2019-04-28T01:42:20.367Z,99.90
2019-04-28T01:44:51.585Z,99.90
2019-04-28T01:47:22.574Z,99.90
2019-04-28T01:49:54.617Z,99.90
2019-04-28T01:52:30.292Z,99.90
2019-04-28T01:55:02.465Z,99.90
2019-04-28T01:57:32.557Z,99.90
2019-04-28T02:00:22.311Z,99.90
2019-04-28T02:02:42.517Z,99.90
2019-04-28T02:05:19.731Z,99.90
2019-04-28T02:07:50.577Z,99.90
2019-04-28T02:10:21.876Z,99.90
2019-04-28T02:12:52.742Z,99.90
2019-04-28T02:15:24.185Z,99.90
2019-04-28T02:17:55.625Z,99.90
2019-04-28T02:20:27.717Z,99.90
2019-04-28T02:23:06.901Z,99.90
2019-04-28T02:25:44.129Z,99.90
2019-04-28T02:28:23.237Z,99.90
2019-04-28T02:30:55.352Z,99.90
2019-04-28T02:33:25.416Z,99.90
2019-04-28T02:35:57.493Z,99.90
2019-04-28T02:38:34.278Z,99.90
2019-04-28T02:41:04.722Z,99.90
2019-04-28T02:43:34.843Z,99.90
2019-04-28T02:46:04.926Z,99.90
2019-04-28T02:48:35.074Z,99.90
2019-04-28T02:51:06.806Z,99.90
2019-04-28T02:53:40.880Z,99.90
2019-04-28T02:56:11.430Z,99.90
2019-04-28T02:58:41.818Z,99.90
2019-04-28T03:01:24.917Z,99.90
2019-04-28T03:03:44.878Z,99.90
2019-04-28T03:06:17.626Z,99.90
2019-04-28T03:08:51.337Z,99.90
2019-04-28T03:11:21.504Z,99.90
2019-04-28T03:13:51.638Z,99.90
2019-04-28T03:16:30.802Z,99.90
2019-04-28T03:19:12.926Z,99.90
2019-04-28T03:21:55.617Z,99.90
2019-04-28T03:24:26.674Z,99.90
2019-04-28T03:27:27.211Z,99.90
2019-04-28T03:30:12.735Z,99.90
2019-04-28T03:32:55.435Z,99.90
2019-04-28T03:35:24.741Z,99.90
2019-04-28T03:37:55.981Z,99.90
2019-04-28T03:40:26.201Z,99.90
2019-04-28T03:42:59.459Z,99.90
2019-04-28T03:45:51.893Z,99.90
2019-04-28T03:48:27.791Z,99.90
2019-04-28T03:50:57.875Z,99.90
2019-04-28T03:53:37.839Z,99.90
2019-04-28T03:56:25.175Z,99.90
2019-04-28T03:59:10.360Z,99.90
2019-04-28T04:01:56.646Z,99.90
2019-04-28T04:04:41.417Z,99.90
2019-04-28T04:07:11.324Z,99.90
2019-04-28T04:09:51.465Z,99.90
2019-04-28T04:12:24.809Z,99.90
2019-04-28T04:15:14.448Z,99.90
2019-04-28T04:18:02.806Z,99.90
2019-04-28T04:20:40.933Z,99.90
2019-04-28T04:23:23.353Z,99.90
2019-04-28T04:25:53.498Z,99.90
2019-04-28T04:28:26.088Z,99.90
2019-04-28T04:31:00.491Z,99.90
2019-04-28T04:33:31.223Z,99.90
2019-04-28T04:36:04.481Z,99.90
2019-04-28T04:38:43.309Z,99.90
2019-04-28T04:41:11.364Z,99.90
2019-04-28T04:43:56.590Z,99.90
2019-04-28T04:46:31.110Z,99.90
2019-04-28T04:49:00.883Z,99.90
2019-04-28T04:51:52.295Z,99.90
2019-04-28T04:54:36.870Z,99.90
2019-04-28T04:57:12.970Z,99.90
2019-04-28T04:59:56.533Z,99.90
2019-04-28T05:02:51.238Z,99.90
2019-04-28T05:05:21.938Z,99.90
2019-04-28T05:07:52.985Z,99.90
2019-04-28T05:10:23.061Z,99.90
2019-04-28T05:13:10.302Z,99.90
2019-04-28T05:15:42.563Z,99.90
2019-04-28T05:18:29.706Z,99.90
2019-04-28T05:21:03.906Z,99.90
2019-04-28T05:23:54.977Z,99.90
2019-04-28T05:26:31.960Z,99.90
2019-04-28T05:29:02.021Z,99.90
2019-04-28T05:31:33.061Z,99.90
2019-04-28T05:34:04.190Z,99.90
2019-04-28T05:36:40.984Z,99.90
2019-04-28T05:39:12.921Z,99.90
2019-04-28T05:41:45.035Z,99.90
2019-04-28T05:44:17.045Z,99.90
2019-04-28T05:46:47.123Z,99.90
2019-04-28T05:49:30.893Z,99.90
2019-04-28T05:52:11.638Z,99.90
2019-04-28T05:54:43.090Z,99.90
2019-04-28T05:57:23.643Z,99.90
2019-04-28T05:59:55.366Z,99.90
2019-04-28T06:02:54.157Z,99.90
2019-04-28T06:05:16.627Z,99.90
2019-04-28T06:08:00.285Z,99.90
2019-04-28T06:10:35.079Z,99.90
2019-04-28T06:13:07.791Z,99.90
2019-04-28T06:15:41.041Z,99.90
2019-04-28T06:18:11.113Z,99.90
2019-04-28T06:20:42.189Z,99.90
2019-04-28T06:23:12.266Z,99.90
2019-04-28T06:25:42.334Z,99.90
2019-04-28T06:28:12.478Z,99.90
2019-04-28T06:30:44.566Z,99.90
2019-04-28T06:33:14.810Z,99.90
2019-04-28T06:35:46.895Z,99.90
2019-04-28T06:38:21.149Z,99.90
2019-04-28T06:40:51.423Z,99.90
2019-04-28T06:43:22.453Z,99.90
2019-04-28T06:45:53.501Z,99.90
2019-04-28T06:48:23.665Z,99.90
2019-04-28T06:50:55.538Z,99.90
2019-04-28T06:53:26.745Z,99.90
2019-04-28T06:55:58.769Z,99.90
2019-04-28T06:58:28.853Z,99.90
2019-04-28T07:00:59.841Z,99.90
2019-04-28T07:03:31.914Z,99.90
2019-04-28T07:06:11.030Z,99.90
2019-04-28T07:08:43.117Z,99.90
2019-04-28T07:11:18.786Z,99.90
2019-04-28T07:13:51.441Z,99.90
2019-04-28T07:16:22.470Z,99.90
2019-04-28T07:18:56.781Z,99.90
2019-04-28T07:21:39.509Z,99.90
2019-04-28T07:24:15.518Z,99.90
2019-04-28T07:26:45.621Z,99.90
2019-04-28T07:29:17.725Z,99.90
2019-04-28T07:34:41.693Z,99.90
2019-04-28T07:37:13.733Z,99.90
2019-04-28T07:39:44.729Z,99.90
2019-04-28T07:42:16.797Z,99.90
2019-04-28T07:44:48.809Z,99.90
2019-04-28T07:47:20.049Z,99.90
2019-04-28T07:49:50.133Z,99.90
2019-04-28T07:52:30.548Z,99.90
2019-04-28T07:55:00.773Z,99.90
2019-04-28T07:57:31.017Z,99.90
2019-04-28T08:00:01.577Z,99.50
2019-04-28T08:02:37.586Z,99.90
2019-04-28T08:05:13.825Z,97.40
2019-04-28T08:07:49.626Z,93.50
2019-04-28T08:10:19.739Z,94.50
2019-04-28T08:13:00.609Z,99.90
2019-04-28T08:15:33.709Z,99.90
2019-04-28T08:18:04.125Z,99.90
2019-04-28T08:20:40.281Z,99.90
2019-04-28T08:23:10.365Z,99.90
2019-04-28T08:25:40.473Z,99.90
2019-04-28T08:28:10.581Z,99.90
2019-04-28T08:30:42.626Z,99.90
2019-04-28T08:33:22.485Z,99.90
2019-04-28T08:35:52.567Z,99.90
2019-04-28T08:38:23.630Z,99.90
2019-04-28T08:40:54.714Z,99.90
2019-04-28T08:43:25.809Z,99.90
2019-04-28T08:45:55.930Z,99.90
2019-04-28T08:48:26.026Z,99.90
2019-04-28T08:50:58.133Z,99.90
2019-04-28T08:53:28.230Z,99.90
2019-04-28T08:56:01.389Z,99.90
2019-04-28T08:58:31.589Z,99.90
2019-04-28T09:01:07.486Z,99.90
2019-04-28T09:03:38.534Z,99.90
2019-04-28T09:06:19.730Z,92.10
2019-04-28T09:08:49.822Z,77.80
2019-04-28T09:11:23.930Z,72.00
2019-04-28T09:13:56.017Z,72.50
2019-04-28T09:16:26.118Z,65.30
2019-04-28T09:18:57.165Z,66.40
2019-04-28T09:21:27.265Z,71.90
2019-04-28T09:23:58.329Z,73.90
2019-04-28T09:26:28.462Z,78.20
2019-04-28T09:28:58.582Z,74.80
2019-04-28T09:31:30.657Z,81.50
2019-04-28T09:34:00.759Z,85.60
2019-04-28T09:36:31.813Z,82.40
2019-04-28T09:39:02.008Z,74.30
2019-04-28T09:41:35.553Z,73.10
2019-04-28T09:44:07.293Z,74.50
2019-04-28T09:46:39.026Z,71.40
2019-04-28T09:49:11.093Z,68.10
2019-04-28T09:51:43.221Z,64.40
2019-04-28T09:54:14.246Z,63.50
2019-04-28T09:56:56.163Z,62.20
2019-04-28T09:59:22.122Z,58.10
2019-04-28T10:01:56.826Z,53.40
2019-04-28T10:04:40.625Z,53.70
2019-04-28T10:06:59.666Z,55.30
2019-04-28T10:09:29.741Z,54.10
2019-04-28T10:12:00.778Z,51.10
2019-04-28T10:14:31.125Z,50.40
2019-04-28T10:17:01.285Z,50.70
2019-04-28T10:19:32.634Z,50.40
2019-04-28T10:22:08.759Z,51.40
2019-04-28T10:24:38.857Z,52.00
2019-04-28T10:27:10.298Z,51.70
2019-04-28T10:29:40.369Z,49.70
2019-04-28T10:32:10.566Z,47.90
2019-04-28T10:34:54.071Z,46.00
2019-04-28T10:37:13.390Z,47.60
2019-04-28T10:39:45.292Z,53.20
2019-04-28T10:42:15.370Z,54.50
2019-04-28T10:44:47.206Z,55.10
2019-04-28T10:47:18.037Z,55.80
2019-04-28T10:49:48.266Z,58.50
2019-04-28T10:52:18.362Z,60.60
2019-04-28T10:54:49.398Z,60.10
2019-04-28T10:57:19.517Z,59.80
2019-04-28T10:59:49.685Z,61.00
2019-04-28T11:02:20.730Z,61.00
2019-04-28T11:04:53.664Z,61.30
2019-04-28T11:07:28.792Z,59.50
2019-04-28T11:10:13.417Z,60.30
2019-04-28T11:12:43.528Z,61.10
2019-04-28T11:15:24.690Z,65.80
2019-04-28T11:17:55.922Z,59.10
2019-04-28T11:20:33.066Z,59.60
2019-04-28T11:23:03.358Z,56.00
2019-04-28T11:25:33.455Z,55.70
2019-04-28T11:28:03.611Z,56.90
2019-04-28T11:30:35.706Z,54.60
2019-04-28T11:33:34.967Z,57.40
2019-04-28T11:36:07.057Z,56.80
2019-04-28T11:38:37.612Z,56.60
2019-04-28T11:41:07.770Z,53.60
2019-04-28T11:43:43.553Z,52.30
2019-04-28T11:46:15.425Z,52.00
2019-04-28T11:48:45.490Z,47.80
2019-04-28T11:51:24.662Z,43.70
2019-04-28T11:53:56.766Z,44.40
2019-04-28T11:56:26.854Z,42.80
2019-04-28T11:58:56.946Z,42.60
2019-04-28T12:01:27.098Z,41.90
2019-04-28T12:03:59.818Z,42.00
2019-04-28T12:06:29.923Z,41.60
2019-04-28T12:09:20.642Z,40.50
2019-04-28T12:12:02.030Z,40.40
2019-04-28T12:14:36.470Z,40.50
2019-04-28T12:17:08.191Z,37.90
2019-04-28T12:19:46.974Z,35.20
2019-04-28T12:22:22.114Z,31.70
2019-04-28T12:25:07.934Z,31.70
2019-04-28T12:27:45.850Z,33.90
2019-04-28T12:30:16.258Z,32.30
2019-04-28T12:32:46.330Z,30.20
2019-04-28T12:35:19.807Z,28.10
2019-04-28T12:37:51.870Z,28.20
2019-04-28T12:40:22.691Z,28.70
2019-04-28T12:42:52.870Z,30.30
2019-04-28T12:45:35.224Z,31.40
2019-04-28T12:48:03.641Z,33.30
2019-04-28T12:50:35.362Z,40.20
2019-04-28T12:53:13.218Z,45.60
2019-04-28T12:55:45.322Z,48.80
2019-04-28T12:58:15.402Z,51.10
2019-04-28T13:00:50.081Z,52.80
2019-04-28T13:03:26.598Z,52.20
2019-04-28T13:06:02.555Z,52.90
2019-04-28T13:08:30.379Z,54.50
2019-04-28T13:11:02.480Z,56.30
2019-04-28T13:13:34.534Z,57.10
2019-04-28T13:16:04.639Z,57.80
2019-04-28T13:18:35.698Z,56.30
2019-04-28T13:21:08.461Z,55.20
2019-04-28T13:23:48.529Z,56.10
2019-04-28T13:26:22.834Z,55.70
2019-04-28T13:28:54.985Z,55.10
2019-04-28T13:31:25.061Z,55.80
2019-04-28T13:33:56.886Z,56.20
2019-04-28T13:36:27.918Z,55.20
2019-04-28T13:39:00.522Z,53.40
2019-04-28T13:41:30.634Z,50.00
2019-04-28T13:44:02.475Z,48.30
2019-04-28T13:46:32.566Z,47.30
2019-04-28T13:49:06.267Z,45.60
2019-04-28T13:51:38.955Z,43.10
2019-04-28T13:54:12.755Z,39.80
2019-04-28T13:56:43.763Z,37.70
2019-04-28T13:59:15.477Z,38.20
2019-04-28T14:01:49.205Z,39.70
2019-04-28T14:04:31.643Z,39.00
2019-04-28T14:07:01.753Z,37.00
2019-04-28T14:09:34.954Z,33.40
2019-04-28T14:12:05.688Z,32.20
2019-04-28T14:14:37.767Z,31.80
2019-04-28T14:17:08.988Z,32.10
2019-04-28T14:19:41.718Z,33.30
2019-04-28T14:22:26.936Z,34.50
2019-04-28T14:24:57.061Z,31.60
2019-04-28T14:27:27.150Z,31.00
2019-04-28T14:30:00.158Z,30.00
2019-04-28T14:32:31.146Z,30.20
2019-04-28T14:35:01.249Z,29.80
2019-04-28T14:37:33.478Z,29.10
2019-04-28T14:40:05.206Z,30.00
2019-04-28T14:42:47.595Z,31.20
2019-04-28T14:45:19.929Z,31.60
2019-04-28T14:47:50.002Z,30.00
2019-04-28T14:50:20.159Z,30.50
2019-04-28T14:52:50.305Z,31.50
2019-04-28T14:55:20.601Z,31.50
2019-04-28T14:57:51.586Z,31.60
2019-04-28T15:00:35.567Z,30.70
2019-04-28T15:03:16.505Z,31.40
2019-04-28T15:05:54.308Z,30.70
2019-04-28T15:08:31.965Z,29.90
2019-04-28T15:11:06.172Z,31.10
2019-04-28T15:13:42.922Z,31.40
2019-04-28T15:16:19.270Z,31.60
2019-04-28T15:18:50.611Z,30.60
2019-04-28T15:21:26.362Z,33.20
2019-04-28T15:23:57.558Z,34.10
2019-04-28T15:26:27.634Z,34.50
2019-04-28T15:28:57.758Z,36.30
2019-04-28T15:31:31.867Z,38.50
2019-04-28T15:34:07.910Z,40.80
2019-04-28T15:36:39.999Z,41.60
2019-04-28T15:39:28.250Z,42.60
2019-04-28T15:41:58.778Z,43.40
2019-04-28T15:44:34.614Z,44.50
2019-04-28T15:47:07.898Z,44.90
2019-04-28T15:49:39.566Z,44.90
2019-04-28T15:52:12.886Z,43.80
2019-04-28T15:54:43.218Z,43.20
2019-04-28T15:57:14.921Z,42.10
2019-04-28T15:59:47.996Z,39.80
2019-04-28T16:02:18.079Z,37.50
2019-04-28T16:04:48.290Z,36.30
2019-04-28T16:07:25.259Z,35.30
2019-04-28T16:09:50.298Z,36.60
2019-04-28T16:12:28.139Z,36.00
2019-04-28T16:15:00.219Z,35.50
2019-04-28T16:17:30.306Z,35.60
2019-04-28T16:20:01.338Z,35.60
2019-04-28T16:22:32.402Z,36.70
2019-04-28T16:25:06.802Z,35.70
2019-04-28T16:27:37.850Z,37.30
2019-04-28T16:30:24.704Z,37.60
2019-04-28T16:32:56.231Z,41.10
2019-04-28T16:35:29.314Z,41.80
2019-04-28T16:38:01.380Z,41.80
2019-04-28T16:40:32.146Z,42.10
2019-04-28T16:43:03.010Z,43.00
2019-04-28T16:45:33.168Z,43.00
2019-04-28T16:48:12.298Z,42.90
2019-04-28T16:50:44.350Z,43.80
2019-04-28T16:53:14.546Z,45.00
2019-04-28T16:55:47.282Z,45.70
2019-04-28T16:58:21.716Z,46.90
2019-04-28T17:01:00.386Z,46.90
2019-04-28T17:03:32.439Z,47.60
2019-04-28T17:06:02.551Z,48.40
2019-04-28T17:08:32.658Z,48.40
2019-04-28T17:11:03.256Z,47.60
2019-04-28T17:13:35.303Z,48.30
2019-04-28T17:16:05.462Z,48.70
2019-04-28T17:18:36.788Z,47.80
2019-04-28T17:21:06.886Z,47.40
2019-04-28T17:23:38.938Z,46.80
2019-04-28T17:26:11.308Z,46.40
2019-04-28T17:28:40.950Z,45.50
2019-04-28T17:31:12.202Z,45.40
2019-04-28T17:33:50.267Z,45.00
2019-04-28T17:36:20.386Z,44.90
2019-04-28T17:38:51.422Z,45.00
2019-04-28T17:41:28.378Z,45.90
2019-04-28T17:43:58.486Z,47.60
2019-04-28T17:46:35.940Z,48.70
2019-04-28T17:49:06.978Z,49.80
2019-04-28T17:51:42.302Z,50.50
2019-04-28T17:54:12.472Z,51.50
2019-04-28T17:56:42.578Z,53.00
2019-04-28T17:59:12.756Z,53.90
2019-04-28T18:02:01.171Z,54.50
2019-04-28T18:04:34.804Z,55.40
2019-04-28T18:07:09.474Z,56.50
2019-04-28T18:09:41.578Z,57.20
2019-04-28T18:12:12.626Z,57.90
2019-04-28T18:14:46.337Z,58.80
2019-04-28T18:17:33.306Z,59.40
2019-04-28T18:20:07.874Z,61.40
2019-04-28T18:22:40.233Z,62.90
2019-04-28T18:25:16.034Z,65.70
2019-04-28T18:27:46.095Z,69.80
2019-04-28T18:30:23.710Z,74.10
2019-04-28T18:33:04.426Z,80.70
2019-04-28T18:35:42.014Z,88.60
2019-04-28T18:38:16.546Z,93.20
2019-04-28T18:40:57.136Z,96.50
2019-04-28T18:43:57.050Z,99.30
2019-04-28T18:46:28.846Z,99.90
2019-04-28T18:49:05.102Z,99.90
2019-04-28T18:51:35.204Z,99.90
2019-04-28T18:54:13.133Z,99.90
2019-04-28T18:56:49.510Z,99.90
2019-04-28T18:59:20.514Z,99.90
2019-04-28T19:01:54.263Z,99.90
2019-04-28T19:04:28.326Z,99.90
2019-04-28T19:07:05.140Z,99.90
2019-04-28T19:09:34.812Z,99.90
2019-04-28T19:12:23.390Z,99.90
2019-04-28T19:15:08.028Z,99.90
2019-04-28T19:17:52.679Z,99.90
2019-04-28T19:20:29.542Z,99.90
2019-04-28T19:22:59.634Z,99.90
2019-04-28T19:25:37.478Z,99.90
2019-04-28T19:28:07.570Z,99.90
2019-04-28T19:30:45.774Z,99.90
2019-04-28T19:33:15.910Z,99.90
2019-04-28T19:35:49.574Z,99.90
2019-04-28T19:38:29.770Z,99.90
2019-04-28T19:41:05.732Z,99.90
2019-04-28T19:43:38.855Z,99.90
2019-04-28T19:46:11.428Z,99.90
2019-04-28T19:48:52.570Z,99.90
2019-04-28T19:51:31.959Z,99.90
2019-04-28T19:54:02.350Z,99.90
2019-04-28T19:56:43.630Z,99.90
2019-04-28T19:59:19.418Z,99.90
2019-04-28T20:01:55.747Z,99.90
2019-04-28T20:04:25.890Z,99.90
2019-04-28T20:06:55.971Z,99.90
2019-04-28T20:09:27.031Z,99.90
2019-04-28T20:11:57.109Z,99.90
2019-04-28T20:14:29.095Z,99.90
2019-04-28T20:17:02.299Z,99.90
2019-04-28T20:19:34.555Z,99.90
2019-04-28T20:22:05.590Z,99.90
2019-04-28T20:24:46.547Z,99.90
2019-04-28T20:27:07.514Z,99.90
2019-04-28T20:29:38.514Z,99.90
2019-04-28T20:32:08.594Z,99.90
2019-04-28T20:34:38.739Z,99.90
2019-04-28T20:37:23.610Z,99.90
2019-04-28T20:39:55.347Z,99.90
2019-04-28T20:42:41.042Z,99.90
2019-04-28T20:45:14.843Z,99.90
2019-04-28T20:47:50.722Z,99.90
2019-04-28T20:50:27.974Z,99.90
2019-04-28T20:52:59.210Z,99.90
2019-04-28T20:55:36.602Z,99.90
2019-04-28T20:58:09.838Z,99.90
2019-04-28T21:00:45.999Z,99.90
2019-04-28T21:03:23.188Z,99.90
2019-04-28T21:05:54.067Z,99.90
2019-04-28T21:08:29.252Z,99.90
2019-04-28T21:11:00.275Z,99.90
2019-04-28T21:13:38.306Z,99.90
2019-04-28T21:16:11.576Z,99.90
2019-04-28T21:18:42.825Z,99.90
2019-04-28T21:21:19.766Z,99.90
2019-04-28T21:24:10.608Z,99.90
2019-04-28T21:26:42.115Z,99.90
2019-04-28T21:29:12.199Z,99.90
2019-04-28T21:31:43.479Z,99.90
2019-04-28T21:34:20.316Z,99.90
2019-04-28T21:36:50.426Z,99.90
2019-04-28T21:39:20.516Z,99.90
2019-04-28T21:41:59.002Z,99.90
2019-04-28T21:44:40.331Z,99.90
2019-04-28T21:47:25.286Z,99.90
2019-04-28T21:50:01.720Z,99.90
2019-04-28T21:52:31.803Z,99.90
2019-04-28T21:55:02.827Z,99.90
2019-04-28T21:57:32.954Z,99.90
2019-04-28T22:00:36.519Z,99.90
2019-04-28T22:03:16.183Z,99.90
2019-04-28T22:05:55.469Z,99.90
2019-04-28T22:08:27.923Z,99.90
2019-04-28T22:11:03.942Z,99.90
2019-04-28T22:13:36.746Z,99.90
2019-04-28T22:16:07.099Z,99.90
2019-04-28T22:18:37.215Z,99.90
2019-04-28T22:21:07.375Z,99.90
2019-04-28T22:24:02.039Z,99.90
2019-04-28T22:26:44.737Z,99.90
2019-04-28T22:29:15.974Z,99.90
2019-04-28T22:31:46.155Z,99.90
2019-04-28T22:34:19.275Z,99.90
2019-04-28T22:36:49.361Z,99.90
2019-04-28T22:39:20.414Z,99.90
2019-04-28T22:41:51.463Z,99.90
2019-04-28T22:44:21.615Z,99.90
2019-04-28T22:46:51.687Z,99.90
2019-04-28T22:49:22.734Z,99.90
2019-04-28T22:51:53.790Z,99.90
2019-04-28T22:54:42.150Z,99.90
2019-04-28T22:57:16.286Z,99.90
2019-04-28T22:59:50.658Z,99.90
2019-04-28T23:02:26.011Z,99.90
2019-04-28T23:04:59.754Z,99.90
2019-04-28T23:07:29.831Z,99.90
2019-04-28T23:09:59.979Z,99.90
2019-04-28T23:12:30.058Z,99.90
2019-04-28T23:15:00.175Z,99.90
2019-04-28T23:17:30.263Z,99.90
2019-04-28T23:20:10.978Z,99.90
2019-04-28T23:22:47.083Z,99.90
2019-04-28T23:25:15.474Z,99.90
2019-04-28T23:27:45.588Z,99.90
2019-04-28T23:30:43.647Z,99.90
2019-04-28T23:33:13.745Z,99.90
2019-04-28T23:35:44.798Z,99.90
2019-04-28T23:38:14.876Z,99.90
2019-04-28T23:41:00.260Z,99.90
2019-04-28T23:43:30.323Z,99.90
2019-04-28T23:46:02.319Z,99.90
2019-04-28T23:48:33.365Z,99.90
2019-04-28T23:51:16.951Z,99.90
2019-04-28T23:53:57.511Z,99.90
2019-04-28T23:56:27.599Z,99.90
2019-04-28T23:58:57.675Z,99.90
