createdAt,value
2018-07-23T00:00:10.757Z,0
2018-07-23T00:01:10.756Z,0
2018-07-23T00:02:10.816Z,0
2018-07-23T00:03:10.901Z,0
2018-07-23T00:04:10.864Z,0
2018-07-23T00:05:10.859Z,0
2018-07-23T00:06:10.791Z,0
2018-07-23T00:07:10.778Z,0
2018-07-23T00:08:10.773Z,0
2018-07-23T00:09:10.774Z,0
2018-07-23T00:10:10.778Z,0
2018-07-23T00:11:10.776Z,0
2018-07-23T00:12:10.779Z,0
2018-07-23T00:13:10.731Z,0
2018-07-23T00:14:10.847Z,0
2018-07-23T00:15:10.814Z,0
2018-07-23T00:16:10.905Z,0
2018-07-23T00:17:10.772Z,0
2018-07-23T00:18:10.855Z,0
2018-07-23T00:19:10.883Z,0
2018-07-23T00:20:10.767Z,0
2018-07-23T00:21:10.848Z,0
2018-07-23T00:22:10.855Z,0
2018-07-23T00:23:10.767Z,0
2018-07-23T00:24:10.888Z,0
2018-07-23T00:25:10.780Z,0
2018-07-23T00:26:10.746Z,0
2018-07-23T00:27:10.829Z,0
2018-07-23T00:28:10.860Z,0
2018-07-23T00:29:10.858Z,0
2018-07-23T00:30:10.861Z,0
2018-07-23T00:31:10.790Z,0
2018-07-23T00:32:10.859Z,0
2018-07-23T00:33:10.865Z,0
2018-07-23T00:34:10.793Z,0
2018-07-23T00:35:10.832Z,0
2018-07-23T00:36:10.791Z,0
2018-07-23T00:37:10.868Z,0
2018-07-23T00:38:10.903Z,0
2018-07-23T00:39:10.860Z,0
2018-07-23T00:40:10.838Z,0
2018-07-23T00:41:10.803Z,0
2018-07-23T00:42:10.796Z,0
2018-07-23T00:43:10.883Z,0
2018-07-23T00:44:10.877Z,0
2018-07-23T00:45:10.864Z,0
2018-07-23T00:46:10.790Z,0
2018-07-23T00:47:10.798Z,0
2018-07-23T00:48:10.869Z,0
2018-07-23T00:49:10.815Z,0
2018-07-23T00:50:10.801Z,0
2018-07-23T00:51:10.873Z,0
2018-07-23T00:52:10.802Z,0
2018-07-23T00:53:10.804Z,0
2018-07-23T00:54:10.816Z,0
2018-07-23T00:55:10.908Z,0
2018-07-23T00:56:10.875Z,0
2018-07-23T00:57:10.875Z,0
2018-07-23T00:58:10.847Z,0
2018-07-23T00:59:10.914Z,0
2018-07-23T01:00:10.887Z,0
2018-07-23T01:01:10.836Z,0
2018-07-23T01:02:10.899Z,0
2018-07-23T01:03:10.906Z,0
2018-07-23T01:04:10.904Z,0
2018-07-23T01:05:10.936Z,0
2018-07-23T01:06:10.857Z,0
2018-07-23T01:07:10.819Z,0
2018-07-23T01:08:10.945Z,0
2018-07-23T01:09:10.788Z,0
2018-07-23T01:10:10.882Z,0
2018-07-23T01:11:10.887Z,0
2018-07-23T01:12:10.866Z,0
2018-07-23T01:13:10.808Z,0
2018-07-23T01:14:10.911Z,0
2018-07-23T01:15:10.856Z,0
2018-07-23T01:16:10.896Z,0
2018-07-23T01:17:10.872Z,0
2018-07-23T01:18:10.871Z,0
2018-07-23T01:19:10.765Z,0
2018-07-23T01:20:10.914Z,0
2018-07-23T01:21:10.875Z,0
2018-07-23T01:22:10.825Z,0
2018-07-23T01:23:10.810Z,0
2018-07-23T01:24:10.884Z,0
2018-07-23T01:25:10.833Z,0
2018-07-23T01:26:10.888Z,0
2018-07-23T01:27:10.818Z,0
2018-07-23T01:28:10.958Z,0
2018-07-23T01:29:10.865Z,0
2018-07-23T01:30:10.875Z,0
2018-07-23T01:31:10.877Z,0
2018-07-23T01:32:10.870Z,0
2018-07-23T01:33:10.836Z,0
2018-07-23T01:34:10.908Z,0
2018-07-23T01:35:10.936Z,0
2018-07-23T01:36:10.937Z,0
2018-07-23T01:37:10.902Z,0
2018-07-23T01:38:10.826Z,0
2018-07-23T01:39:10.898Z,0
2018-07-23T01:40:10.832Z,0
2018-07-23T01:41:10.895Z,0
2018-07-23T01:42:10.896Z,0
2018-07-23T01:43:10.963Z,0
2018-07-23T01:44:10.902Z,0
2018-07-23T01:45:10.861Z,0
2018-07-23T01:46:10.901Z,0
2018-07-23T01:47:10.836Z,0
2018-07-23T01:48:10.831Z,0
2018-07-23T01:49:10.903Z,0
2018-07-23T01:50:10.863Z,0
2018-07-23T01:51:10.906Z,0
2018-07-23T01:52:10.872Z,0
2018-07-23T01:53:10.840Z,0
2018-07-23T01:54:10.911Z,0
2018-07-23T01:55:10.843Z,0
2018-07-23T01:56:10.844Z,0
2018-07-23T01:57:10.876Z,0
2018-07-23T01:58:10.914Z,0
2018-07-23T01:59:10.917Z,0
2018-07-23T02:00:10.915Z,0
2018-07-23T02:01:10.858Z,0
2018-07-23T02:02:10.834Z,0
2018-07-23T02:03:10.880Z,0
2018-07-23T02:04:10.980Z,0
2018-07-23T02:05:10.846Z,0
2018-07-23T02:06:10.861Z,0
2018-07-23T02:07:10.923Z,0
2018-07-23T02:08:10.887Z,0
2018-07-23T02:09:10.929Z,0
2018-07-23T02:10:10.959Z,0
2018-07-23T02:11:10.949Z,0
2018-07-23T02:12:10.903Z,0
2018-07-23T02:13:10.928Z,0
2018-07-23T02:14:10.934Z,0
2018-07-23T02:15:10.888Z,0
2018-07-23T02:16:10.930Z,0
2018-07-23T02:17:10.907Z,0
2018-07-23T02:18:10.951Z,0
2018-07-23T02:19:10.828Z,0
2018-07-23T02:20:10.871Z,0
2018-07-23T02:21:10.916Z,0
2018-07-23T02:22:10.924Z,0
2018-07-23T02:23:10.829Z,0
2018-07-23T02:24:10.890Z,0
2018-07-23T02:25:10.923Z,0
2018-07-23T02:26:10.919Z,0
2018-07-23T02:27:10.923Z,0
2018-07-23T02:28:10.965Z,0
2018-07-23T02:29:10.874Z,0
2018-07-23T02:30:10.876Z,0
2018-07-23T02:31:10.814Z,0
2018-07-23T02:32:10.926Z,0
2018-07-23T02:33:10.929Z,0
2018-07-23T02:34:10.841Z,0
2018-07-23T02:35:10.902Z,0
2018-07-23T02:36:10.881Z,0
2018-07-23T02:37:10.938Z,0
2018-07-23T02:38:10.873Z,0
2018-07-23T02:39:10.955Z,0
2018-07-23T02:40:10.866Z,0
2018-07-23T02:41:10.937Z,0
2018-07-23T02:42:10.867Z,0
2018-07-23T02:43:10.878Z,0
2018-07-23T02:44:10.943Z,0
2018-07-23T02:45:10.871Z,0
2018-07-23T02:46:10.945Z,0
2018-07-23T02:47:10.873Z,4
2018-07-23T02:48:10.952Z,4
2018-07-23T02:49:10.877Z,4
2018-07-23T02:50:10.919Z,0
2018-07-23T02:51:10.960Z,0
2018-07-23T02:52:10.858Z,4
2018-07-23T02:53:10.916Z,4
2018-07-23T02:54:10.923Z,8
2018-07-23T02:55:10.984Z,4
2018-07-23T02:56:10.890Z,4
2018-07-23T02:57:10.970Z,8
2018-07-23T02:58:10.889Z,8
2018-07-23T02:59:10.901Z,8
2018-07-23T03:00:10.921Z,8
2018-07-23T03:01:10.892Z,8
2018-07-23T03:02:10.963Z,16
2018-07-23T03:03:10.965Z,16
2018-07-23T03:04:10.965Z,20
2018-07-23T03:05:10.963Z,24
2018-07-23T03:06:10.896Z,24
2018-07-23T03:07:10.896Z,28
2018-07-23T03:08:10.969Z,32
2018-07-23T03:09:11.025Z,36
2018-07-23T03:10:10.897Z,44
2018-07-23T03:11:10.905Z,48
2018-07-23T03:12:10.865Z,52
2018-07-23T03:13:10.900Z,60
2018-07-23T03:14:10.929Z,68
2018-07-23T03:15:10.902Z,80
2018-07-23T03:16:10.904Z,88
2018-07-23T03:17:10.981Z,96
2018-07-23T03:18:10.974Z,104
2018-07-23T03:19:10.918Z,116
2018-07-23T03:20:10.975Z,124
2018-07-23T03:21:10.983Z,136
2018-07-23T03:22:10.903Z,148
2018-07-23T03:23:10.986Z,164
2018-07-23T03:24:10.984Z,184
2018-07-23T03:25:10.979Z,204
2018-07-23T03:26:10.984Z,224
2018-07-23T03:27:10.939Z,244
2018-07-23T03:28:10.968Z,264
2018-07-23T03:29:10.958Z,288
2018-07-23T03:30:11.015Z,312
2018-07-23T03:31:10.914Z,336
2018-07-23T03:32:10.905Z,368
2018-07-23T03:33:10.904Z,392
2018-07-23T03:34:11.071Z,420
2018-07-23T03:35:11.046Z,468
2018-07-23T03:36:11.023Z,500
2018-07-23T03:37:10.990Z,532
2018-07-23T03:38:11.010Z,572
2018-07-23T03:39:11.005Z,624
2018-07-23T03:40:11.052Z,676
2018-07-23T03:41:10.960Z,736
2018-07-23T03:42:11.013Z,784
2018-07-23T03:43:11.037Z,824
2018-07-23T03:44:10.948Z,872
2018-07-23T03:45:10.928Z,924
2018-07-23T03:46:10.988Z,984
2018-07-23T03:47:10.967Z,1044
2018-07-23T03:48:11.015Z,1104
2018-07-23T03:49:10.952Z,1168
2018-07-23T03:50:10.963Z,1244
2018-07-23T03:51:10.919Z,1316
2018-07-23T03:52:10.972Z,1388
2018-07-23T03:53:11.032Z,1428
2018-07-23T03:54:11.001Z,1500
2018-07-23T03:55:10.975Z,1572
2018-07-23T03:56:10.996Z,1636
2018-07-23T03:57:11.022Z,1712
2018-07-23T03:58:11.003Z,1776
2018-07-23T03:59:10.932Z,1832
2018-07-23T04:00:11.006Z,1924
2018-07-23T04:01:11.094Z,2032
2018-07-23T04:02:10.933Z,2128
2018-07-23T04:03:11.002Z,2212
2018-07-23T04:04:10.934Z,2304
2018-07-23T04:05:11.004Z,2468
2018-07-23T04:06:10.937Z,2548
2018-07-23T04:07:11.008Z,2596
2018-07-23T04:08:11.008Z,2620
2018-07-23T04:09:10.921Z,2668
2018-07-23T04:10:10.991Z,2708
2018-07-23T04:11:11.010Z,2748
2018-07-23T04:12:11.036Z,2836
2018-07-23T04:13:10.968Z,2944
2018-07-23T04:14:10.966Z,3012
2018-07-23T04:15:11.036Z,3168
2018-07-23T04:16:11.013Z,3204
2018-07-23T04:17:10.927Z,3164
2018-07-23T04:18:10.977Z,3172
2018-07-23T04:19:10.931Z,3328
2018-07-23T04:20:11.012Z,3404
2018-07-23T04:21:10.933Z,3352
2018-07-23T04:22:11.006Z,3408
2018-07-23T04:23:11.009Z,3460
2018-07-23T04:24:10.975Z,3564
2018-07-23T04:25:10.895Z,3632
2018-07-23T04:26:11.008Z,3612
2018-07-23T04:27:11.012Z,3536
2018-07-23T04:28:10.982Z,3576
2018-07-23T04:29:11.015Z,3796
2018-07-23T04:30:11.009Z,4076
2018-07-23T04:31:10.931Z,4260
2018-07-23T04:32:10.936Z,4256
2018-07-23T04:33:10.937Z,4372
2018-07-23T04:34:11.012Z,4460
2018-07-23T04:35:10.941Z,4436
2018-07-23T04:36:10.941Z,4364
2018-07-23T04:37:10.929Z,4384
2018-07-23T04:38:10.961Z,4320
2018-07-23T04:39:11.012Z,4472
2018-07-23T04:40:10.966Z,4728
2018-07-23T04:41:10.930Z,4824
2018-07-23T04:42:11.024Z,4916
2018-07-23T04:43:10.943Z,4964
2018-07-23T04:44:10.953Z,5172
2018-07-23T04:45:10.901Z,5360
2018-07-23T04:46:11.018Z,5420
2018-07-23T04:47:11.030Z,5436
2018-07-23T04:48:10.961Z,5628
2018-07-23T04:49:11.038Z,5656
2018-07-23T04:50:10.969Z,5908
2018-07-23T04:51:10.968Z,6236
2018-07-23T04:52:11.037Z,6688
2018-07-23T04:53:11.045Z,7016
2018-07-23T04:54:10.966Z,6968
2018-07-23T04:55:11.039Z,7128
2018-07-23T04:56:11.050Z,7436
2018-07-23T04:57:11.000Z,7100
2018-07-23T04:58:11.020Z,7164
2018-07-23T04:59:11.012Z,7736
2018-07-23T05:00:11.078Z,8192
2018-07-23T05:01:11.071Z,8532
2018-07-23T05:02:11.044Z,8600
2018-07-23T05:03:11.018Z,8564
2018-07-23T05:04:11.080Z,8700
2018-07-23T05:05:11.043Z,9212
2018-07-23T05:06:10.940Z,10000
2018-07-23T05:07:10.989Z,10336
2018-07-23T05:08:10.949Z,10788
2018-07-23T05:09:11.003Z,10848
2018-07-23T05:10:11.042Z,11284
2018-07-23T05:11:10.953Z,11460
2018-07-23T05:12:11.041Z,11132
2018-07-23T05:13:10.969Z,10724
2018-07-23T05:14:10.952Z,11260
2018-07-23T05:15:10.996Z,11320
2018-07-23T05:16:10.974Z,11080
2018-07-23T05:17:11.004Z,11000
2018-07-23T05:18:10.975Z,11256
2018-07-23T05:19:10.958Z,11276
2018-07-23T05:20:11.045Z,12204
2018-07-23T05:21:10.990Z,11424
2018-07-23T05:22:10.923Z,11376
2018-07-23T05:23:11.046Z,11608
2018-07-23T05:24:10.996Z,11988
2018-07-23T05:25:10.964Z,12892
2018-07-23T05:26:10.970Z,13484
2018-07-23T05:27:10.988Z,13692
2018-07-23T05:28:11.057Z,13936
2018-07-23T05:29:10.994Z,15400
2018-07-23T05:30:10.995Z,16904
2018-07-23T05:31:11.065Z,16384
2018-07-23T05:32:10.952Z,16176
2018-07-23T05:33:11.064Z,17356
2018-07-23T05:34:11.061Z,17604
2018-07-23T05:36:11.066Z,16988
2018-07-23T05:37:10.970Z,17628
2018-07-23T05:38:11.019Z,18492
2018-07-23T05:39:11.048Z,18516
2018-07-23T05:40:11.070Z,17848
2018-07-23T05:41:11.108Z,18308
2018-07-23T05:42:11.043Z,19740
2018-07-23T05:43:11.087Z,20456
2018-07-23T05:44:11.049Z,20456
2018-07-23T05:45:11.146Z,19956
2018-07-23T05:46:11.111Z,20364
2018-07-23T05:47:10.999Z,20668
2018-07-23T05:48:10.944Z,20928
2018-07-23T05:49:11.004Z,21760
2018-07-23T05:50:11.057Z,22592
2018-07-23T05:51:10.971Z,22432
2018-07-23T05:52:11.014Z,22400
2018-07-23T05:53:10.971Z,22496
2018-07-23T05:54:10.965Z,23008
2018-07-23T05:55:11.032Z,24480
2018-07-23T05:56:11.064Z,27392
2018-07-23T05:57:11.013Z,28800
2018-07-23T05:58:11.104Z,28800
2018-07-23T05:59:11.093Z,27968
2018-07-23T06:00:11.111Z,25728
2018-07-23T06:01:11.135Z,24512
2018-07-23T06:02:11.056Z,23616
2018-07-23T06:03:11.102Z,23424
2018-07-23T06:04:11.046Z,25344
2018-07-23T06:05:11.106Z,29056
2018-07-23T06:06:11.119Z,28672
2018-07-23T06:07:11.119Z,28064
2018-07-23T06:08:11.043Z,27136
2018-07-23T06:09:11.051Z,26624
2018-07-23T06:10:11.110Z,26336
2018-07-23T06:11:11.010Z,30304
2018-07-23T06:12:11.132Z,34304
2018-07-23T06:13:11.114Z,32352
2018-07-23T06:14:11.112Z,32448
2018-07-23T06:15:11.125Z,33120
2018-07-23T06:16:11.123Z,32768
2018-07-23T06:17:11.057Z,31648
2018-07-23T06:18:11.093Z,34048
2018-07-23T06:19:11.112Z,34048
2018-07-23T06:20:11.092Z,32768
2018-07-23T06:21:11.023Z,32928
2018-07-23T06:22:11.095Z,35744
2018-07-23T06:23:11.097Z,35328
2018-07-23T06:24:11.101Z,36960
2018-07-23T06:25:11.032Z,39872
2018-07-23T06:26:11.031Z,45952
2018-07-23T06:27:11.077Z,46112
2018-07-23T06:28:11.064Z,46816
2018-07-23T06:29:11.001Z,49888
2018-07-23T06:30:11.156Z,47616
2018-07-23T06:31:11.126Z,39616
2018-07-23T06:32:11.006Z,37728
2018-07-23T06:33:11.122Z,44960
2018-07-23T06:34:11.102Z,42592
2018-07-23T06:35:11.020Z,40000
2018-07-23T06:36:11.008Z,52128
2018-07-23T06:37:11.083Z,42848
2018-07-23T06:38:11.003Z,41184
2018-07-23T06:39:10.976Z,54240
2018-07-23T06:40:11.037Z,55648
2018-07-23T06:41:11.088Z,70912
2018-07-23T06:42:11.039Z,67104
2018-07-23T06:43:11.127Z,60480
2018-07-23T06:44:11.001Z,54528
2018-07-23T06:45:11.012Z,61120
2018-07-23T06:46:11.000Z,62336
2018-07-23T06:47:11.071Z,67168
2018-07-23T06:48:11.037Z,76736
2018-07-23T06:49:11.133Z,87904
2018-07-23T06:50:11.114Z,85312
2018-07-23T06:51:11.073Z,60832
2018-07-23T06:52:11.176Z,53504
2018-07-23T06:53:11.139Z,52800
2018-07-23T06:54:11.149Z,49920
2018-07-23T06:55:11.153Z,52160
2018-07-23T06:56:11.052Z,60864
2018-07-23T06:57:11.096Z,95040
2018-07-23T06:58:11.043Z,83648
2018-07-23T06:59:11.122Z,54944
2018-07-23T07:00:11.092Z,53504
2018-07-23T07:01:11.044Z,54432
2018-07-23T07:02:11.105Z,50720
2018-07-23T07:03:11.133Z,65472
2018-07-23T07:04:11.094Z,52448
2018-07-23T07:05:11.147Z,64896
2018-07-23T07:06:11.098Z,91680
2018-07-23T07:07:11.063Z,65664
2018-07-23T07:08:11.121Z,67584
2018-07-23T07:09:11.089Z,97440
2018-07-23T07:10:11.082Z,97888
2018-07-23T07:11:11.092Z,98144
2018-07-23T07:12:11.120Z,92768
2018-07-23T07:13:11.036Z,81184
2018-07-23T07:14:11.122Z,86976
2018-07-23T07:15:11.123Z,48320
2018-07-23T07:16:11.054Z,85824
2018-07-23T07:17:11.065Z,84544
2018-07-23T07:18:11.040Z,87616
2018-07-23T07:19:11.166Z,84736
2018-07-23T07:20:11.139Z,87584
2018-07-23T07:21:11.055Z,89344
2018-07-23T07:22:11.096Z,93248
2018-07-23T07:23:11.066Z,94464
2018-07-23T07:24:11.136Z,94304
2018-07-23T07:25:11.177Z,90080
2018-07-23T07:26:11.155Z,93152
2018-07-23T07:27:11.164Z,96352
2018-07-23T07:28:11.173Z,95936
2018-07-23T07:29:11.108Z,95264
2018-07-23T07:30:11.175Z,98688
2018-07-23T07:31:11.078Z,96096
2018-07-23T07:32:11.170Z,97568
2018-07-23T07:33:11.063Z,97856
2018-07-23T07:34:11.176Z,96768
2018-07-23T07:35:11.069Z,98432
2018-07-23T07:36:11.109Z,99424
2018-07-23T07:37:11.047Z,98848
2018-07-23T07:38:11.206Z,99904
2018-07-23T07:39:11.119Z,101408
2018-07-23T07:40:11.184Z,101920
2018-07-23T07:41:11.068Z,101024
2018-07-23T07:42:11.177Z,101728
2018-07-23T07:43:11.072Z,102944
2018-07-23T07:44:11.155Z,102400
2018-07-23T07:45:11.178Z,103200
2018-07-23T07:46:11.192Z,103136
2018-07-23T07:47:11.071Z,104032
2018-07-23T07:48:11.059Z,106720
2018-07-23T07:49:11.144Z,108352
2018-07-23T07:50:11.173Z,108224
2018-07-23T07:51:11.072Z,109088
2018-07-23T07:52:11.105Z,108192
2018-07-23T07:53:11.154Z,107712
2018-07-23T07:54:11.120Z,107392
2018-07-23T07:55:11.077Z,107840
2018-07-23T07:56:11.175Z,109728
2018-07-23T07:57:11.090Z,110720
2018-07-23T07:58:11.060Z,112736
2018-07-23T07:59:11.120Z,114528
2018-07-23T08:00:11.140Z,114304
2018-07-23T08:01:11.166Z,112448
2018-07-23T08:02:11.133Z,112608
2018-07-23T08:03:11.165Z,112352
2018-07-23T08:04:11.121Z,112000
2018-07-23T08:05:11.105Z,113664
2018-07-23T08:06:11.128Z,115328
2018-07-23T08:07:11.206Z,115360
2018-07-23T08:08:11.147Z,115808
2018-07-23T08:09:11.148Z,116224
2018-07-23T08:10:11.204Z,116192
2018-07-23T08:11:11.201Z,116576
2018-07-23T08:12:11.167Z,115968
2018-07-23T08:13:11.182Z,115104
2018-07-23T08:14:11.143Z,115488
2018-07-23T08:15:11.206Z,116640
2018-07-23T08:16:11.194Z,118304
2018-07-23T08:17:11.194Z,118688
2018-07-23T08:18:11.095Z,119136
2018-07-23T08:19:11.187Z,119712
2018-07-23T08:20:11.102Z,119808
2018-07-23T08:21:11.100Z,119456
2018-07-23T08:22:11.175Z,119456
2018-07-23T08:23:11.087Z,118752
2018-07-23T08:24:11.096Z,118688
2018-07-23T08:25:11.198Z,118496
2018-07-23T08:26:11.138Z,119200
2018-07-23T08:27:11.059Z,118752
2018-07-23T08:28:11.136Z,119328
2018-07-23T08:29:11.135Z,120032
2018-07-23T08:30:11.121Z,120576
2018-07-23T08:31:11.201Z,122848
2018-07-23T08:32:11.144Z,123968
2018-07-23T08:33:11.044Z,126112
2018-07-23T08:34:11.131Z,124544
2018-07-23T08:35:11.049Z,124512
2018-07-23T08:36:11.137Z,125344
2018-07-23T08:37:11.133Z,123648
2018-07-23T08:38:11.146Z,124320
2018-07-23T08:39:11.120Z,125248
2018-07-23T08:40:11.211Z,126112
2018-07-23T08:41:11.121Z,126080
2018-07-23T08:42:11.120Z,126144
2018-07-23T08:43:11.147Z,126816
2018-07-23T08:44:11.128Z,125696
2018-07-23T08:45:11.126Z,126048
2018-07-23T08:46:11.128Z,126720
2018-07-23T08:47:11.199Z,126912
2018-07-23T08:48:11.125Z,124704
2018-07-23T08:49:11.201Z,124352
2018-07-23T08:50:11.128Z,126336
2018-07-23T08:51:11.227Z,128128
2018-07-23T08:52:11.131Z,128608
2018-07-23T08:53:11.130Z,127840
2018-07-23T08:54:11.242Z,128192
2018-07-23T08:55:11.167Z,128000
2018-07-23T08:56:11.293Z,126592
2018-07-23T08:57:11.203Z,125536
2018-07-23T08:58:11.199Z,128640
2018-07-23T08:59:11.197Z,133984
2018-07-23T09:00:11.110Z,136768
2018-07-23T09:01:11.107Z,137984
2018-07-23T09:02:11.249Z,140512
2018-07-23T09:03:11.078Z,136608
2018-07-23T09:04:11.202Z,135200
2018-07-23T09:05:11.145Z,132960
2018-07-23T09:06:11.136Z,133376
2018-07-23T09:07:11.079Z,133632
2018-07-23T09:08:11.148Z,136032
2018-07-23T09:09:11.172Z,137856
2018-07-23T09:10:11.242Z,140608
2018-07-23T09:11:11.209Z,142336
2018-07-23T09:12:11.372Z,140928
2018-07-23T09:13:11.240Z,140384
2018-07-23T09:14:11.172Z,137088
2018-07-23T09:15:11.214Z,136608
2018-07-23T09:16:11.190Z,136000
2018-07-23T09:17:11.151Z,139392
2018-07-23T09:18:11.139Z,142624
2018-07-23T09:19:11.117Z,141248
2018-07-23T09:20:11.219Z,143712
2018-07-23T09:21:11.188Z,143008
2018-07-23T09:22:11.156Z,144160
2018-07-23T09:23:11.211Z,144064
2018-07-23T09:24:11.198Z,144416
2018-07-23T09:25:11.123Z,147040
2018-07-23T09:26:11.249Z,151616
2018-07-23T09:27:11.127Z,153600
2018-07-23T09:28:11.159Z,152864
2018-07-23T09:29:11.224Z,152032
2018-07-23T09:30:11.159Z,151296
2018-07-23T09:31:11.287Z,149440
2018-07-23T09:32:11.157Z,149632
2018-07-23T09:33:11.223Z,146080
2018-07-23T09:34:11.160Z,144416
2018-07-23T09:35:11.225Z,142208
2018-07-23T09:36:11.225Z,144352
2018-07-23T09:37:11.207Z,147232
2018-07-23T09:38:11.199Z,150912
2018-07-23T09:39:11.190Z,152800
2018-07-23T09:40:11.251Z,159616
2018-07-23T09:41:11.137Z,158112
2018-07-23T09:42:11.227Z,157216
2018-07-23T09:43:11.305Z,157120
2018-07-23T09:44:11.138Z,158848
2018-07-23T09:45:11.155Z,151456
2018-07-23T09:46:11.274Z,137600
2018-07-23T09:47:11.237Z,55168
2018-07-23T09:48:11.233Z,54816
2018-07-23T09:49:11.235Z,48096
2018-07-23T09:50:11.184Z,47008
2018-07-23T09:51:11.240Z,50208
2018-07-23T09:52:11.173Z,129472
2018-07-23T09:53:11.133Z,139552
2018-07-23T09:54:11.177Z,47040
2018-07-23T09:55:11.241Z,44160
2018-07-23T09:56:11.175Z,44480
2018-07-23T09:57:11.240Z,49408
2018-07-23T09:58:11.110Z,66272
2018-07-23T09:59:11.234Z,156224
2018-07-23T10:00:11.232Z,153376
2018-07-23T10:01:11.169Z,160384
2018-07-23T10:02:11.233Z,159232
2018-07-23T10:03:11.262Z,160064
2018-07-23T10:04:11.249Z,161056
2018-07-23T10:05:11.230Z,134944
2018-07-23T10:06:11.238Z,145120
2018-07-23T10:07:11.232Z,168096
2018-07-23T10:08:11.182Z,171552
2018-07-23T10:09:11.180Z,174048
2018-07-23T10:10:11.176Z,111040
2018-07-23T10:11:11.139Z,170848
2018-07-23T10:12:11.211Z,170112
2018-07-23T10:13:11.184Z,165664
2018-07-23T10:14:11.144Z,165216
2018-07-23T10:16:11.207Z,164288
2018-07-23T10:17:11.129Z,168480
2018-07-23T10:18:11.188Z,170784
2018-07-23T10:19:11.257Z,171648
2018-07-23T10:20:11.193Z,166560
2018-07-23T10:21:11.267Z,161376
2018-07-23T10:22:11.277Z,156192
2018-07-23T10:23:11.192Z,156384
2018-07-23T10:24:11.280Z,144832
2018-07-23T10:25:11.261Z,158656
2018-07-23T10:26:11.259Z,95232
2018-07-23T10:27:11.195Z,129152
2018-07-23T10:28:11.216Z,161728
2018-07-23T10:29:11.264Z,149088
2018-07-23T10:30:11.229Z,150592
2018-07-23T10:31:11.282Z,150144
2018-07-23T10:32:11.208Z,155744
2018-07-23T10:33:11.305Z,161600
2018-07-23T10:34:11.229Z,159872
2018-07-23T10:35:11.332Z,163200
2018-07-23T10:36:11.175Z,168288
2018-07-23T10:37:11.235Z,168832
2018-07-23T10:38:11.197Z,166208
2018-07-23T10:39:11.199Z,166080
2018-07-23T10:40:11.308Z,163936
2018-07-23T10:41:11.306Z,161408
2018-07-23T10:42:11.222Z,159456
2018-07-23T10:43:11.199Z,164160
2018-07-23T10:44:11.202Z,171488
2018-07-23T10:45:11.163Z,177376
2018-07-23T10:46:11.166Z,171552
2018-07-23T10:47:11.144Z,172704
2018-07-23T10:48:11.242Z,167904
2018-07-23T10:49:11.198Z,164992
2018-07-23T10:50:11.302Z,160000
2018-07-23T10:51:11.242Z,159136
2018-07-23T10:52:11.300Z,163936
2018-07-23T10:53:11.188Z,163008
2018-07-23T10:54:11.317Z,162336
2018-07-23T10:55:11.241Z,163136
2018-07-23T10:56:11.303Z,163840
2018-07-23T10:57:11.352Z,160128
2018-07-23T10:58:11.286Z,157152
2018-07-23T10:59:11.281Z,81376
2018-07-23T11:00:11.216Z,142144
2018-07-23T11:01:11.286Z,146080
2018-07-23T11:02:11.220Z,164832
2018-07-23T11:03:11.285Z,161280
2018-07-23T11:04:11.223Z,158240
2018-07-23T11:05:11.169Z,143168
2018-07-23T11:06:11.228Z,142560
2018-07-23T11:07:11.235Z,146112
2018-07-23T11:08:11.195Z,155072
2018-07-23T11:09:11.264Z,161728
2018-07-23T11:10:11.318Z,168416
2018-07-23T11:11:11.211Z,167904
2018-07-23T11:12:11.412Z,164640
2018-07-23T11:13:11.294Z,170944
2018-07-23T11:14:11.295Z,163168
2018-07-23T11:15:11.262Z,166944
2018-07-23T11:16:11.247Z,166336
2018-07-23T11:17:11.262Z,160192
2018-07-23T11:18:11.191Z,154176
2018-07-23T11:19:11.172Z,152256
2018-07-23T11:20:11.250Z,152736
2018-07-23T11:21:11.248Z,148960
2018-07-23T11:22:11.199Z,150624
2018-07-23T11:23:11.285Z,159584
2018-07-23T11:24:11.209Z,165728
2018-07-23T11:25:40.215Z,164448
2018-07-23T11:26:11.311Z,163968
2018-07-23T11:27:11.254Z,165248
2018-07-23T11:28:11.274Z,164096
2018-07-23T11:29:11.240Z,159296
2018-07-23T11:30:11.242Z,155744
2018-07-23T11:31:11.241Z,152608
2018-07-23T11:32:11.277Z,151520
2018-07-23T11:33:11.307Z,154080
2018-07-23T11:34:11.199Z,154048
2018-07-23T11:35:11.279Z,153152
2018-07-23T11:36:11.279Z,153280
2018-07-23T11:37:11.306Z,151136
2018-07-23T11:38:11.240Z,146528
2018-07-23T11:39:11.316Z,144128
2018-07-23T11:40:11.244Z,142784
2018-07-23T11:41:11.240Z,142816
2018-07-23T11:42:11.243Z,145056
2018-07-23T11:43:11.250Z,150304
2018-07-23T11:44:11.213Z,155616
2018-07-23T11:45:11.299Z,157152
2018-07-23T11:46:24.425Z,154592
2018-07-23T11:47:11.298Z,149568
2018-07-23T11:48:11.307Z,144576
2018-07-23T11:49:11.224Z,143456
2018-07-23T11:50:11.190Z,145120
2018-07-23T11:51:11.312Z,151648
2018-07-23T11:53:11.255Z,165792
2018-07-23T11:54:11.225Z,164128
2018-07-23T11:55:11.304Z,160320
2018-07-23T11:56:11.229Z,155616
2018-07-23T11:57:11.227Z,150592
2018-07-23T11:58:11.260Z,150144
2018-07-23T11:59:11.257Z,151936
2018-07-23T12:00:11.259Z,156512
2018-07-23T12:01:11.325Z,159296
2018-07-23T12:02:11.328Z,162432
2018-07-23T12:03:11.331Z,161984
2018-07-23T12:04:11.402Z,157920
2018-07-23T12:05:11.263Z,154080
2018-07-23T12:06:11.331Z,153600
2018-07-23T12:07:11.265Z,154112
2018-07-23T12:08:11.353Z,155776
2018-07-23T12:09:11.335Z,156608
2018-07-23T12:10:11.303Z,156288
2018-07-23T12:11:11.358Z,156960
2018-07-23T12:12:11.381Z,155744
2018-07-23T12:13:11.353Z,153984
2018-07-23T12:14:11.376Z,152864
2018-07-23T12:15:11.277Z,153728
2018-07-23T12:16:11.260Z,154112
2018-07-23T12:17:11.315Z,154592
2018-07-23T12:18:11.263Z,153408
2018-07-23T12:19:11.338Z,152864
2018-07-23T12:20:11.293Z,150848
2018-07-23T12:21:11.370Z,147456
2018-07-23T12:22:11.383Z,144416
2018-07-23T12:23:11.342Z,143360
2018-07-23T12:24:11.315Z,144384
2018-07-23T12:25:11.340Z,147840
2018-07-23T12:26:11.397Z,148416
2018-07-23T12:27:11.306Z,148128
2018-07-23T12:28:11.362Z,145056
2018-07-23T12:29:11.306Z,141760
2018-07-23T12:30:11.373Z,140512
2018-07-23T12:31:11.345Z,141024
2018-07-23T12:32:11.269Z,142912
2018-07-23T12:33:11.306Z,143424
2018-07-23T12:34:11.378Z,144160
2018-07-23T12:35:11.366Z,144576
2018-07-23T12:36:11.314Z,144192
2018-07-23T12:37:11.390Z,143552
2018-07-23T12:38:11.288Z,143872
2018-07-23T12:39:11.354Z,146176
2018-07-23T12:40:11.349Z,149152
2018-07-23T12:41:11.294Z,150080
2018-07-23T12:42:11.294Z,149248
2018-07-23T12:43:11.323Z,148096
2018-07-23T12:44:11.289Z,147424
2018-07-23T12:45:11.356Z,148128
2018-07-23T12:46:11.355Z,148800
2018-07-23T12:47:11.424Z,149472
2018-07-23T12:48:11.363Z,149696
2018-07-23T12:49:11.312Z,149376
2018-07-23T12:50:11.398Z,147552
2018-07-23T12:51:11.377Z,144672
2018-07-23T12:52:11.336Z,142560
2018-07-23T12:53:11.393Z,140640
2018-07-23T12:54:11.269Z,138912
2018-07-23T12:55:11.317Z,132896
2018-07-23T12:56:11.317Z,135008
2018-07-23T12:57:11.288Z,141088
2018-07-23T12:58:11.329Z,147200
2018-07-23T12:59:11.333Z,151424
2018-07-23T13:00:11.366Z,153024
2018-07-23T13:01:11.392Z,151296
2018-07-23T13:02:11.393Z,150144
2018-07-23T13:03:11.346Z,148736
2018-07-23T13:04:11.388Z,149120
2018-07-23T13:05:11.322Z,150048
2018-07-23T13:06:11.287Z,149856
2018-07-23T13:07:11.402Z,149344
2018-07-23T13:08:11.323Z,148832
2018-07-23T13:09:11.372Z,148736
2018-07-23T13:10:11.311Z,149504
2018-07-23T13:11:11.342Z,150752
2018-07-23T13:12:11.347Z,151872
2018-07-23T13:13:11.337Z,149408
2018-07-23T13:14:11.387Z,145984