createdAt,value
2019-03-29T00:01:04.204Z,101558.47
2019-03-29T00:03:54.909Z,101571.94
2019-03-29T00:06:45.879Z,101565.51
2019-03-29T00:09:37.669Z,101556.95
2019-03-29T00:12:28.606Z,101526.12
2019-03-29T00:15:19.821Z,101558.97
2019-03-29T00:18:10.823Z,101571.22
2019-03-29T00:21:01.769Z,101546.44
2019-03-29T00:24:05.963Z,101552.30
2019-03-29T00:26:45.061Z,101579.02
2019-03-29T00:29:37.039Z,101550.13
2019-03-29T00:32:28.070Z,101555.39
2019-03-29T00:35:18.835Z,101557.41
2019-03-29T00:38:10.682Z,101555.39
2019-03-29T00:41:01.492Z,101544.23
2019-03-29T00:43:52.530Z,101552.07
2019-03-29T00:46:43.188Z,101558.73
2019-03-29T00:49:34.130Z,101561.40
2019-03-29T00:52:24.856Z,101565.92
2019-03-29T00:55:15.813Z,101563.72
2019-03-29T00:58:06.695Z,101555.73
2019-03-29T01:00:57.595Z,101556.15
2019-03-29T01:03:48.555Z,101556.19
2019-03-29T01:06:39.643Z,101559.65
2019-03-29T01:09:30.883Z,101549.30
2019-03-29T01:12:22.057Z,101556.03
2019-03-29T01:15:12.758Z,101562.16
2019-03-29T01:18:03.426Z,101555.54
2019-03-29T01:20:54.202Z,101557.36
2019-03-29T01:23:45.116Z,101551.55
2019-03-29T01:26:36.777Z,101549.11
2019-03-29T01:29:27.599Z,101567.22
2019-03-29T01:32:18.337Z,101550.44
2019-03-29T01:35:09.320Z,101546.17
2019-03-29T01:38:00.397Z,101553.44
2019-03-29T01:40:52.451Z,101555.19
2019-03-29T01:43:43.093Z,101548.45
2019-03-29T01:46:33.898Z,101545.87
2019-03-29T01:49:24.715Z,101544.00
2019-03-29T01:52:15.374Z,101541.72
2019-03-29T01:55:06.232Z,101555.58
2019-03-29T01:57:58.313Z,101561.44
2019-03-29T02:00:49.694Z,101553.70
2019-03-29T02:03:40.668Z,101551.92
2019-03-29T02:06:31.699Z,101561.44
2019-03-29T02:09:22.771Z,101560.67
2019-03-29T02:12:13.728Z,101559.41
2019-03-29T02:15:04.727Z,101558.53
2019-03-29T02:17:56.597Z,101568.31
2019-03-29T02:20:47.449Z,101564.85
2019-03-29T02:23:38.241Z,101562.91
2019-03-29T02:26:28.889Z,101576.77
2019-03-29T02:29:20.705Z,101563.41
2019-03-29T02:32:12.649Z,101578.24
2019-03-29T02:35:03.476Z,101572.39
2019-03-29T02:37:54.384Z,101560.40
2019-03-29T02:40:45.150Z,101560.62
2019-03-29T02:43:36.033Z,101571.34
2019-03-29T02:46:26.842Z,101556.14
2019-03-29T02:49:17.780Z,101572.27
2019-03-29T02:52:08.424Z,101564.27
2019-03-29T02:54:59.437Z,101565.30
2019-03-29T02:57:50.208Z,101567.88
2019-03-29T03:00:41.271Z,101584.77
2019-03-29T03:03:33.512Z,101577.31
2019-03-29T03:06:24.556Z,101559.55
2019-03-29T03:09:15.475Z,101566.20
2019-03-29T03:12:06.352Z,101599.19
2019-03-29T03:14:57.299Z,101572.81
2019-03-29T03:17:48.102Z,101579.88
2019-03-29T03:20:38.940Z,101574.14
2019-03-29T03:23:30.247Z,101571.09
2019-03-29T03:26:20.759Z,101583.46
2019-03-29T03:29:11.742Z,101581.33
2019-03-29T03:32:02.442Z,101582.66
2019-03-29T03:34:53.502Z,101578.81
2019-03-29T03:37:44.058Z,101581.20
2019-03-29T03:40:35.029Z,101581.62
2019-03-29T03:43:25.843Z,101586.06
2019-03-29T03:46:16.886Z,101580.28
2019-03-29T03:49:07.901Z,101587.39
2019-03-29T03:51:59.284Z,101584.66
2019-03-29T03:54:50.438Z,101593.17
2019-03-29T03:57:41.505Z,101591.84
2019-03-29T04:00:49.261Z,101608.69
2019-03-29T04:03:39.893Z,101587.47
2019-03-29T04:06:30.716Z,101588.48
2019-03-29T04:09:21.658Z,101592.80
2019-03-29T04:12:12.486Z,101600.12
2019-03-29T04:15:03.317Z,101616.30
2019-03-29T04:17:54.158Z,101594.66
2019-03-29T04:20:45.227Z,101609.16
2019-03-29T04:23:36.300Z,101596.06
2019-03-29T04:26:27.250Z,101607.69
2019-03-29T04:29:18.115Z,101611.08
2019-03-29T04:32:09.075Z,101626.59
2019-03-29T04:34:59.885Z,101616.16
2019-03-29T04:37:50.871Z,101627.05
2019-03-29T04:40:41.832Z,101611.05
2019-03-29T04:43:32.884Z,101597.32
2019-03-29T04:46:23.815Z,101611.44
2019-03-29T04:49:14.861Z,101607.58
2019-03-29T04:52:05.463Z,101612.09
2019-03-29T04:54:56.272Z,101620.61
2019-03-29T04:57:47.256Z,101620.08
2019-03-29T05:00:38.156Z,101627.92
2019-03-29T05:03:28.909Z,101625.39
2019-03-29T05:06:19.795Z,101629.97
2019-03-29T05:09:10.743Z,101630.89
2019-03-29T05:12:01.677Z,101627.52
2019-03-29T05:14:52.490Z,101628.37
2019-03-29T05:17:43.244Z,101635.64
2019-03-29T05:20:34.065Z,101639.30
2019-03-29T05:23:25.023Z,101640.65
2019-03-29T05:26:16.084Z,101626.20
2019-03-29T05:29:07.083Z,101637.22
2019-03-29T05:31:58.098Z,101627.78
2019-03-29T05:34:48.910Z,101627.20
2019-03-29T05:37:39.461Z,101640.22
2019-03-29T05:40:35.202Z,101641.23
2019-03-29T05:43:22.507Z,101640.03
2019-03-29T05:46:13.441Z,101638.71
2019-03-29T05:49:04.341Z,101642.13
2019-03-29T05:51:55.364Z,101643.04
2019-03-29T05:54:46.338Z,101653.18
2019-03-29T05:57:37.547Z,101650.94
2019-03-29T06:00:28.497Z,101643.31
2019-03-29T06:03:21.235Z,101646.20
2019-03-29T06:06:12.188Z,101654.67
2019-03-29T06:09:03.429Z,101647.37
2019-03-29T06:11:54.307Z,101659.66
2019-03-29T06:14:45.660Z,101648.92
2019-03-29T06:17:48.068Z,101644.89
2019-03-29T06:20:28.667Z,101646.81
2019-03-29T06:23:19.629Z,101660.91
2019-03-29T06:26:10.379Z,101661.28
2019-03-29T06:29:01.282Z,101655.69
2019-03-29T06:31:52.323Z,101657.32
2019-03-29T06:34:43.190Z,101659.44
2019-03-29T06:37:33.857Z,101655.91
2019-03-29T06:40:26.949Z,101655.88
2019-03-29T06:43:17.915Z,101671.48
2019-03-29T06:46:08.710Z,101664.42
2019-03-29T06:48:59.631Z,101666.02
2019-03-29T06:51:50.351Z,101666.51
2019-03-29T06:54:41.239Z,101663.09
2019-03-29T06:57:31.756Z,101651.56
2019-03-29T07:00:23.018Z,101665.52
2019-03-29T07:03:13.985Z,101656.78
2019-03-29T07:06:05.028Z,101667.28
2019-03-29T07:08:56.028Z,101655.80
2019-03-29T07:11:47.027Z,101658.06
2019-03-29T07:14:37.870Z,101655.41
2019-03-29T07:17:28.756Z,101657.28
2019-03-29T07:20:19.743Z,101659.31
2019-03-29T07:23:11.411Z,101656.64
2019-03-29T07:26:02.182Z,101657.75
2019-03-29T07:28:53.230Z,101652.88
2019-03-29T07:31:45.298Z,101649.52
2019-03-29T07:34:36.344Z,101651.98
2019-03-29T07:37:27.029Z,101654.59
2019-03-29T07:40:18.258Z,101658.69
2019-03-29T07:43:09.065Z,101660.13
2019-03-29T07:46:00.078Z,101660.02
2019-03-29T07:48:50.830Z,101658.08
2019-03-29T07:51:41.761Z,101679.38
2019-03-29T07:54:32.806Z,101669.78
2019-03-29T07:57:23.834Z,101669.68
2019-03-29T08:00:14.358Z,101667.16
2019-03-29T08:03:05.215Z,101669.03
2019-03-29T08:05:55.854Z,101668.41
2019-03-29T08:08:46.856Z,101669.72
2019-03-29T08:11:46.181Z,101678.62
2019-03-29T08:14:30.363Z,101670.67
2019-03-29T08:17:21.304Z,101668.84
2019-03-29T08:20:38.209Z,101683.82
2019-03-29T08:23:04.983Z,101681.47
2019-03-29T08:25:56.249Z,101676.72
2019-03-29T08:28:47.114Z,101679.39
2019-03-29T08:31:38.045Z,101671.98
2019-03-29T08:34:28.995Z,101663.33
2019-03-29T08:37:19.982Z,101666.23
2019-03-29T08:40:10.862Z,101655.52
2019-03-29T08:43:01.885Z,101650.87
2019-03-29T08:45:52.731Z,101658.67
2019-03-29T08:48:43.681Z,101649.89
2019-03-29T08:51:34.546Z,101659.45
2019-03-29T08:54:25.370Z,101655.41
2019-03-29T08:57:16.317Z,101638.86
2019-03-29T09:00:07.519Z,101629.73
2019-03-29T09:02:58.298Z,101636.28
2019-03-29T09:05:49.341Z,101623.31
2019-03-29T09:08:39.994Z,101611.84
2019-03-29T09:11:30.990Z,101606.30
2019-03-29T09:14:22.020Z,101608.22
2019-03-29T09:17:13.133Z,101605.92
2019-03-29T09:20:04.155Z,101610.40
2019-03-29T09:22:55.393Z,101596.75
2019-03-29T09:25:46.330Z,101605.41
2019-03-29T09:28:38.345Z,101609.39
2019-03-29T09:31:29.213Z,101600.39
2019-03-29T09:34:20.110Z,101594.13
2019-03-29T09:37:11.067Z,101581.30
2019-03-29T09:40:01.854Z,101583.21
2019-03-29T09:43:06.756Z,101578.05
2019-03-29T09:45:45.082Z,101579.32
2019-03-29T09:48:35.961Z,101578.50
2019-03-29T09:51:27.219Z,101574.22
2019-03-29T09:54:20.391Z,101570.20
2019-03-29T09:57:14.999Z,101560.42
2019-03-29T10:00:02.635Z,101560.22
2019-03-29T10:02:53.670Z,101553.14
2019-03-29T10:05:44.184Z,101551.38
2019-03-29T10:08:35.222Z,101556.06
2019-03-29T10:11:26.704Z,101558.70
2019-03-29T10:14:17.621Z,101552.56
2019-03-29T10:17:08.579Z,101556.84
2019-03-29T10:20:00.650Z,101551.92
2019-03-29T10:22:51.427Z,101554.81
2019-03-29T10:25:42.384Z,101546.55
2019-03-29T10:28:33.350Z,101543.16
2019-03-29T10:31:32.078Z,101539.37
2019-03-29T10:34:16.699Z,101532.27
2019-03-29T10:37:07.663Z,101521.73
2019-03-29T10:39:58.465Z,101535.50
2019-03-29T10:42:57.538Z,101535.72
2019-03-29T10:45:41.599Z,101513.13
2019-03-29T10:48:32.822Z,101516.98
2019-03-29T10:51:23.655Z,101504.16
2019-03-29T10:54:15.555Z,101496.28
2019-03-29T10:57:06.442Z,101509.88
2019-03-29T10:59:57.441Z,101495.44
2019-03-29T11:02:49.023Z,101487.87
2019-03-29T11:05:40.193Z,101487.50
2019-03-29T11:08:31.064Z,101478.64
2019-03-29T11:11:22.213Z,101476.58
2019-03-29T11:14:13.057Z,101467.61
2019-03-29T11:17:03.951Z,101465.66
2019-03-29T11:19:54.883Z,101469.52
2019-03-29T11:22:46.121Z,101453.71
2019-03-29T11:25:37.113Z,101453.59
2019-03-29T11:28:28.534Z,101454.53
2019-03-29T11:31:19.474Z,101454.36
2019-03-29T11:34:10.637Z,101447.88
2019-03-29T11:37:02.805Z,101436.56
2019-03-29T11:39:53.812Z,101438.39
2019-03-29T11:42:44.668Z,101443.25
2019-03-29T11:45:35.554Z,101422.63
2019-03-29T11:48:29.348Z,101422.63
2019-03-29T11:51:20.062Z,101413.59
2019-03-29T11:54:10.863Z,101415.94
2019-03-29T11:57:01.708Z,101402.91
2019-03-29T11:59:52.648Z,101410.74
2019-03-29T12:02:43.580Z,101409.77
2019-03-29T12:05:36.256Z,101400.13
2019-03-29T12:08:27.243Z,101393.34
2019-03-29T12:11:18.115Z,101379.06
2019-03-29T12:14:09.178Z,101376.87
2019-03-29T12:17:00.133Z,101372.67
2019-03-29T12:19:52.113Z,101381.47
2019-03-29T12:22:42.734Z,101367.12
2019-03-29T12:25:33.537Z,101370.19
2019-03-29T12:28:24.413Z,101354.77
2019-03-29T12:31:15.482Z,101352.91
2019-03-29T12:34:06.470Z,101365.39
2019-03-29T12:36:57.972Z,101365.75
2019-03-29T12:39:49.006Z,101350.09
2019-03-29T12:42:40.112Z,101353.14
2019-03-29T12:45:31.078Z,101340.95
2019-03-29T12:48:21.767Z,101341.45
2019-03-29T12:51:12.529Z,101339.57
2019-03-29T12:54:03.505Z,101335.20
2019-03-29T12:56:54.192Z,101332.20
2019-03-29T12:59:45.047Z,101341.07
2019-03-29T13:02:35.959Z,101339.16
2019-03-29T13:05:26.978Z,101337.47
2019-03-29T13:08:18.778Z,101343.40
2019-03-29T13:11:09.700Z,101335.55
2019-03-29T13:14:10.297Z,101335.16
2019-03-29T13:16:54.083Z,101329.41
2019-03-29T13:19:44.745Z,101325.73
2019-03-29T13:22:35.598Z,101319.41
2019-03-29T13:25:27.563Z,101321.70
2019-03-29T13:28:18.622Z,101314.53
2019-03-29T13:31:09.296Z,101321.17
2019-03-29T13:34:00.025Z,101325.20
2019-03-29T13:36:51.893Z,101320.53
2019-03-29T13:39:43.579Z,101317.84
2019-03-29T13:42:34.691Z,101313.70
2019-03-29T13:45:27.908Z,101312.84
2019-03-29T13:48:18.466Z,101315.06
2019-03-29T13:51:09.608Z,101307.35
2019-03-29T13:54:00.558Z,101308.92
2019-03-29T13:56:51.331Z,101304.06
2019-03-29T13:59:41.997Z,101301.96
2019-03-29T14:02:33.028Z,101306.84
2019-03-29T14:05:23.912Z,101292.27
2019-03-29T14:08:14.551Z,101294.01
2019-03-29T14:11:05.510Z,101293.34
2019-03-29T14:13:56.518Z,101287.47
2019-03-29T14:16:47.416Z,101288.80
2019-03-29T14:19:38.470Z,101281.06
2019-03-29T14:22:29.126Z,101282.68
2019-03-29T14:25:20.248Z,101282.68
2019-03-29T14:28:11.328Z,101276.48
2019-03-29T14:31:02.493Z,101282.11
2019-03-29T14:33:53.658Z,101286.91
2019-03-29T14:36:45.788Z,101271.02
2019-03-29T14:39:36.941Z,101272.77
2019-03-29T14:42:27.992Z,101261.38
2019-03-29T14:45:18.629Z,101267.39
2019-03-29T14:48:09.547Z,101259.01
2019-03-29T14:51:00.565Z,101258.78
2019-03-29T14:53:51.838Z,101258.98
2019-03-29T14:56:42.638Z,101260.03
2019-03-29T14:59:33.544Z,101256.70
2019-03-29T15:02:24.367Z,101249.42
2019-03-29T15:05:15.333Z,101246.72
2019-03-29T15:08:06.167Z,101243.36
2019-03-29T15:10:57.075Z,101246.14
2019-03-29T15:13:47.993Z,101247.53
2019-03-29T15:16:38.733Z,101252.30
2019-03-29T15:19:29.607Z,101255.66
2019-03-29T15:22:20.587Z,101258.84
2019-03-29T15:25:13.175Z,101250.80
2019-03-29T15:28:07.020Z,101256.89
2019-03-29T15:30:57.930Z,101254.23
2019-03-29T15:33:48.986Z,101247.48
2019-03-29T15:36:39.808Z,101245.48
2019-03-29T15:39:30.875Z,101252.54
2019-03-29T15:42:22.464Z,101249.86
2019-03-29T15:45:20.213Z,101254.30
2019-03-29T15:48:06.065Z,101257.53
2019-03-29T15:50:57.292Z,101265.02
2019-03-29T15:53:48.363Z,101258.22
2019-03-29T15:56:39.338Z,101259.87
2019-03-29T15:59:30.206Z,101259.37
2019-03-29T16:02:21.186Z,101263.89
2019-03-29T16:05:12.033Z,101243.81
2019-03-29T16:08:03.016Z,101256.83
2019-03-29T16:10:53.796Z,101258.17
2019-03-29T16:13:45.209Z,101255.66
2019-03-29T16:16:36.115Z,101254.42
2019-03-29T16:19:27.080Z,101250.71
2019-03-29T16:22:17.926Z,101250.61
2019-03-29T16:25:08.999Z,101249.01
2019-03-29T16:27:59.573Z,101244.89
2019-03-29T16:30:51.395Z,101264.55
2019-03-29T16:33:42.359Z,101256.06
2019-03-29T16:36:33.302Z,101255.95
2019-03-29T16:39:24.356Z,101253.94
2019-03-29T16:42:15.468Z,101263.59
2019-03-29T16:45:06.434Z,101264.36
2019-03-29T16:47:58.846Z,101263.48
2019-03-29T16:50:49.754Z,101253.94
2019-03-29T16:53:41.063Z,101249.94
2019-03-29T16:56:31.953Z,101254.11
2019-03-29T16:59:22.716Z,101257.29
2019-03-29T17:02:13.570Z,101253.28
2019-03-29T17:05:04.287Z,101245.42
2019-03-29T17:07:55.214Z,101245.52
2019-03-29T17:10:46.090Z,101254.21
2019-03-29T17:13:36.878Z,101250.95
2019-03-29T17:16:30.555Z,101254.31
2019-03-29T17:19:19.987Z,101256.21
2019-03-29T17:22:10.790Z,101253.36
2019-03-29T17:25:01.591Z,101259.95
2019-03-29T17:27:52.502Z,101254.30
2019-03-29T17:31:04.760Z,101264.62
2019-03-29T17:33:56.891Z,101263.49
2019-03-29T17:36:47.734Z,101264.62
2019-03-29T17:39:38.622Z,101266.61
2019-03-29T17:42:29.387Z,101269.64
2019-03-29T17:45:20.239Z,101266.84
2019-03-29T17:48:11.239Z,101251.54
2019-03-29T17:51:02.009Z,101271.66
2019-03-29T17:53:52.778Z,101276.77
2019-03-29T17:56:44.151Z,101277.94
2019-03-29T17:59:35.204Z,101285.25
2019-03-29T18:02:26.476Z,101283.81
2019-03-29T18:05:17.454Z,101283.05
2019-03-29T18:08:08.366Z,101288.17
2019-03-29T18:10:59.170Z,101295.94
2019-03-29T18:13:50.052Z,101298.17
2019-03-29T18:16:40.810Z,101298.09
2019-03-29T18:19:31.462Z,101293.63
2019-03-29T18:22:22.353Z,101297.77
2019-03-29T18:25:13.280Z,101303.28
2019-03-29T18:28:04.218Z,101298.45
2019-03-29T18:30:55.262Z,101298.98
2019-03-29T18:33:46.140Z,101304.31
2019-03-29T18:36:36.841Z,101310.81
2019-03-29T18:39:27.906Z,101301.93
2019-03-29T18:42:19.016Z,101303.17
2019-03-29T18:45:10.748Z,101309.44
2019-03-29T18:48:02.125Z,101313.81
2019-03-29T18:50:53.335Z,101309.58
2019-03-29T18:53:44.373Z,101313.23
2019-03-29T18:56:35.404Z,101318.05
2019-03-29T18:59:26.216Z,101320.95
2019-03-29T19:02:17.100Z,101323.39
2019-03-29T19:05:10.306Z,101325.51
2019-03-29T19:08:01.095Z,101332.82
2019-03-29T19:10:52.070Z,101330.98
2019-03-29T19:13:42.932Z,101334.99
2019-03-29T19:16:33.780Z,101340.01
2019-03-29T19:19:24.567Z,101342.36
2019-03-29T19:22:15.526Z,101339.31
2019-03-29T19:25:06.210Z,101341.80
2019-03-29T19:27:57.008Z,101341.30
2019-03-29T19:30:47.650Z,101351.75
2019-03-29T19:33:38.623Z,101342.09
2019-03-29T19:36:29.471Z,101337.35
2019-03-29T19:39:20.623Z,101353.05
2019-03-29T19:42:11.666Z,101350.47
2019-03-29T19:45:02.409Z,101357.55
2019-03-29T19:47:53.047Z,101357.22
2019-03-29T19:50:43.607Z,101353.22
2019-03-29T19:53:34.569Z,101364.30
2019-03-29T19:56:25.389Z,101351.15
2019-03-29T19:59:16.043Z,101361.19
2019-03-29T20:02:07.315Z,101357.36
2019-03-29T20:04:58.079Z,101352.89
2019-03-29T20:07:49.139Z,101369.66
2019-03-29T20:10:39.884Z,101370.16
2019-03-29T20:13:30.763Z,101366.47
2019-03-29T20:16:21.431Z,101371.72
2019-03-29T20:19:12.324Z,101371.89
2019-03-29T20:22:03.311Z,101375.52
2019-03-29T20:24:54.571Z,101370.97
2019-03-29T20:27:45.560Z,101375.73
2019-03-29T20:30:36.548Z,101378.34
2019-03-29T20:33:27.390Z,101378.42
2019-03-29T20:36:22.647Z,101380.38
2019-03-29T20:39:10.241Z,101384.95
2019-03-29T20:42:01.410Z,101393.89
2019-03-29T20:44:52.192Z,101389.19
2019-03-29T20:47:43.140Z,101392.81
2019-03-29T20:50:34.005Z,101395.94
2019-03-29T20:53:25.433Z,101397.62
2019-03-29T20:56:16.310Z,101398.17
2019-03-29T20:59:07.264Z,101397.13
2019-03-29T21:01:58.188Z,101405.30
2019-03-29T21:04:49.107Z,101398.55
2019-03-29T21:07:39.747Z,101398.26
2019-03-29T21:10:31.349Z,101404.93
2019-03-29T21:13:22.136Z,101408.94
2019-03-29T21:16:13.622Z,101408.52
2019-03-29T21:19:04.515Z,101414.58
2019-03-29T21:21:55.735Z,101417.74
2019-03-29T21:24:46.706Z,101416.87
2019-03-29T21:27:37.758Z,101414.75
2019-03-29T21:30:28.776Z,101410.66
2019-03-29T21:33:19.718Z,101415.30
2019-03-29T21:36:10.614Z,101412.97
2019-03-29T21:39:01.571Z,101412.17
2019-03-29T21:41:53.958Z,101419.56
2019-03-29T21:44:45.347Z,101426.69
2019-03-29T21:47:36.233Z,101432.65
2019-03-29T21:50:27.159Z,101442.16
2019-03-29T21:53:18.046Z,101432.27
2019-03-29T21:56:08.804Z,101438.16
2019-03-29T21:58:59.668Z,101438.39
2019-03-29T22:01:50.358Z,101449.61
2019-03-29T22:04:42.123Z,101446.39
2019-03-29T22:07:33.374Z,101446.86
2019-03-29T22:10:24.237Z,101445.28
2019-03-29T22:13:15.328Z,101436.11
2019-03-29T22:16:06.369Z,101444.20
2019-03-29T22:18:57.661Z,101441.53
2019-03-29T22:21:48.721Z,101442.07
2019-03-29T22:24:39.724Z,101444.20
2019-03-29T22:27:30.607Z,101443.41
2019-03-29T22:30:21.325Z,101441.36
2019-03-29T22:33:12.090Z,101435.23
2019-03-29T22:36:02.792Z,101440.56
2019-03-29T22:38:53.728Z,101430.77
2019-03-29T22:41:44.680Z,101430.94
2019-03-29T22:44:35.239Z,101425.66
2019-03-29T22:47:26.509Z,101427.61
2019-03-29T22:50:17.304Z,101423.83
2019-03-29T22:53:08.294Z,101419.69
2019-03-29T22:55:59.358Z,101417.66
2019-03-29T22:58:50.266Z,101422.58
2019-03-29T23:01:42.938Z,101420.86
2019-03-29T23:04:33.627Z,101415.03
2019-03-29T23:07:24.465Z,101422.66
2019-03-29T23:10:15.683Z,101414.28
2019-03-29T23:13:06.645Z,101422.98
2019-03-29T23:15:57.837Z,101418.66
2019-03-29T23:18:48.785Z,101414.28
2019-03-29T23:21:39.646Z,101416.86
2019-03-29T23:24:30.517Z,101418.58
2019-03-29T23:27:21.384Z,101415.20
2019-03-29T23:30:12.317Z,101416.07
2019-03-29T23:33:04.117Z,101429.02
2019-03-29T23:35:54.922Z,101428.07
2019-03-29T23:38:45.827Z,101413.32
2019-03-29T23:41:36.711Z,101407.03
2019-03-29T23:44:28.715Z,101408.36
2019-03-29T23:47:19.569Z,101409.02
2019-03-29T23:50:11.128Z,101399.67
2019-03-29T23:53:01.993Z,101398.56
2019-03-29T23:55:53.906Z,101393.48
2019-03-29T23:58:44.851Z,101394.27
