createdAt,value
2017-10-21T00:01:22.965Z,8.90
2017-10-21T00:04:39.750Z,8.90
2017-10-21T00:07:44.508Z,8.80
2017-10-21T00:10:50.464Z,8.80
2017-10-21T00:13:59.428Z,8.80
2017-10-21T00:17:07.232Z,8.80
2017-10-21T00:20:12.025Z,8.80
2017-10-21T00:23:16.809Z,8.80
2017-10-21T00:26:23.506Z,8.80
2017-10-21T00:29:36.261Z,8.80
2017-10-21T00:32:42.207Z,8.80
2017-10-21T00:35:58.825Z,8.80
2017-10-21T00:39:05.319Z,8.90
2017-10-21T00:42:10.119Z,8.90
2017-10-21T00:45:18.677Z,8.80
2017-10-21T00:48:31.544Z,8.80
2017-10-21T00:51:37.185Z,8.80
2017-10-21T00:54:44.859Z,8.70
2017-10-21T00:57:59.511Z,8.50
2017-10-21T01:01:07.100Z,8.50
2017-10-21T01:04:13.040Z,8.30
2017-10-21T01:07:29.902Z,8.30
2017-10-21T01:10:44.595Z,8.20
2017-10-21T01:14:07.754Z,8.20
2017-10-21T01:17:32.652Z,8.30
2017-10-21T01:20:43.449Z,8.20
2017-10-21T01:23:48.320Z,8.40
2017-10-21T01:26:53.164Z,8.50
2017-10-21T01:29:59.992Z,8.40
2017-10-21T01:33:11.718Z,8.20
2017-10-21T01:36:22.445Z,8.10
2017-10-21T01:39:34.131Z,8.10
2017-10-21T01:42:48.238Z,8.00
2017-10-21T01:46:06.062Z,7.90
2017-10-21T01:49:15.721Z,7.70
2017-10-21T01:52:24.581Z,7.50
2017-10-21T01:55:30.188Z,7.50
2017-10-21T01:58:46.935Z,7.50
2017-10-21T02:01:51.882Z,7.40
2017-10-21T02:04:57.101Z,7.40
2017-10-21T02:08:02.325Z,7.40
2017-10-21T02:14:42.245Z,7.20
2017-10-21T02:17:47.248Z,7.10
2017-10-21T02:20:51.944Z,7.10
2017-10-21T02:23:56.675Z,7.20
2017-10-21T02:27:04.586Z,7.20
2017-10-21T02:30:09.382Z,7.10
2017-10-21T02:33:21.136Z,7.10
2017-10-21T02:36:32.837Z,7.20
2017-10-21T02:39:49.752Z,7.20
2017-10-21T02:42:56.590Z,7.20
2017-10-21T02:46:02.392Z,7.30
2017-10-21T02:49:09.240Z,7.40
2017-10-21T02:52:14.160Z,7.40
2017-10-21T02:55:21.878Z,7.50
2017-10-21T02:58:27.579Z,7.60
2017-10-21T03:01:32.309Z,7.70
2017-10-21T03:04:37.361Z,7.80
2017-10-21T03:07:42.485Z,7.90
2017-10-21T03:10:47.668Z,8.00
2017-10-21T03:13:54.551Z,8.00
2017-10-21T03:17:04.243Z,8.00
2017-10-21T03:20:12.036Z,7.90
2017-10-21T03:23:17.863Z,7.90
2017-10-21T03:26:25.436Z,7.90
2017-10-21T03:29:30.327Z,7.90
2017-10-21T03:32:41.984Z,7.90
2017-10-21T03:35:47.270Z,7.90
2017-10-21T03:38:55.832Z,7.80
2017-10-21T03:42:01.340Z,7.80
2017-10-21T03:45:15.327Z,7.80
2017-10-21T03:48:25.913Z,7.80
2017-10-21T03:51:40.684Z,7.80
2017-10-21T03:54:46.628Z,7.80
2017-10-21T03:57:58.396Z,7.80
2017-10-21T04:01:07.419Z,7.90
2017-10-21T04:04:12.160Z,7.90
2017-10-21T04:07:31.050Z,8.00
2017-10-21T04:10:44.785Z,7.90
2017-10-21T04:13:50.495Z,8.00
2017-10-21T04:17:00.441Z,8.10
2017-10-21T04:20:17.381Z,8.00
2017-10-21T04:23:23.088Z,7.90
2017-10-21T04:26:45.100Z,7.80
2017-10-21T04:29:50.017Z,8.00
2017-10-21T04:33:03.544Z,8.10
2017-10-21T04:36:14.439Z,8.10
2017-10-21T04:39:21.706Z,8.20
2017-10-21T04:42:28.698Z,8.20
2017-10-21T04:45:39.476Z,8.30
2017-10-21T04:48:50.509Z,8.40
2017-10-21T04:52:00.335Z,8.50
2017-10-21T04:55:07.966Z,8.50
2017-10-21T04:58:12.587Z,8.60
2017-10-21T05:01:22.408Z,8.60
2017-10-21T05:04:28.080Z,8.60
2017-10-21T05:07:40.866Z,8.60
2017-10-21T05:10:47.047Z,8.60
2017-10-21T05:14:00.819Z,8.60
2017-10-21T05:17:07.756Z,8.50
2017-10-21T05:20:12.704Z,8.50
2017-10-21T05:23:17.593Z,8.30
2017-10-21T05:26:29.293Z,8.30
2017-10-21T05:29:53.503Z,8.20
2017-10-21T05:32:59.054Z,8.10
2017-10-21T05:36:12.005Z,8.00
2017-10-21T05:39:16.900Z,8.10
2017-10-21T05:42:31.028Z,8.10
2017-10-21T05:45:37.240Z,8.20
2017-10-21T05:48:47.935Z,8.20
2017-10-21T05:51:53.604Z,8.30
2017-10-21T05:55:05.507Z,8.40
2017-10-21T05:58:11.694Z,8.50
2017-10-21T06:01:16.650Z,8.50
2017-10-21T06:04:26.570Z,8.60
2017-10-21T06:07:36.268Z,8.70
2017-10-21T06:10:42.142Z,8.80
2017-10-21T06:13:49.700Z,8.80
2017-10-21T06:16:56.350Z,8.90
2017-10-21T06:20:01.259Z,8.90
2017-10-21T06:23:05.856Z,9.00
2017-10-21T06:26:21.413Z,9.10
2017-10-21T06:29:41.387Z,9.20
2017-10-21T06:32:51.228Z,9.30
2017-10-21T06:35:57.116Z,9.50
2017-10-21T06:39:02.456Z,9.50
2017-10-21T06:42:12.264Z,9.60
2017-10-21T06:45:17.164Z,9.70
2017-10-21T06:48:22.101Z,9.80
2017-10-21T06:51:27.126Z,9.80
2017-10-21T06:54:39.113Z,9.90
2017-10-21T06:57:44.096Z,9.90
2017-10-21T07:00:57.995Z,10.10
2017-10-21T07:04:16.733Z,10.10
2017-10-21T07:07:21.718Z,10.20
2017-10-21T07:10:28.512Z,10.30
2017-10-21T07:13:34.580Z,10.60
2017-10-21T07:16:44.354Z,10.60
2017-10-21T07:19:49.044Z,10.70
2017-10-21T07:22:54.608Z,10.70
2017-10-21T07:26:20.619Z,10.90
2017-10-21T07:29:32.181Z,10.90
2017-10-21T07:32:36.847Z,11.00
2017-10-21T07:35:44.512Z,11.20
2017-10-21T07:38:54.613Z,11.20
2017-10-21T07:42:09.504Z,11.50
2017-10-21T07:45:21.282Z,11.70
2017-10-21T07:48:33.847Z,11.70
2017-10-21T07:51:48.541Z,11.90
2017-10-21T07:55:13.543Z,12.10
2017-10-21T07:58:28.095Z,12.10
2017-10-21T08:01:36.693Z,12.20
2017-10-21T08:08:22.281Z,12.50
2017-10-21T08:11:30.933Z,12.50
2017-10-21T08:14:57.004Z,12.50
2017-10-21T08:18:18.734Z,12.70
2017-10-21T08:21:29.876Z,12.70
2017-10-21T08:28:12.416Z,13.00
2017-10-21T08:31:28.409Z,13.30
2017-10-21T08:34:33.284Z,13.50
2017-10-21T08:37:40.054Z,13.80
2017-10-21T08:40:44.831Z,13.80
2017-10-21T08:43:53.587Z,13.90
2017-10-21T08:47:10.463Z,13.80
2017-10-21T08:50:16.172Z,13.90
2017-10-21T08:53:21.175Z,14.20
2017-10-21T08:56:32.024Z,14.80
2017-10-21T08:59:36.760Z,15.30
2017-10-21T09:02:49.576Z,15.80
2017-10-21T09:05:55.359Z,16.10
2017-10-21T09:09:01.290Z,16.20
2017-10-21T09:12:10.896Z,16.50
2017-10-21T09:15:16.968Z,16.80
2017-10-21T09:18:22.562Z,16.90
2017-10-21T09:21:27.491Z,16.90
2017-10-21T09:24:32.212Z,17.00
2017-10-21T09:27:37.192Z,17.30
2017-10-21T09:31:00.963Z,17.30
2017-10-21T09:34:06.752Z,17.30
2017-10-21T09:37:12.264Z,17.90
2017-10-21T09:40:17.077Z,17.90
2017-10-21T09:43:22.985Z,18.40
2017-10-21T09:46:28.798Z,18.40
2017-10-21T09:53:13.517Z,18.80
2017-10-21T09:56:19.276Z,19.10
2017-10-21T09:59:32.989Z,19.20
2017-10-21T10:02:43.675Z,19.20
2017-10-21T10:05:48.505Z,19.10
2017-10-21T10:08:53.412Z,19.10
2017-10-21T10:11:59.308Z,19.10
2017-10-21T10:15:05.368Z,19.10
2017-10-21T10:18:11.114Z,19.00
2017-10-21T10:21:24.042Z,18.80
2017-10-21T10:24:29.069Z,18.70
2017-10-21T10:27:46.916Z,18.80
2017-10-21T10:30:54.794Z,18.90
2017-10-21T10:34:01.743Z,19.10
2017-10-21T10:37:10.648Z,19.30
2017-10-21T10:40:20.452Z,19.50
2017-10-21T10:43:27.562Z,19.70
2017-10-21T10:46:33.553Z,19.50
2017-10-21T10:49:47.429Z,19.50
2017-10-21T10:52:57.360Z,19.30
2017-10-21T10:56:02.957Z,18.90
2017-10-21T10:59:07.960Z,18.60
2017-10-21T11:02:14.502Z,18.30
2017-10-21T11:05:19.412Z,18.10
2017-10-21T11:08:27.160Z,17.90
2017-10-21T11:11:38.644Z,17.80
2017-10-21T11:14:51.338Z,17.80
2017-10-21T11:18:09.168Z,17.60
2017-10-21T11:21:15.901Z,17.80
2017-10-21T11:24:20.700Z,17.70
2017-10-21T11:27:29.664Z,18.20
2017-10-21T11:30:37.437Z,18.20
2017-10-21T11:33:45.431Z,18.50
2017-10-21T11:36:52.104Z,18.50
2017-10-21T11:39:58.729Z,18.90
2017-10-21T11:43:06.649Z,18.80
2017-10-21T11:46:13.333Z,19.20
2017-10-21T11:49:22.916Z,19.10
2017-10-21T11:52:28.639Z,19.20
2017-10-21T11:55:34.401Z,18.80
2017-10-21T11:58:39.473Z,18.90
2017-10-21T12:01:44.333Z,18.60
2017-10-21T12:04:49.092Z,18.40
2017-10-21T12:07:54.992Z,18.00
2017-10-21T12:11:01.903Z,17.90
2017-10-21T12:14:06.526Z,17.90
2017-10-21T12:17:13.499Z,17.80
2017-10-21T12:20:24.089Z,17.80
2017-10-21T12:23:40.936Z,17.80
2017-10-21T12:26:46.687Z,17.90
2017-10-21T12:29:53.408Z,17.90
2017-10-21T12:33:03.444Z,17.80
2017-10-21T12:36:12.244Z,17.80
2017-10-21T12:39:19.208Z,17.70
2017-10-21T12:42:23.864Z,17.70
2017-10-21T12:45:35.559Z,17.70
2017-10-21T12:48:42.350Z,17.80
2017-10-21T12:51:51.928Z,17.70
2017-10-21T12:55:01.705Z,17.80
2017-10-21T12:58:16.316Z,17.90
2017-10-21T13:01:21.848Z,17.90
2017-10-21T13:04:26.650Z,17.90
2017-10-21T13:07:38.664Z,17.90
2017-10-21T13:10:47.313Z,17.80
2017-10-21T13:13:56.874Z,17.90
2017-10-21T13:17:04.727Z,17.80
2017-10-21T13:20:17.355Z,17.80
2017-10-21T13:23:28.995Z,17.90
2017-10-21T13:26:34.673Z,17.90
2017-10-21T13:29:40.305Z,18.00
2017-10-21T13:32:49.169Z,18.10
2017-10-21T13:35:55.016Z,18.10
2017-10-21T13:39:03.776Z,18.20
2017-10-21T13:42:09.708Z,18.10
2017-10-21T13:45:14.862Z,18.10
2017-10-21T13:48:20.636Z,17.90
2017-10-21T13:51:28.746Z,17.90
2017-10-21T13:54:33.920Z,17.80
2017-10-21T13:57:44.959Z,17.60
2017-10-21T14:00:50.784Z,17.10
2017-10-21T14:03:56.664Z,16.20
2017-10-21T14:07:01.590Z,15.60
2017-10-21T14:10:08.648Z,15.20
2017-10-21T14:13:25.269Z,14.90
2017-10-21T14:16:32.867Z,14.70
2017-10-21T14:19:38.670Z,14.50
2017-10-21T14:22:57.477Z,14.50
2017-10-21T14:26:10.232Z,14.50
2017-10-21T14:29:18.041Z,14.50
2017-10-21T14:32:23.005Z,14.40
2017-10-21T14:35:29.782Z,14.40
2017-10-21T14:38:36.793Z,14.40
2017-10-21T14:41:44.623Z,14.40
2017-10-21T14:44:49.550Z,14.40
2017-10-21T14:47:56.449Z,14.30
2017-10-21T14:51:02.138Z,14.40
2017-10-21T14:54:06.814Z,14.40
2017-10-21T14:57:17.869Z,14.40
2017-10-21T15:00:22.468Z,14.40
2017-10-21T15:03:29.112Z,14.40
2017-10-21T15:06:45.946Z,14.30
2017-10-21T15:09:57.708Z,14.30
2017-10-21T15:13:03.337Z,14.20
2017-10-21T15:16:08.133Z,14.20
2017-10-21T15:19:21.821Z,14.30
2017-10-21T15:22:40.587Z,14.30
2017-10-21T15:25:58.683Z,14.10
2017-10-21T15:29:20.685Z,14.10
2017-10-21T15:36:12.264Z,14.00
2017-10-21T15:39:24.011Z,14.00
2017-10-21T15:42:29.014Z,13.90
2017-10-21T15:45:39.706Z,14.00
2017-10-21T15:48:44.587Z,13.90
2017-10-21T15:55:47.605Z,13.80
2017-10-21T15:58:52.472Z,13.80
2017-10-21T16:02:11.524Z,13.60
2017-10-21T16:05:17.090Z,13.50
2017-10-21T16:08:29.917Z,13.60
2017-10-21T16:11:44.622Z,13.50
2017-10-21T16:14:59.390Z,13.40
2017-10-21T16:18:05.126Z,13.30
2017-10-21T16:21:14.782Z,13.30
2017-10-21T16:24:35.423Z,13.10
2017-10-21T16:27:41.242Z,13.00
2017-10-21T16:30:55.863Z,13.00
2017-10-21T16:34:14.873Z,12.90
2017-10-21T16:37:21.657Z,12.80
2017-10-21T16:40:43.623Z,12.80
2017-10-21T16:43:49.515Z,12.70
2017-10-21T16:46:55.068Z,12.60
2017-10-21T16:50:00.658Z,12.60
2017-10-21T16:53:13.406Z,12.60
2017-10-21T16:56:21.288Z,12.60
2017-10-21T16:59:29.160Z,12.60
2017-10-21T17:02:34.725Z,12.50
2017-10-21T17:05:48.361Z,12.40
2017-10-21T17:12:35.081Z,12.40
2017-10-21T17:15:56.921Z,12.40
2017-10-21T17:19:10.833Z,12.40
2017-10-21T17:22:23.827Z,12.40
2017-10-21T17:25:41.609Z,12.50
2017-10-21T17:28:48.299Z,12.50
2017-10-21T17:31:54.961Z,12.40
2017-10-21T17:35:01.641Z,12.40
2017-10-21T17:38:09.379Z,12.30
2017-10-21T17:41:19.409Z,12.40
2017-10-21T17:44:36.014Z,12.30
2017-10-21T17:47:41.927Z,12.30
2017-10-21T17:50:47.044Z,12.30
2017-10-21T17:53:52.965Z,12.20
2017-10-21T17:57:04.563Z,12.20
2017-10-21T18:00:09.345Z,12.10
2017-10-21T18:03:21.169Z,12.10
2017-10-21T18:06:32.877Z,11.90
2017-10-21T18:09:49.565Z,11.90
2017-10-21T18:12:56.227Z,11.90
2017-10-21T18:16:01.083Z,11.80
2017-10-21T18:19:14.034Z,11.70
2017-10-21T18:22:29.048Z,11.70
2017-10-21T18:25:52.864Z,11.60
2017-10-21T18:28:58.544Z,11.50
2017-10-21T18:32:03.293Z,11.50
2017-10-21T18:35:10.930Z,11.50
2017-10-21T18:38:15.764Z,11.40
2017-10-21T18:41:28.636Z,11.30
2017-10-21T18:44:34.176Z,11.30
2017-10-21T18:47:39.856Z,11.30
2017-10-21T18:54:37.948Z,11.20
2017-10-21T18:57:59.852Z,11.10
2017-10-21T19:01:08.471Z,11.10
2017-10-21T19:04:15.690Z,11.10
2017-10-21T19:07:27.310Z,11.00
2017-10-21T19:10:31.913Z,11.00
2017-10-21T19:13:41.380Z,11.00
2017-10-21T19:16:46.148Z,10.90
2017-10-21T19:20:00.942Z,10.80
2017-10-21T19:23:09.519Z,10.80
2017-10-21T19:26:15.323Z,10.80
2017-10-21T19:29:21.196Z,10.80
2017-10-21T19:32:32.891Z,10.70
2017-10-21T19:35:39.392Z,10.70
2017-10-21T19:38:47.043Z,10.70
2017-10-21T19:41:53.012Z,10.50
2017-10-21T19:44:58.062Z,10.40
2017-10-21T19:48:03.001Z,10.40
2017-10-21T19:51:07.683Z,10.30
2017-10-21T19:54:13.200Z,10.30
2017-10-21T19:57:32.301Z,10.20
2017-10-21T20:00:44.107Z,10.10
2017-10-21T20:03:52.116Z,10.20
2017-10-21T20:06:57.872Z,10.20
2017-10-21T20:10:04.556Z,10.20
2017-10-21T20:13:11.368Z,10.30
2017-10-21T20:16:16.804Z,10.30
2017-10-21T20:19:25.905Z,10.30
2017-10-21T20:22:35.632Z,10.40
2017-10-21T20:25:40.545Z,10.50
2017-10-21T20:28:52.037Z,10.50
2017-10-21T20:32:07.869Z,10.60
2017-10-21T20:35:13.810Z,10.60
2017-10-21T20:38:18.652Z,10.50
2017-10-21T20:41:36.497Z,10.50
2017-10-21T20:44:42.323Z,10.50
2017-10-21T20:47:52.024Z,10.60
2017-10-21T20:51:01.792Z,10.50
2017-10-21T20:54:06.524Z,10.40
2017-10-21T20:57:14.431Z,10.40
2017-10-21T21:00:20.203Z,10.30
2017-10-21T21:03:33.091Z,10.30
2017-10-21T21:06:45.764Z,10.30
2017-10-21T21:09:56.504Z,10.20
2017-10-21T21:13:01.287Z,10.10
2017-10-21T21:16:19.060Z,10.10
2017-10-21T21:19:27.849Z,10.20
2017-10-21T21:22:45.588Z,10.30
2017-10-21T21:25:56.525Z,10.30
2017-10-21T21:29:01.366Z,10.20
2017-10-21T21:32:06.216Z,10.30
2017-10-21T21:35:18.996Z,10.20
2017-10-21T21:38:24.984Z,10.20
2017-10-21T21:41:30.752Z,10.20
2017-10-21T21:44:39.354Z,10.10
2017-10-21T21:47:47.032Z,10.20
2017-10-21T21:51:05.056Z,10.20
2017-10-21T21:54:10.669Z,10.30
2017-10-21T21:57:15.479Z,10.20
2017-10-21T22:00:22.100Z,10.30
2017-10-21T22:03:27.928Z,10.30
2017-10-21T22:06:38.540Z,10.30
2017-10-21T22:09:48.372Z,10.40
2017-10-21T22:16:32.060Z,10.50
2017-10-21T22:19:49.669Z,10.50
2017-10-21T22:23:01.358Z,10.40
2017-10-21T22:26:15.265Z,10.40
2017-10-21T22:29:19.968Z,10.40
2017-10-21T22:32:30.934Z,10.30
2017-10-21T22:35:44.848Z,10.30
2017-10-21T22:38:49.643Z,10.20
2017-10-21T22:42:00.769Z,10.20
2017-10-21T22:45:09.479Z,10.10
2017-10-21T22:48:17.260Z,10.20
2017-10-21T22:51:25.981Z,10.20
2017-10-21T22:54:40.620Z,10.40
2017-10-21T22:57:47.239Z,10.40
2017-10-21T23:00:51.929Z,10.40
2017-10-21T23:03:56.716Z,10.40
2017-10-21T23:07:13.435Z,10.30
2017-10-21T23:10:27.621Z,10.30
2017-10-21T23:13:32.413Z,10.20
2017-10-21T23:16:38.332Z,10.30
2017-10-21T23:19:44.009Z,10.30
2017-10-21T23:22:48.860Z,10.30
2017-10-21T23:26:00.768Z,10.30
2017-10-21T23:29:08.872Z,10.30
2017-10-21T23:32:19.806Z,10.20
2017-10-21T23:35:30.612Z,10.20
2017-10-21T23:38:46.473Z,10.20
2017-10-21T23:41:52.894Z,10.20
2017-10-21T23:45:04.185Z,10.20
2017-10-21T23:48:17.808Z,10.20
2017-10-21T23:51:31.952Z,10.20
2017-10-21T23:54:52.679Z,10.10
2017-10-21T23:58:01.278Z,10.00
