createdAt,value
2018-09-10T00:00:59.615Z,0.00
2018-09-10T00:01:59.593Z,0.00
2018-09-10T00:02:59.575Z,0.00
2018-09-10T00:03:59.560Z,0.00
2018-09-10T00:04:59.542Z,0.00
2018-09-10T00:05:59.523Z,0.00
2018-09-10T00:06:59.510Z,0.00
2018-09-10T00:07:59.487Z,0.00
2018-09-10T00:08:59.470Z,0.00
2018-09-10T00:09:59.449Z,0.00
2018-09-10T00:10:59.434Z,0.00
2018-09-10T00:11:59.418Z,0.00
2018-09-10T00:12:59.398Z,0.00
2018-09-10T00:13:59.378Z,0.00
2018-09-10T00:14:59.360Z,0.00
2018-09-10T00:15:59.343Z,0.00
2018-09-10T00:16:59.324Z,0.00
2018-09-10T00:17:59.305Z,0.00
2018-09-10T00:18:59.290Z,0.00
2018-09-10T00:19:59.272Z,0.00
2018-09-10T00:20:59.257Z,0.00
2018-09-10T00:21:59.236Z,0.00
2018-09-10T00:22:59.221Z,0.00
2018-09-10T00:23:59.201Z,0.00
2018-09-10T00:24:59.180Z,0.00
2018-09-10T00:25:59.165Z,0.00
2018-09-10T00:26:59.146Z,0.00
2018-09-10T00:27:59.132Z,0.00
2018-09-10T00:28:59.113Z,0.00
2018-09-10T00:29:59.092Z,0.00
2018-09-10T00:30:59.076Z,0.00
2018-09-10T00:31:59.059Z,0.00
2018-09-10T00:32:59.040Z,0.00
2018-09-10T00:33:59.021Z,0.00
2018-09-10T00:34:59.004Z,0.00
2018-09-10T00:35:58.990Z,0.00
2018-09-10T00:36:58.967Z,0.00
2018-09-10T00:37:58.951Z,0.00
2018-09-10T00:38:58.940Z,0.00
2018-09-10T00:39:58.916Z,0.00
2018-09-10T00:40:58.891Z,0.00
2018-09-10T00:41:58.879Z,0.00
2018-09-10T00:42:58.858Z,0.00
2018-09-10T00:43:58.844Z,0.00
2018-09-10T00:44:58.823Z,0.00
2018-09-10T00:45:58.802Z,0.00
2018-09-10T00:46:58.791Z,0.00
2018-09-10T00:47:58.772Z,0.00
2018-09-10T00:48:58.752Z,0.00
2018-09-10T00:49:58.735Z,0.00
2018-09-10T00:50:58.715Z,0.00
2018-09-10T00:51:58.694Z,0.00
2018-09-10T00:52:58.696Z,0.00
2018-09-10T00:53:58.662Z,0.00
2018-09-10T00:54:58.645Z,0.00
2018-09-10T00:55:58.626Z,0.00
2018-09-10T00:56:58.611Z,0.00
2018-09-10T00:57:58.598Z,0.00
2018-09-10T00:58:58.573Z,0.00
2018-09-10T00:59:58.581Z,0.00
2018-09-10T01:00:58.541Z,0.00
2018-09-10T01:01:58.525Z,0.00
2018-09-10T01:02:58.514Z,0.00
2018-09-10T01:03:58.482Z,0.00
2018-09-10T01:04:58.469Z,0.00
2018-09-10T01:05:58.448Z,0.00
2018-09-10T01:06:58.427Z,0.00
2018-09-10T01:07:58.414Z,0.00
2018-09-10T01:10:30.542Z,0.00
2018-09-10T01:11:30.497Z,0.00
2018-09-10T01:13:24.858Z,0.00
2018-09-10T01:14:24.822Z,0.00
2018-09-10T01:15:24.802Z,0.00
2018-09-10T01:16:24.783Z,0.00
2018-09-10T01:17:24.766Z,0.00
2018-09-10T01:18:24.746Z,0.00
2018-09-10T01:19:24.735Z,0.00
2018-09-10T01:20:24.713Z,0.00
2018-09-10T01:21:24.697Z,0.00
2018-09-10T01:22:24.674Z,0.00
2018-09-10T01:23:24.659Z,0.00
2018-09-10T01:24:24.641Z,0.00
2018-09-10T01:25:24.624Z,0.00
2018-09-10T01:26:24.608Z,0.00
2018-09-10T01:27:24.589Z,0.00
2018-09-10T01:28:24.572Z,0.00
2018-09-10T01:29:24.553Z,0.00
2018-09-10T01:30:24.533Z,0.00
2018-09-10T01:31:24.517Z,0.00
2018-09-10T01:32:24.498Z,0.00
2018-09-10T01:33:24.483Z,0.00
2018-09-10T01:34:24.465Z,0.00
2018-09-10T01:35:24.444Z,0.00
2018-09-10T01:36:24.426Z,0.00
2018-09-10T01:37:24.409Z,0.00
2018-09-10T01:38:24.390Z,0.00
2018-09-10T01:39:24.376Z,0.00
2018-09-10T01:40:24.352Z,0.00
2018-09-10T01:41:24.339Z,0.00
2018-09-10T01:42:24.319Z,0.00
2018-09-10T01:43:24.300Z,0.00
2018-09-10T01:44:24.284Z,0.00
2018-09-10T01:45:24.264Z,0.00
2018-09-10T01:46:24.245Z,0.00
2018-09-10T01:47:24.229Z,0.00
2018-09-10T01:48:24.212Z,0.00
2018-09-10T01:49:24.191Z,0.00
2018-09-10T01:50:24.173Z,0.00
2018-09-10T01:51:24.155Z,0.00
2018-09-10T01:52:24.134Z,0.00
2018-09-10T01:53:24.118Z,0.00
2018-09-10T01:54:24.100Z,0.00
2018-09-10T01:55:24.083Z,0.00
2018-09-10T01:56:24.066Z,0.00
2018-09-10T01:57:24.044Z,0.00
2018-09-10T01:58:24.026Z,0.00
2018-09-10T01:59:24.013Z,0.00
2018-09-10T02:00:23.986Z,0.00
2018-09-10T02:01:23.974Z,0.00
2018-09-10T02:02:23.956Z,0.00
2018-09-10T02:03:23.937Z,0.00
2018-09-10T02:04:23.916Z,0.00
2018-09-10T02:05:23.901Z,0.00
2018-09-10T02:06:23.882Z,0.00
2018-09-10T02:07:23.861Z,0.00
2018-09-10T02:08:23.839Z,0.00
2018-09-10T02:09:23.830Z,0.00
2018-09-10T02:10:23.810Z,0.00
2018-09-10T02:11:23.794Z,0.00
2018-09-10T02:12:23.770Z,0.00
2018-09-10T02:13:23.753Z,0.00
2018-09-10T02:14:23.731Z,0.00
2018-09-10T02:15:23.713Z,0.00
2018-09-10T02:16:23.699Z,0.00
2018-09-10T02:17:23.678Z,0.00
2018-09-10T02:18:23.659Z,0.00
2018-09-10T02:19:23.645Z,0.00
2018-09-10T02:20:23.683Z,0.00
2018-09-10T02:21:23.606Z,0.00
2018-09-10T02:22:24.344Z,0.00
2018-09-10T02:23:23.569Z,0.00
2018-09-10T02:24:23.552Z,0.00
2018-09-10T02:25:23.536Z,0.00
2018-09-10T02:26:23.512Z,0.00
2018-09-10T02:27:23.555Z,0.00
2018-09-10T02:28:23.484Z,0.00
2018-09-10T02:29:23.460Z,0.00
2018-09-10T02:30:23.440Z,0.00
2018-09-10T02:31:23.426Z,0.00
2018-09-10T02:32:23.403Z,0.00
2018-09-10T02:33:23.389Z,0.00
2018-09-10T02:34:23.372Z,0.00
2018-09-10T02:35:23.352Z,0.00
2018-09-10T02:36:23.331Z,0.00
2018-09-10T02:37:23.315Z,0.00
2018-09-10T02:38:23.310Z,0.00
2018-09-10T02:39:23.276Z,0.00
2018-09-10T02:40:23.259Z,0.00
2018-09-10T02:41:23.239Z,0.00
2018-09-10T02:42:23.218Z,0.00
2018-09-10T02:43:23.202Z,0.00
2018-09-10T02:44:23.184Z,0.00
2018-09-10T02:45:23.165Z,0.00
2018-09-10T02:46:23.145Z,0.00
2018-09-10T02:47:23.128Z,0.00
2018-09-10T02:48:23.113Z,0.00
2018-09-10T02:49:23.089Z,0.00
2018-09-10T02:50:23.070Z,0.00
2018-09-10T02:51:23.054Z,0.00
2018-09-10T02:52:23.038Z,0.00
2018-09-10T02:53:23.020Z,0.00
2018-09-10T02:54:22.993Z,0.00
2018-09-10T02:55:22.981Z,0.00
2018-09-10T02:56:22.962Z,0.00
2018-09-10T02:57:22.964Z,0.00
2018-09-10T02:58:22.923Z,0.00
2018-09-10T02:59:22.907Z,0.00
2018-09-10T03:00:22.889Z,0.00
2018-09-10T03:01:22.869Z,0.00
2018-09-10T03:02:22.848Z,0.00
2018-09-10T03:03:22.830Z,0.00
2018-09-10T03:04:22.815Z,0.00
2018-09-10T03:05:22.799Z,0.00
2018-09-10T03:06:22.789Z,0.00
2018-09-10T03:07:22.758Z,0.00
2018-09-10T03:08:22.742Z,0.00
2018-09-10T03:09:23.426Z,0.00
2018-09-10T03:10:22.703Z,0.00
2018-09-10T03:11:22.686Z,0.00
2018-09-10T03:12:22.667Z,0.00
2018-09-10T03:13:22.660Z,0.00
2018-09-10T03:14:22.626Z,0.00
2018-09-10T03:15:22.605Z,0.00
2018-09-10T03:16:22.602Z,0.00
2018-09-10T03:17:22.600Z,0.00
2018-09-10T03:18:22.555Z,0.00
2018-09-10T03:19:22.536Z,0.00
2018-09-10T03:20:22.522Z,0.00
2018-09-10T03:21:22.504Z,0.00
2018-09-10T03:22:22.482Z,0.00
2018-09-10T03:23:22.464Z,0.00
2018-09-10T03:24:22.440Z,0.00
2018-09-10T03:25:22.429Z,0.00
2018-09-10T03:26:22.411Z,0.00
2018-09-10T03:27:22.391Z,0.00
2018-09-10T03:28:22.370Z,0.00
2018-09-10T03:29:22.347Z,0.00
2018-09-10T03:30:22.343Z,0.00
2018-09-10T03:31:22.323Z,0.00
2018-09-10T03:32:22.297Z,0.00
2018-09-10T03:33:22.323Z,0.00
2018-09-10T03:34:22.260Z,0.00
2018-09-10T03:35:22.241Z,0.00
2018-09-10T03:36:22.225Z,0.00
2018-09-10T03:37:22.200Z,0.00
2018-09-10T03:38:22.185Z,0.00
2018-09-10T03:39:22.166Z,0.00
2018-09-10T03:40:22.145Z,0.00
2018-09-10T03:41:22.133Z,0.00
2018-09-10T03:42:22.113Z,0.00
2018-09-10T03:43:22.091Z,0.00
2018-09-10T03:44:22.075Z,0.00
2018-09-10T03:45:22.059Z,0.00
2018-09-10T03:46:22.036Z,0.00
2018-09-10T03:47:22.129Z,0.00
2018-09-10T03:50:34.170Z,0.00
2018-09-10T03:50:55.070Z,0.00
2018-09-10T03:51:55.049Z,0.00
2018-09-10T03:52:55.032Z,0.00
2018-09-10T03:53:55.012Z,0.00
2018-09-10T03:54:54.996Z,0.00
2018-09-10T03:55:54.972Z,0.00
2018-09-10T03:56:54.958Z,0.00
2018-09-10T03:57:54.940Z,0.00
2018-09-10T03:58:54.921Z,0.00
2018-09-10T03:59:54.902Z,0.00
2018-09-10T04:00:54.885Z,0.00
2018-09-10T04:01:54.867Z,0.00
2018-09-10T04:02:54.845Z,0.00
2018-09-10T04:03:54.828Z,0.00
2018-09-10T04:04:54.807Z,0.00
2018-09-10T04:05:54.790Z,0.00
2018-09-10T04:06:54.772Z,0.00
2018-09-10T04:07:54.757Z,0.00
2018-09-10T04:08:54.736Z,0.00
2018-09-10T04:09:54.715Z,0.00
2018-09-10T04:10:54.700Z,0.00
2018-09-10T04:11:54.678Z,0.00
2018-09-10T04:12:54.663Z,0.00
2018-09-10T04:13:54.643Z,0.00
2018-09-10T04:14:54.625Z,0.00
2018-09-10T04:15:54.606Z,0.00
2018-09-10T04:16:54.584Z,0.00
2018-09-10T04:17:54.567Z,0.00
2018-09-10T04:18:54.550Z,0.00
2018-09-10T04:19:54.532Z,0.00
2018-09-10T04:20:54.519Z,0.00
2018-09-10T04:21:54.499Z,0.00
2018-09-10T04:22:54.495Z,0.00
2018-09-10T04:23:54.458Z,0.00
2018-09-10T04:24:54.441Z,0.00
2018-09-10T04:25:54.452Z,0.00
2018-09-10T04:26:54.406Z,0.00
2018-09-10T04:27:54.382Z,0.00
2018-09-10T04:28:54.366Z,0.00
2018-09-10T04:29:54.343Z,0.00
2018-09-10T04:30:54.330Z,0.00
2018-09-10T04:31:54.309Z,0.00
2018-09-10T04:32:54.294Z,0.00
2018-09-10T04:33:54.268Z,0.00
2018-09-10T04:34:54.255Z,4.00
2018-09-10T04:35:54.275Z,4.00
2018-09-10T04:36:54.218Z,0.00
2018-09-10T04:37:54.196Z,4.00
2018-09-10T04:38:54.181Z,4.00
2018-09-10T04:39:54.166Z,4.00
2018-09-10T04:40:54.144Z,8.00
2018-09-10T04:41:54.126Z,8.00
2018-09-10T04:42:54.103Z,8.00
2018-09-10T04:43:54.088Z,8.00
2018-09-10T04:44:54.067Z,8.00
2018-09-10T04:45:54.056Z,12.00
2018-09-10T04:46:54.041Z,16.00
2018-09-10T04:47:54.013Z,20.00
2018-09-10T04:48:53.998Z,24.00
2018-09-10T04:49:54.113Z,24.00
2018-09-10T04:50:53.954Z,28.00
2018-09-10T04:51:53.939Z,28.00
2018-09-10T04:52:53.927Z,36.00
2018-09-10T04:53:53.903Z,40.00
2018-09-10T04:54:53.885Z,44.00
2018-09-10T04:55:53.867Z,48.00
2018-09-10T04:56:53.848Z,52.00
2018-09-10T04:57:53.833Z,56.00
2018-09-10T04:58:53.810Z,60.00
2018-09-10T04:59:53.790Z,64.00
2018-09-10T05:00:53.774Z,68.00
2018-09-10T05:01:53.754Z,72.00
2018-09-10T05:02:53.736Z,76.00
2018-09-10T05:03:53.715Z,80.00
2018-09-10T05:04:53.718Z,92.00
2018-09-10T05:05:53.683Z,100.00
2018-09-10T05:06:53.664Z,104.00
2018-09-10T05:07:53.643Z,112.00
2018-09-10T05:08:53.629Z,124.00
2018-09-10T05:09:53.662Z,136.00
2018-09-10T05:10:53.585Z,140.00
2018-09-10T05:11:53.564Z,148.00
2018-09-10T05:12:53.550Z,160.00
2018-09-10T05:13:53.530Z,168.00
2018-09-10T05:14:53.512Z,180.00
2018-09-10T05:15:53.489Z,196.00
2018-09-10T05:16:53.473Z,212.00
2018-09-10T05:17:53.459Z,232.00
2018-09-10T05:18:53.443Z,260.00
2018-09-10T05:19:53.420Z,280.00
2018-09-10T05:20:53.399Z,308.00
2018-09-10T05:21:53.393Z,328.00
2018-09-10T05:22:53.361Z,344.00
2018-09-10T05:23:53.346Z,360.00
2018-09-10T05:24:53.329Z,372.00
2018-09-10T05:25:53.307Z,380.00
2018-09-10T05:26:53.286Z,388.00
2018-09-10T05:27:53.265Z,404.00
2018-09-10T05:28:53.249Z,420.00
2018-09-10T05:29:53.331Z,440.00
2018-09-10T05:30:53.206Z,460.00
2018-09-10T05:31:53.197Z,488.00
2018-09-10T05:32:53.193Z,512.00
2018-09-10T05:33:53.154Z,540.00
2018-09-10T05:34:53.138Z,560.00
2018-09-10T05:35:53.118Z,588.00
2018-09-10T05:36:53.106Z,612.00
2018-09-10T05:37:53.083Z,636.00
2018-09-10T05:38:53.062Z,656.00
2018-09-10T05:39:53.045Z,676.00
2018-09-10T05:40:53.029Z,700.00
2018-09-10T05:41:53.019Z,720.00
2018-09-10T05:42:53.026Z,732.00
2018-09-10T05:43:52.971Z,736.00
2018-09-10T05:44:52.953Z,736.00
2018-09-10T05:45:52.936Z,716.00
2018-09-10T05:46:52.912Z,708.00
2018-09-10T05:47:52.899Z,700.00
2018-09-10T05:48:52.880Z,700.00
2018-09-10T05:49:52.861Z,720.00
2018-09-10T05:50:52.851Z,744.00
2018-09-10T05:51:52.824Z,784.00
2018-09-10T05:52:52.803Z,824.00
2018-09-10T05:53:52.785Z,864.00
2018-09-10T05:54:52.769Z,888.00
2018-09-10T05:55:52.746Z,884.00
2018-09-10T05:56:52.725Z,860.00
2018-09-10T05:57:52.710Z,812.00
2018-09-10T05:58:52.691Z,760.00
2018-09-10T05:59:52.675Z,748.00
2018-09-10T06:00:52.656Z,748.00
2018-09-10T06:01:52.635Z,688.00
2018-09-10T06:02:52.624Z,660.00
2018-09-10T06:03:52.601Z,664.00
2018-09-10T06:04:52.585Z,708.00
2018-09-10T06:05:52.565Z,692.00
2018-09-10T06:06:52.544Z,664.00
2018-09-10T06:07:52.528Z,720.00
2018-09-10T06:08:52.514Z,776.00
2018-09-10T06:09:52.491Z,824.00
2018-09-10T06:10:52.468Z,816.00
2018-09-10T06:11:52.450Z,884.00
2018-09-10T06:12:52.433Z,928.00
2018-09-10T06:13:52.421Z,1000.00
2018-09-10T06:14:52.396Z,1140.00
2018-09-10T06:15:52.375Z,1204.00
2018-09-10T06:16:52.362Z,1272.00
2018-09-10T06:17:52.340Z,1272.00
2018-09-10T06:18:52.317Z,1236.00
2018-09-10T06:19:52.300Z,1160.00
2018-09-10T06:20:52.284Z,1004.00
2018-09-10T06:21:52.265Z,952.00
2018-09-10T06:22:52.246Z,944.00
2018-09-10T06:23:52.228Z,964.00
2018-09-10T06:24:52.207Z,848.00
2018-09-10T06:25:52.190Z,932.00
2018-09-10T06:26:52.174Z,1040.00
2018-09-10T06:27:52.152Z,1056.00
2018-09-10T06:28:52.135Z,1052.00
2018-09-10T06:29:52.118Z,1172.00
2018-09-10T06:30:52.101Z,1232.00
2018-09-10T06:31:52.079Z,1356.00
2018-09-10T06:32:52.062Z,1456.00
2018-09-10T06:33:52.043Z,1496.00
2018-09-10T06:34:52.028Z,1504.00
2018-09-10T06:35:52.020Z,1440.00
2018-09-10T06:36:51.984Z,1440.00
2018-09-10T06:37:51.969Z,1432.00
2018-09-10T06:38:53.061Z,1456.00
2018-09-10T06:39:52.699Z,1572.00
2018-09-10T06:40:51.989Z,1608.00
2018-09-10T06:41:52.006Z,1692.00
2018-09-10T06:42:51.936Z,1688.00
2018-09-10T06:43:51.928Z,1712.00
2018-09-10T06:44:54.768Z,1768.00
2018-09-10T06:45:51.908Z,1740.00
2018-09-10T06:46:52.747Z,1728.00
2018-09-10T06:47:51.890Z,1680.00
2018-09-10T06:48:51.806Z,1656.00
2018-09-10T06:49:51.811Z,1680.00
2018-09-10T06:50:51.759Z,1808.00
2018-09-10T06:51:51.790Z,1940.00
2018-09-10T06:52:51.772Z,2032.00
2018-09-10T06:53:51.758Z,2072.00
2018-09-10T06:54:51.677Z,2100.00
2018-09-10T06:55:51.648Z,2128.00
2018-09-10T06:56:51.702Z,2204.00
2018-09-10T06:57:51.679Z,2264.00
2018-09-10T06:58:51.610Z,2288.00
2018-09-10T06:59:51.579Z,2436.00
2018-09-10T07:00:51.561Z,2532.00
2018-09-10T07:01:51.538Z,2564.00
2018-09-10T07:02:51.520Z,2596.00
2018-09-10T07:03:51.503Z,2636.00
2018-09-10T07:04:51.485Z,2704.00
2018-09-10T07:05:51.466Z,2752.00
2018-09-10T07:06:51.446Z,2860.00
2018-09-10T07:07:51.430Z,2960.00
2018-09-10T07:08:51.416Z,2988.00
2018-09-10T07:09:51.394Z,2984.00
2018-09-10T07:10:51.376Z,2996.00
2018-09-10T07:11:51.431Z,3012.00
2018-09-10T07:12:51.395Z,2924.00
2018-09-10T07:13:51.324Z,2812.00
2018-09-10T07:14:51.308Z,2828.00
2018-09-10T07:15:51.289Z,3016.00
2018-09-10T07:16:51.317Z,3188.00
2018-09-10T07:17:51.254Z,3336.00
2018-09-10T07:18:51.279Z,3640.00
2018-09-10T07:19:51.220Z,3524.00
2018-09-10T07:20:51.202Z,3612.00
2018-09-10T07:21:51.184Z,3732.00
2018-09-10T07:22:51.168Z,3844.00
2018-09-10T07:23:51.145Z,3780.00
2018-09-10T07:24:51.132Z,3684.00
2018-09-10T07:25:51.116Z,3588.00
2018-09-10T07:26:51.097Z,3828.00
2018-09-10T07:27:51.085Z,3892.00
2018-09-10T07:28:51.071Z,3696.00
2018-09-10T07:29:51.043Z,3580.00
2018-09-10T07:30:51.025Z,3652.00
2018-09-10T07:31:51.014Z,3736.00
2018-09-10T07:32:50.997Z,3692.00
2018-09-10T07:33:50.976Z,3700.00
2018-09-10T07:34:50.959Z,3744.00
2018-09-10T07:35:50.942Z,3852.00
2018-09-10T07:36:50.928Z,4120.00
2018-09-10T07:37:50.907Z,4308.00
2018-09-10T07:38:50.894Z,4448.00
2018-09-10T07:39:50.873Z,4572.00
2018-09-10T07:40:50.858Z,4668.00
2018-09-10T07:41:50.837Z,4764.00
2018-09-10T07:42:50.823Z,4840.00
2018-09-10T07:43:50.832Z,4804.00
2018-09-10T07:44:50.789Z,4772.00
2018-09-10T07:45:50.782Z,4756.00
2018-09-10T07:46:50.766Z,4688.00
2018-09-10T07:47:50.778Z,4652.00
2018-09-10T07:48:52.832Z,4672.00
2018-09-10T07:49:50.739Z,4716.00
2018-09-10T07:50:50.685Z,4788.00
2018-09-10T07:51:50.673Z,4864.00
2018-09-10T07:52:50.654Z,4904.00
2018-09-10T07:53:50.646Z,4888.00
2018-09-10T07:54:50.615Z,4848.00
2018-09-10T07:55:50.606Z,4788.00
2018-09-10T07:56:50.589Z,4752.00
2018-09-10T07:57:50.571Z,4732.00
2018-09-10T07:58:50.552Z,4752.00
2018-09-10T07:59:50.535Z,4796.00
2018-09-10T08:00:50.569Z,4880.00
2018-09-10T08:01:50.502Z,4976.00
2018-09-10T08:02:50.496Z,5080.00
2018-09-10T08:03:50.470Z,5172.00
2018-09-10T08:04:50.452Z,5224.00
2018-09-10T08:05:50.439Z,5224.00
2018-09-10T08:06:50.421Z,5216.00
2018-09-10T08:07:50.405Z,5180.00
2018-09-10T08:08:50.389Z,5084.00
2018-09-10T08:09:50.371Z,4936.00
2018-09-10T08:10:50.360Z,4796.00
2018-09-10T08:11:50.340Z,4636.00
2018-09-10T08:12:50.323Z,4488.00
2018-09-10T08:13:50.307Z,4312.00
2018-09-10T08:14:50.296Z,4132.00
2018-09-10T08:15:50.273Z,3924.00
2018-09-10T08:16:50.266Z,3744.00
2018-09-10T08:17:50.239Z,3624.00
2018-09-10T08:18:50.239Z,3616.00
2018-09-10T08:19:50.217Z,3700.00
2018-09-10T08:20:50.198Z,3792.00
2018-09-10T08:21:50.187Z,3932.00
2018-09-10T08:22:50.170Z,4088.00
2018-09-10T08:23:50.145Z,4332.00
2018-09-10T08:24:50.125Z,4532.00
2018-09-10T08:25:50.112Z,4852.00
2018-09-10T08:26:50.094Z,5348.00
2018-09-10T08:27:50.081Z,5896.00
2018-09-10T08:28:50.063Z,6296.00
2018-09-10T08:29:50.050Z,6652.00
2018-09-10T08:30:50.034Z,6720.00
2018-09-10T08:31:50.018Z,6668.00
2018-09-10T08:32:50.003Z,6584.00
2018-09-10T08:33:49.983Z,6732.00
2018-09-10T08:34:49.968Z,6876.00
2018-09-10T08:35:49.953Z,7064.00
2018-09-10T08:36:49.948Z,7108.00
2018-09-10T08:37:49.919Z,7004.00
2018-09-10T08:38:49.902Z,6900.00
2018-09-10T08:39:49.893Z,6800.00
2018-09-10T08:40:49.879Z,6604.00
2018-09-10T08:41:49.864Z,6456.00
2018-09-10T08:42:49.901Z,6380.00
2018-09-10T08:43:49.834Z,6296.00
2018-09-10T08:44:49.814Z,6032.00
2018-09-10T08:45:49.796Z,5888.00
2018-09-10T08:46:49.783Z,5644.00
2018-09-10T08:47:49.769Z,5400.00
2018-09-10T08:48:49.759Z,5160.00
2018-09-10T08:49:49.741Z,4984.00
2018-09-10T08:50:49.748Z,4876.00
2018-09-10T08:51:49.708Z,4656.00
2018-09-10T08:52:49.695Z,4652.00
2018-09-10T08:53:49.761Z,4904.00
2018-09-10T08:54:49.899Z,5340.00
2018-09-10T08:55:49.880Z,5760.00
2018-09-10T08:56:49.632Z,6100.00
2018-09-10T08:57:49.617Z,6144.00
2018-09-10T08:58:49.604Z,6020.00
2018-09-10T08:59:49.592Z,5940.00
2018-09-10T09:00:49.577Z,5852.00
2018-09-10T09:01:49.580Z,5820.00
2018-09-10T09:02:49.544Z,6012.00
2018-09-10T09:03:49.532Z,6220.00
2018-09-10T09:04:49.517Z,6288.00
2018-09-10T09:05:49.504Z,6496.00
2018-09-10T09:06:49.484Z,6548.00
2018-09-10T09:07:49.490Z,6584.00
2018-09-10T09:08:49.456Z,6556.00
2018-09-10T09:09:49.448Z,6692.00
2018-09-10T09:10:49.424Z,6880.00
2018-09-10T09:11:49.423Z,6900.00
2018-09-10T09:12:49.398Z,6772.00
2018-09-10T09:13:49.383Z,6600.00
2018-09-10T09:14:49.368Z,6488.00
2018-09-10T09:15:49.356Z,6336.00
2018-09-10T09:16:49.345Z,6280.00
2018-09-10T09:17:49.326Z,6148.00
2018-09-10T09:18:49.313Z,5968.00
2018-09-10T09:19:49.301Z,5856.00
2018-09-10T09:20:49.286Z,6124.00
2018-09-10T09:21:49.273Z,6668.00
2018-09-10T09:22:49.259Z,7180.00
2018-09-10T09:23:49.246Z,7196.00
2018-09-10T09:24:49.224Z,6948.00
2018-09-10T09:25:49.218Z,6856.00
2018-09-10T09:26:49.198Z,6668.00
2018-09-10T09:27:49.196Z,6460.00
2018-09-10T09:28:49.168Z,6252.00
2018-09-10T09:29:49.190Z,6224.00
2018-09-10T09:30:49.146Z,6256.00
2018-09-10T09:31:49.191Z,6560.00
2018-09-10T09:32:49.124Z,6816.00
2018-09-10T09:33:49.108Z,7084.00
2018-09-10T09:34:49.093Z,7560.00
2018-09-10T09:35:49.080Z,7168.00
2018-09-10T09:36:49.068Z,7052.00
2018-09-10T09:37:49.053Z,7628.00
2018-09-10T09:38:49.039Z,7452.00
2018-09-10T09:39:49.030Z,7512.00
2018-09-10T09:40:49.015Z,6384.00
2018-09-10T09:41:49.001Z,6224.00
2018-09-10T09:42:48.987Z,5656.00
2018-09-10T09:43:48.969Z,5688.00
2018-09-10T09:44:48.962Z,6480.00
2018-09-10T09:45:48.942Z,7344.00
2018-09-10T09:46:48.932Z,8680.00
2018-09-10T09:47:48.934Z,9704.00
2018-09-10T09:48:48.928Z,9608.00
2018-09-10T09:49:48.889Z,9820.00
2018-09-10T09:50:48.881Z,9868.00
2018-09-10T09:51:48.864Z,9556.00
2018-09-10T09:52:48.859Z,9252.00
2018-09-10T09:53:48.844Z,9256.00
2018-09-10T09:54:48.830Z,9416.00
2018-09-10T09:55:48.818Z,9368.00
2018-09-10T09:56:48.818Z,8748.00
2018-09-10T09:57:48.790Z,8388.00
2018-09-10T09:58:48.776Z,8348.00
2018-09-10T09:59:48.767Z,8916.00
2018-09-10T10:00:48.753Z,8896.00
2018-09-10T10:01:48.740Z,8372.00
2018-09-10T10:02:48.732Z,8000.00
2018-09-10T10:03:48.727Z,8064.00
2018-09-10T10:04:48.702Z,8440.00
2018-09-10T10:05:48.685Z,8596.00
2018-09-10T10:06:48.681Z,8440.00
2018-09-10T10:07:48.671Z,8380.00
2018-09-10T10:08:48.656Z,8888.00
2018-09-10T10:09:48.641Z,8780.00
2018-09-10T10:10:48.625Z,8428.00
2018-09-10T10:11:48.757Z,8304.00
2018-09-10T10:12:48.668Z,8352.00
2018-09-10T10:13:48.606Z,8684.00
2018-09-10T10:14:48.576Z,8000.00
2018-09-10T10:15:48.564Z,7492.00
2018-09-10T10:16:48.549Z,7036.00
2018-09-10T10:17:48.542Z,6272.00
2018-09-10T10:18:48.529Z,5832.00
2018-09-10T10:19:48.526Z,5904.00
2018-09-10T10:20:48.508Z,6216.00
2018-09-10T10:21:48.489Z,6200.00
2018-09-10T10:22:48.485Z,6076.00
2018-09-10T10:23:48.474Z,6280.00
2018-09-10T10:24:48.482Z,6468.00
2018-09-10T10:25:48.449Z,6472.00
2018-09-10T10:26:48.435Z,6828.00
2018-09-10T10:27:48.428Z,7196.00
2018-09-10T10:28:48.407Z,7520.00
2018-09-10T10:29:48.397Z,7496.00
2018-09-10T10:30:48.387Z,7012.00
2018-09-10T10:31:48.371Z,6444.00
2018-09-10T10:32:48.351Z,6036.00
2018-09-10T10:33:48.343Z,6428.00
2018-09-10T10:34:48.333Z,7052.00
2018-09-10T10:35:48.356Z,7604.00
2018-09-10T10:36:48.300Z,7516.00
2018-09-10T10:37:48.298Z,7232.00
2018-09-10T10:38:48.281Z,6944.00
2018-09-10T10:39:48.272Z,6864.00
2018-09-10T10:40:48.275Z,6836.00
2018-09-10T10:41:48.261Z,6736.00
2018-09-10T10:42:48.230Z,6584.00
2018-09-10T10:43:48.213Z,6392.00
2018-09-10T10:44:48.203Z,6728.00
2018-09-10T10:45:48.194Z,6760.00
2018-09-10T10:46:48.184Z,5944.00
2018-09-10T10:47:48.164Z,5476.00
2018-09-10T10:48:48.153Z,5356.00
2018-09-10T10:49:48.150Z,5568.00
2018-09-10T10:50:48.139Z,6084.00
2018-09-10T10:51:48.115Z,6596.00
2018-09-10T10:52:48.101Z,6904.00
2018-09-10T10:53:48.107Z,7140.00
2018-09-10T10:54:48.077Z,7572.00
2018-09-10T10:55:48.061Z,8300.00
2018-09-10T10:56:48.046Z,8752.00
2018-09-10T10:57:48.034Z,9160.00
2018-09-10T10:58:48.035Z,9624.00
2018-09-10T10:59:48.009Z,9852.00
2018-09-10T11:00:48.001Z,9820.00
2018-09-10T11:01:48.013Z,9372.00
2018-09-10T11:02:47.971Z,8396.00
2018-09-10T11:03:47.955Z,7392.00
2018-09-10T11:04:47.949Z,7288.00
2018-09-10T11:05:47.949Z,7668.00
2018-09-10T11:06:47.922Z,8236.00
2018-09-10T11:07:47.922Z,8644.00
2018-09-10T11:08:47.897Z,8824.00
2018-09-10T11:09:47.895Z,8868.00
2018-09-10T11:10:47.878Z,8928.00
2018-09-10T11:11:47.858Z,8904.00
2018-09-10T11:12:47.848Z,9000.00
2018-09-10T11:13:47.828Z,9316.00
2018-09-10T11:14:47.815Z,8956.00
2018-09-10T11:15:47.807Z,8384.00
2018-09-10T11:16:47.813Z,8636.00
2018-09-10T11:17:47.783Z,9116.00
2018-09-10T11:18:47.771Z,9544.00
2018-09-10T11:19:47.774Z,9592.00
2018-09-10T11:20:47.739Z,9304.00
2018-09-10T11:21:47.742Z,9152.00
2018-09-10T11:22:47.744Z,8820.00
2018-09-10T11:23:47.715Z,8660.00
2018-09-10T11:24:47.713Z,9072.00
2018-09-10T11:25:47.682Z,9536.00
2018-09-10T11:26:47.667Z,10040.00
2018-09-10T11:27:47.713Z,10060.00
2018-09-10T11:28:47.645Z,9784.00
2018-09-10T11:29:47.631Z,9556.00
2018-09-10T11:30:47.646Z,9600.00
2018-09-10T11:31:47.600Z,9616.00
2018-09-10T11:32:47.600Z,9604.00
2018-09-10T11:33:47.579Z,9356.00
2018-09-10T11:34:47.595Z,9044.00
2018-09-10T11:35:47.560Z,8956.00
2018-09-10T11:36:47.551Z,9100.00
2018-09-10T11:37:47.534Z,9292.00
2018-09-10T11:38:47.519Z,9424.00
2018-09-10T11:39:47.510Z,9492.00
2018-09-10T11:40:47.501Z,9400.00
2018-09-10T11:41:47.494Z,9632.00
2018-09-10T11:42:47.472Z,9552.00
2018-09-10T11:43:47.463Z,9416.00
2018-09-10T11:44:47.457Z,9416.00
2018-09-10T11:45:47.434Z,9780.00
2018-09-10T11:46:47.453Z,10228.00
2018-09-10T11:47:47.412Z,10308.00
2018-09-10T11:48:47.397Z,10160.00
2018-09-10T11:49:47.388Z,9508.00
2018-09-10T11:50:47.385Z,8708.00
2018-09-10T11:51:47.395Z,8100.00
2018-09-10T11:52:47.352Z,8020.00
2018-09-10T11:53:47.339Z,8012.00
2018-09-10T11:54:47.361Z,7816.00
2018-09-10T11:55:47.429Z,7828.00
2018-09-10T11:56:47.301Z,8044.00
2018-09-10T11:57:47.332Z,8220.00
2018-09-10T11:58:47.290Z,8388.00
2018-09-10T11:59:47.264Z,8572.00
2018-09-10T12:00:47.259Z,8308.00
2018-09-10T12:01:47.287Z,7692.00
2018-09-10T12:02:47.231Z,6868.00
2018-09-10T12:03:47.218Z,6292.00
2018-09-10T12:04:47.215Z,5824.00
2018-09-10T12:05:47.199Z,5692.00
2018-09-10T12:06:47.188Z,5692.00
2018-09-10T12:07:47.180Z,5820.00
2018-09-10T12:08:47.160Z,5832.00
2018-09-10T12:09:47.149Z,5840.00
2018-09-10T12:10:47.139Z,5800.00
2018-09-10T12:11:47.119Z,5820.00
2018-09-10T12:12:47.116Z,5856.00
2018-09-10T12:13:47.113Z,6060.00
2018-09-10T12:14:47.084Z,5920.00
2018-09-10T12:15:47.080Z,6040.00
2018-09-10T12:16:47.135Z,6228.00
2018-09-10T12:17:47.057Z,6400.00
2018-09-10T12:18:47.034Z,6412.00
2018-09-10T12:19:47.023Z,6420.00
2018-09-10T12:20:47.006Z,6364.00
2018-09-10T12:21:47.000Z,6208.00
2018-09-10T12:22:46.985Z,6044.00
2018-09-10T12:23:46.973Z,5924.00
2018-09-10T12:24:46.959Z,5816.00
2018-09-10T12:25:46.945Z,5612.00
2018-09-10T12:26:46.965Z,5360.00
2018-09-10T12:27:46.919Z,5388.00
2018-09-10T12:28:46.906Z,5320.00
2018-09-10T12:29:46.893Z,5256.00
2018-09-10T12:30:46.879Z,5104.00
2018-09-10T12:31:46.873Z,4940.00
2018-09-10T12:32:46.864Z,4724.00
2018-09-10T12:33:46.845Z,4392.00
2018-09-10T12:34:46.823Z,4104.00
2018-09-10T12:35:46.811Z,4020.00
2018-09-10T12:36:46.810Z,4408.00
2018-09-10T12:37:46.789Z,4952.00
2018-09-10T12:38:46.789Z,5416.00