createdAt,value
2017-12-14T00:00:48.588Z,91.70
2017-12-14T00:03:32.894Z,91.70
2017-12-14T00:06:06.596Z,91.80
2017-12-14T00:08:40.609Z,91.90
2017-12-14T00:11:19.584Z,92.30
2017-12-14T00:13:53.335Z,92.30
2017-12-14T00:19:28.720Z,92.40
2017-12-14T00:22:03.323Z,92.50
2017-12-14T00:24:55.379Z,92.50
2017-12-14T00:27:30.112Z,92.60
2017-12-14T00:30:03.908Z,92.60
2017-12-14T00:32:37.924Z,92.80
2017-12-14T00:35:11.734Z,93.10
2017-12-14T00:37:53.710Z,93.10
2017-12-14T00:40:30.097Z,93.10
2017-12-14T00:43:03.916Z,93.10
2017-12-14T00:45:40.749Z,93.30
2017-12-14T00:48:14.782Z,93.30
2017-12-14T00:50:51.469Z,93.30
2017-12-14T00:53:25.409Z,93.30
2017-12-14T00:56:03.261Z,93.40
2017-12-14T00:58:37.852Z,93.70
2017-12-14T01:01:12.738Z,93.70
2017-12-14T01:03:46.476Z,93.70
2017-12-14T01:06:20.535Z,93.50
2017-12-14T01:08:54.338Z,93.40
2017-12-14T01:11:28.399Z,93.50
2017-12-14T01:14:02.692Z,93.50
2017-12-14T01:16:37.881Z,93.50
2017-12-14T01:19:12.033Z,93.90
2017-12-14T01:21:45.986Z,93.70
2017-12-14T01:24:19.797Z,93.80
2017-12-14T01:26:55.413Z,93.80
2017-12-14T01:29:29.359Z,93.70
2017-12-14T01:32:05.118Z,93.80
2017-12-14T01:34:38.961Z,93.80
2017-12-14T01:37:15.099Z,93.90
2017-12-14T01:39:48.920Z,93.90
2017-12-14T01:42:22.988Z,94.00
2017-12-14T01:44:56.813Z,94.20
2017-12-14T01:47:31.949Z,94.20
2017-12-14T01:50:06.547Z,94.40
2017-12-14T01:52:40.471Z,94.30
2017-12-14T01:55:14.449Z,94.20
2017-12-14T01:57:51.144Z,94.30
2017-12-14T02:00:25.024Z,93.90
2017-12-14T02:03:13.325Z,92.20
2017-12-14T02:05:47.142Z,92.20
2017-12-14T02:08:22.669Z,91.60
2017-12-14T02:10:56.548Z,91.60
2017-12-14T02:13:31.338Z,88.30
2017-12-14T02:16:05.930Z,88.20
2017-12-14T02:18:39.846Z,85.60
2017-12-14T02:21:14.541Z,86.90
2017-12-14T02:23:48.404Z,86.90
2017-12-14T02:26:23.066Z,87.40
2017-12-14T02:28:58.058Z,87.40
2017-12-14T02:31:31.723Z,87.80
2017-12-14T02:34:06.486Z,88.70
2017-12-14T02:36:40.542Z,88.70
2017-12-14T02:39:14.431Z,89.30
2017-12-14T02:41:48.332Z,89.30
2017-12-14T02:44:22.344Z,90.20
2017-12-14T02:46:56.949Z,90.30
2017-12-14T02:49:31.594Z,90.30
2017-12-14T02:52:05.609Z,90.30
2017-12-14T02:54:43.362Z,90.60
2017-12-14T02:57:17.087Z,90.70
2017-12-14T02:59:51.597Z,90.90
2017-12-14T03:02:26.639Z,90.90
2017-12-14T03:05:00.505Z,91.10
2017-12-14T03:07:39.792Z,91.20
2017-12-14T03:10:14.413Z,91.20
2017-12-14T03:12:51.768Z,91.20
2017-12-14T03:15:25.493Z,91.50
2017-12-14T03:18:01.603Z,91.30
2017-12-14T03:20:35.821Z,90.90
2017-12-14T03:23:09.917Z,90.50
2017-12-14T03:25:44.044Z,90.30
2017-12-14T03:28:19.126Z,90.00
2017-12-14T03:30:53.018Z,89.00
2017-12-14T03:33:26.914Z,88.90
2017-12-14T03:36:00.981Z,88.80
2017-12-14T03:38:38.421Z,88.70
2017-12-14T03:41:13.084Z,88.90
2017-12-14T03:43:47.042Z,88.80
2017-12-14T03:46:20.852Z,89.00
2017-12-14T03:48:55.807Z,89.10
2017-12-14T03:51:29.713Z,89.30
2017-12-14T03:54:03.528Z,89.90
2017-12-14T03:56:39.574Z,90.00
2017-12-14T03:59:13.468Z,89.90
2017-12-14T04:01:49.550Z,89.60
2017-12-14T04:04:23.444Z,89.30
2017-12-14T04:07:02.773Z,90.10
2017-12-14T04:09:37.297Z,90.00
2017-12-14T04:15:21.942Z,90.40
2017-12-14T04:18:04.384Z,90.80
2017-12-14T04:20:38.420Z,90.80
2017-12-14T04:23:13.594Z,90.70
2017-12-14T04:25:47.539Z,91.00
2017-12-14T04:28:22.477Z,91.60
2017-12-14T04:30:56.304Z,90.80
2017-12-14T04:33:31.015Z,89.50
2017-12-14T04:36:04.873Z,89.60
2017-12-14T04:38:43.594Z,91.10
2017-12-14T04:41:18.267Z,90.00
2017-12-14T04:43:52.581Z,89.90
2017-12-14T04:46:27.408Z,88.00
2017-12-14T04:49:01.369Z,86.70
2017-12-14T04:51:39.527Z,83.80
2017-12-14T04:54:13.224Z,83.80
2017-12-14T04:56:48.725Z,83.20
2017-12-14T04:59:23.404Z,84.30
2017-12-14T05:01:57.409Z,84.30
2017-12-14T05:04:31.223Z,83.20
2017-12-14T05:07:09.931Z,82.70
2017-12-14T05:09:43.944Z,82.60
2017-12-14T05:12:17.894Z,83.00
2017-12-14T05:14:52.840Z,84.00
2017-12-14T05:17:27.912Z,84.70
2017-12-14T05:20:01.888Z,84.90
2017-12-14T05:22:36.605Z,86.70
2017-12-14T05:25:10.294Z,86.70
2017-12-14T05:27:44.034Z,85.40
2017-12-14T05:30:17.732Z,82.60
2017-12-14T05:32:51.777Z,80.80
2017-12-14T05:35:26.338Z,79.80
2017-12-14T05:38:00.156Z,79.60
2017-12-14T05:40:33.899Z,80.40
2017-12-14T05:43:07.680Z,81.10
2017-12-14T05:45:42.069Z,79.90
2017-12-14T05:48:15.705Z,79.90
2017-12-14T05:50:49.507Z,79.50
2017-12-14T05:53:23.392Z,77.60
2017-12-14T05:55:57.899Z,75.30
2017-12-14T05:58:31.732Z,75.20
2017-12-14T06:01:06.231Z,73.80
2017-12-14T06:03:40.049Z,73.80
2017-12-14T06:06:13.841Z,74.10
2017-12-14T06:08:48.520Z,75.50
2017-12-14T06:11:22.208Z,74.00
2017-12-14T06:13:55.987Z,75.00
2017-12-14T06:16:29.694Z,74.70
2017-12-14T06:19:03.551Z,73.80
2017-12-14T06:21:40.067Z,74.70
2017-12-14T06:24:14.305Z,74.60
2017-12-14T06:26:48.387Z,73.70
2017-12-14T06:29:22.228Z,73.50
2017-12-14T06:31:56.176Z,72.90
2017-12-14T06:34:29.751Z,74.90
2017-12-14T06:37:03.624Z,74.20
2017-12-14T06:39:37.603Z,73.50
2017-12-14T06:42:11.357Z,73.10
2017-12-14T06:44:45.124Z,73.00
2017-12-14T06:47:18.793Z,73.40
2017-12-14T06:49:52.531Z,73.00
2017-12-14T06:52:26.344Z,72.40
2017-12-14T06:55:00.259Z,73.50
2017-12-14T06:57:33.946Z,72.90
2017-12-14T07:00:09.737Z,73.50
2017-12-14T07:02:43.506Z,73.40
2017-12-14T07:05:17.364Z,72.60
2017-12-14T07:07:51.180Z,73.00
2017-12-14T07:10:25.000Z,73.20
2017-12-14T07:12:58.796Z,72.90
2017-12-14T07:15:32.470Z,72.70
2017-12-14T07:18:06.201Z,71.70
2017-12-14T07:20:39.838Z,72.30
2017-12-14T07:23:13.591Z,72.20
2017-12-14T07:25:47.364Z,71.90
2017-12-14T07:28:21.081Z,72.20
2017-12-14T07:30:56.661Z,72.00
2017-12-14T07:33:30.473Z,72.00
2017-12-14T07:36:04.229Z,71.10
2017-12-14T07:38:37.937Z,72.80
2017-12-14T07:41:12.031Z,72.60
2017-12-14T07:43:57.846Z,72.10
2017-12-14T07:46:32.549Z,72.40
2017-12-14T07:49:18.967Z,72.00
2017-12-14T07:51:52.716Z,72.00
2017-12-14T07:54:26.559Z,71.60
2017-12-14T07:57:00.297Z,72.40
2017-12-14T07:59:34.181Z,71.40
2017-12-14T08:02:07.953Z,72.50
2017-12-14T08:04:42.713Z,71.20
2017-12-14T08:07:16.365Z,71.80
2017-12-14T08:09:50.193Z,71.70
2017-12-14T08:12:23.925Z,71.70
2017-12-14T08:14:58.552Z,71.50
2017-12-14T08:17:32.164Z,71.50
2017-12-14T08:20:07.939Z,72.10
2017-12-14T08:22:41.696Z,71.40
2017-12-14T08:25:15.573Z,72.30
2017-12-14T08:27:49.370Z,72.40
2017-12-14T08:30:23.199Z,71.70
2017-12-14T08:32:59.595Z,71.80
2017-12-14T08:35:37.316Z,71.80
2017-12-14T08:38:11.099Z,72.40
2017-12-14T08:40:45.770Z,72.50
2017-12-14T08:43:21.482Z,72.80
2017-12-14T08:45:55.198Z,72.30
2017-12-14T08:48:28.831Z,72.50
2017-12-14T08:51:04.682Z,72.20
2017-12-14T08:53:38.429Z,72.50
2017-12-14T08:56:12.297Z,72.10
2017-12-14T08:58:46.117Z,71.90
2017-12-14T09:01:20.931Z,71.40
2017-12-14T09:03:56.744Z,71.20
2017-12-14T09:06:30.470Z,71.60
2017-12-14T09:09:04.088Z,71.20
2017-12-14T09:11:37.917Z,71.30
2017-12-14T09:14:13.723Z,71.40
2017-12-14T09:16:47.445Z,70.70
2017-12-14T09:19:21.561Z,71.20
2017-12-14T09:21:55.373Z,70.10
2017-12-14T09:24:29.223Z,70.40
2017-12-14T09:27:03.092Z,71.10
2017-12-14T09:29:38.873Z,70.50
2017-12-14T09:32:12.526Z,69.80
2017-12-14T09:34:46.653Z,69.80
2017-12-14T09:37:20.427Z,70.00
2017-12-14T09:39:54.189Z,70.20
2017-12-14T09:42:27.994Z,68.80
2017-12-14T09:45:01.763Z,68.60
2017-12-14T09:47:35.557Z,68.30
2017-12-14T09:50:10.130Z,69.00
2017-12-14T09:52:46.590Z,67.30
2017-12-14T09:55:20.457Z,67.20
2017-12-14T09:57:54.269Z,67.00
2017-12-14T10:00:27.993Z,67.50
2017-12-14T10:03:03.531Z,64.50
2017-12-14T10:05:37.350Z,64.40
2017-12-14T10:08:11.190Z,62.20
2017-12-14T10:10:45.691Z,60.60
2017-12-14T10:13:19.611Z,60.60
2017-12-14T10:15:54.801Z,59.40
2017-12-14T10:18:28.618Z,59.20
2017-12-14T10:21:02.434Z,58.60
2017-12-14T10:23:36.165Z,59.40
2017-12-14T10:26:10.902Z,58.70
2017-12-14T10:28:44.646Z,58.60
2017-12-14T10:31:19.169Z,57.60
2017-12-14T10:33:53.318Z,57.60
2017-12-14T10:36:27.049Z,57.70
2017-12-14T10:39:00.791Z,57.40
2017-12-14T10:41:34.505Z,58.30
2017-12-14T10:44:08.276Z,56.80
2017-12-14T10:46:41.848Z,55.90
2017-12-14T10:49:15.885Z,55.90
2017-12-14T10:51:50.502Z,54.70
2017-12-14T10:54:29.268Z,54.80
2017-12-14T10:57:03.064Z,54.80
2017-12-14T10:59:36.820Z,55.10
2017-12-14T11:02:10.596Z,55.50
2017-12-14T11:04:44.619Z,55.40
2017-12-14T11:07:18.233Z,55.60
2017-12-14T11:09:52.064Z,55.20
2017-12-14T11:12:25.817Z,55.50
2017-12-14T11:15:02.384Z,55.50
2017-12-14T11:17:36.180Z,55.40
2017-12-14T11:20:10.028Z,55.90
2017-12-14T11:22:44.617Z,55.70
2017-12-14T11:25:19.312Z,55.50
2017-12-14T11:27:56.011Z,55.10
2017-12-14T11:30:33.008Z,54.20
2017-12-14T11:33:07.756Z,54.80
2017-12-14T11:35:41.492Z,54.90
2017-12-14T11:38:15.232Z,55.40
2017-12-14T11:40:49.085Z,55.70
2017-12-14T11:43:22.838Z,54.20
2017-12-14T11:45:57.341Z,54.70
2017-12-14T11:48:31.118Z,54.60
2017-12-14T11:51:05.254Z,54.40
2017-12-14T11:53:43.692Z,55.10
2017-12-14T11:56:18.192Z,55.00
2017-12-14T11:58:51.966Z,55.10
2017-12-14T12:01:25.873Z,55.50
2017-12-14T12:04:02.255Z,55.70
2017-12-14T12:06:44.449Z,56.20
2017-12-14T12:09:18.490Z,57.00
2017-12-14T12:11:59.185Z,57.60
2017-12-14T12:14:34.011Z,57.50
2017-12-14T12:17:11.135Z,58.00
2017-12-14T12:19:45.109Z,57.60
2017-12-14T12:22:19.981Z,58.20
2017-12-14T12:24:53.725Z,58.90
2017-12-14T12:27:28.450Z,59.00
2017-12-14T12:30:07.044Z,59.00
2017-12-14T12:32:42.432Z,58.70
2017-12-14T12:35:16.323Z,58.60
2017-12-14T12:37:51.185Z,59.00
2017-12-14T12:40:24.982Z,58.10
2017-12-14T12:42:58.804Z,58.80
2017-12-14T12:45:32.612Z,58.50
2017-12-14T12:48:07.605Z,57.50
2017-12-14T12:50:41.289Z,58.20
2017-12-14T12:53:16.886Z,57.90
2017-12-14T12:55:51.184Z,58.00
2017-12-14T12:58:25.357Z,57.80
2017-12-14T13:01:00.067Z,57.60
2017-12-14T13:03:34.093Z,57.20
2017-12-14T13:06:08.662Z,58.30
2017-12-14T13:08:43.544Z,58.30
2017-12-14T13:11:17.343Z,57.60
2017-12-14T13:13:51.396Z,58.00
2017-12-14T13:16:25.384Z,58.10
2017-12-14T13:18:59.132Z,58.90
2017-12-14T13:21:32.880Z,59.00
2017-12-14T13:24:06.719Z,58.70
2017-12-14T13:26:40.584Z,59.50
2017-12-14T13:29:14.364Z,59.50
2017-12-14T13:31:48.200Z,59.20
2017-12-14T13:34:21.989Z,59.90
2017-12-14T13:36:56.623Z,59.90
2017-12-14T13:39:30.441Z,59.90
2017-12-14T13:42:04.998Z,59.80
2017-12-14T13:44:38.728Z,59.80
2017-12-14T13:47:13.400Z,59.90
2017-12-14T13:49:47.131Z,59.90
2017-12-14T13:52:23.821Z,60.40
2017-12-14T13:54:57.656Z,60.40
2017-12-14T13:57:31.326Z,60.80
2017-12-14T14:00:05.042Z,60.40
2017-12-14T14:02:39.472Z,60.90
2017-12-14T14:05:13.548Z,60.90
2017-12-14T14:07:47.300Z,61.50
2017-12-14T14:10:22.141Z,61.80
2017-12-14T14:12:56.792Z,62.40
2017-12-14T14:15:30.712Z,62.30
2017-12-14T14:18:05.865Z,62.60
2017-12-14T14:20:41.956Z,62.80
2017-12-14T14:23:16.542Z,63.10
2017-12-14T14:25:53.769Z,63.00
2017-12-14T14:28:28.508Z,63.20
2017-12-14T14:31:03.026Z,63.60
2017-12-14T14:33:36.804Z,63.60
2017-12-14T14:36:11.248Z,62.70
2017-12-14T14:38:45.865Z,63.40
2017-12-14T14:41:19.630Z,63.40
2017-12-14T14:43:53.356Z,64.00
2017-12-14T14:46:29.833Z,64.00
2017-12-14T14:49:04.348Z,64.60
2017-12-14T14:51:39.255Z,64.60
2017-12-14T14:54:13.469Z,64.00
2017-12-14T14:56:47.341Z,64.50
2017-12-14T14:59:48.131Z,64.90
2017-12-14T15:02:23.231Z,64.80
2017-12-14T15:04:57.553Z,65.00
2017-12-14T15:07:31.354Z,65.40
2017-12-14T15:10:05.057Z,65.70
2017-12-14T15:12:39.570Z,65.90
2017-12-14T15:15:13.441Z,65.80
2017-12-14T15:17:47.209Z,65.90
2017-12-14T15:20:20.972Z,66.10
2017-12-14T15:22:54.689Z,66.00
2017-12-14T15:25:32.252Z,66.10
2017-12-14T15:28:06.062Z,66.40
2017-12-14T15:30:39.824Z,66.30
2017-12-14T15:33:14.436Z,66.50
2017-12-14T15:35:48.174Z,66.50
2017-12-14T15:38:21.958Z,66.40
2017-12-14T15:40:55.729Z,66.80
2017-12-14T15:43:29.546Z,66.80
2017-12-14T15:46:03.373Z,66.90
2017-12-14T15:48:37.183Z,66.90
2017-12-14T15:51:11.649Z,66.90
2017-12-14T15:53:46.653Z,67.10
2017-12-14T15:56:20.470Z,67.20
2017-12-14T15:58:54.263Z,66.90
2017-12-14T16:01:29.955Z,67.40
2017-12-14T16:04:04.537Z,67.70
2017-12-14T16:06:38.320Z,67.50
2017-12-14T16:09:12.295Z,67.60
2017-12-14T16:11:46.190Z,67.50
2017-12-14T16:14:20.926Z,67.80
2017-12-14T16:16:54.526Z,68.10
2017-12-14T16:19:29.183Z,68.50
2017-12-14T16:22:02.837Z,68.50
2017-12-14T16:24:36.621Z,69.00
2017-12-14T16:27:11.440Z,69.00
2017-12-14T16:29:46.017Z,69.80
2017-12-14T16:32:20.650Z,70.40
2017-12-14T16:34:54.424Z,70.30
2017-12-14T16:37:28.211Z,70.70
2017-12-14T16:40:03.364Z,71.20
2017-12-14T16:42:37.000Z,71.10
2017-12-14T16:45:10.841Z,71.40
2017-12-14T16:47:45.308Z,72.40
2017-12-14T16:50:19.856Z,72.40
2017-12-14T16:52:53.780Z,72.40
2017-12-14T16:55:27.581Z,72.30
2017-12-14T16:58:05.147Z,72.60
2017-12-14T17:00:38.784Z,72.40
2017-12-14T17:03:12.604Z,71.80
2017-12-14T17:05:46.276Z,71.80
2017-12-14T17:08:20.152Z,71.90
2017-12-14T17:10:54.029Z,72.30
2017-12-14T17:13:27.698Z,71.70
2017-12-14T17:16:02.590Z,71.80
2017-12-14T17:18:36.332Z,72.40
2017-12-14T17:21:10.014Z,72.00
2017-12-14T17:23:43.882Z,72.10
2017-12-14T17:26:17.652Z,72.30
2017-12-14T17:28:51.357Z,72.80
2017-12-14T17:31:25.137Z,72.80
2017-12-14T17:33:58.978Z,72.90
2017-12-14T17:36:32.826Z,73.20
2017-12-14T17:39:06.537Z,73.60
2017-12-14T17:41:41.014Z,74.00
2017-12-14T17:44:14.797Z,74.00
2017-12-14T17:46:48.553Z,73.20
2017-12-14T17:49:23.034Z,73.30
2017-12-14T17:51:56.754Z,73.30
2017-12-14T17:54:30.566Z,73.70
2017-12-14T17:57:04.380Z,73.70
2017-12-14T17:59:38.197Z,73.40
2017-12-14T18:02:11.948Z,73.80
2017-12-14T18:04:45.816Z,73.90
2017-12-14T18:07:19.568Z,74.00
2017-12-14T18:09:53.329Z,73.80
2017-12-14T18:12:27.204Z,74.00
2017-12-14T18:15:00.884Z,74.30
2017-12-14T18:17:34.949Z,74.70
2017-12-14T18:20:08.689Z,74.80
2017-12-14T18:22:42.609Z,75.10
2017-12-14T18:25:17.096Z,75.00
2017-12-14T18:27:51.546Z,75.60
2017-12-14T18:30:25.415Z,75.40
2017-12-14T18:32:59.196Z,75.90
2017-12-14T18:35:32.993Z,76.30
2017-12-14T18:38:06.813Z,77.40
2017-12-14T18:40:40.606Z,77.40
2017-12-14T18:43:14.480Z,77.10
2017-12-14T18:45:48.333Z,77.30
2017-12-14T18:48:22.062Z,78.40
2017-12-14T18:50:55.812Z,78.40
2017-12-14T18:53:29.675Z,78.30
2017-12-14T18:56:04.168Z,78.90
2017-12-14T18:58:38.102Z,78.90
2017-12-14T19:01:12.098Z,78.80
2017-12-14T19:03:47.861Z,80.40
2017-12-14T19:06:21.638Z,80.60
2017-12-14T19:08:56.217Z,81.70
2017-12-14T19:11:29.931Z,81.80
2017-12-14T19:14:07.864Z,82.20
2017-12-14T19:16:42.437Z,82.80
2017-12-14T19:19:16.815Z,82.80
2017-12-14T19:21:51.437Z,83.30
2017-12-14T19:24:25.273Z,83.50
2017-12-14T19:26:58.875Z,84.00
2017-12-14T19:29:32.729Z,83.70
2017-12-14T19:32:06.458Z,83.90
2017-12-14T19:34:40.274Z,83.80
2017-12-14T19:37:14.040Z,83.80
2017-12-14T19:39:48.065Z,84.00
2017-12-14T19:42:22.572Z,84.30
2017-12-14T19:44:56.278Z,84.30
2017-12-14T19:47:30.030Z,84.10
2017-12-14T19:50:03.869Z,83.90
2017-12-14T19:52:37.626Z,84.10
2017-12-14T19:55:11.425Z,84.10
2017-12-14T19:57:45.190Z,83.70
2017-12-14T20:00:18.914Z,83.80
2017-12-14T20:02:53.320Z,84.30
2017-12-14T20:05:27.196Z,84.30
2017-12-14T20:08:01.005Z,84.40
2017-12-14T20:10:35.561Z,84.30
2017-12-14T20:13:10.169Z,84.10
2017-12-14T20:15:43.949Z,84.10
2017-12-14T20:18:17.701Z,84.20
2017-12-14T20:20:52.335Z,84.20
2017-12-14T20:23:26.186Z,84.20
2017-12-14T20:25:59.938Z,84.10
2017-12-14T20:28:33.851Z,84.10
2017-12-14T20:31:07.709Z,84.10
2017-12-14T20:33:41.498Z,84.10
2017-12-14T20:36:15.253Z,84.30
2017-12-14T20:38:48.856Z,83.80
2017-12-14T20:41:22.737Z,83.80
2017-12-14T20:43:56.578Z,83.50
2017-12-14T20:46:31.139Z,83.40
2017-12-14T20:49:04.866Z,83.30
2017-12-14T20:51:38.660Z,83.40
2017-12-14T20:54:12.539Z,83.20
2017-12-14T20:56:46.221Z,83.80
2017-12-14T20:59:19.953Z,84.40
2017-12-14T21:01:53.770Z,85.00
2017-12-14T21:04:27.517Z,85.50
2017-12-14T21:07:02.138Z,86.10
2017-12-14T21:09:36.108Z,86.00
2017-12-14T21:12:10.689Z,86.40
2017-12-14T21:14:47.589Z,86.40
2017-12-14T21:17:22.160Z,86.50
2017-12-14T21:19:56.074Z,86.50
2017-12-14T21:22:30.590Z,86.70
2017-12-14T21:25:04.404Z,86.60
2017-12-14T21:27:38.245Z,87.50
2017-12-14T21:30:12.033Z,86.80
2017-12-14T21:32:45.816Z,86.30
2017-12-14T21:35:19.641Z,86.30
2017-12-14T21:37:53.601Z,85.80
2017-12-14T21:40:28.085Z,86.00
2017-12-14T21:43:01.827Z,85.90
2017-12-14T21:45:35.536Z,85.30
2017-12-14T21:48:09.345Z,85.20
2017-12-14T21:50:43.138Z,84.90
2017-12-14T21:53:16.965Z,84.50
2017-12-14T21:55:51.443Z,85.70
2017-12-14T21:58:25.984Z,85.20
2017-12-14T22:00:59.847Z,85.10
2017-12-14T22:03:33.676Z,85.00
2017-12-14T22:06:08.133Z,85.50
2017-12-14T22:08:41.956Z,85.50
2017-12-14T22:11:15.728Z,85.90
2017-12-14T22:13:50.237Z,85.00
2017-12-14T22:16:24.755Z,84.80
2017-12-14T22:18:59.061Z,84.30
2017-12-14T22:21:33.294Z,84.60
2017-12-14T22:24:07.039Z,84.70
2017-12-14T22:26:40.818Z,84.00
2017-12-14T22:29:15.356Z,84.70
2017-12-14T22:31:49.179Z,84.70
2017-12-14T22:34:22.906Z,84.00
2017-12-14T22:36:56.825Z,84.50
2017-12-14T22:39:30.718Z,84.40
2017-12-14T22:42:04.518Z,85.00
2017-12-14T22:44:38.328Z,85.10
2017-12-14T22:47:12.087Z,84.60
2017-12-14T22:49:45.929Z,85.20
2017-12-14T22:52:19.708Z,85.90
2017-12-14T22:54:53.558Z,85.80
2017-12-14T22:57:27.388Z,85.40
2017-12-14T23:00:01.215Z,85.10
2017-12-14T23:02:35.635Z,84.00
2017-12-14T23:05:09.453Z,83.90
2017-12-14T23:07:43.269Z,83.90
2017-12-14T23:10:17.154Z,84.60
2017-12-14T23:12:50.838Z,84.10
2017-12-14T23:15:24.676Z,83.50
2017-12-14T23:17:58.563Z,84.10
2017-12-14T23:20:32.409Z,84.70
2017-12-14T23:23:06.183Z,84.40
2017-12-14T23:25:39.973Z,84.60
2017-12-14T23:28:13.691Z,85.60
2017-12-14T23:30:47.432Z,85.90
2017-12-14T23:33:21.260Z,85.50
2017-12-14T23:35:55.792Z,86.00
2017-12-14T23:38:29.612Z,86.00
2017-12-14T23:41:03.442Z,86.10
2017-12-14T23:43:37.185Z,85.80
2017-12-14T23:46:11.825Z,86.00
2017-12-14T23:48:45.669Z,85.90
2017-12-14T23:51:20.203Z,86.50
2017-12-14T23:53:53.904Z,86.50
2017-12-14T23:56:27.628Z,86.70
2017-12-14T23:59:02.216Z,87.00
