createdAt,value
2022-12-03T00:01:59.085Z,101206.78
2022-12-03T00:04:25.699Z,101207.75
2022-12-03T00:06:52.297Z,101208.38
2022-12-03T00:09:18.854Z,101208.53
2022-12-03T00:11:45.521Z,101212.66
2022-12-03T00:14:12.124Z,101215.44
2022-12-03T00:16:38.709Z,101218.25
2022-12-03T00:19:07.653Z,101219.75
2022-12-03T00:21:34.707Z,101208.38
2022-12-03T00:24:01.369Z,101218.25
2022-12-03T00:26:28.007Z,101223.44
2022-12-03T00:28:54.952Z,101226.63
2022-12-03T00:31:23.470Z,101227.56
2022-12-03T00:33:51.292Z,101227.00
2022-12-03T00:36:18.917Z,101228.50
2022-12-03T00:38:45.798Z,101229.63
2022-12-03T00:41:13.095Z,101237.09
2022-12-03T00:43:39.696Z,101230.13
2022-12-03T00:46:06.348Z,101237.37
2022-12-03T00:48:33.043Z,101235.12
2022-12-03T00:50:59.669Z,101242.47
2022-12-03T00:53:27.171Z,101233.41
2022-12-03T00:55:53.739Z,101230.00
2022-12-03T00:58:20.291Z,101232.44
2022-12-03T01:00:46.987Z,101231.47
2022-12-03T01:03:13.695Z,101225.03
2022-12-03T01:05:40.383Z,101225.69
2022-12-03T01:08:07.034Z,101231.75
2022-12-03T01:10:33.665Z,101223.56
2022-12-03T01:13:00.234Z,101225.47
2022-12-03T01:15:26.871Z,101227.31
2022-12-03T01:17:54.384Z,101231.44
2022-12-03T01:20:21.326Z,101225.59
2022-12-03T01:22:47.858Z,101228.09
2022-12-03T01:25:14.512Z,101227.16
2022-12-03T01:27:41.209Z,101233.16
2022-12-03T01:30:08.792Z,101235.47
2022-12-03T01:32:35.435Z,101237.16
2022-12-03T01:35:02.029Z,101238.03
2022-12-03T01:37:28.950Z,101242.84
2022-12-03T01:39:55.676Z,101237.31
2022-12-03T01:42:29.557Z,101240.34
2022-12-03T01:45:00.684Z,101247.34
2022-12-03T01:47:31.279Z,101241.97
2022-12-03T01:50:06.904Z,101241.59
2022-12-03T01:52:38.005Z,101241.59
2022-12-03T01:55:11.633Z,101235.34
2022-12-03T01:57:47.517Z,101230.72
2022-12-03T02:00:19.964Z,101242.75
2022-12-03T02:02:49.892Z,101232.03
2022-12-03T02:05:19.573Z,101239.12
2022-12-03T02:07:46.489Z,101239.53
2022-12-03T02:10:15.634Z,101223.63
2022-12-03T02:13:02.119Z,101229.78
2022-12-03T02:15:28.921Z,101236.72
2022-12-03T02:17:55.865Z,101236.97
2022-12-03T02:20:22.969Z,101241.56
2022-12-03T02:23:10.195Z,101233.28
2022-12-03T02:25:37.029Z,101225.03
2022-12-03T02:28:05.778Z,101234.63
2022-12-03T02:30:32.667Z,101232.03
2022-12-03T02:32:59.716Z,101233.66
2022-12-03T02:35:30.271Z,101229.34
2022-12-03T02:38:02.321Z,101234.59
2022-12-03T02:40:32.463Z,101230.41
2022-12-03T02:43:01.289Z,101223.50
2022-12-03T02:45:34.967Z,101225.88
2022-12-03T02:48:07.799Z,101226.19
2022-12-03T02:50:37.768Z,101227.16
2022-12-03T02:53:07.780Z,101234.41
2022-12-03T02:55:37.332Z,101228.75
2022-12-03T02:58:05.761Z,101229.59
2022-12-03T03:00:34.322Z,101230.66
2022-12-03T03:03:04.385Z,101236.69
2022-12-03T03:05:31.862Z,101237.28
2022-12-03T03:08:00.112Z,101236.22
2022-12-03T03:10:28.546Z,101232.28
2022-12-03T03:12:55.955Z,101230.47
2022-12-03T03:15:23.600Z,101229.66
2022-12-03T03:17:50.508Z,101239.63
2022-12-03T03:20:17.616Z,101237.59
2022-12-03T03:22:44.214Z,101235.09
2022-12-03T03:25:15.457Z,101232.72
2022-12-03T03:27:42.477Z,101240.59
2022-12-03T03:30:11.061Z,101235.66
2022-12-03T03:32:39.594Z,101231.34
2022-12-03T03:35:10.842Z,101240.72
2022-12-03T03:37:38.252Z,101234.72
2022-12-03T03:40:05.560Z,101229.84
2022-12-03T03:42:32.174Z,101227.34
2022-12-03T03:44:59.025Z,101228.25
2022-12-03T03:47:25.763Z,101229.84
2022-12-03T03:49:53.064Z,101235.91
2022-12-03T03:52:20.642Z,101242.81
2022-12-03T03:54:47.592Z,101236.97
2022-12-03T03:57:14.436Z,101244.41
2022-12-03T03:59:41.423Z,101241.28
2022-12-03T04:02:19.109Z,101246.22
2022-12-03T04:04:46.003Z,101236.16
2022-12-03T04:07:12.666Z,101228.34
2022-12-03T04:09:39.197Z,101232.66
2022-12-03T04:12:24.587Z,101230.34
2022-12-03T04:14:51.516Z,101235.72
2022-12-03T04:17:18.374Z,101236.84
2022-12-03T04:19:45.065Z,101231.75
2022-12-03T04:22:30.086Z,101233.44
2022-12-03T04:25:16.586Z,101237.25
2022-12-03T04:28:02.115Z,101242.09
2022-12-03T04:30:28.868Z,101233.44
2022-12-03T04:33:13.890Z,101237.63
2022-12-03T04:35:43.577Z,101239.75
2022-12-03T04:38:18.928Z,101243.69
2022-12-03T04:41:04.229Z,101245.44
2022-12-03T04:43:33.010Z,101250.34
2022-12-03T04:46:00.491Z,101245.81
2022-12-03T04:48:27.432Z,101248.44
2022-12-03T04:50:54.011Z,101242.94
2022-12-03T04:53:20.612Z,101240.75
2022-12-03T04:55:47.186Z,101247.34
2022-12-03T04:58:13.798Z,101241.66
2022-12-03T05:00:40.439Z,101237.44
2022-12-03T05:03:07.096Z,101232.31
2022-12-03T05:05:33.726Z,101241.25
2022-12-03T05:08:00.437Z,101240.81
2022-12-03T05:10:27.084Z,101243.50
2022-12-03T05:12:53.640Z,101237.56
2022-12-03T05:15:20.216Z,101246.31
2022-12-03T05:17:46.773Z,101242.31
2022-12-03T05:20:32.290Z,101249.19
2022-12-03T05:22:58.883Z,101250.94
2022-12-03T05:25:25.470Z,101248.19
2022-12-03T05:27:52.068Z,101250.94
2022-12-03T05:30:18.712Z,101244.53
2022-12-03T05:32:45.251Z,101246.84
2022-12-03T05:35:11.930Z,101257.28
2022-12-03T05:37:38.500Z,101245.88
2022-12-03T05:40:05.816Z,101249.59
2022-12-03T05:42:51.120Z,101252.91
2022-12-03T05:45:18.639Z,101264.19
2022-12-03T05:47:45.441Z,101251.56
2022-12-03T05:50:12.231Z,101258.75
2022-12-03T05:52:38.832Z,101259.50
2022-12-03T05:55:09.109Z,101266.69
2022-12-03T05:57:35.734Z,101267.97
2022-12-03T06:00:02.395Z,101268.53
2022-12-03T06:02:29.099Z,101275.97
2022-12-03T06:04:55.994Z,101279.28
2022-12-03T06:07:22.810Z,101284.97
2022-12-03T06:09:49.375Z,101270.47
2022-12-03T06:12:15.946Z,101279.28
2022-12-03T06:14:42.587Z,101271.34
2022-12-03T06:17:09.213Z,101262.34
2022-12-03T06:19:35.966Z,101268.16
2022-12-03T06:22:02.593Z,101265.59
2022-12-03T06:24:29.139Z,101264.59
2022-12-03T06:26:55.782Z,101269.78
2022-12-03T06:29:22.527Z,101262.19
2022-12-03T06:31:49.134Z,101266.72
2022-12-03T06:34:15.790Z,101260.66
2022-12-03T06:36:42.359Z,101262.72
2022-12-03T06:39:08.978Z,101271.53
2022-12-03T06:41:35.598Z,101266.91
2022-12-03T06:44:02.229Z,101268.59
2022-12-03T06:46:28.945Z,101268.59
2022-12-03T06:48:55.629Z,101277.81
2022-12-03T06:51:22.201Z,101278.63
2022-12-03T06:53:48.803Z,101278.53
2022-12-03T06:56:17.854Z,101273.59
2022-12-03T06:58:48.026Z,101270.22
2022-12-03T07:01:14.650Z,101262.97
2022-12-03T07:03:41.219Z,101269.31
2022-12-03T07:06:07.970Z,101269.25
2022-12-03T07:08:34.651Z,101268.47
2022-12-03T07:11:01.293Z,101285.25
2022-12-03T07:13:27.830Z,101279.84
2022-12-03T07:15:54.508Z,101277.34
2022-12-03T07:18:21.145Z,101274.53
2022-12-03T07:20:47.828Z,101274.78
2022-12-03T07:23:14.482Z,101277.72
2022-12-03T07:25:41.025Z,101274.31
2022-12-03T07:28:07.576Z,101276.28
2022-12-03T07:30:34.162Z,101270.72
2022-12-03T07:33:00.723Z,101268.25
2022-12-03T07:35:27.300Z,101275.91
2022-12-03T07:37:53.856Z,101276.56
2022-12-03T07:40:20.401Z,101291.00
2022-12-03T07:42:47.033Z,101297.59
2022-12-03T07:45:13.605Z,101290.81
2022-12-03T07:47:40.175Z,101298.37
2022-12-03T07:50:07.401Z,101300.53
2022-12-03T07:52:33.958Z,101301.56
2022-12-03T07:55:00.517Z,101307.87
2022-12-03T07:57:27.086Z,101302.75
2022-12-03T07:59:53.666Z,101292.31
2022-12-03T08:02:21.896Z,101279.31
2022-12-03T08:04:48.741Z,101275.69
2022-12-03T08:07:20.035Z,101283.28
2022-12-03T08:09:46.717Z,101279.12
2022-12-03T08:12:17.639Z,101273.84
2022-12-03T08:14:47.044Z,101284.66
2022-12-03T08:17:15.097Z,101278.34
2022-12-03T08:19:46.612Z,101283.28
2022-12-03T08:22:15.036Z,101289.62
2022-12-03T08:24:43.008Z,101294.25
2022-12-03T08:27:19.107Z,101288.13
2022-12-03T08:29:46.559Z,101297.94
2022-12-03T08:32:13.852Z,101308.22
2022-12-03T08:34:43.547Z,101311.91
2022-12-03T08:37:29.859Z,101307.66
2022-12-03T08:39:56.643Z,101302.72
2022-12-03T08:42:43.602Z,101304.69
2022-12-03T08:45:39.948Z,101302.78
2022-12-03T08:48:36.996Z,101297.66
2022-12-03T08:51:15.399Z,101293.44
2022-12-03T08:53:46.506Z,101290.34
2022-12-03T08:56:26.756Z,101294.81
2022-12-03T08:59:07.967Z,101302.00
2022-12-03T09:01:46.249Z,101307.16
2022-12-03T09:04:24.624Z,101313.09
2022-12-03T09:06:52.699Z,101317.56
2022-12-03T09:09:22.722Z,101315.00
2022-12-03T09:11:50.099Z,101311.75
2022-12-03T09:14:21.302Z,101306.78
2022-12-03T09:16:50.251Z,101303.44
2022-12-03T09:19:19.279Z,101308.25
2022-12-03T09:21:45.883Z,101297.94
2022-12-03T09:24:12.886Z,101302.34
2022-12-03T09:26:39.468Z,101304.34
2022-12-03T09:29:10.561Z,101306.38
2022-12-03T09:31:38.918Z,101293.34
2022-12-03T09:34:05.787Z,101286.69
2022-12-03T09:36:32.580Z,101279.94
2022-12-03T09:38:59.145Z,101274.25
2022-12-03T09:41:31.786Z,101277.94
2022-12-03T09:44:06.503Z,101280.63
2022-12-03T09:46:36.379Z,101278.84
2022-12-03T09:49:05.132Z,101268.78
2022-12-03T09:51:34.627Z,101260.91
2022-12-03T09:54:06.149Z,101273.53
2022-12-03T09:56:36.456Z,101261.31
2022-12-03T09:59:12.334Z,101260.56
2022-12-03T10:01:38.969Z,101250.34
2022-12-03T10:04:06.037Z,101253.63
2022-12-03T10:06:32.891Z,101259.31
2022-12-03T10:09:00.131Z,101267.69
2022-12-03T10:11:27.433Z,101255.00
2022-12-03T10:13:56.404Z,101259.41
2022-12-03T10:16:26.071Z,101253.47
2022-12-03T10:18:55.999Z,101255.13
2022-12-03T10:21:32.134Z,101246.06
2022-12-03T10:24:17.114Z,101238.28
2022-12-03T10:26:45.239Z,101244.53
2022-12-03T10:29:21.104Z,101241.38
2022-12-03T10:32:02.680Z,101229.66
2022-12-03T10:34:35.260Z,101231.75
2022-12-03T10:37:16.764Z,101226.19
2022-12-03T10:39:55.773Z,101222.69
2022-12-03T10:42:23.919Z,101232.00
2022-12-03T10:45:07.627Z,101222.31
2022-12-03T10:47:34.434Z,101218.59
2022-12-03T10:50:06.968Z,101215.41
2022-12-03T10:52:33.695Z,101224.50
2022-12-03T10:55:00.302Z,101223.16
2022-12-03T10:57:29.401Z,101217.13
2022-12-03T11:00:03.769Z,101213.56
2022-12-03T11:02:30.390Z,101206.81
2022-12-03T11:04:57.145Z,101202.16
2022-12-03T11:07:25.120Z,101199.28
2022-12-03T11:09:58.819Z,101190.44
2022-12-03T11:12:29.058Z,101181.06
2022-12-03T11:14:56.648Z,101195.94
2022-12-03T11:17:46.642Z,101191.47
2022-12-03T11:20:44.972Z,101188.31
2022-12-03T11:23:13.999Z,101173.78
2022-12-03T11:25:50.500Z,101173.41
2022-12-03T11:28:17.126Z,101169.16
2022-12-03T11:30:56.812Z,101169.31
2022-12-03T11:33:31.872Z,101169.94
2022-12-03T11:36:04.740Z,101176.81
2022-12-03T11:38:41.022Z,101180.59
2022-12-03T11:41:18.420Z,101169.34
2022-12-03T11:43:56.024Z,101171.72
2022-12-03T11:46:29.452Z,101162.47
2022-12-03T11:48:59.257Z,101163.50
2022-12-03T11:51:28.438Z,101155.97
2022-12-03T11:53:57.812Z,101160.19
2022-12-03T11:56:27.652Z,101158.66
2022-12-03T11:59:03.490Z,101156.31
2022-12-03T12:01:38.578Z,101143.50
2022-12-03T12:04:07.391Z,101140.62
2022-12-03T12:06:42.585Z,101145.53
2022-12-03T12:09:09.693Z,101146.16
2022-12-03T12:11:39.896Z,101146.25
2022-12-03T12:14:13.086Z,101140.22
2022-12-03T12:16:53.736Z,101146.94
2022-12-03T12:19:40.656Z,101138.25
2022-12-03T12:22:14.129Z,101146.75
2022-12-03T12:24:41.305Z,101140.16
2022-12-03T12:27:16.855Z,101139.16
2022-12-03T12:29:48.846Z,101134.81
2022-12-03T12:32:18.098Z,101139.97
2022-12-03T12:34:50.029Z,101131.72
2022-12-03T12:38:11.327Z,101139.00
2022-12-03T12:40:40.518Z,101131.22
2022-12-03T12:43:27.502Z,101122.47
2022-12-03T12:45:56.434Z,101131.06
2022-12-03T12:48:22.988Z,101128.31
2022-12-03T12:51:11.430Z,101138.19
2022-12-03T12:53:39.918Z,101132.28
2022-12-03T12:56:25.438Z,101132.66
2022-12-03T12:58:52.383Z,101136.41
2022-12-03T13:01:26.171Z,101131.38
2022-12-03T13:03:53.266Z,101125.19
2022-12-03T13:06:26.161Z,101127.28
2022-12-03T13:08:53.085Z,101126.31
2022-12-03T13:11:42.038Z,101119.03
2022-12-03T13:14:21.049Z,101110.94
2022-12-03T13:16:49.840Z,101107.53
2022-12-03T13:19:39.559Z,101112.97
2022-12-03T13:22:15.623Z,101105.22
2022-12-03T13:24:52.861Z,101114.81
2022-12-03T13:27:37.303Z,101112.31
2022-12-03T13:30:18.424Z,101121.75
2022-12-03T13:32:45.053Z,101122.00
2022-12-03T13:35:35.912Z,101124.56
2022-12-03T13:38:10.536Z,101122.88
2022-12-03T13:40:37.685Z,101121.37
2022-12-03T13:43:10.938Z,101127.00
2022-12-03T13:45:39.024Z,101126.41
2022-12-03T13:48:29.520Z,101122.97
2022-12-03T13:50:56.431Z,101128.78
2022-12-03T13:53:26.774Z,101125.88
2022-12-03T13:56:21.072Z,101126.53
2022-12-03T13:58:47.652Z,101131.97
2022-12-03T14:01:14.387Z,101129.53
2022-12-03T14:03:41.095Z,101127.12
2022-12-03T14:06:07.786Z,101122.19
2022-12-03T14:08:34.355Z,101128.97
2022-12-03T14:11:01.171Z,101130.28
2022-12-03T14:13:27.860Z,101127.34
2022-12-03T14:15:54.483Z,101129.22
2022-12-03T14:18:21.100Z,101136.59
2022-12-03T14:20:48.315Z,101134.69
2022-12-03T14:23:15.341Z,101133.00
2022-12-03T14:25:43.960Z,101136.62
2022-12-03T14:28:10.997Z,101133.75
2022-12-03T14:30:37.925Z,101141.72
2022-12-03T14:33:04.588Z,101138.13
2022-12-03T14:35:31.197Z,101136.34
2022-12-03T14:37:57.775Z,101134.34
2022-12-03T14:40:24.407Z,101148.22
2022-12-03T14:42:50.982Z,101143.13
2022-12-03T14:45:17.615Z,101140.84
2022-12-03T14:47:44.189Z,101141.81
2022-12-03T14:50:14.293Z,101145.56
2022-12-03T14:52:41.250Z,101138.25
2022-12-03T14:55:08.207Z,101140.88
2022-12-03T14:57:34.771Z,101142.81
2022-12-03T15:00:01.433Z,101152.47
2022-12-03T15:02:28.886Z,101155.91
2022-12-03T15:04:55.539Z,101153.91
2022-12-03T15:07:22.262Z,101151.66
2022-12-03T15:09:49.390Z,101151.03
2022-12-03T15:12:15.983Z,101157.22
2022-12-03T15:14:42.767Z,101155.91
2022-12-03T15:17:09.359Z,101159.91
2022-12-03T15:19:35.951Z,101156.81
2022-12-03T15:22:02.555Z,101155.59
2022-12-03T15:24:29.120Z,101148.16
2022-12-03T15:26:56.099Z,101159.53
2022-12-03T15:29:23.608Z,101158.31
2022-12-03T15:31:50.200Z,101156.31
2022-12-03T15:34:22.108Z,101155.47
2022-12-03T15:36:49.562Z,101165.13
2022-12-03T15:39:16.130Z,101162.16
2022-12-03T15:41:42.674Z,101160.53
2022-12-03T15:44:09.245Z,101156.22
2022-12-03T15:46:36.076Z,101156.25
2022-12-03T15:49:02.866Z,101157.19
2022-12-03T15:51:29.448Z,101157.59
2022-12-03T15:53:56.124Z,101160.06
2022-12-03T15:56:22.724Z,101156.00
2022-12-03T15:58:49.305Z,101150.44
2022-12-03T16:01:18.256Z,101150.03
2022-12-03T16:03:45.246Z,101145.97
2022-12-03T16:06:12.653Z,101142.97
2022-12-03T16:08:39.255Z,101149.22
2022-12-03T16:11:06.017Z,101147.59
2022-12-03T16:13:32.600Z,101150.56
2022-12-03T16:15:59.222Z,101155.31
2022-12-03T16:18:25.849Z,101156.63
2022-12-03T16:20:52.446Z,101149.59
2022-12-03T16:23:19.165Z,101150.12
2022-12-03T16:25:47.844Z,101152.69
2022-12-03T16:28:14.532Z,101155.66
2022-12-03T16:30:41.287Z,101154.34
2022-12-03T16:33:07.898Z,101155.97
2022-12-03T16:35:34.461Z,101164.22
2022-12-03T16:38:01.050Z,101157.47
2022-12-03T16:40:29.905Z,101159.47
2022-12-03T16:42:56.461Z,101159.75
2022-12-03T16:45:40.591Z,101161.12
2022-12-03T16:48:07.139Z,101157.03
2022-12-03T16:50:34.517Z,101162.19
2022-12-03T16:53:01.144Z,101149.88
2022-12-03T16:55:27.723Z,101148.69
2022-12-03T16:57:54.300Z,101159.09
2022-12-03T17:00:21.995Z,101154.91
2022-12-03T17:02:48.821Z,101152.72
2022-12-03T17:05:15.561Z,101167.34
2022-12-03T17:07:42.335Z,101158.16
2022-12-03T17:10:09.292Z,101156.13
2022-12-03T17:13:01.226Z,101148.38
2022-12-03T17:15:22.442Z,101156.25
2022-12-03T17:17:48.990Z,101151.09
2022-12-03T17:20:17.373Z,101139.56
2022-12-03T17:22:44.486Z,101145.41
2022-12-03T17:25:11.253Z,101140.53
2022-12-03T17:27:43.509Z,101148.78
2022-12-03T17:30:11.749Z,101148.66
2022-12-03T17:32:38.296Z,101154.88
2022-12-03T17:35:05.162Z,101154.47
2022-12-03T17:37:31.721Z,101155.94
2022-12-03T17:39:58.415Z,101156.34
2022-12-03T17:42:25.020Z,101160.13
2022-12-03T17:44:51.619Z,101157.69
2022-12-03T17:47:18.283Z,101162.00
2022-12-03T17:49:44.865Z,101157.12
2022-12-03T17:52:11.411Z,101162.13
2022-12-03T17:55:01.740Z,101156.19
2022-12-03T17:57:24.609Z,101152.44
2022-12-03T17:59:51.617Z,101163.94
2022-12-03T18:02:18.413Z,101160.81
2022-12-03T18:04:45.048Z,101157.44
2022-12-03T18:07:11.603Z,101160.28
2022-12-03T18:09:38.180Z,101163.22
2022-12-03T18:12:04.983Z,101169.84
2022-12-03T18:14:31.551Z,101166.84
2022-12-03T18:16:58.177Z,101166.47
2022-12-03T18:19:24.827Z,101161.84
2022-12-03T18:21:54.056Z,101159.41
2022-12-03T18:24:21.301Z,101156.00
2022-12-03T18:26:48.102Z,101164.81
2022-12-03T18:29:14.681Z,101166.72
2022-12-03T18:31:41.334Z,101164.53
2022-12-03T18:34:07.965Z,101170.88
2022-12-03T18:36:36.263Z,101161.84
2022-12-03T18:39:04.587Z,101170.34
2022-12-03T18:41:33.280Z,101161.47
2022-12-03T18:44:02.596Z,101170.75
2022-12-03T18:46:52.252Z,101169.78
2022-12-03T18:49:15.683Z,101168.72
2022-12-03T18:51:42.268Z,101171.25
2022-12-03T18:54:13.396Z,101164.84
2022-12-03T18:56:43.128Z,101168.84
2022-12-03T18:59:09.738Z,101165.34
2022-12-03T19:01:36.548Z,101171.16
2022-12-03T19:04:03.608Z,101163.97
2022-12-03T19:06:30.609Z,101156.88
2022-12-03T19:08:57.397Z,101160.44
2022-12-03T19:11:24.115Z,101151.66
2022-12-03T19:13:51.241Z,101154.91
2022-12-03T19:16:17.919Z,101152.16
2022-12-03T19:18:44.666Z,101158.56
2022-12-03T19:21:16.352Z,101160.72
2022-12-03T19:24:04.269Z,101162.31
2022-12-03T19:26:30.170Z,101165.19
2022-12-03T19:28:56.824Z,101167.75
2022-12-03T19:31:23.448Z,101171.25
2022-12-03T19:33:50.784Z,101171.63
2022-12-03T19:36:31.782Z,101165.13
2022-12-03T19:39:01.267Z,101168.81
2022-12-03T19:41:30.606Z,101168.56
2022-12-03T19:44:00.770Z,101167.06
2022-12-03T19:46:30.255Z,101165.59
2022-12-03T19:48:57.242Z,101167.53
2022-12-03T19:51:34.702Z,101176.88
2022-12-03T19:54:04.009Z,101172.66
2022-12-03T19:56:30.974Z,101170.22
2022-12-03T19:58:58.029Z,101172.53
2022-12-03T20:01:26.946Z,101177.53
2022-12-03T20:03:55.677Z,101182.69
2022-12-03T20:06:24.605Z,101182.41
2022-12-03T20:08:56.022Z,101186.31
2022-12-03T20:11:25.497Z,101180.91
2022-12-03T20:13:54.975Z,101177.13
2022-12-03T20:16:22.123Z,101174.84
2022-12-03T20:18:49.938Z,101181.56
2022-12-03T20:21:19.532Z,101177.41
2022-12-03T20:23:47.339Z,101186.63
2022-12-03T20:26:17.573Z,101182.56
2022-12-03T20:28:45.012Z,101180.53
2022-12-03T20:31:15.456Z,101185.66
2022-12-03T20:33:47.490Z,101179.72
2022-12-03T20:36:16.749Z,101178.78
2022-12-03T20:38:43.988Z,101174.06
2022-12-03T20:41:13.666Z,101170.53
2022-12-03T20:43:40.999Z,101169.59
2022-12-03T20:46:13.186Z,101170.25
2022-12-03T20:48:40.608Z,101167.44
2022-12-03T20:51:10.193Z,101167.44
2022-12-03T20:53:37.449Z,101176.75
2022-12-03T20:56:04.888Z,101180.84
2022-12-03T20:58:32.582Z,101175.84
2022-12-03T21:01:17.512Z,101176.13
2022-12-03T21:03:45.243Z,101170.88
2022-12-03T21:06:12.479Z,101168.16
2022-12-03T21:08:41.978Z,101169.63
2022-12-03T21:11:14.930Z,101165.16
2022-12-03T21:13:43.545Z,101157.88
2022-12-03T21:16:13.285Z,101150.56
2022-12-03T21:18:40.887Z,101148.69
2022-12-03T21:21:09.956Z,101153.00
2022-12-03T21:23:36.526Z,101150.81
2022-12-03T21:26:08.398Z,101168.69
2022-12-03T21:28:35.444Z,101173.44
2022-12-03T21:31:03.782Z,101158.56
2022-12-03T21:33:30.755Z,101165.44
2022-12-03T21:35:57.659Z,101176.97
2022-12-03T21:38:24.849Z,101164.78
2022-12-03T21:40:51.768Z,101177.09
2022-12-03T21:43:19.100Z,101158.69
2022-12-03T21:45:46.038Z,101169.25
2022-12-03T21:48:14.584Z,101164.78
2022-12-03T21:50:41.194Z,101157.75
2022-12-03T21:53:08.036Z,101160.59
2022-12-03T21:55:34.695Z,101156.00
2022-12-03T21:58:01.309Z,101169.66
2022-12-03T22:00:28.376Z,101167.78
2022-12-03T22:02:55.021Z,101162.50
2022-12-03T22:05:21.716Z,101157.91
2022-12-03T22:07:48.347Z,101153.97
2022-12-03T22:10:15.152Z,101160.34
2022-12-03T22:12:42.002Z,101150.84
2022-12-03T22:15:18.146Z,101160.47
2022-12-03T22:17:45.605Z,101150.72
2022-12-03T22:20:12.573Z,101155.19
2022-12-03T22:22:39.170Z,101159.50
2022-12-03T22:25:05.881Z,101159.63
2022-12-03T22:27:32.582Z,101155.31
2022-12-03T22:29:59.115Z,101152.59
2022-12-03T22:32:25.808Z,101148.94
2022-12-03T22:34:52.340Z,101153.13
2022-12-03T22:37:18.965Z,101148.00
2022-12-03T22:39:45.576Z,101147.44
2022-12-03T22:42:12.203Z,101151.09
2022-12-03T22:44:38.764Z,101148.13
2022-12-03T22:47:05.430Z,101155.41
2022-12-03T22:49:31.981Z,101150.69
2022-12-03T22:51:58.535Z,101149.47
2022-12-03T22:54:25.065Z,101147.56
2022-12-03T22:56:51.695Z,101155.00
2022-12-03T22:59:18.485Z,101146.19
2022-12-03T23:01:45.088Z,101140.62
2022-12-03T23:04:11.850Z,101147.12
2022-12-03T23:06:38.803Z,101149.94
2022-12-03T23:09:07.427Z,101151.84
2022-12-03T23:11:34.860Z,101151.72
2022-12-03T23:14:01.878Z,101146.84
2022-12-03T23:16:31.703Z,101142.22
2022-12-03T23:19:00.725Z,101148.03
2022-12-03T23:21:30.847Z,101139.91
2022-12-03T23:24:02.534Z,101139.75
2022-12-03T23:26:29.831Z,101137.47
2022-12-03T23:28:56.571Z,101135.69
2022-12-03T23:31:27.831Z,101134.44
2022-12-03T23:33:55.893Z,101130.53
2022-12-03T23:36:23.673Z,101127.84
2022-12-03T23:38:50.368Z,101122.97
2022-12-03T23:41:19.844Z,101129.28
2022-12-03T23:43:47.670Z,101130.72
2022-12-03T23:46:17.009Z,101136.56
2022-12-03T23:48:45.398Z,101126.56
2022-12-03T23:51:14.680Z,101118.59
2022-12-03T23:53:41.939Z,101122.78
2022-12-03T23:56:11.788Z,101124.03
2022-12-03T23:58:38.761Z,101115.66
