createdAt,value
2023-05-13T00:00:22.438Z,100789.22
2023-05-13T00:00:57.612Z,100786.81
2023-05-13T00:01:29.877Z,100785.75
2023-05-13T00:02:02.483Z,100787.13
2023-05-13T00:02:37.354Z,100791.22
2023-05-13T00:03:09.704Z,100787.13
2023-05-13T00:03:42.001Z,100794.47
2023-05-13T00:04:16.871Z,100790.16
2023-05-13T00:04:49.011Z,100788.53
2023-05-13T00:05:21.578Z,100785.25
2023-05-13T00:05:56.971Z,100786.38
2023-05-13T00:06:29.222Z,100785.84
2023-05-13T00:07:01.497Z,100787.72
2023-05-13T00:07:36.271Z,100789.63
2023-05-13T00:08:08.606Z,100793.44
2023-05-13T00:08:40.750Z,100782.06
2023-05-13T00:09:15.549Z,100781.25
2023-05-13T00:09:47.729Z,100790.19
2023-05-13T00:10:20.832Z,100783.16
2023-05-13T00:10:55.863Z,100786.13
2023-05-13T00:11:28.188Z,100792.38
2023-05-13T00:12:03.646Z,100790.47
2023-05-13T00:12:38.502Z,100784.22
2023-05-13T00:13:10.632Z,100786.94
2023-05-13T00:13:42.943Z,100780.44
2023-05-13T00:14:17.651Z,100783.69
2023-05-13T00:14:49.824Z,100789.38
2023-05-13T00:15:22.180Z,100779.63
2023-05-13T00:15:54.428Z,100792.38
2023-05-13T00:16:29.402Z,100792.38
2023-05-13T00:17:04.958Z,100789.16
2023-05-13T00:17:37.377Z,100780.47
2023-05-13T00:18:12.544Z,100780.47
2023-05-13T00:18:44.916Z,100786.19
2023-05-13T00:19:17.248Z,100783.75
2023-05-13T00:19:51.990Z,100782.94
2023-05-13T00:20:24.134Z,100787.03
2023-05-13T00:20:56.584Z,100789.19
2023-05-13T00:21:32.329Z,100788.38
2023-05-13T00:22:05.127Z,100789.75
2023-05-13T00:22:37.308Z,100788.13
2023-05-13T00:23:12.639Z,100790.28
2023-05-13T00:23:44.764Z,100788.69
2023-05-13T00:24:16.966Z,100785.44
2023-05-13T00:24:51.705Z,100787.31
2023-05-13T00:25:23.834Z,100787.63
2023-05-13T00:25:56.034Z,100790.34
2023-05-13T00:26:30.750Z,100783.56
2023-05-13T00:27:05.904Z,100783.56
2023-05-13T00:27:38.252Z,100786.53
2023-05-13T00:28:15.162Z,100783.81
2023-05-13T00:28:47.308Z,100787.09
2023-05-13T00:29:19.461Z,100787.91
2023-05-13T00:29:54.217Z,100792.53
2023-05-13T00:30:26.500Z,100790.06
2023-05-13T00:30:58.811Z,100786.59
2023-05-13T00:31:33.553Z,100788.47
2023-05-13T00:32:07.497Z,100791.72
2023-05-13T00:32:40.793Z,100785.50
2023-05-13T00:33:17.331Z,100784.16
2023-05-13T00:33:49.525Z,100786.59
2023-05-13T00:34:21.726Z,100784.97
2023-05-13T00:34:56.559Z,100789.03
2023-05-13T00:35:28.732Z,100792.00
2023-05-13T00:36:00.933Z,100790.09
2023-05-13T00:36:35.743Z,100788.47
2023-05-13T00:37:10.597Z,100789.03
2023-05-13T00:37:43.286Z,100794.47
2023-05-13T00:38:18.016Z,100788.22
2023-05-13T00:38:50.289Z,100790.38
2023-05-13T00:39:23.230Z,100793.09
2023-05-13T00:39:58.051Z,100789.31
2023-05-13T00:40:30.331Z,100792.28
2023-05-13T00:41:03.165Z,100789.56
2023-05-13T00:41:37.965Z,100794.19
2023-05-13T00:42:13.894Z,100793.41
2023-05-13T00:42:46.122Z,100795.56
2023-05-13T00:43:20.864Z,100793.09
2023-05-13T00:43:56.032Z,100782.25
2023-05-13T00:44:28.368Z,100791.78
2023-05-13T00:45:03.101Z,100788.81
2023-05-13T00:45:37.374Z,100783.66
2023-05-13T00:46:10.097Z,100790.97
2023-05-13T00:46:45.519Z,100784.72
2023-05-13T00:47:17.833Z,100786.63
2023-05-13T00:47:50.394Z,100790.41
2023-05-13T00:48:25.760Z,100786.63
2023-05-13T00:48:58.921Z,100783.38
2023-05-13T00:49:32.769Z,100785.28
2023-05-13T00:50:08.950Z,100788.00
2023-05-13T00:50:44.754Z,100784.47
2023-05-13T00:51:17.050Z,100790.97
2023-05-13T00:51:55.339Z,100787.19
2023-05-13T00:52:28.064Z,100790.44
2023-05-13T00:53:00.617Z,100786.94
2023-05-13T00:53:36.674Z,100783.41
2023-05-13T00:54:08.807Z,100791.78
2023-05-13T00:54:40.948Z,100782.59
2023-05-13T00:55:16.194Z,100790.16
2023-05-13T00:55:48.464Z,100786.69
2023-05-13T00:56:21.086Z,100786.69
2023-05-13T00:56:57.045Z,100789.38
2023-05-13T00:57:31.931Z,100784.22
2023-05-13T00:58:06.704Z,100786.13
2023-05-13T00:58:39.002Z,100788.00
2023-05-13T00:59:11.135Z,100784.22
2023-05-13T00:59:45.889Z,100787.19
2023-05-13T01:00:19.702Z,100787.19
2023-05-13T01:00:58.449Z,100787.19
2023-05-13T01:01:40.338Z,100784.22
2023-05-13T01:02:22.823Z,100787.50
2023-05-13T01:03:05.834Z,100788.59
2023-05-13T01:03:50.071Z,100788.84
2023-05-13T01:04:34.846Z,100786.44
2023-05-13T01:05:14.909Z,100779.66
2023-05-13T01:05:58.209Z,100784.53
2023-05-13T01:06:39.592Z,100786.44
2023-05-13T01:07:22.720Z,100786.69
2023-05-13T01:08:04.086Z,100783.19
2023-05-13T01:08:44.744Z,100788.59
2023-05-13T01:09:39.207Z,100781.59
2023-05-13T01:10:22.400Z,100783.47
2023-05-13T01:10:58.392Z,100781.84
2023-05-13T01:11:36.432Z,100784.56
2023-05-13T01:12:13.876Z,100785.38
2023-05-13T01:12:53.275Z,100792.94
2023-05-13T01:13:29.457Z,100785.09
2023-05-13T01:14:09.403Z,100795.94
2023-05-13T01:14:49.693Z,100787.25
2023-05-13T01:15:25.817Z,100794.84
2023-05-13T01:16:04.608Z,100788.34
2023-05-13T01:16:42.512Z,100784.81
2023-05-13T01:17:18.511Z,100788.63
2023-05-13T01:17:58.411Z,100789.41
2023-05-13T01:18:36.551Z,100789.97
2023-05-13T01:19:23.401Z,100787.25
2023-05-13T01:20:00.565Z,100792.94
2023-05-13T01:20:34.763Z,100786.75
2023-05-13T01:21:08.505Z,100789.44
2023-05-13T01:21:54.868Z,100790.78
2023-05-13T01:22:28.066Z,100789.16
2023-05-13T01:23:00.662Z,100790.78
2023-05-13T01:23:35.391Z,100790.53
2023-05-13T01:24:08.820Z,100792.69
2023-05-13T01:24:41.075Z,100790.78
2023-05-13T01:25:16.085Z,100786.19
2023-05-13T01:26:09.507Z,100789.44
2023-05-13T01:26:41.760Z,100797.84
2023-05-13T01:27:17.245Z,100797.56
2023-05-13T01:27:49.583Z,100796.47
2023-05-13T01:28:54.504Z,100789.44
2023-05-13T01:29:47.343Z,100795.94
2023-05-13T01:30:42.463Z,100796.75
2023-05-13T01:31:15.848Z,100794.59
2023-05-13T01:31:49.971Z,100798.13
2023-05-13T01:32:23.500Z,100791.34
2023-05-13T01:32:58.582Z,100793.25
2023-05-13T01:33:31.729Z,100797.84
2023-05-13T01:34:06.414Z,100797.56
2023-05-13T01:34:42.481Z,100792.41
2023-05-13T01:35:16.694Z,100786.19
2023-05-13T01:35:52.618Z,100794.31
2023-05-13T01:36:28.414Z,100788.38
2023-05-13T01:37:03.587Z,100786.75
2023-05-13T01:37:37.386Z,100790.25
2023-05-13T01:38:13.089Z,100790.25
2023-05-13T01:38:45.914Z,100786.75
2023-05-13T01:39:19.794Z,100784.84
2023-05-13T01:39:56.578Z,100794.88
2023-05-13T01:40:32.795Z,100789.44
2023-05-13T01:41:11.615Z,100787.00
2023-05-13T01:41:46.388Z,100789.44
2023-05-13T01:42:18.622Z,100794.88
2023-05-13T01:42:51.017Z,100794.88
2023-05-13T01:43:23.424Z,100787.56
2023-05-13T01:43:58.509Z,100785.94
2023-05-13T01:44:31.531Z,100784.28
2023-05-13T01:45:06.405Z,100793.53
2023-05-13T01:45:41.328Z,100787.28
2023-05-13T01:46:17.140Z,100787.56
2023-05-13T01:46:50.724Z,100789.72
2023-05-13T01:47:26.391Z,100795.13
2023-05-13T01:47:58.622Z,100782.69
2023-05-13T01:48:33.947Z,100790.00
2023-05-13T01:49:10.372Z,100787.28
2023-05-13T01:49:42.649Z,100793.22
2023-05-13T01:50:14.816Z,100797.56
2023-05-13T01:50:47.560Z,100791.63
2023-05-13T01:51:22.358Z,100791.63
2023-05-13T01:51:55.638Z,100778.59
2023-05-13T01:52:30.421Z,100794.84
2023-05-13T01:53:05.173Z,100783.50
2023-05-13T01:53:37.401Z,100784.56
2023-05-13T01:54:09.536Z,100793.50
2023-05-13T01:54:47.614Z,100787.28
2023-05-13T01:55:20.417Z,100786.47
2023-05-13T01:55:54.047Z,100794.59
2023-05-13T01:56:29.477Z,100788.34
2023-05-13T01:57:02.180Z,100798.38
2023-05-13T01:57:34.709Z,100789.47
2023-05-13T01:58:09.604Z,100797.59
2023-05-13T01:58:41.882Z,100799.47
2023-05-13T01:59:14.057Z,100794.06
2023-05-13T01:59:48.802Z,100787.84
2023-05-13T02:00:22.048Z,100791.63
2023-05-13T02:00:55.359Z,100790.78
2023-05-13T02:01:30.168Z,100790.78
2023-05-13T02:02:02.734Z,100787.28
2023-05-13T02:02:35.068Z,100789.16
2023-05-13T02:03:10.045Z,100789.16
2023-05-13T02:03:43.094Z,100792.16
2023-05-13T02:04:15.939Z,100790.53
2023-05-13T02:04:50.794Z,100790.53
2023-05-13T02:05:23.433Z,100787.25
2023-05-13T02:05:56.121Z,100790.53
2023-05-13T02:06:29.075Z,100795.94
2023-05-13T02:07:04.570Z,100794.06
2023-05-13T02:07:40.649Z,100790.78
2023-05-13T02:08:13.213Z,100792.69
2023-05-13T02:08:48.103Z,100797.28
2023-05-13T02:09:20.775Z,100798.38
2023-05-13T02:09:55.607Z,100802.69
2023-05-13T02:10:30.340Z,100800.28
2023-05-13T02:11:02.576Z,100799.47
2023-05-13T02:11:35.924Z,100802.41
2023-05-13T02:12:11.203Z,100798.88
2023-05-13T02:12:43.364Z,100804.56
2023-05-13T02:13:15.851Z,100799.97
2023-05-13T02:13:50.883Z,100804.56
2023-05-13T02:14:23.069Z,100801.31
2023-05-13T02:14:55.614Z,100802.94
2023-05-13T02:15:30.927Z,100806.72
2023-05-13T02:16:03.508Z,100803.19
2023-05-13T02:16:35.846Z,100802.38
2023-05-13T02:17:13.756Z,100805.38
2023-05-13T02:17:45.997Z,100804.56
2023-05-13T02:18:19.166Z,100803.47
2023-05-13T02:18:54.555Z,100799.16
2023-05-13T02:19:32.412Z,100797.50
2023-05-13T02:20:05.607Z,100801.84
2023-05-13T02:20:40.362Z,100801.84
2023-05-13T02:21:12.515Z,100799.16
2023-05-13T02:21:44.700Z,100806.44
2023-05-13T02:22:19.475Z,100801.84
2023-05-13T02:22:54.182Z,100797.50
2023-05-13T02:23:26.714Z,100794.00
2023-05-13T02:24:03.503Z,100798.59
2023-05-13T02:24:40.069Z,100797.78
2023-05-13T02:25:13.759Z,100793.72
2023-05-13T02:25:48.546Z,100793.47
2023-05-13T02:26:21.150Z,100804.53
2023-05-13T02:26:54.053Z,100792.91
2023-05-13T02:27:28.874Z,100801.59
2023-05-13T02:28:01.288Z,100801.59
2023-05-13T02:28:33.525Z,100802.41
2023-05-13T02:29:08.279Z,100791.56
2023-05-13T02:29:40.484Z,100801.84
2023-05-13T02:30:13.200Z,100797.25
2023-05-13T02:30:48.273Z,100796.44
2023-05-13T02:31:20.466Z,100796.69
2023-05-13T02:31:52.787Z,100807.25
2023-05-13T02:32:25.108Z,100796.44
2023-05-13T02:33:00.771Z,100804.53
2023-05-13T02:33:33.840Z,100801.28
2023-05-13T02:34:06.093Z,100802.38
2023-05-13T02:34:38.340Z,100797.78
2023-05-13T02:35:13.535Z,100796.69
2023-05-13T02:35:45.676Z,100801.28
2023-05-13T02:36:17.881Z,100805.91
2023-05-13T02:36:52.975Z,100805.09
2023-05-13T02:37:25.289Z,100809.41
2023-05-13T02:38:09.755Z,100803.72
2023-05-13T02:38:44.569Z,100812.66
2023-05-13T02:39:19.112Z,100804.53
2023-05-13T02:39:51.428Z,100811.56
2023-05-13T02:40:26.958Z,100808.88
2023-05-13T02:41:00.674Z,100805.09
2023-05-13T02:41:33.202Z,100806.97
2023-05-13T02:42:08.832Z,100808.63
2023-05-13T02:42:41.106Z,100812.09
2023-05-13T02:43:13.861Z,100814.81
2023-05-13T02:43:56.278Z,100812.41
2023-05-13T02:44:28.624Z,100809.69
2023-05-13T02:45:00.871Z,100814.81
2023-05-13T02:45:37.879Z,100820.22
2023-05-13T02:46:10.427Z,100817.50
2023-05-13T02:46:44.355Z,100813.75
2023-05-13T02:47:19.149Z,100817.25
2023-05-13T02:47:51.363Z,100818.34
2023-05-13T02:48:23.625Z,100813.75
2023-05-13T02:48:59.511Z,100814.28
2023-05-13T02:49:34.423Z,100818.06
2023-05-13T02:50:10.212Z,100817.00
2023-05-13T02:50:45.850Z,100817.00
2023-05-13T02:51:17.983Z,100813.47
2023-05-13T02:51:50.524Z,100821.59
2023-05-13T02:52:28.694Z,100818.34
2023-05-13T02:53:00.868Z,100821.03
2023-05-13T02:53:35.718Z,100824.84
2023-05-13T02:54:13.009Z,100813.47
2023-05-13T02:54:45.483Z,100818.88
2023-05-13T02:55:18.062Z,100823.22
2023-05-13T02:55:52.846Z,100824.28
2023-05-13T02:56:25.146Z,100827.00
2023-05-13T02:56:59.861Z,100822.41
2023-05-13T02:57:32.084Z,100827.81
2023-05-13T02:58:04.717Z,100822.41
2023-05-13T02:58:39.731Z,100817.81
2023-05-13T02:59:11.931Z,100825.09
2023-05-13T02:59:44.079Z,100826.75
2023-05-13T03:00:20.101Z,100823.75
2023-05-13T03:00:52.364Z,100823.22
2023-05-13T03:01:27.896Z,100824.03
2023-05-13T03:02:00.036Z,100818.88
2023-05-13T03:02:32.490Z,100831.34
2023-05-13T03:03:07.376Z,100817.81
2023-05-13T03:03:39.644Z,100830.50
2023-05-13T03:04:12.008Z,100832.97
2023-05-13T03:04:47.530Z,100825.63
2023-05-13T03:05:19.770Z,100832.16
2023-05-13T03:05:52.095Z,100835.66
2023-05-13T03:06:26.862Z,100832.97
2023-05-13T03:06:59.209Z,100841.34
2023-05-13T03:07:31.390Z,100836.75
2023-05-13T03:08:07.053Z,100842.97
2023-05-13T03:08:41.904Z,100839.44
2023-05-13T03:09:14.068Z,100840.25
2023-05-13T03:09:48.813Z,100841.09
2023-05-13T03:10:21.234Z,100839.44
2023-05-13T03:10:53.500Z,100835.94
2023-05-13T03:11:26.944Z,100837.28
2023-05-13T03:12:01.747Z,100839.16
2023-05-13T03:12:33.970Z,100836.19
2023-05-13T03:13:06.151Z,100843.25
2023-05-13T03:13:40.859Z,100837.00
2023-05-13T03:14:13.034Z,100839.72
2023-05-13T03:14:45.262Z,100836.19
2023-05-13T03:15:20.288Z,100847.03
2023-05-13T03:15:55.579Z,100837.28
2023-05-13T03:16:27.858Z,100839.97
2023-05-13T03:17:02.747Z,100841.88
2023-05-13T03:17:35.028Z,100850.81
2023-05-13T03:18:07.332Z,100843.50
2023-05-13T03:18:42.206Z,100842.44
2023-05-13T03:19:14.731Z,100837.84
2023-05-13T03:19:47.111Z,100847.84
2023-05-13T03:20:20.119Z,100843.25
2023-05-13T03:20:55.173Z,100840.53
2023-05-13T03:21:28.309Z,100847.84
2023-05-13T03:22:00.510Z,100846.78
2023-05-13T03:22:35.336Z,100838.91
2023-05-13T03:23:07.491Z,100843.25
2023-05-13T03:23:42.455Z,100844.06
2023-05-13T03:24:17.297Z,100847.84
2023-05-13T03:24:49.489Z,100847.84
2023-05-13T03:25:22.008Z,100845.13
2023-05-13T03:26:02.326Z,100851.63
2023-05-13T03:26:36.145Z,100841.88
2023-05-13T03:27:08.293Z,100846.22
2023-05-13T03:27:43.290Z,100840.53
2023-05-13T03:28:16.361Z,100848.66
2023-05-13T03:28:49.631Z,100848.66
2023-05-13T03:29:25.333Z,100847.59
2023-05-13T03:29:59.247Z,100848.41
2023-05-13T03:30:31.520Z,100849.47
2023-05-13T03:31:12.199Z,100848.66
2023-05-13T03:31:45.776Z,100843.50
2023-05-13T03:32:18.313Z,100849.47
2023-05-13T03:32:53.466Z,100845.94
2023-05-13T03:33:25.726Z,100848.66
2023-05-13T03:33:58.289Z,100848.66
2023-05-13T03:34:33.016Z,100844.06
2023-05-13T03:35:05.874Z,100843.25
2023-05-13T03:35:38.761Z,100849.47
2023-05-13T03:36:13.562Z,100848.41
2023-05-13T03:36:46.414Z,100846.47
2023-05-13T03:37:18.996Z,100846.47
2023-05-13T03:37:54.086Z,100843.53
2023-05-13T03:38:26.371Z,100847.28
2023-05-13T03:39:01.818Z,100845.97
2023-05-13T03:39:37.456Z,100840.56
2023-05-13T03:40:10.750Z,100846.78
2023-05-13T03:40:43.354Z,100845.97
2023-05-13T03:41:18.686Z,100837.03
2023-05-13T03:41:53.065Z,100849.75
2023-05-13T03:42:26.448Z,100851.63
2023-05-13T03:43:03.074Z,100848.94
2023-05-13T03:43:35.805Z,100850.00
2023-05-13T03:44:12.643Z,100852.72
2023-05-13T03:44:47.586Z,100852.44
2023-05-13T03:45:19.843Z,100847.84
2023-05-13T03:45:55.570Z,100845.97
2023-05-13T03:46:32.310Z,100849.75
2023-05-13T03:47:05.101Z,100850.56
2023-05-13T03:47:39.337Z,100853.78
2023-05-13T03:48:18.169Z,100859.50
2023-05-13T03:48:50.316Z,100855.97
2023-05-13T03:49:22.504Z,100858.38
2023-05-13T03:49:54.670Z,100859.22
2023-05-13T03:50:29.518Z,100865.44
2023-05-13T03:51:02.094Z,100857.31
2023-05-13T03:51:34.973Z,100860.03
2023-05-13T03:52:11.625Z,100860.84
2023-05-13T03:52:46.269Z,100860.84
2023-05-13T03:53:22.702Z,100860.84
2023-05-13T03:53:54.920Z,100864.38
2023-05-13T03:54:29.625Z,100873.81
2023-05-13T03:55:04.397Z,100869.53
2023-05-13T03:55:38.559Z,100866.81
2023-05-13T03:56:11.046Z,100871.13
2023-05-13T03:56:45.867Z,100873.56
2023-05-13T03:57:18.686Z,100870.88
2023-05-13T03:57:51.099Z,100870.88
2023-05-13T03:58:28.404Z,100868.97
2023-05-13T03:59:00.678Z,100875.25
2023-05-13T03:59:32.943Z,100871.47
2023-05-13T04:00:09.575Z,100872.28
2023-05-13T04:00:47.396Z,100870.88
2023-05-13T04:01:19.570Z,100878.97
2023-05-13T04:01:54.341Z,100873.34
2023-05-13T04:02:26.698Z,100877.94
2023-05-13T04:02:59.001Z,100872.75
2023-05-13T04:03:34.846Z,100872.75
2023-05-13T04:04:07.096Z,100870.34
2023-05-13T04:04:39.246Z,100877.63
2023-05-13T04:05:14.383Z,100869.53
2023-05-13T04:05:47.266Z,100874.94
2023-05-13T04:06:19.401Z,100872.47
2023-05-13T04:06:55.313Z,100880.03
2023-05-13T04:07:28.030Z,100880.03
2023-05-13T04:08:00.234Z,100878.44
2023-05-13T04:08:35.002Z,100874.63
2023-05-13T04:09:07.886Z,100870.31
2023-05-13T04:09:43.454Z,100873.84
2023-05-13T04:10:18.181Z,100876.25
2023-05-13T04:10:50.501Z,100877.09
2023-05-13T04:11:23.946Z,100874.38
2023-05-13T04:11:58.698Z,100874.94
2023-05-13T04:12:31.502Z,100874.13
2023-05-13T04:13:03.759Z,100877.63
2023-05-13T04:13:39.079Z,100881.16
2023-05-13T04:14:11.334Z,100873.81
2023-05-13T04:14:43.494Z,100872.75
2023-05-13T04:15:18.256Z,100875.25
2023-05-13T04:15:50.795Z,100880.66
2023-05-13T04:16:25.906Z,100873.56
2023-05-13T04:16:58.149Z,100875.47
2023-05-13T04:17:30.575Z,100886.88
2023-05-13T04:18:05.351Z,100879.56
2023-05-13T04:18:37.734Z,100875.75
2023-05-13T04:19:10.040Z,100880.09
2023-05-13T04:19:44.800Z,100877.13
2023-05-13T04:20:17.079Z,100880.66
2023-05-13T04:20:49.230Z,100879.59
2023-05-13T04:21:23.961Z,100876.59
2023-05-13T04:21:56.202Z,100882.81
2023-05-13T04:22:28.738Z,100882.56
2023-05-13T04:23:04.130Z,100888.81
2023-05-13T04:23:36.455Z,100879.88
2023-05-13T04:24:08.760Z,100879.56
2023-05-13T04:24:43.680Z,100883.91
2023-05-13T04:25:18.642Z,100882.03
2023-05-13T04:25:51.577Z,100885.28
2023-05-13T04:26:23.734Z,100884.19
2023-05-13T04:27:00.096Z,100879.59
2023-05-13T04:27:34.397Z,100877.16
2023-05-13T04:28:20.982Z,100877.69
2023-05-13T04:28:54.518Z,100879.56
2023-05-13T04:29:29.327Z,100880.38
2023-05-13T04:30:01.650Z,100884.72
2023-05-13T04:30:36.314Z,100883.91
2023-05-13T04:31:11.829Z,100885.53
2023-05-13T04:31:44.123Z,100888.50
2023-05-13T04:32:21.515Z,100876.59
2023-05-13T04:32:58.315Z,100883.91
2023-05-13T04:33:30.717Z,100883.66
2023-05-13T04:34:02.903Z,100885.28
2023-05-13T04:34:37.813Z,100884.75
2023-05-13T04:35:10.357Z,100888.28
2023-05-13T04:35:43.261Z,100879.06
2023-05-13T04:36:18.129Z,100883.13
2023-05-13T04:36:50.286Z,100888.53
2023-05-13T04:37:22.395Z,100890.16
2023-05-13T04:37:56.512Z,100889.34
2023-05-13T04:38:31.245Z,100893.13
2023-05-13T04:39:03.967Z,100890.44
2023-05-13T04:39:36.157Z,100893.94
2023-05-13T04:40:12.123Z,100894.22
2023-05-13T04:40:47.546Z,100889.91
2023-05-13T04:41:23.871Z,100892.88
2023-05-13T04:41:56.121Z,100894.50
2023-05-13T04:42:30.853Z,100895.31
2023-05-13T04:43:03.018Z,100896.66
2023-05-13T04:43:39.147Z,100898.28
2023-05-13T04:44:14.031Z,100904.25
2023-05-13T04:44:47.346Z,100893.69
2023-05-13T04:45:20.083Z,100898.81
2023-05-13T04:45:54.849Z,100895.03
2023-05-13T04:46:27.538Z,100901.00
2023-05-13T04:46:59.707Z,100889.91
2023-05-13T04:47:35.535Z,100899.66
2023-05-13T04:48:07.818Z,100888.00
2023-05-13T04:48:40.998Z,100888.81
2023-05-13T04:49:13.729Z,100889.63
2023-05-13T04:49:48.951Z,100892.34
2023-05-13T04:50:21.712Z,100885.28
2023-05-13T04:50:54.429Z,100889.38
2023-05-13T04:51:29.586Z,100890.44
2023-05-13T04:52:02.462Z,100886.13
2023-05-13T04:52:35.274Z,100890.44
2023-05-13T04:53:10.108Z,100888.56
2023-05-13T04:53:42.282Z,100886.94
2023-05-13T04:54:14.923Z,100884.22
2023-05-13T04:54:49.674Z,100892.91
2023-05-13T04:55:27.321Z,100880.97
2023-05-13T04:56:01.128Z,100883.66
2023-05-13T04:56:37.406Z,100883.41
2023-05-13T04:57:09.625Z,100884.22
2023-05-13T04:57:41.987Z,100882.88
2023-05-13T04:58:17.376Z,100884.50
2023-05-13T04:58:49.579Z,100888.84
2023-05-13T04:59:22.974Z,100885.84
2023-05-13T04:59:57.721Z,100886.66
2023-05-13T05:00:30.442Z,100891.00
2023-05-13T05:01:02.667Z,100888.03
2023-05-13T05:01:37.504Z,100884.25
2023-05-13T05:02:09.690Z,100881.25
2023-05-13T05:02:41.883Z,100892.63
2023-05-13T05:03:16.597Z,100886.94
2023-05-13T05:03:48.827Z,100886.94
2023-05-13T05:04:21.669Z,100883.16
2023-05-13T05:04:57.079Z,100885.84
2023-05-13T05:05:29.343Z,100887.50
2023-05-13T05:06:01.690Z,100884.78
2023-05-13T05:06:36.782Z,100889.66
2023-05-13T05:07:09.059Z,100888.81
2023-05-13T05:07:42.062Z,100887.50
2023-05-13T05:08:17.154Z,100887.50
2023-05-13T05:08:50.111Z,100883.97
2023-05-13T05:09:22.256Z,100890.72
2023-05-13T05:09:59.099Z,100884.22
2023-05-13T05:10:34.444Z,100883.97
2023-05-13T05:11:07.198Z,100892.09
2023-05-13T05:11:43.408Z,100891.03
2023-05-13T05:12:51.431Z,100891.03
2023-05-13T05:13:43.362Z,100892.34
2023-05-13T05:14:18.105Z,100892.91
2023-05-13T05:15:04.671Z,100886.41
2023-05-13T05:15:38.168Z,100886.13
2023-05-13T05:16:14.625Z,100892.91
2023-05-13T05:16:46.775Z,100886.13
2023-05-13T05:17:20.157Z,100894.81
2023-05-13T05:17:55.080Z,100888.03
2023-05-13T05:18:27.571Z,100886.94
2023-05-13T05:18:59.995Z,100885.06
2023-05-13T05:19:34.779Z,100898.88
2023-05-13T05:20:08.964Z,100893.44
2023-05-13T05:20:41.229Z,100891.25
2023-05-13T05:21:23.322Z,100895.06
2023-05-13T05:21:55.568Z,100895.59
2023-05-13T05:22:27.760Z,100893.44
2023-05-13T05:23:02.584Z,100886.94
2023-05-13T05:23:36.067Z,100894.78
2023-05-13T05:24:08.909Z,100884.50
2023-05-13T05:24:44.204Z,100892.34
2023-05-13T05:25:16.493Z,100883.13
2023-05-13T05:26:00.562Z,100889.09
2023-05-13T05:26:43.036Z,100883.13
2023-05-13T05:27:15.751Z,100885.56
2023-05-13T05:27:47.941Z,100888.00
2023-05-13T05:28:20.344Z,100888.28
2023-05-13T05:28:55.075Z,100888.81
2023-05-13T05:29:27.633Z,100886.91
2023-05-13T05:30:00.356Z,100887.16
2023-05-13T05:30:40.102Z,100891.50
2023-05-13T05:31:18.077Z,100893.41
2023-05-13T05:31:50.285Z,100892.06
2023-05-13T05:32:23.478Z,100889.06
2023-05-13T05:32:58.442Z,100886.91
2023-05-13T05:33:30.769Z,100892.84
2023-05-13T05:34:02.957Z,100884.47
2023-05-13T05:34:37.763Z,100892.34
2023-05-13T05:35:10.344Z,100885.84
2023-05-13T05:35:42.502Z,100891.78
2023-05-13T05:36:21.318Z,100888.25
2023-05-13T05:36:55.154Z,100885.28
2023-05-13T05:37:28.098Z,100882.28
2023-05-13T05:38:02.810Z,100885.81
2023-05-13T05:38:34.999Z,100885.53
2023-05-13T05:39:08.080Z,100890.69
2023-05-13T05:39:44.450Z,100898.84
2023-05-13T05:40:16.706Z,100884.16
2023-05-13T05:40:52.160Z,100890.13
2023-05-13T05:41:27.036Z,100884.44
2023-05-13T05:41:59.215Z,100885.25
2023-05-13T05:42:31.917Z,100892.28
2023-05-13T05:43:07.464Z,100887.41
2023-05-13T05:43:39.618Z,100894.47
2023-05-13T05:44:13.632Z,100894.16
2023-05-13T05:44:48.945Z,100890.38
2023-05-13T05:45:21.228Z,100888.22
2023-05-13T05:45:56.024Z,100889.81
2023-05-13T05:46:28.238Z,100890.09
2023-05-13T05:47:00.869Z,100895.53
2023-05-13T05:47:35.887Z,100888.16
2023-05-13T05:48:08.272Z,100887.91
2023-05-13T05:48:40.604Z,100891.44
2023-05-13T05:49:15.921Z,100893.59
2023-05-13T05:49:49.371Z,100890.06
2023-05-13T05:50:22.256Z,100898.75
2023-05-13T05:50:57.382Z,100900.38
2023-05-13T05:51:33.186Z,100892.22
2023-05-13T05:52:07.504Z,100899.00
2023-05-13T05:52:42.397Z,100898.72
2023-05-13T05:53:16.954Z,100896.00
2023-05-13T05:53:52.804Z,100901.16
2023-05-13T05:54:27.658Z,100893.81
2023-05-13T05:54:59.920Z,100898.16
2023-05-13T05:55:32.120Z,100901.44
2023-05-13T05:56:09.900Z,100898.41
2023-05-13T05:56:42.072Z,100894.63
2023-05-13T05:57:14.209Z,100901.41
2023-05-13T05:57:49.031Z,100893.78
2023-05-13T05:58:21.262Z,100895.41
2023-05-13T05:58:54.085Z,100898.66
2023-05-13T05:59:28.797Z,100894.03
2023-05-13T06:00:01.350Z,100898.38
2023-05-13T06:00:33.948Z,100898.38
2023-05-13T06:01:09.184Z,100905.16
2023-05-13T06:01:41.537Z,100905.16
2023-05-13T06:02:13.709Z,100900.53
2023-05-13T06:02:49.934Z,100905.69
2023-05-13T06:03:22.486Z,100902.97
2023-05-13T06:03:55.434Z,100898.91
2023-05-13T06:04:30.893Z,100907.56
2023-05-13T06:05:03.150Z,100899.41
2023-05-13T06:05:35.483Z,100894.53
2023-05-13T06:06:10.591Z,100896.97
2023-05-13T06:06:43.771Z,100904.00
2023-05-13T06:07:16.037Z,100899.41
2023-05-13T06:07:51.342Z,100897.22
2023-05-13T06:08:30.156Z,100897.22
2023-05-13T06:09:02.896Z,100900.72
2023-05-13T06:09:37.663Z,100898.84
2023-05-13T06:10:10.985Z,100897.47
2023-05-13T06:10:43.157Z,100899.91
2023-05-13T06:11:21.032Z,100896.09
2023-05-13T06:11:53.772Z,100897.72
2023-05-13T06:12:26.030Z,100898.25
2023-05-13T06:13:01.082Z,100893.34
2023-05-13T06:13:34.370Z,100900.41
2023-05-13T06:14:06.653Z,100899.03
2023-05-13T06:14:41.393Z,100899.59
2023-05-13T06:15:15.013Z,100897.69
2023-05-13T06:15:49.543Z,100902.53
2023-05-13T06:16:24.333Z,100893.00
2023-05-13T06:16:56.639Z,100891.91
2023-05-13T06:17:31.372Z,100897.91
2023-05-13T06:18:05.818Z,100898.41
2023-05-13T06:18:43.333Z,100900.03
2023-05-13T06:19:15.779Z,100899.78
2023-05-13T06:19:47.985Z,100896.50
2023-05-13T06:20:23.225Z,100907.91
2023-05-13T06:20:56.222Z,100903.00
2023-05-13T06:21:28.381Z,100902.44
2023-05-13T06:22:04.173Z,100902.16
2023-05-13T06:22:36.475Z,100899.16
2023-05-13T06:23:10.274Z,100910.53
2023-05-13T06:23:45.029Z,100902.13
2023-05-13T06:24:18.497Z,100899.13
2023-05-13T06:24:52.077Z,100900.47
2023-05-13T06:25:26.814Z,100901.00
2023-05-13T06:25:59.502Z,100902.34
2023-05-13T06:26:35.093Z,100904.47
2023-05-13T06:27:09.805Z,100901.47
2023-05-13T06:27:42.111Z,100900.91
2023-05-13T06:28:14.376Z,100904.16
2023-05-13T06:28:49.834Z,100904.41
2023-05-13T06:29:22.045Z,100903.03
2023-05-13T06:29:54.242Z,100901.38
2023-05-13T06:30:28.963Z,100897.25
2023-05-13T06:31:01.128Z,100899.72
2023-05-13T06:31:33.330Z,100901.34
2023-05-13T06:32:09.940Z,100900.22
2023-05-13T06:32:53.438Z,100892.88