createdAt,value
2018-11-26T00:01:27.236Z,31.20
2018-11-26T00:03:59.235Z,29.40
2018-11-26T00:06:31.238Z,30.37
2018-11-26T00:09:03.537Z,31.67
2018-11-26T00:11:36.512Z,32.20
2018-11-26T00:14:08.530Z,30.80
2018-11-26T00:16:40.539Z,31.80
2018-11-26T00:19:12.538Z,26.07
2018-11-26T00:21:44.590Z,34.63
2018-11-26T00:24:16.599Z,33.30
2018-11-26T00:26:48.614Z,32.80
2018-11-26T00:29:20.603Z,34.07
2018-11-26T00:31:52.671Z,34.13
2018-11-26T00:34:24.646Z,33.80
2018-11-26T00:36:56.697Z,35.17
2018-11-26T00:39:28.694Z,34.63
2018-11-26T00:42:00.669Z,34.40
2018-11-26T00:44:32.696Z,35.67
2018-11-26T00:47:04.719Z,34.80
2018-11-26T00:49:36.747Z,30.63
2018-11-26T00:52:08.736Z,27.37
2018-11-26T00:54:40.746Z,35.40
2018-11-26T00:57:12.770Z,30.03
2018-11-26T00:59:44.826Z,33.33
2018-11-26T01:02:16.829Z,33.33
2018-11-26T01:04:48.853Z,30.57
2018-11-26T01:07:20.849Z,24.33
2018-11-26T01:09:52.870Z,29.03
2018-11-26T01:12:24.863Z,30.70
2018-11-26T01:14:56.891Z,31.77
2018-11-26T01:17:28.905Z,27.37
2018-11-26T01:20:00.939Z,28.27
2018-11-26T01:22:32.925Z,28.90
2018-11-26T01:25:05.087Z,30.23
2018-11-26T01:27:37.088Z,32.20
2018-11-26T01:30:09.137Z,29.90
2018-11-26T01:32:41.371Z,32.10
2018-11-26T01:35:13.391Z,34.53
2018-11-26T01:37:45.382Z,35.00
2018-11-26T01:40:20.129Z,32.57
2018-11-26T01:42:52.134Z,30.33
2018-11-26T01:45:24.163Z,34.93
2018-11-26T01:47:56.160Z,36.27
2018-11-26T01:50:28.179Z,36.20
2018-11-26T01:53:00.156Z,37.23
2018-11-26T01:55:32.178Z,35.70
2018-11-26T01:58:04.152Z,39.07
2018-11-26T02:00:36.161Z,36.80
2018-11-26T02:03:08.172Z,32.90
2018-11-26T02:05:40.190Z,39.23
2018-11-26T02:08:12.178Z,42.37
2018-11-26T02:10:44.238Z,26.50
2018-11-26T02:13:16.290Z,34.50
2018-11-26T02:15:48.272Z,38.77
2018-11-26T02:18:20.274Z,36.57
2018-11-26T02:20:52.271Z,35.37
2018-11-26T02:23:24.318Z,33.83
2018-11-26T02:25:56.322Z,37.07
2018-11-26T02:28:28.325Z,36.93
2018-11-26T02:31:00.354Z,37.50
2018-11-26T02:33:32.385Z,37.90
2018-11-26T02:36:04.806Z,35.53
2018-11-26T02:38:36.838Z,35.93
2018-11-26T02:41:08.831Z,37.73
2018-11-26T02:43:40.872Z,36.20
2018-11-26T02:46:12.878Z,34.57
2018-11-26T02:48:44.929Z,37.30
2018-11-26T02:51:17.004Z,37.40
2018-11-26T02:53:48.955Z,35.77
2018-11-26T02:56:20.974Z,36.33
2018-11-26T02:58:52.966Z,38.50
2018-11-26T03:01:24.995Z,37.67
2018-11-26T03:03:56.986Z,39.57
2018-11-26T03:06:28.998Z,36.90
2018-11-26T03:09:00.998Z,41.20
2018-11-26T03:11:33.003Z,41.90
2018-11-26T03:14:05.396Z,42.60
2018-11-26T03:16:37.461Z,43.37
2018-11-26T03:19:09.483Z,44.50
2018-11-26T03:21:41.502Z,42.53
2018-11-26T03:24:13.496Z,41.90
2018-11-26T03:26:45.509Z,39.17
2018-11-26T03:29:17.480Z,43.00
2018-11-26T03:31:49.518Z,34.20
2018-11-26T03:34:21.542Z,37.63
2018-11-26T03:36:53.547Z,33.43
2018-11-26T03:39:25.601Z,38.50
2018-11-26T03:41:57.654Z,36.30
2018-11-26T03:44:29.655Z,38.83
2018-11-26T03:47:01.684Z,38.07
2018-11-26T03:49:33.655Z,22.20
2018-11-26T03:52:05.651Z,32.73
2018-11-26T03:54:37.675Z,34.83
2018-11-26T03:57:09.643Z,30.43
2018-11-26T03:59:41.668Z,33.10
2018-11-26T04:02:13.648Z,26.43
2018-11-26T04:04:45.664Z,35.90
2018-11-26T04:07:17.670Z,30.27
2018-11-26T04:09:49.663Z,33.40
2018-11-26T04:12:21.658Z,36.30
2018-11-26T04:14:53.677Z,35.70
2018-11-26T04:17:25.694Z,35.73
2018-11-26T04:19:57.733Z,34.50
2018-11-26T04:22:29.757Z,34.70
2018-11-26T04:25:01.807Z,33.07
2018-11-26T04:27:33.875Z,31.03
2018-11-26T04:30:09.416Z,31.40
2018-11-26T04:32:41.471Z,31.40
2018-11-26T04:35:13.480Z,23.37
2018-11-26T04:37:45.493Z,29.47
2018-11-26T04:40:17.483Z,26.57
2018-11-26T04:42:49.613Z,27.87
2018-11-26T04:45:21.631Z,27.60
2018-11-26T04:47:53.649Z,30.83
2018-11-26T04:50:25.666Z,27.97
2018-11-26T04:52:57.693Z,27.57
2018-11-26T04:55:29.765Z,30.53
2018-11-26T04:58:01.807Z,27.57
2018-11-26T05:00:33.797Z,29.30
2018-11-26T05:03:05.835Z,30.27
2018-11-26T05:05:37.843Z,28.83
2018-11-26T05:08:09.858Z,29.33
2018-11-26T05:10:41.839Z,29.10
2018-11-26T05:13:13.983Z,29.47
2018-11-26T05:15:46.330Z,27.50
2018-11-26T05:18:18.563Z,30.97
2018-11-26T05:20:50.572Z,27.10
2018-11-26T05:23:22.553Z,28.33
2018-11-26T05:25:54.564Z,30.63
2018-11-26T05:28:26.627Z,29.00
2018-11-26T05:30:58.710Z,28.10
2018-11-26T05:33:30.710Z,29.17
2018-11-26T05:36:02.749Z,31.47
2018-11-26T05:38:34.742Z,31.00
2018-11-26T05:41:06.768Z,31.23
2018-11-26T05:43:38.805Z,33.27
2018-11-26T05:46:10.826Z,32.67
2018-11-26T05:48:42.846Z,31.57
2018-11-26T05:51:14.861Z,31.23
2018-11-26T05:53:46.866Z,29.83
2018-11-26T05:56:18.889Z,30.37
2018-11-26T05:58:51.018Z,30.83
2018-11-26T06:01:23.041Z,29.93
2018-11-26T06:03:55.039Z,31.13
2018-11-26T06:06:27.074Z,29.83
2018-11-26T06:08:59.067Z,30.30
2018-11-26T06:11:31.086Z,29.70
2018-11-26T06:14:03.182Z,29.93
2018-11-26T06:16:35.966Z,29.83
2018-11-26T06:19:07.998Z,28.20
2018-11-26T06:21:40.008Z,30.17
2018-11-26T06:24:12.034Z,29.30
2018-11-26T06:26:44.047Z,29.77
2018-11-26T06:29:16.066Z,29.17
2018-11-26T06:31:48.069Z,29.10
2018-11-26T06:34:20.115Z,30.60
2018-11-26T06:36:52.117Z,30.07
2018-11-26T06:39:24.125Z,30.87
2018-11-26T06:41:56.134Z,31.20
2018-11-26T06:44:28.174Z,28.97
2018-11-26T06:47:00.187Z,32.13
2018-11-26T06:49:32.222Z,30.07
2018-11-26T06:52:04.803Z,30.07
2018-11-26T06:54:36.833Z,30.53
2018-11-26T06:57:08.865Z,31.67
2018-11-26T06:59:40.919Z,31.90
2018-11-26T07:02:12.930Z,27.10
2018-11-26T07:04:44.947Z,31.73
2018-11-26T07:07:16.976Z,30.63
2018-11-26T07:09:48.992Z,32.37
2018-11-26T07:12:20.990Z,30.77
2018-11-26T07:14:53.080Z,32.80
2018-11-26T07:17:25.065Z,35.03
2018-11-26T07:19:57.082Z,34.30
2018-11-26T07:22:29.099Z,34.57
2018-11-26T07:25:01.124Z,35.40
2018-11-26T07:27:33.154Z,33.40
2018-11-26T07:30:09.804Z,35.47
2018-11-26T07:32:41.980Z,32.87
2018-11-26T07:35:14.591Z,35.87
2018-11-26T07:37:46.666Z,34.50
2018-11-26T07:40:20.599Z,34.23
2018-11-26T07:42:58.311Z,36.17
2018-11-26T07:45:30.319Z,34.07
2018-11-26T07:48:02.383Z,36.57
2018-11-26T07:50:34.929Z,38.27
2018-11-26T07:53:08.056Z,34.67
2018-11-26T07:55:40.351Z,37.70
2018-11-26T07:58:12.385Z,35.73
2018-11-26T08:00:44.389Z,37.17
2018-11-26T08:03:16.409Z,35.30
2018-11-26T08:05:48.458Z,35.27
2018-11-26T08:08:20.584Z,37.97
2018-11-26T08:10:52.630Z,35.83
2018-11-26T08:13:24.819Z,37.03
2018-11-26T08:15:56.850Z,37.03
2018-11-26T08:18:28.919Z,36.17
2018-11-26T08:21:00.995Z,36.47
2018-11-26T08:23:33.456Z,36.17
2018-11-26T08:26:05.483Z,35.83
2018-11-26T08:28:37.617Z,36.80
2018-11-26T08:31:09.611Z,35.33
2018-11-26T08:33:41.680Z,37.83
2018-11-26T08:36:13.862Z,39.90
2018-11-26T08:38:51.382Z,37.40
2018-11-26T08:41:28.052Z,37.40
2018-11-26T08:45:07.314Z,37.20
2018-11-26T08:47:42.163Z,36.77
2018-11-26T08:50:14.271Z,34.70
2018-11-26T08:52:46.175Z,38.47
2018-11-26T08:55:18.191Z,39.40
2018-11-26T08:57:50.199Z,38.77
2018-11-26T09:00:22.224Z,39.77
2018-11-26T09:02:55.524Z,38.03
2018-11-26T09:05:33.298Z,36.50
2018-11-26T09:08:05.331Z,35.97
2018-11-26T09:10:37.358Z,37.50
2018-11-26T09:13:09.372Z,37.60
2018-11-26T09:15:41.425Z,36.23
2018-11-26T09:18:13.428Z,34.90
2018-11-26T09:20:45.439Z,35.57
2018-11-26T09:23:17.418Z,37.33
2018-11-26T09:25:49.427Z,35.17
2018-11-26T09:28:21.486Z,35.70
2018-11-26T09:30:53.642Z,33.73
2018-11-26T09:33:25.672Z,36.97
2018-11-26T09:35:57.778Z,35.23
2018-11-26T09:38:29.854Z,34.43
2018-11-26T09:41:01.903Z,33.60
2018-11-26T09:43:34.894Z,33.03
2018-11-26T09:46:06.957Z,34.33
2018-11-26T09:48:38.972Z,32.60
2018-11-26T09:51:14.363Z,33.53
2018-11-26T09:53:43.072Z,33.00
2018-11-26T09:56:15.119Z,32.17
2018-11-26T09:58:47.113Z,29.20
2018-11-26T10:01:19.140Z,26.40
2018-11-26T10:03:51.143Z,30.80
2018-11-26T10:06:23.228Z,29.13
2018-11-26T10:08:55.214Z,28.83
2018-11-26T10:11:27.249Z,27.10
2018-11-26T10:13:59.243Z,27.07
2018-11-26T10:16:31.271Z,27.23
2018-11-26T10:19:03.327Z,28.80
2018-11-26T10:21:35.319Z,25.83
2018-11-26T10:24:07.331Z,27.43
2018-11-26T10:26:39.330Z,27.33
2018-11-26T10:29:11.351Z,27.37
2018-11-26T10:31:43.359Z,29.53
2018-11-26T10:34:15.382Z,26.87
2018-11-26T10:36:47.395Z,26.73
2018-11-26T10:39:19.450Z,24.97
2018-11-26T10:41:51.456Z,27.17
2018-11-26T10:44:23.525Z,26.20
2018-11-26T10:46:55.596Z,24.33
2018-11-26T10:49:27.611Z,25.97
2018-11-26T10:51:59.752Z,25.40
2018-11-26T10:54:31.792Z,23.83
2018-11-26T10:57:04.450Z,26.23
2018-11-26T10:59:36.775Z,24.97
2018-11-26T11:02:14.710Z,24.77
2018-11-26T11:04:47.785Z,25.77
2018-11-26T11:07:18.781Z,25.93
2018-11-26T11:09:50.791Z,24.87
2018-11-26T11:12:22.811Z,26.10
2018-11-26T11:14:56.339Z,25.90
2018-11-26T11:17:28.377Z,27.03
2018-11-26T11:20:00.430Z,23.37
2018-11-26T11:22:32.456Z,26.60
2018-11-26T11:25:05.480Z,24.73
2018-11-26T11:27:37.527Z,24.33
2018-11-26T11:30:12.716Z,25.10
2018-11-26T11:32:44.816Z,26.07
2018-11-26T11:35:17.316Z,22.80
2018-11-26T11:37:50.000Z,24.23
2018-11-26T11:40:25.956Z,24.47
2018-11-26T11:42:58.883Z,21.53
2018-11-26T11:45:32.341Z,23.10
2018-11-26T11:48:04.855Z,15.87
2018-11-26T11:50:36.853Z,19.60
2018-11-26T11:53:08.908Z,17.00
2018-11-26T11:55:40.892Z,20.33
2018-11-26T11:58:12.896Z,21.50
2018-11-26T12:00:46.339Z,19.03
2018-11-26T12:03:19.224Z,20.13
2018-11-26T12:05:51.247Z,20.17
2018-11-26T12:08:23.277Z,23.07
2018-11-26T12:10:55.311Z,20.80
2018-11-26T12:13:27.328Z,21.20
2018-11-26T12:15:59.360Z,21.13
2018-11-26T12:18:31.353Z,21.73
2018-11-26T12:21:03.664Z,17.40
2018-11-26T12:23:35.706Z,18.07
2018-11-26T12:26:07.731Z,18.20
2018-11-26T12:28:39.748Z,19.37
2018-11-26T12:31:11.747Z,18.83
2018-11-26T12:33:43.820Z,18.73
2018-11-26T12:36:15.827Z,19.50
2018-11-26T12:38:47.900Z,16.13
2018-11-26T12:41:19.904Z,18.67
2018-11-26T12:43:51.943Z,18.83
2018-11-26T12:46:23.948Z,19.40
2018-11-26T12:48:55.955Z,18.67
2018-11-26T12:51:27.982Z,19.53
2018-11-26T12:54:00.032Z,17.90
2018-11-26T12:56:32.031Z,21.50
2018-11-26T12:59:04.306Z,19.93
2018-11-26T13:01:36.319Z,18.20
2018-11-26T13:04:08.336Z,19.33
2018-11-26T13:06:40.337Z,18.90
2018-11-26T13:09:12.363Z,18.63
2018-11-26T13:11:44.366Z,19.60
2018-11-26T13:14:16.413Z,17.60
2018-11-26T13:16:48.420Z,20.30
2018-11-26T13:19:20.489Z,18.70
2018-11-26T13:21:52.472Z,18.73
2018-11-26T13:24:24.516Z,18.13
2018-11-26T13:26:56.770Z,19.07
2018-11-26T13:29:28.644Z,20.70
2018-11-26T13:32:00.655Z,19.47
2018-11-26T13:34:32.781Z,18.23
2018-11-26T13:37:05.044Z,18.60
2018-11-26T13:39:37.096Z,22.83
2018-11-26T13:42:09.120Z,22.10
2018-11-26T13:44:41.195Z,23.23
2018-11-26T13:47:13.196Z,24.80
2018-11-26T13:49:45.251Z,23.40
2018-11-26T13:52:17.303Z,23.33
2018-11-26T13:54:49.325Z,21.60
2018-11-26T13:57:21.367Z,21.07
2018-11-26T13:59:53.424Z,23.63
2018-11-26T14:02:25.489Z,22.50
2018-11-26T14:04:57.492Z,24.30
2018-11-26T14:07:29.522Z,21.47
2018-11-26T14:10:01.550Z,24.97
2018-11-26T14:12:33.611Z,23.60
2018-11-26T14:15:08.183Z,23.00
2018-11-26T14:17:40.230Z,23.43
2018-11-26T14:20:13.567Z,23.57
2018-11-26T14:22:45.592Z,21.93
2018-11-26T14:25:17.943Z,21.50
2018-11-26T14:27:49.951Z,21.63
2018-11-26T14:30:24.715Z,22.43
2018-11-26T14:32:56.882Z,24.20
2018-11-26T14:35:28.889Z,23.43
2018-11-26T14:38:02.873Z,22.57
2018-11-26T14:40:38.395Z,21.67
2018-11-26T14:43:10.416Z,21.43
2018-11-26T14:45:42.445Z,24.20
2018-11-26T14:48:14.457Z,23.10
2018-11-26T14:50:46.492Z,21.23
2018-11-26T14:53:18.495Z,22.07
2018-11-26T14:55:50.528Z,26.00
2018-11-26T14:58:22.555Z,22.57
2018-11-26T15:00:54.595Z,24.57
2018-11-26T15:03:26.624Z,23.63
2018-11-26T15:05:58.659Z,24.33
2018-11-26T15:08:30.717Z,24.93
2018-11-26T15:11:02.718Z,21.73
2018-11-26T15:13:34.747Z,23.40
2018-11-26T15:16:06.769Z,23.73
2018-11-26T15:18:38.825Z,24.40
2018-11-26T15:21:10.842Z,23.87
2018-11-26T15:23:42.901Z,25.23
2018-11-26T15:26:14.879Z,23.03
2018-11-26T15:28:46.904Z,23.73
2018-11-26T15:31:18.921Z,24.80
2018-11-26T15:33:50.984Z,25.30
2018-11-26T15:36:22.998Z,16.10
2018-11-26T15:38:55.057Z,21.47
2018-11-26T15:41:27.116Z,22.30
2018-11-26T15:43:59.109Z,24.00
2018-11-26T15:46:31.148Z,24.23
2018-11-26T15:49:03.156Z,20.70
2018-11-26T15:51:35.188Z,22.97
2018-11-26T15:54:07.240Z,19.83
2018-11-26T15:56:39.259Z,20.63
2018-11-26T15:59:11.275Z,20.37
2018-11-26T16:01:43.297Z,21.53
2018-11-26T16:04:15.306Z,20.03
2018-11-26T16:06:47.339Z,22.13
2018-11-26T16:09:19.368Z,22.20
2018-11-26T16:11:51.400Z,22.43
2018-11-26T16:14:23.461Z,20.23
2018-11-26T16:16:55.551Z,22.83
2018-11-26T16:19:27.552Z,23.57
2018-11-26T16:21:59.593Z,22.63
2018-11-26T16:24:31.660Z,23.80
2018-11-26T16:27:04.010Z,24.43
2018-11-26T16:29:36.024Z,24.17
2018-11-26T16:32:08.127Z,17.70
2018-11-26T16:34:40.180Z,24.60
2018-11-26T16:37:12.254Z,21.67
2018-11-26T16:39:44.265Z,25.10
2018-11-26T16:42:16.336Z,23.80
2018-11-26T16:44:48.351Z,23.03
2018-11-26T16:47:20.415Z,23.17
2018-11-26T16:49:52.458Z,23.73
2018-11-26T16:52:24.521Z,25.87
2018-11-26T16:54:56.544Z,24.10
2018-11-26T16:57:28.610Z,24.73
2018-11-26T17:00:00.614Z,22.83
2018-11-26T17:02:32.664Z,22.97
2018-11-26T17:05:06.659Z,23.30
2018-11-26T17:07:38.698Z,22.17
2018-11-26T17:10:10.828Z,20.57
2018-11-26T17:12:42.883Z,25.33
2018-11-26T17:15:15.905Z,22.60
2018-11-26T17:17:49.024Z,23.90
2018-11-26T17:20:21.188Z,21.90
2018-11-26T17:22:53.269Z,26.10
2018-11-26T17:25:25.318Z,23.30
2018-11-26T17:27:57.329Z,24.87
2018-11-26T17:30:29.351Z,24.43
2018-11-26T17:33:02.568Z,25.50
2018-11-26T17:35:34.619Z,23.27
2018-11-26T17:38:06.857Z,22.77
2018-11-26T17:40:39.579Z,21.73
2018-11-26T17:43:13.130Z,19.07
2018-11-26T17:45:45.211Z,18.17
2018-11-26T17:48:17.230Z,16.17
2018-11-26T17:50:49.269Z,18.83
2018-11-26T17:53:21.405Z,16.20
2018-11-26T17:55:54.782Z,19.23
2018-11-26T17:58:27.585Z,21.33
2018-11-26T18:01:05.384Z,21.07
2018-11-26T18:03:37.435Z,21.00
2018-11-26T18:06:09.486Z,21.23
2018-11-26T18:08:42.314Z,23.70
2018-11-26T18:11:14.308Z,20.53
2018-11-26T18:13:46.362Z,20.97
2018-11-26T18:16:18.357Z,22.93
2018-11-26T18:18:50.497Z,20.53
2018-11-26T18:21:22.496Z,26.67
2018-11-26T18:23:54.552Z,19.43
2018-11-26T18:26:26.678Z,19.97
2018-11-26T18:28:58.710Z,20.40
2018-11-26T18:31:30.816Z,18.70
2018-11-26T18:34:02.944Z,19.17
2018-11-26T18:36:35.023Z,18.10
2018-11-26T18:39:08.591Z,17.50
2018-11-26T18:41:40.708Z,18.70
2018-11-26T18:44:12.765Z,15.70
2018-11-26T18:46:44.760Z,19.10
2018-11-26T18:49:16.957Z,17.13
2018-11-26T18:51:49.060Z,15.43
2018-11-26T18:54:21.157Z,17.53
2018-11-26T18:56:53.173Z,17.90
2018-11-26T18:59:25.292Z,17.20
2018-11-26T19:01:58.585Z,21.57
2018-11-26T19:04:31.026Z,16.93
2018-11-26T19:07:03.144Z,17.60
2018-11-26T19:09:35.237Z,18.63
2018-11-26T19:12:07.456Z,17.37
2018-11-26T19:14:39.520Z,15.27
2018-11-26T19:17:11.576Z,17.77
2018-11-26T19:19:43.689Z,15.70
2018-11-26T19:22:15.815Z,15.50
2018-11-26T19:24:48.020Z,13.57
2018-11-26T19:27:20.029Z,14.20
2018-11-26T19:29:52.097Z,15.03
2018-11-26T19:32:25.445Z,15.30
2018-11-26T19:34:57.537Z,11.53
2018-11-26T19:37:29.616Z,11.77
2018-11-26T19:40:01.749Z,13.17
2018-11-26T19:42:33.752Z,13.50
2018-11-26T19:45:10.804Z,13.17
2018-11-26T19:47:42.864Z,14.10
2018-11-26T19:50:20.934Z,13.07
2018-11-26T19:52:53.704Z,14.13
2018-11-26T19:55:26.092Z,13.10
2018-11-26T19:57:58.228Z,14.57
2018-11-26T20:00:30.388Z,13.83
2018-11-26T20:03:14.805Z,12.30
2018-11-26T20:05:55.009Z,13.77
2018-11-26T20:08:27.061Z,13.83
2018-11-26T20:10:59.137Z,13.50
2018-11-26T20:13:31.188Z,13.93
2018-11-26T20:16:03.994Z,14.50
2018-11-26T20:18:36.053Z,13.97
2018-11-26T20:21:08.149Z,12.77
2018-11-26T20:23:43.189Z,13.17
2018-11-26T20:26:15.277Z,10.47
2018-11-26T20:28:47.373Z,13.33
2018-11-26T20:31:19.868Z,13.57
2018-11-26T20:33:51.921Z,14.77
2018-11-26T20:36:23.944Z,14.53
2018-11-26T20:38:56.003Z,15.33
2018-11-26T20:41:28.063Z,13.97
2018-11-26T20:44:05.621Z,14.97
2018-11-26T20:46:38.038Z,14.80
2018-11-26T20:49:10.233Z,15.73
2018-11-26T20:51:42.239Z,13.23
2018-11-26T20:54:14.324Z,13.43
2018-11-26T20:56:46.429Z,14.33
2018-11-26T20:59:18.544Z,15.00
2018-11-26T21:01:50.577Z,14.43
2018-11-26T21:04:22.965Z,15.80
2018-11-26T21:06:55.086Z,13.23
2018-11-26T21:09:27.259Z,15.10
2018-11-26T21:11:59.316Z,16.03
2018-11-26T21:14:31.319Z,16.73
2018-11-26T21:17:03.348Z,14.53
2018-11-26T21:19:35.349Z,15.53
2018-11-26T21:22:07.388Z,16.43
2018-11-26T21:24:39.463Z,16.27
2018-11-26T21:27:11.473Z,15.80
2018-11-26T21:29:43.565Z,15.10
2018-11-26T21:32:15.616Z,16.77
2018-11-26T21:34:47.675Z,15.67
2018-11-26T21:37:19.725Z,16.30
2018-11-26T21:39:51.753Z,16.00
2018-11-26T21:42:23.788Z,16.53
2018-11-26T21:44:55.792Z,15.20
2018-11-26T21:47:27.851Z,15.27
2018-11-26T21:49:59.885Z,17.37
2018-11-26T21:52:31.931Z,15.60
2018-11-26T21:55:04.040Z,19.80
2018-11-26T21:57:36.130Z,19.70
2018-11-26T22:00:14.854Z,23.43
2018-11-26T22:02:47.063Z,20.93
2018-11-26T22:05:19.067Z,21.17
2018-11-26T22:07:51.125Z,22.80
2018-11-26T22:10:23.314Z,22.67
2018-11-26T22:12:55.348Z,21.83
2018-11-26T22:15:27.356Z,23.40
2018-11-26T22:17:59.400Z,24.40
2018-11-26T22:20:31.505Z,22.17
2018-11-26T22:23:03.991Z,23.77
2018-11-26T22:25:36.101Z,22.20
2018-11-26T22:28:09.281Z,23.97
2018-11-26T22:30:41.312Z,21.87
2018-11-26T22:33:13.355Z,24.10
2018-11-26T22:35:45.393Z,23.93
2018-11-26T22:38:17.376Z,24.23
2018-11-26T22:40:49.407Z,22.50
2018-11-26T22:43:21.450Z,25.77
2018-11-26T22:45:53.489Z,25.33
2018-11-26T22:48:25.494Z,24.07
2018-11-26T22:50:57.820Z,25.57
2018-11-26T22:53:29.893Z,25.93
2018-11-26T22:56:02.013Z,24.23
2018-11-26T22:58:34.094Z,23.70
2018-11-26T23:01:06.550Z,25.63
2018-11-26T23:03:38.632Z,25.43
2018-11-26T23:06:10.759Z,25.00
2018-11-26T23:08:42.928Z,23.97
2018-11-26T23:11:15.097Z,24.87
2018-11-26T23:13:47.252Z,25.40
2018-11-26T23:16:19.408Z,27.27
2018-11-26T23:18:51.545Z,24.97
2018-11-26T23:21:23.620Z,25.10
2018-11-26T23:23:55.683Z,22.47
2018-11-26T23:26:27.724Z,24.83
2018-11-26T23:28:59.753Z,26.23
2018-11-26T23:31:31.755Z,27.07
2018-11-26T23:34:04.041Z,27.73
2018-11-26T23:36:36.153Z,26.83
2018-11-26T23:39:08.239Z,26.47
2018-11-26T23:41:40.301Z,26.77
2018-11-26T23:44:12.397Z,27.57
2018-11-26T23:46:44.438Z,28.00
2018-11-26T23:49:16.553Z,27.67
2018-11-26T23:51:48.644Z,27.53
2018-11-26T23:54:20.749Z,28.33
2018-11-26T23:56:52.834Z,27.70
2018-11-26T23:59:24.936Z,30.17
