createdAt,value
2018-08-18T00:01:44.682Z,19.78
2018-08-18T00:04:24.643Z,19.71
2018-08-18T00:06:53.133Z,19.55
2018-08-18T00:09:21.658Z,19.55
2018-08-18T00:11:50.076Z,19.42
2018-08-18T00:14:19.792Z,19.24
2018-08-18T00:16:48.239Z,19.21
2018-08-18T00:19:16.683Z,18.55
2018-08-18T00:21:45.171Z,18.26
2018-08-18T00:24:13.694Z,18.42
2018-08-18T00:26:42.219Z,18.61
2018-08-18T00:29:11.502Z,18.73
2018-08-18T00:31:41.548Z,18.72
2018-08-18T00:34:10.055Z,18.62
2018-08-18T00:36:38.687Z,18.60
2018-08-18T00:39:11.683Z,18.48
2018-08-18T00:41:40.503Z,18.48
2018-08-18T00:44:10.513Z,18.24
2018-08-18T00:46:39.040Z,18.20
2018-08-18T00:49:08.092Z,18.03
2018-08-18T00:51:41.919Z,17.97
2018-08-18T00:54:10.490Z,17.95
2018-08-18T00:56:41.039Z,17.89
2018-08-18T00:59:10.009Z,17.82
2018-08-18T01:01:38.533Z,18.10
2018-08-18T01:04:08.676Z,18.20
2018-08-18T01:06:40.825Z,18.04
2018-08-18T01:09:11.021Z,17.88
2018-08-18T01:11:39.726Z,18.03
2018-08-18T01:14:15.379Z,17.69
2018-08-18T01:16:52.455Z,17.71
2018-08-18T01:19:22.259Z,17.75
2018-08-18T01:21:56.106Z,17.87
2018-08-18T01:24:25.135Z,17.63
2018-08-18T01:26:53.643Z,17.53
2018-08-18T01:29:22.308Z,17.44
2018-08-18T01:31:51.063Z,17.67
2018-08-18T01:34:19.491Z,17.71
2018-08-18T01:36:47.951Z,17.59
2018-08-18T01:39:16.595Z,17.55
2018-08-18T01:41:45.166Z,17.57
2018-08-18T01:44:16.506Z,17.42
2018-08-18T01:46:46.872Z,17.37
2018-08-18T01:49:35.039Z,17.45
2018-08-18T01:52:06.151Z,17.33
2018-08-18T01:54:34.687Z,17.22
2018-08-18T01:57:10.059Z,17.35
2018-08-18T01:59:41.110Z,17.22
2018-08-18T02:02:13.982Z,17.18
2018-08-18T02:04:43.339Z,17.08
2018-08-18T02:07:17.426Z,17.06
2018-08-18T02:09:46.279Z,16.94
2018-08-18T02:12:14.741Z,16.94
2018-08-18T02:14:43.632Z,17.08
2018-08-18T02:17:24.687Z,16.80
2018-08-18T02:19:53.754Z,16.84
2018-08-18T02:22:23.042Z,16.82
2018-08-18T02:24:51.595Z,16.70
2018-08-18T02:27:20.115Z,16.67
2018-08-18T02:30:00.155Z,16.76
2018-08-18T02:32:31.083Z,16.67
2018-08-18T02:34:59.759Z,16.68
2018-08-18T02:37:29.187Z,16.65
2018-08-18T02:39:57.792Z,16.49
2018-08-18T02:42:26.363Z,16.13
2018-08-18T02:44:54.964Z,16.00
2018-08-18T02:47:23.857Z,16.23
2018-08-18T02:49:53.592Z,16.53
2018-08-18T02:52:28.165Z,16.44
2018-08-18T02:55:02.532Z,16.35
2018-08-18T02:57:35.244Z,16.34
2018-08-18T03:00:08.060Z,16.27
2018-08-18T03:02:36.615Z,16.28
2018-08-18T03:05:05.523Z,16.13
2018-08-18T03:07:51.548Z,16.00
2018-08-18T03:10:23.819Z,16.08
2018-08-18T03:12:55.455Z,15.97
2018-08-18T03:16:05.343Z,15.92
2018-08-18T03:18:53.970Z,15.90
2018-08-18T03:21:30.613Z,15.67
2018-08-18T03:24:19.721Z,15.75
2018-08-18T03:26:50.275Z,15.68
2018-08-18T03:29:19.796Z,15.93
2018-08-18T03:31:48.911Z,15.70
2018-08-18T03:34:17.892Z,15.56
2018-08-18T03:36:49.047Z,15.82
2018-08-18T03:39:23.795Z,15.81
2018-08-18T03:41:54.131Z,15.81
2018-08-18T03:44:22.814Z,15.32
2018-08-18T03:46:51.581Z,15.55
2018-08-18T03:49:20.548Z,15.41
2018-08-18T03:51:55.943Z,15.14
2018-08-18T03:54:24.595Z,15.08
2018-08-18T03:56:53.135Z,14.99
2018-08-18T03:59:21.747Z,15.39
2018-08-18T04:02:01.368Z,15.39
2018-08-18T04:04:35.971Z,15.36
2018-08-18T04:07:06.239Z,15.41
2018-08-18T04:09:35.800Z,15.50
2018-08-18T04:12:05.608Z,15.60
2018-08-18T04:14:44.129Z,15.53
2018-08-18T04:17:24.970Z,15.43
2018-08-18T04:19:53.524Z,15.28
2018-08-18T04:22:23.352Z,15.13
2018-08-18T04:24:51.828Z,15.24
2018-08-18T04:27:38.994Z,15.52
2018-08-18T04:30:10.446Z,15.38
2018-08-18T04:32:50.118Z,15.50
2018-08-18T04:35:20.853Z,15.66
2018-08-18T04:37:49.851Z,15.56
2018-08-18T04:40:18.459Z,15.50
2018-08-18T04:42:47.061Z,15.33
2018-08-18T04:45:17.175Z,15.29
2018-08-18T04:47:45.656Z,15.58
2018-08-18T04:50:14.615Z,15.40
2018-08-18T04:52:43.275Z,15.50
2018-08-18T04:55:12.919Z,15.49
2018-08-18T04:57:41.454Z,15.53
2018-08-18T05:00:11.769Z,15.59
2018-08-18T05:02:45.623Z,15.63
2018-08-18T05:05:14.188Z,16.05
2018-08-18T05:07:47.287Z,16.73
2018-08-18T05:10:17.255Z,17.18
2018-08-18T05:12:45.999Z,17.91
2018-08-18T05:15:15.119Z,18.18
2018-08-18T05:17:43.799Z,18.48
2018-08-18T05:20:16.663Z,18.85
2018-08-18T05:22:45.235Z,18.87
2018-08-18T05:25:13.763Z,19.15
2018-08-18T05:27:42.599Z,19.57
2018-08-18T05:30:11.190Z,19.75
2018-08-18T05:32:39.668Z,19.60
2018-08-18T05:35:09.238Z,19.54
2018-08-18T05:37:37.768Z,18.84
2018-08-18T05:40:06.682Z,18.68
2018-08-18T05:42:35.166Z,18.72
2018-08-18T05:45:18.927Z,18.84
2018-08-18T05:47:47.659Z,18.91
2018-08-18T05:50:16.339Z,18.82
2018-08-18T05:52:44.775Z,18.84
2018-08-18T05:55:13.348Z,18.81
2018-08-18T05:57:41.787Z,18.68
2018-08-18T06:00:15.587Z,18.73
2018-08-18T06:02:48.178Z,18.60
2018-08-18T06:05:16.747Z,18.61
2018-08-18T06:07:45.207Z,18.77
2018-08-18T06:10:13.700Z,18.77
2018-08-18T06:12:42.432Z,18.72
2018-08-18T06:15:10.991Z,18.72
2018-08-18T06:17:40.738Z,18.79
2018-08-18T06:20:09.439Z,18.80
2018-08-18T06:22:38.426Z,18.78
2018-08-18T06:25:07.039Z,18.92
2018-08-18T06:27:35.670Z,19.00
2018-08-18T06:30:05.110Z,19.08
2018-08-18T06:32:33.581Z,19.35
2018-08-18T06:35:02.355Z,19.37
2018-08-18T06:37:30.933Z,19.48
2018-08-18T06:40:00.135Z,19.49
2018-08-18T06:42:45.024Z,19.76
2018-08-18T06:45:15.934Z,19.85
2018-08-18T06:47:44.995Z,19.99
2018-08-18T06:50:15.113Z,20.21
2018-08-18T06:52:44.471Z,20.27
2018-08-18T06:55:18.406Z,20.25
2018-08-18T06:57:52.487Z,20.28
2018-08-18T07:00:25.655Z,20.32
2018-08-18T07:02:54.272Z,20.34
2018-08-18T07:05:22.806Z,20.44
2018-08-18T07:07:51.255Z,20.46
2018-08-18T07:10:32.297Z,20.50
2018-08-18T07:13:03.710Z,20.69
2018-08-18T07:15:33.848Z,20.52
2018-08-18T07:18:02.462Z,20.89
2018-08-18T07:20:31.103Z,20.92
2018-08-18T07:22:59.804Z,20.96
2018-08-18T07:25:28.284Z,21.05
2018-08-18T07:28:02.018Z,21.05
2018-08-18T07:30:31.151Z,21.05
2018-08-18T07:33:00.040Z,21.06
2018-08-18T07:35:28.990Z,21.35
2018-08-18T07:37:57.648Z,21.51
2018-08-18T07:40:33.397Z,21.61
2018-08-18T07:43:03.647Z,21.60
2018-08-18T07:45:33.207Z,21.78
2018-08-18T07:48:02.138Z,21.72
2018-08-18T07:50:30.665Z,21.84
2018-08-18T07:52:59.440Z,22.06
2018-08-18T07:55:27.943Z,22.02
2018-08-18T07:58:03.257Z,22.04
2018-08-18T08:00:33.336Z,22.38
2018-08-18T08:03:02.278Z,22.17
2018-08-18T08:05:31.309Z,22.56
2018-08-18T08:07:59.955Z,22.44
2018-08-18T08:10:28.571Z,22.75
2018-08-18T08:12:57.430Z,22.97
2018-08-18T08:15:25.847Z,22.27
2018-08-18T08:17:54.439Z,22.96
2018-08-18T08:20:23.047Z,22.96
2018-08-18T08:22:52.569Z,22.99
2018-08-18T08:25:21.183Z,23.36
2018-08-18T08:27:51.099Z,23.45
2018-08-18T08:30:21.416Z,23.35
2018-08-18T08:32:50.127Z,23.73
2018-08-18T08:35:18.788Z,23.47
2018-08-18T08:37:48.281Z,23.67
2018-08-18T08:40:18.067Z,23.79
2018-08-18T08:42:46.609Z,23.84
2018-08-18T08:45:16.559Z,24.16
2018-08-18T08:47:46.114Z,23.98
2018-08-18T08:50:16.542Z,24.15
2018-08-18T08:52:47.935Z,23.81
2018-08-18T08:55:17.995Z,23.89
2018-08-18T08:57:46.486Z,23.71
2018-08-18T09:00:14.998Z,23.73
2018-08-18T09:02:43.858Z,24.05
2018-08-18T09:05:12.403Z,24.44
2018-08-18T09:07:41.302Z,24.49
2018-08-18T09:10:11.413Z,24.86
2018-08-18T09:12:40.027Z,24.64
2018-08-18T09:15:10.172Z,23.80
2018-08-18T09:17:38.671Z,24.75
2018-08-18T09:20:09.439Z,24.62
2018-08-18T09:23:09.156Z,24.77
2018-08-18T09:25:37.579Z,25.26
2018-08-18T09:28:06.134Z,25.62
2018-08-18T09:30:34.875Z,25.68
2018-08-18T09:33:06.811Z,25.46
2018-08-18T09:36:08.262Z,25.33
2018-08-18T09:38:36.743Z,25.80
2018-08-18T09:41:05.268Z,25.93
2018-08-18T09:43:33.755Z,25.40
2018-08-18T09:46:02.338Z,25.39
2018-08-18T09:48:31.059Z,24.94
2018-08-18T09:50:59.679Z,24.68
2018-08-18T09:53:28.256Z,24.60
2018-08-18T09:55:56.719Z,24.41
2018-08-18T09:58:25.395Z,24.70
2018-08-18T10:00:54.051Z,25.25
2018-08-18T10:03:22.503Z,25.25
2018-08-18T10:05:51.135Z,25.34
2018-08-18T10:08:19.604Z,25.90
2018-08-18T10:10:48.114Z,26.15
2018-08-18T10:13:16.643Z,26.15
2018-08-18T10:15:45.096Z,26.05
2018-08-18T10:18:13.551Z,25.25
2018-08-18T10:20:47.532Z,25.24
2018-08-18T10:23:15.979Z,25.21
2018-08-18T10:25:45.131Z,25.56
2018-08-18T10:28:13.944Z,25.21
2018-08-18T10:30:42.375Z,25.27
2018-08-18T10:33:10.853Z,25.85
2018-08-18T10:35:39.435Z,26.10
2018-08-18T10:38:07.915Z,26.22
2018-08-18T10:40:36.379Z,26.29
2018-08-18T10:43:04.879Z,26.59
2018-08-18T10:45:33.292Z,26.27
2018-08-18T10:48:01.755Z,26.84
2018-08-18T10:50:47.291Z,27.02
2018-08-18T10:53:15.722Z,26.15
2018-08-18T10:55:44.239Z,26.43
2018-08-18T10:59:20.908Z,27.11
2018-08-18T11:02:05.743Z,26.65
2018-08-18T11:04:35.243Z,26.53
2018-08-18T11:07:03.939Z,26.61
2018-08-18T11:09:33.075Z,25.85
2018-08-18T11:12:02.064Z,26.69
2018-08-18T11:14:30.535Z,26.55
2018-08-18T11:16:58.987Z,26.67
2018-08-18T11:19:27.567Z,25.87
2018-08-18T11:22:07.327Z,25.70
2018-08-18T11:24:35.923Z,25.85
2018-08-18T11:27:04.484Z,26.53
2018-08-18T11:29:32.938Z,26.68
2018-08-18T11:32:01.387Z,26.37
2018-08-18T11:34:29.840Z,26.47
2018-08-18T11:37:03.652Z,26.72
2018-08-18T11:39:32.483Z,26.79
2018-08-18T11:42:01.060Z,26.70
2018-08-18T11:44:29.834Z,27.27
2018-08-18T11:46:58.322Z,27.14
2018-08-18T11:49:26.858Z,27.64
2018-08-18T11:51:56.018Z,27.58
2018-08-18T11:54:24.680Z,28.11
2018-08-18T11:56:53.147Z,28.16
2018-08-18T11:59:22.035Z,28.41
2018-08-18T12:01:52.599Z,28.01
2018-08-18T12:04:22.358Z,28.12
2018-08-18T12:06:55.943Z,27.55
2018-08-18T12:09:24.746Z,28.06
2018-08-18T12:11:53.276Z,27.80
2018-08-18T12:14:22.051Z,27.45
2018-08-18T12:16:50.673Z,27.72
2018-08-18T12:19:19.135Z,26.90
2018-08-18T12:21:47.967Z,27.11
2018-08-18T12:24:20.155Z,27.37
2018-08-18T12:27:01.037Z,27.07
2018-08-18T12:29:30.824Z,27.26
2018-08-18T12:31:59.371Z,27.44
2018-08-18T12:34:27.823Z,27.15
2018-08-18T12:36:56.512Z,27.30
2018-08-18T12:39:24.860Z,27.43
2018-08-18T12:41:53.407Z,27.75
2018-08-18T12:44:26.035Z,27.66
2018-08-18T12:46:54.544Z,27.96
2018-08-18T12:49:22.997Z,28.18
2018-08-18T12:51:51.493Z,27.99
2018-08-18T12:54:19.947Z,28.27
2018-08-18T12:56:48.428Z,28.36
2018-08-18T12:59:16.940Z,28.38
2018-08-18T13:01:49.240Z,28.25
2018-08-18T13:04:19.484Z,28.59
2018-08-18T13:06:50.127Z,28.54
2018-08-18T13:09:20.287Z,28.25
2018-08-18T13:11:49.939Z,28.35
2018-08-18T13:14:21.934Z,28.39
2018-08-18T13:16:50.415Z,28.32
2018-08-18T13:19:20.892Z,28.60
2018-08-18T13:21:49.403Z,28.66
2018-08-18T13:24:18.214Z,28.37
2018-08-18T13:26:46.873Z,28.83
2018-08-18T13:29:15.513Z,27.92
2018-08-18T13:31:44.656Z,28.46
2018-08-18T13:34:15.378Z,28.60
2018-08-18T13:36:44.870Z,28.49
2018-08-18T13:39:17.984Z,28.13
2018-08-18T13:41:47.410Z,28.45
2018-08-18T13:44:23.502Z,28.55
2018-08-18T13:46:52.123Z,28.71
2018-08-18T13:49:22.993Z,28.78
2018-08-18T13:51:51.695Z,29.13
2018-08-18T13:54:20.272Z,28.67
2018-08-18T13:56:49.112Z,28.30
2018-08-18T13:59:52.747Z,28.46
2018-08-18T14:02:21.187Z,28.58
2018-08-18T14:04:49.774Z,28.82
2018-08-18T14:07:18.235Z,29.09
2018-08-18T14:09:56.870Z,29.17
2018-08-18T14:12:25.319Z,29.23
2018-08-18T14:14:53.927Z,28.49
2018-08-18T14:17:23.060Z,28.45
2018-08-18T14:19:52.204Z,28.77
2018-08-18T14:22:22.263Z,28.96
2018-08-18T14:24:50.856Z,29.17
2018-08-18T14:27:21.694Z,28.97
2018-08-18T14:29:50.355Z,29.08
2018-08-18T14:32:24.151Z,29.61
2018-08-18T14:35:12.247Z,29.37
2018-08-18T14:37:42.210Z,29.46
2018-08-18T14:40:17.543Z,29.47
2018-08-18T14:42:47.355Z,29.46
2018-08-18T14:45:16.987Z,29.29
2018-08-18T14:47:46.231Z,29.24
2018-08-18T14:50:32.527Z,29.34
2018-08-18T14:53:05.000Z,28.97
2018-08-18T14:55:33.563Z,28.59
2018-08-18T14:58:03.043Z,28.55
2018-08-18T15:00:32.028Z,28.96
2018-08-18T15:03:00.858Z,28.69
2018-08-18T15:05:29.560Z,28.66
2018-08-18T15:07:59.029Z,28.86
2018-08-18T15:10:36.504Z,28.95
2018-08-18T15:13:05.759Z,28.94
2018-08-18T15:15:34.980Z,29.08
2018-08-18T15:18:05.751Z,29.13
2018-08-18T15:20:35.443Z,29.02
2018-08-18T15:23:04.885Z,29.11
2018-08-18T15:25:34.395Z,28.96
2018-08-18T15:28:05.119Z,29.10
2018-08-18T15:30:34.781Z,29.18
2018-08-18T15:33:03.219Z,29.18
2018-08-18T15:35:32.025Z,28.88
2018-08-18T15:38:00.516Z,29.28
2018-08-18T15:40:29.858Z,29.19
2018-08-18T15:42:59.799Z,28.71
2018-08-18T15:45:29.050Z,29.07
2018-08-18T15:47:57.783Z,28.76
2018-08-18T15:50:27.747Z,28.77
2018-08-18T15:52:56.296Z,28.67
2018-08-18T15:55:24.801Z,28.43
2018-08-18T15:57:53.323Z,28.47
2018-08-18T16:00:30.675Z,28.57
2018-08-18T16:02:59.838Z,28.70
2018-08-18T16:05:29.424Z,28.42
2018-08-18T16:07:57.895Z,28.82
2018-08-18T16:10:26.605Z,28.59
2018-08-18T16:12:55.096Z,28.44
2018-08-18T16:15:24.503Z,28.57
2018-08-18T16:17:53.763Z,28.52
2018-08-18T16:20:23.355Z,28.58
2018-08-18T16:22:54.282Z,28.51
2018-08-18T16:25:31.592Z,28.44
2018-08-18T16:28:00.067Z,28.65
2018-08-18T16:30:28.547Z,28.31
2018-08-18T16:33:09.162Z,28.31
2018-08-18T16:35:39.016Z,28.35
2018-08-18T16:38:07.809Z,28.15
2018-08-18T16:40:37.047Z,28.42
2018-08-18T16:43:07.083Z,28.53
2018-08-18T16:45:35.578Z,28.12
2018-08-18T16:48:05.175Z,28.08
2018-08-18T16:50:34.579Z,27.94
2018-08-18T16:53:05.728Z,28.16
2018-08-18T16:55:35.487Z,28.04
2018-08-18T16:58:04.023Z,27.94
2018-08-18T17:00:33.152Z,27.92
2018-08-18T17:03:02.081Z,28.09
2018-08-18T17:05:30.662Z,28.15
2018-08-18T17:07:59.292Z,27.95
2018-08-18T17:10:27.803Z,27.81
2018-08-18T17:12:59.487Z,27.79
2018-08-18T17:15:28.003Z,27.89
2018-08-18T17:17:56.393Z,27.83
2018-08-18T17:20:24.859Z,27.98
2018-08-18T17:22:53.355Z,27.88
2018-08-18T17:25:22.851Z,27.75
2018-08-18T17:27:51.267Z,27.48
2018-08-18T17:30:19.879Z,27.72
2018-08-18T17:32:48.257Z,27.62
2018-08-18T17:35:16.811Z,27.63
2018-08-18T17:37:45.253Z,27.63
2018-08-18T17:40:13.667Z,27.56
2018-08-18T17:42:42.298Z,27.29
2018-08-18T17:45:10.861Z,27.19
2018-08-18T17:47:43.690Z,27.23
2018-08-18T17:50:12.144Z,27.18
2018-08-18T17:52:40.907Z,27.04
2018-08-18T17:55:15.735Z,27.14
2018-08-18T17:57:44.220Z,26.73
2018-08-18T18:00:18.245Z,26.56
2018-08-18T18:02:53.281Z,26.61
2018-08-18T18:05:24.282Z,26.66
2018-08-18T18:07:54.628Z,26.24
2018-08-18T18:10:25.036Z,26.06
2018-08-18T18:12:53.455Z,25.89
2018-08-18T18:15:30.840Z,26.14
2018-08-18T18:17:59.381Z,26.16
2018-08-18T18:20:29.335Z,25.65
2018-08-18T18:22:57.875Z,25.55
2018-08-18T18:25:26.383Z,25.51
2018-08-18T18:27:55.088Z,25.20
2018-08-18T18:30:26.447Z,25.40
2018-08-18T18:32:55.189Z,25.34
2018-08-18T18:35:24.595Z,25.29
2018-08-18T18:37:54.478Z,25.10
2018-08-18T18:40:22.947Z,24.90
2018-08-18T18:42:51.351Z,24.63
2018-08-18T18:45:22.066Z,24.54
2018-08-18T18:47:50.491Z,24.42
2018-08-18T18:50:19.644Z,24.47
2018-08-18T18:52:48.454Z,24.31
2018-08-18T18:55:17.652Z,24.02
2018-08-18T18:58:06.763Z,23.81
2018-08-18T19:00:37.600Z,23.69
2018-08-18T19:03:07.915Z,23.27
2018-08-18T19:05:36.494Z,23.10
2018-08-18T19:08:11.319Z,22.92
2018-08-18T19:10:39.924Z,22.75
2018-08-18T19:13:09.183Z,22.48
2018-08-18T19:15:37.826Z,22.15
2018-08-18T19:18:07.235Z,22.22
2018-08-18T19:20:35.747Z,21.97
2018-08-18T19:23:10.635Z,21.80
2018-08-18T19:25:40.224Z,21.84
2018-08-18T19:28:16.958Z,21.79
2018-08-18T19:30:45.478Z,21.71
2018-08-18T19:33:15.023Z,21.50
2018-08-18T19:35:44.388Z,21.30
2018-08-18T19:38:13.552Z,21.27
2018-08-18T19:40:43.307Z,21.15
2018-08-18T19:43:14.459Z,21.08
2018-08-18T19:45:43.359Z,20.78
2018-08-18T19:48:12.798Z,20.82
2018-08-18T19:50:49.434Z,20.79
2018-08-18T19:53:18.748Z,20.68
2018-08-18T19:55:47.208Z,20.42
2018-08-18T19:58:15.684Z,20.46
2018-08-18T20:00:44.197Z,20.59
2018-08-18T20:03:13.836Z,20.53
2018-08-18T20:05:42.583Z,20.54
2018-08-18T20:08:11.336Z,20.39
2018-08-18T20:10:46.247Z,20.19
2018-08-18T20:13:15.619Z,20.23
2018-08-18T20:15:46.355Z,20.18
2018-08-18T20:18:15.094Z,20.01
2018-08-18T20:20:43.531Z,19.77
2018-08-18T20:23:13.873Z,19.61
2018-08-18T20:25:42.359Z,19.62
2018-08-18T20:28:10.787Z,19.64
2018-08-18T20:30:39.254Z,19.70
2018-08-18T20:33:07.711Z,19.67
2018-08-18T20:35:36.136Z,19.79
2018-08-18T20:38:04.604Z,19.82
2018-08-18T20:40:33.114Z,19.70
2018-08-18T20:43:01.555Z,19.77
2018-08-18T20:45:37.017Z,19.57
2018-08-18T20:48:07.906Z,19.31
2018-08-18T20:50:36.879Z,19.26
2018-08-18T20:53:10.715Z,19.58
2018-08-18T20:55:39.247Z,19.50
2018-08-18T20:58:07.658Z,19.02
2018-08-18T21:00:36.132Z,18.95
2018-08-18T21:03:04.771Z,18.72
2018-08-18T21:05:33.206Z,18.88
2018-08-18T21:08:09.907Z,18.65
2018-08-18T21:10:38.467Z,18.90
2018-08-18T21:13:07.439Z,18.67
2018-08-18T21:15:36.295Z,18.63
2018-08-18T21:18:21.243Z,18.77
2018-08-18T21:20:50.056Z,18.49
2018-08-18T21:23:19.499Z,18.49
2018-08-18T21:25:51.035Z,18.56
2018-08-18T21:28:20.696Z,18.46
2018-08-18T21:30:49.615Z,18.40
2018-08-18T21:33:18.181Z,18.56
2018-08-18T21:35:46.687Z,18.64
2018-08-18T21:38:15.312Z,18.29
2018-08-18T21:40:43.884Z,18.25
2018-08-18T21:43:23.863Z,18.25
2018-08-18T21:45:54.156Z,18.23
2018-08-18T21:48:32.772Z,18.07
2018-08-18T21:51:01.774Z,18.09
2018-08-18T21:53:30.295Z,17.98
2018-08-18T21:55:59.847Z,18.05
2018-08-18T21:58:28.482Z,18.12
2018-08-18T22:01:01.128Z,18.16
2018-08-18T22:03:29.795Z,17.84
2018-08-18T22:05:58.517Z,17.83
2018-08-18T22:08:26.980Z,17.91
2018-08-18T22:10:56.835Z,17.82
2018-08-18T22:13:25.967Z,17.64
2018-08-18T22:15:54.443Z,17.59
2018-08-18T22:18:23.079Z,17.79
2018-08-18T22:20:51.595Z,17.80
2018-08-18T22:23:20.113Z,17.69
2018-08-18T22:25:48.625Z,17.69
2018-08-18T22:28:17.231Z,17.54
2018-08-18T22:30:45.796Z,17.54
2018-08-18T22:33:14.342Z,17.54
2018-08-18T22:35:46.879Z,17.47
2018-08-18T22:38:15.539Z,17.26
2018-08-18T22:40:44.062Z,17.41
2018-08-18T22:43:12.704Z,18.10
2018-08-18T22:45:41.220Z,17.78
2018-08-18T22:48:09.644Z,17.54
2018-08-18T22:50:38.114Z,17.25
2018-08-18T22:53:06.697Z,17.33
2018-08-18T22:55:35.237Z,17.42
2018-08-18T22:58:03.711Z,17.52
2018-08-18T23:00:37.415Z,17.40
2018-08-18T23:03:05.995Z,17.17
2018-08-18T23:05:34.434Z,17.03
2018-08-18T23:08:02.986Z,17.29
2018-08-18T23:10:32.630Z,17.17
2018-08-18T23:13:02.308Z,17.17
2018-08-18T23:15:31.131Z,16.86
2018-08-18T23:17:59.683Z,16.83
2018-08-18T23:20:28.379Z,16.96
2018-08-18T23:23:01.409Z,16.87
2018-08-18T23:25:32.282Z,16.90
2018-08-18T23:28:00.839Z,16.62
2018-08-18T23:30:34.490Z,16.53
2018-08-18T23:33:04.363Z,16.50
2018-08-18T23:35:32.871Z,16.31
2018-08-18T23:38:01.651Z,16.20
2018-08-18T23:40:30.320Z,16.37
2018-08-18T23:42:58.890Z,16.50
2018-08-18T23:45:40.683Z,16.41
2018-08-18T23:48:11.327Z,16.24
2018-08-18T23:50:41.250Z,16.37
2018-08-18T23:53:10.887Z,16.32
2018-08-18T23:55:46.263Z,16.13
2018-08-18T23:58:14.839Z,16.18
