createdAt,value
2018-04-15T00:00:24.400Z,101643.03
2018-04-15T00:02:50.132Z,101638.62
2018-04-15T00:05:15.868Z,101634.23
2018-04-15T00:07:41.599Z,101633.78
2018-04-15T00:10:07.384Z,101630.70
2018-04-15T00:12:33.121Z,101630.27
2018-04-15T00:14:58.852Z,101630.28
2018-04-15T00:17:24.579Z,101626.33
2018-04-15T00:19:50.313Z,101630.27
2018-04-15T00:22:16.048Z,101627.62
2018-04-15T00:24:41.780Z,101631.13
2018-04-15T00:27:07.518Z,101622.36
2018-04-15T00:29:33.299Z,101625.42
2018-04-15T00:31:59.048Z,101623.66
2018-04-15T00:34:24.771Z,101624.09
2018-04-15T00:36:50.513Z,101621.02
2018-04-15T00:39:16.259Z,101620.14
2018-04-15T00:41:42.010Z,101610.91
2018-04-15T00:44:07.748Z,101608.27
2018-04-15T00:46:33.493Z,101606.95
2018-04-15T00:48:59.228Z,101604.73
2018-04-15T00:51:24.975Z,101594.22
2018-04-15T00:54:03.229Z,101595.53
2018-04-15T00:56:28.972Z,101578.38
2018-04-15T00:58:54.705Z,101575.30
2018-04-15T01:01:20.464Z,101565.22
2018-04-15T01:03:46.184Z,101561.27
2018-04-15T01:06:11.934Z,101554.23
2018-04-15T01:08:37.673Z,101556.86
2018-04-15T01:11:03.397Z,101562.16
2018-04-15T01:13:29.162Z,101565.67
2018-04-15T01:15:55.248Z,101563.48
2018-04-15T01:18:20.991Z,101566.13
2018-04-15T01:20:46.719Z,101560.44
2018-04-15T01:23:12.476Z,101553.82
2018-04-15T01:25:38.208Z,101555.16
2018-04-15T01:28:04.364Z,101560.85
2018-04-15T01:30:30.100Z,101564.38
2018-04-15T01:32:55.836Z,101557.34
2018-04-15T01:35:21.560Z,101556.47
2018-04-15T01:37:47.296Z,101557.34
2018-04-15T01:40:13.099Z,101551.17
2018-04-15T01:42:38.836Z,101559.97
2018-04-15T01:45:04.564Z,101554.25
2018-04-15T01:47:30.303Z,101555.55
2018-04-15T01:49:56.029Z,101547.65
2018-04-15T01:52:21.759Z,101551.62
2018-04-15T01:54:47.486Z,101546.80
2018-04-15T01:57:13.241Z,101552.05
2018-04-15T01:59:38.976Z,101548.97
2018-04-15T02:02:04.716Z,101545.45
2018-04-15T02:04:30.435Z,101548.53
2018-04-15T02:06:57.503Z,101551.59
2018-04-15T02:09:23.240Z,101547.62
2018-04-15T02:11:48.970Z,101546.76
2018-04-15T02:14:14.708Z,101547.21
2018-04-15T02:16:40.432Z,101540.61
2018-04-15T02:19:06.177Z,101536.66
2018-04-15T02:21:32.283Z,101535.34
2018-04-15T02:23:58.304Z,101533.59
2018-04-15T02:26:24.057Z,101532.24
2018-04-15T02:28:49.795Z,101531.81
2018-04-15T02:31:15.531Z,101529.16
2018-04-15T02:33:41.277Z,101524.36
2018-04-15T02:36:07.004Z,101522.63
2018-04-15T02:38:32.737Z,101524.37
2018-04-15T02:40:58.481Z,101521.73
2018-04-15T02:43:24.524Z,101527.46
2018-04-15T02:45:50.419Z,101528.32
2018-04-15T02:48:16.428Z,101521.73
2018-04-15T02:50:42.350Z,101523.06
2018-04-15T02:53:08.084Z,101528.74
2018-04-15T02:55:33.801Z,101529.19
2018-04-15T02:57:59.530Z,101526.11
2018-04-15T03:00:25.272Z,101518.64
2018-04-15T03:02:51.019Z,101513.80
2018-04-15T03:05:16.748Z,101523.48
2018-04-15T03:07:42.477Z,101519.53
2018-04-15T03:10:08.198Z,101520.84
2018-04-15T03:12:33.933Z,101510.30
2018-04-15T03:14:59.668Z,101504.16
2018-04-15T03:17:25.387Z,101496.23
2018-04-15T03:19:51.120Z,101490.52
2018-04-15T03:22:16.852Z,101492.73
2018-04-15T03:24:42.584Z,101490.97
2018-04-15T03:27:08.301Z,101494.03
2018-04-15T03:29:34.041Z,101488.34
2018-04-15T03:31:59.767Z,101493.17
2018-04-15T03:34:25.496Z,101489.66
2018-04-15T03:36:51.218Z,101480.42
2018-04-15T03:39:16.965Z,101483.94
2018-04-15T03:41:42.700Z,101471.64
2018-04-15T03:44:08.440Z,101465.95
2018-04-15T03:46:34.167Z,101462.85
2018-04-15T03:48:59.911Z,101457.56
2018-04-15T03:51:25.628Z,101449.69
2018-04-15T03:53:51.348Z,101457.16
2018-04-15T03:56:17.060Z,101454.95
2018-04-15T03:58:42.791Z,101455.86
2018-04-15T04:01:08.503Z,101458.91
2018-04-15T04:03:34.228Z,101470.34
2018-04-15T04:05:59.932Z,101469.94
2018-04-15T04:08:25.655Z,101457.19
2018-04-15T04:10:51.372Z,101458.04
2018-04-15T04:13:17.099Z,101462.48
2018-04-15T04:15:42.807Z,101458.09
2018-04-15T04:18:21.032Z,101459.83
2018-04-15T04:20:59.329Z,101466.40
2018-04-15T04:23:37.532Z,101468.59
2018-04-15T04:26:03.252Z,101469.03
2018-04-15T04:28:28.967Z,101461.12
2018-04-15T04:30:54.685Z,101467.26
2018-04-15T04:33:20.405Z,101467.70
2018-04-15T04:35:46.124Z,101459.80
2018-04-15T04:38:11.836Z,101468.13
2018-04-15T04:40:37.569Z,101473.39
2018-04-15T04:43:03.280Z,101471.20
2018-04-15T04:45:29.014Z,101468.54
2018-04-15T04:47:54.735Z,101470.73
2018-04-15T04:50:20.460Z,101470.73
2018-04-15T04:52:46.179Z,101466.81
2018-04-15T04:55:11.903Z,101455.37
2018-04-15T04:57:37.620Z,101468.09
2018-04-15T05:00:03.347Z,101464.13
2018-04-15T05:02:29.064Z,101453.59
2018-04-15T05:04:54.797Z,101463.23
2018-04-15T05:07:20.536Z,101456.64
2018-04-15T05:09:46.264Z,101462.78
2018-04-15T05:12:11.978Z,101474.69
2018-04-15T05:14:37.707Z,101475.14
2018-04-15T05:17:03.453Z,101468.56
2018-04-15T05:19:29.155Z,101462.45
2018-04-15T05:21:54.871Z,101460.28
2018-04-15T05:24:20.657Z,101458.13
2018-04-15T05:26:46.336Z,101461.23
2018-04-15T05:29:12.064Z,101458.55
2018-04-15T05:31:37.784Z,101464.73
2018-04-15T05:34:03.517Z,101472.19
2018-04-15T05:36:29.248Z,101471.27
2018-04-15T05:38:54.970Z,101469.51
2018-04-15T05:41:20.695Z,101464.64
2018-04-15T05:43:46.412Z,101466.88
2018-04-15T05:46:12.140Z,101474.37
2018-04-15T05:48:37.876Z,101468.66
2018-04-15T05:51:03.607Z,101473.47
2018-04-15T05:53:29.317Z,101466.86
2018-04-15T05:55:55.056Z,101470.77
2018-04-15T05:58:20.784Z,101463.70
2018-04-15T06:00:46.508Z,101464.59
2018-04-15T06:03:12.220Z,101461.95
2018-04-15T06:05:37.956Z,101460.16
2018-04-15T06:08:03.664Z,101450.04
2018-04-15T06:10:29.391Z,101451.34
2018-04-15T06:12:55.103Z,101460.00
2018-04-15T06:15:20.828Z,101456.48
2018-04-15T06:17:46.542Z,101449.47
2018-04-15T06:20:12.270Z,101448.52
2018-04-15T06:22:37.981Z,101444.13
2018-04-15T06:25:03.702Z,101448.86
2018-04-15T06:27:29.411Z,101441.80
2018-04-15T06:29:55.127Z,101443.50
2018-04-15T06:32:20.843Z,101441.68
2018-04-15T06:34:46.585Z,101444.27
2018-04-15T06:37:12.300Z,101445.53
2018-04-15T06:39:38.030Z,101455.42
2018-04-15T06:42:03.739Z,101451.04
2018-04-15T06:44:29.454Z,101454.50
2018-04-15T06:46:55.185Z,101450.55
2018-04-15T06:49:20.964Z,101454.89
2018-04-15T06:51:46.648Z,101454.39
2018-04-15T06:54:12.360Z,101456.55
2018-04-15T06:56:38.095Z,101455.07
2018-04-15T06:59:03.815Z,101456.80
2018-04-15T07:01:29.562Z,101464.45
2018-04-15T07:03:55.285Z,101454.14
2018-04-15T07:06:21.011Z,101445.70
2018-04-15T07:08:46.754Z,101453.77
2018-04-15T07:11:12.487Z,101445.81
2018-04-15T07:13:38.204Z,101447.84
2018-04-15T07:16:03.943Z,101448.66
2018-04-15T07:18:29.674Z,101457.82
2018-04-15T07:20:55.410Z,101459.09
2018-04-15T07:23:21.132Z,101446.00
2018-04-15T07:25:46.869Z,101453.13
2018-04-15T07:28:12.583Z,101453.99
2018-04-15T07:30:38.322Z,101454.14
2018-04-15T07:33:04.054Z,101453.23
2018-04-15T07:35:29.790Z,101449.23
2018-04-15T07:37:55.508Z,101449.63
2018-04-15T07:40:21.239Z,101448.36
2018-04-15T07:42:46.969Z,101450.66
2018-04-15T07:45:12.704Z,101457.24
2018-04-15T07:47:38.427Z,101450.55
2018-04-15T07:50:04.148Z,101456.38
2018-04-15T07:52:29.872Z,101449.26
2018-04-15T07:54:55.593Z,101457.88
2018-04-15T07:57:21.332Z,101457.63
2018-04-15T07:59:47.048Z,101458.41
2018-04-15T08:02:12.771Z,101456.16
2018-04-15T08:04:38.491Z,101462.48
2018-04-15T08:07:04.224Z,101455.15
2018-04-15T08:09:29.932Z,101455.10
2018-04-15T08:11:55.661Z,101453.16
2018-04-15T08:14:21.388Z,101450.96
2018-04-15T08:16:47.136Z,101458.70
2018-04-15T08:19:12.847Z,101455.05
2018-04-15T08:21:38.599Z,101453.95
2018-04-15T08:24:04.328Z,101452.00
2018-04-15T08:26:30.048Z,101444.65
2018-04-15T08:28:55.748Z,101444.64
2018-04-15T08:31:21.490Z,101435.12
2018-04-15T08:33:47.200Z,101441.89
2018-04-15T08:36:12.924Z,101433.12
2018-04-15T08:38:38.651Z,101432.81
2018-04-15T08:41:04.377Z,101431.59
2018-04-15T08:43:30.280Z,101432.61
2018-04-15T08:45:56.016Z,101432.24
2018-04-15T08:48:21.736Z,101430.31
2018-04-15T08:50:47.469Z,101423.53
2018-04-15T08:53:13.185Z,101425.89
2018-04-15T08:55:38.911Z,101418.23
2018-04-15T08:58:04.641Z,101419.61
2018-04-15T09:00:30.351Z,101421.19
2018-04-15T09:02:56.085Z,101411.59
2018-04-15T09:05:21.807Z,101412.66
2018-04-15T09:07:47.552Z,101415.61
2018-04-15T09:10:13.275Z,101408.88
2018-04-15T09:12:39.006Z,101402.86
2018-04-15T09:15:04.728Z,101403.39
2018-04-15T09:17:30.452Z,101402.77
2018-04-15T09:19:56.167Z,101391.41
2018-04-15T09:22:21.896Z,101391.70
2018-04-15T09:24:47.612Z,101395.26
2018-04-15T09:27:13.344Z,101388.16
2018-04-15T09:29:39.122Z,101385.20
2018-04-15T09:32:04.800Z,101380.44
2018-04-15T09:34:30.524Z,101380.69
2018-04-15T09:36:56.256Z,101385.06
2018-04-15T09:39:21.970Z,101382.09
2018-04-15T09:41:47.696Z,101379.46
2018-04-15T09:44:13.424Z,101378.88
2018-04-15T09:46:39.173Z,101373.86
2018-04-15T09:49:04.888Z,101378.81
2018-04-15T09:51:30.616Z,101370.68
2018-04-15T09:53:56.333Z,101377.70
2018-04-15T09:56:22.065Z,101370.31
2018-04-15T09:58:47.769Z,101381.89
2018-04-15T10:01:16.443Z,101373.22
2018-04-15T10:03:42.172Z,101368.81
2018-04-15T10:06:07.879Z,101375.56
2018-04-15T10:08:33.600Z,101370.25
2018-04-15T10:10:59.317Z,101370.59
2018-04-15T10:13:25.043Z,101369.20
2018-04-15T10:15:50.757Z,101366.29
2018-04-15T10:18:16.483Z,101366.93
2018-04-15T10:20:42.201Z,101370.55
2018-04-15T10:23:07.924Z,101360.25
2018-04-15T10:25:33.636Z,101363.08
2018-04-15T10:27:59.363Z,101366.03
2018-04-15T10:30:25.083Z,101372.70
2018-04-15T10:32:50.804Z,101363.38
2018-04-15T10:35:16.508Z,101361.69
2018-04-15T10:37:42.233Z,101358.34
2018-04-15T10:40:07.941Z,101354.14
2018-04-15T10:42:33.669Z,101353.16
2018-04-15T10:44:59.379Z,101351.08
2018-04-15T10:47:25.124Z,101356.33
2018-04-15T10:49:50.848Z,101359.14
2018-04-15T10:52:16.578Z,101359.84
2018-04-15T10:54:42.320Z,101351.48
2018-04-15T10:57:08.041Z,101356.11
2018-04-15T10:59:33.760Z,101359.53
2018-04-15T11:01:59.491Z,101358.19
2018-04-15T11:04:25.199Z,101351.17
2018-04-15T11:06:50.912Z,101354.03
2018-04-15T11:09:16.641Z,101343.84
2018-04-15T11:11:42.365Z,101345.17
2018-04-15T11:14:08.098Z,101357.80
2018-04-15T11:16:33.812Z,101343.66
2018-04-15T11:18:59.547Z,101335.01
2018-04-15T11:21:25.277Z,101332.15
2018-04-15T11:23:51.012Z,101337.63
2018-04-15T11:26:16.732Z,101335.06
2018-04-15T11:28:42.459Z,101332.47
2018-04-15T11:31:08.181Z,101332.72
2018-04-15T11:33:33.920Z,101335.78
2018-04-15T11:35:59.636Z,101337.08
2018-04-15T11:38:25.389Z,101326.64
2018-04-15T11:40:51.106Z,101325.15
2018-04-15T11:43:16.845Z,101330.05
2018-04-15T11:45:42.564Z,101326.30
2018-04-15T11:48:08.288Z,101313.94
2018-04-15T11:50:33.996Z,101311.07
2018-04-15T11:52:59.720Z,101301.51
2018-04-15T11:55:25.429Z,101294.34
2018-04-15T11:57:51.156Z,101284.90
2018-04-15T12:00:16.871Z,101276.08
2018-04-15T12:02:42.600Z,101272.08
2018-04-15T12:05:08.377Z,101268.94
2018-04-15T12:07:34.124Z,101264.59
2018-04-15T12:09:59.835Z,101262.59
2018-04-15T12:12:25.837Z,101267.85
2018-04-15T12:14:51.655Z,101261.83
2018-04-15T12:17:17.395Z,101257.18
2018-04-15T12:19:43.128Z,101252.45
2018-04-15T12:22:08.834Z,101254.00
2018-04-15T12:24:34.564Z,101251.95
2018-04-15T12:27:00.273Z,101243.08
2018-04-15T12:29:26.021Z,101244.36
2018-04-15T12:31:51.753Z,101239.01
2018-04-15T12:34:17.479Z,101240.62
2018-04-15T12:36:43.183Z,101235.31
2018-04-15T12:39:08.920Z,101234.59
2018-04-15T12:41:34.732Z,101228.95
2018-04-15T12:44:00.584Z,101222.45
2018-04-15T12:46:26.667Z,101222.45
2018-04-15T12:48:52.512Z,101221.87
2018-04-15T12:51:18.240Z,101216.67
2018-04-15T12:53:44.049Z,101214.41
2018-04-15T12:56:09.791Z,101220.05
2018-04-15T12:58:35.523Z,101219.23
2018-04-15T13:01:01.245Z,101207.45
2018-04-15T13:03:27.009Z,101211.13
2018-04-15T13:05:52.747Z,101209.66
2018-04-15T13:08:18.485Z,101202.91
2018-04-15T13:10:44.213Z,101196.20
2018-04-15T13:13:09.949Z,101193.94
2018-04-15T13:15:35.745Z,101181.78
2018-04-15T13:18:01.499Z,101181.72
2018-04-15T13:20:28.135Z,101176.39
2018-04-15T13:22:53.860Z,101179.58
2018-04-15T13:25:19.600Z,101181.84
2018-04-15T13:27:45.324Z,101179.58
2018-04-15T13:30:11.076Z,101184.30
2018-04-15T13:32:36.808Z,101178.70
2018-04-15T13:35:02.561Z,101173.24
2018-04-15T13:37:28.296Z,101172.70
2018-04-15T13:39:54.265Z,101159.37
2018-04-15T13:42:20.359Z,101153.50
2018-04-15T13:44:46.348Z,101160.52
2018-04-15T13:47:12.112Z,101146.84
2018-04-15T13:49:37.877Z,101140.91
2018-04-15T13:52:03.592Z,101134.19
2018-04-15T13:54:29.325Z,101121.77
2018-04-15T13:56:55.039Z,101122.66
2018-04-15T13:59:20.780Z,101117.80
2018-04-15T14:01:46.508Z,101124.08
2018-04-15T14:04:12.258Z,101123.29
2018-04-15T14:06:37.990Z,101120.68
2018-04-15T14:09:03.739Z,101115.68
2018-04-15T14:11:29.484Z,101106.91
2018-04-15T14:13:55.216Z,101114.53
2018-04-15T14:16:20.936Z,101110.72
2018-04-15T14:18:46.675Z,101113.35
2018-04-15T14:21:12.440Z,101115.88
2018-04-15T14:23:38.164Z,101123.73
2018-04-15T14:26:03.908Z,101124.38
2018-04-15T14:28:29.631Z,101121.78
2018-04-15T14:30:55.379Z,101118.62
2018-04-15T14:33:21.112Z,101122.34
2018-04-15T14:35:46.854Z,101117.91
2018-04-15T14:38:12.600Z,101126.38
2018-04-15T14:40:38.352Z,101124.28
2018-04-15T14:43:04.089Z,101123.11
2018-04-15T14:45:29.815Z,101119.77
2018-04-15T14:47:55.561Z,101121.12
2018-04-15T14:50:21.313Z,101119.25
2018-04-15T14:52:47.066Z,101116.16
2018-04-15T14:55:12.817Z,101119.61
2018-04-15T14:57:38.560Z,101119.72
2018-04-15T15:00:04.302Z,101124.03
2018-04-15T15:02:30.025Z,101125.95
2018-04-15T15:04:55.789Z,101128.16
2018-04-15T15:07:21.520Z,101119.00
2018-04-15T15:09:47.272Z,101122.09
2018-04-15T15:12:13.028Z,101121.63
2018-04-15T15:14:38.762Z,101123.39
2018-04-15T15:17:04.483Z,101124.94
2018-04-15T15:19:30.288Z,101119.02
2018-04-15T15:21:55.968Z,101118.93
2018-04-15T15:24:21.707Z,101122.75
2018-04-15T15:26:47.419Z,101124.87
2018-04-15T15:29:13.172Z,101123.34
2018-04-15T15:31:38.907Z,101121.42
2018-04-15T15:34:04.628Z,101120.16
2018-04-15T15:36:30.388Z,101121.37
2018-04-15T15:38:56.121Z,101126.09
2018-04-15T15:41:21.874Z,101127.77
2018-04-15T15:43:47.614Z,101125.57
2018-04-15T15:46:13.357Z,101121.71
2018-04-15T15:48:39.129Z,101124.25
2018-04-15T15:51:04.868Z,101120.28
2018-04-15T15:53:30.604Z,101124.44
2018-04-15T15:55:56.345Z,101121.78
2018-04-15T15:58:22.072Z,101127.41
2018-04-15T16:00:47.817Z,101125.53
2018-04-15T16:03:13.560Z,101124.17
2018-04-15T16:05:39.297Z,101127.23
2018-04-15T16:08:05.065Z,101123.00
2018-04-15T16:10:30.807Z,101129.13
2018-04-15T16:12:56.552Z,101119.05
2018-04-15T16:15:22.300Z,101116.70
2018-04-15T16:17:48.028Z,101113.92
2018-04-15T16:20:13.812Z,101110.08
2018-04-15T16:22:39.513Z,101114.08
2018-04-15T16:25:05.244Z,101113.27
2018-04-15T16:27:30.984Z,101108.68
2018-04-15T16:29:56.729Z,101111.19
2018-04-15T16:32:22.472Z,101112.03
2018-04-15T16:34:48.220Z,101110.48
2018-04-15T16:37:13.953Z,101108.27
2018-04-15T16:39:39.684Z,101107.39
2018-04-15T16:42:05.428Z,101109.35
2018-04-15T16:44:31.177Z,101105.50
2018-04-15T16:46:56.929Z,101113.74
2018-04-15T16:49:22.692Z,101118.18
2018-04-15T16:51:48.427Z,101111.16
2018-04-15T16:54:14.152Z,101117.61
2018-04-15T16:56:39.897Z,101121.61
2018-04-15T16:59:05.650Z,101124.95
2018-04-15T17:01:31.376Z,101129.39
2018-04-15T17:03:57.107Z,101132.98
2018-04-15T17:06:22.845Z,101130.34
2018-04-15T17:08:48.586Z,101129.52
2018-04-15T17:11:14.346Z,101132.11
2018-04-15T17:13:40.050Z,101133.05
2018-04-15T17:16:05.863Z,101133.83
2018-04-15T17:18:31.544Z,101132.07
2018-04-15T17:20:57.336Z,101135.56
2018-04-15T17:23:23.077Z,101128.98
2018-04-15T17:25:48.813Z,101130.06
2018-04-15T17:28:14.549Z,101129.97
2018-04-15T17:30:40.291Z,101133.93
2018-04-15T17:33:06.225Z,101134.69
2018-04-15T17:35:32.754Z,101137.45
2018-04-15T17:37:58.492Z,101129.24
2018-04-15T17:40:24.249Z,101130.56
2018-04-15T17:42:49.988Z,101132.33
2018-04-15T17:45:15.716Z,101127.10
2018-04-15T17:47:41.459Z,101127.54
2018-04-15T17:50:07.213Z,101130.12
2018-04-15T17:52:32.952Z,101129.65
2018-04-15T17:54:58.677Z,101132.77
2018-04-15T17:57:24.426Z,101140.16
2018-04-15T17:59:50.160Z,101142.52
2018-04-15T18:02:15.901Z,101145.10
2018-04-15T18:04:41.633Z,101150.33
2018-04-15T18:07:07.463Z,101144.73
2018-04-15T18:09:33.230Z,101149.06
2018-04-15T18:11:59.173Z,101151.77
2018-04-15T18:14:24.981Z,101150.83
2018-04-15T18:16:50.746Z,101151.33
2018-04-15T18:19:16.480Z,101157.03
2018-04-15T18:21:42.395Z,101161.06
2018-04-15T18:24:08.268Z,101167.76
2018-04-15T18:26:34.030Z,101165.14
2018-04-15T18:28:59.850Z,101164.70
2018-04-15T18:31:25.879Z,101163.82
2018-04-15T18:33:52.352Z,101170.84
2018-04-15T18:36:18.302Z,101168.67
2018-04-15T18:38:44.033Z,101164.11
2018-04-15T18:41:09.773Z,101164.67
2018-04-15T18:43:35.501Z,101168.23
2018-04-15T18:46:01.515Z,101172.25
2018-04-15T18:48:27.260Z,101170.11
2018-04-15T18:50:53.155Z,101173.63
2018-04-15T18:53:19.074Z,101162.56
2018-04-15T18:55:44.948Z,101160.35
2018-04-15T18:58:10.700Z,101166.14
2018-04-15T19:00:36.554Z,101165.73
2018-04-15T19:03:02.339Z,101174.62
2018-04-15T19:05:28.075Z,101169.78
2018-04-15T19:07:53.830Z,101166.52
2018-04-15T19:10:19.560Z,101165.64
2018-04-15T19:12:45.297Z,101172.98
2018-04-15T19:15:11.029Z,101175.83
2018-04-15T19:17:36.771Z,101180.62
2018-04-15T19:20:02.514Z,101177.92
2018-04-15T19:22:28.256Z,101171.45
2018-04-15T19:24:54.037Z,101171.05
2018-04-15T19:27:19.770Z,101170.61
2018-04-15T19:29:45.529Z,101169.72
2018-04-15T19:32:11.258Z,101172.34
2018-04-15T19:34:36.987Z,101176.23
2018-04-15T19:37:02.722Z,101168.81
2018-04-15T19:39:28.448Z,101166.64
2018-04-15T19:41:54.226Z,101170.95
2018-04-15T19:44:19.936Z,101165.73
2018-04-15T19:46:45.681Z,101155.56
2018-04-15T19:49:11.416Z,101155.19
2018-04-15T19:51:37.171Z,101152.95
2018-04-15T19:54:02.885Z,101151.16
2018-04-15T19:56:28.654Z,101138.80
2018-04-15T19:58:54.371Z,101135.30
2018-04-15T20:01:20.095Z,101133.13
2018-04-15T20:03:45.833Z,101131.78
2018-04-15T20:06:11.588Z,101132.09
2018-04-15T20:08:37.321Z,101131.30
2018-04-15T20:11:03.045Z,101139.23
2018-04-15T20:13:28.777Z,101144.52
2018-04-15T20:15:54.480Z,101142.70
2018-04-15T20:18:20.227Z,101145.75
2018-04-15T20:20:45.990Z,101144.44
2018-04-15T20:23:11.720Z,101144.88
2018-04-15T20:25:37.448Z,101147.93
2018-04-15T20:28:03.183Z,101140.85
2018-04-15T20:30:28.904Z,101142.14
2018-04-15T20:32:54.649Z,101140.38
2018-04-15T20:35:20.368Z,101138.55
2018-04-15T20:37:46.118Z,101140.31
2018-04-15T20:40:11.856Z,101134.47
2018-04-15T20:42:37.590Z,101129.52
2018-04-15T20:45:03.328Z,101130.78
2018-04-15T20:47:29.119Z,101131.73
2018-04-15T20:49:54.852Z,101131.28
2018-04-15T20:52:20.599Z,101128.95
2018-04-15T20:54:46.324Z,101124.58
2018-04-15T20:57:12.053Z,101120.55
2018-04-15T20:59:37.803Z,101110.85
2018-04-15T21:02:03.539Z,101113.46
2018-04-15T21:04:29.280Z,101117.43
2018-04-15T21:06:55.010Z,101100.68
2018-04-15T21:09:20.749Z,101099.94
2018-04-15T21:11:46.471Z,101106.85
2018-04-15T21:14:12.197Z,101096.30
2018-04-15T21:16:37.919Z,101089.70
2018-04-15T21:19:03.668Z,101096.72
2018-04-15T21:21:29.399Z,101098.92
2018-04-15T21:23:55.226Z,101099.08
2018-04-15T21:26:20.965Z,101093.83
2018-04-15T21:28:46.705Z,101088.13
2018-04-15T21:31:12.438Z,101089.11
2018-04-15T21:33:38.164Z,101090.94
2018-04-15T21:36:03.884Z,101092.39
2018-04-15T21:38:29.671Z,101086.72
2018-04-15T21:40:55.449Z,101085.81
2018-04-15T21:43:21.177Z,101081.94
2018-04-15T21:45:46.907Z,101080.67
2018-04-15T21:48:12.704Z,101076.27
2018-04-15T21:50:38.436Z,101077.00
2018-04-15T21:53:04.504Z,101080.96
2018-04-15T21:55:30.240Z,101081.53
2018-04-15T21:57:55.980Z,101079.77
2018-04-15T22:00:21.724Z,101075.83
2018-04-15T22:02:47.473Z,101077.19
2018-04-15T22:05:13.213Z,101073.28
2018-04-15T22:07:39.179Z,101073.69
2018-04-15T22:10:05.036Z,101073.97
2018-04-15T22:12:30.764Z,101074.00
2018-04-15T22:14:56.500Z,101075.33
2018-04-15T22:17:22.236Z,101068.78
2018-04-15T22:19:47.977Z,101071.02
2018-04-15T22:22:13.865Z,101076.77
2018-04-15T22:24:39.600Z,101085.14
2018-04-15T22:27:05.329Z,101079.86
2018-04-15T22:29:31.147Z,101076.80
2018-04-15T22:31:57.008Z,101076.80
2018-04-15T22:34:22.780Z,101080.48
2018-04-15T22:36:48.682Z,101082.75
2018-04-15T22:39:14.418Z,101087.23
2018-04-15T22:41:40.160Z,101083.28
2018-04-15T22:44:05.891Z,101083.55
2018-04-15T22:46:31.609Z,101079.17
2018-04-15T22:48:57.357Z,101072.06
2018-04-15T22:51:23.089Z,101071.77
2018-04-15T22:53:48.840Z,101070.89
2018-04-15T22:56:14.588Z,101066.20
2018-04-15T22:58:46.211Z,101063.94
2018-04-15T23:01:11.944Z,101061.77
2018-04-15T23:03:37.670Z,101072.77
2018-04-15T23:06:03.396Z,101072.33
2018-04-15T23:08:29.130Z,101079.90
2018-04-15T23:10:54.863Z,101088.73
2018-04-15T23:13:20.609Z,101100.69
2018-04-15T23:15:46.353Z,101099.42
2018-04-15T23:18:12.085Z,101099.54
2018-04-15T23:20:37.826Z,101092.88
2018-04-15T23:23:03.563Z,101079.22
2018-04-15T23:25:29.296Z,101079.68
2018-04-15T23:27:55.020Z,101070.05
2018-04-15T23:30:20.753Z,101066.67
2018-04-15T23:32:46.473Z,101067.98
2018-04-15T23:35:12.210Z,101060.41
2018-04-15T23:37:37.920Z,101053.86
2018-04-15T23:40:03.661Z,101050.06
2018-04-15T23:42:29.399Z,101056.14
2018-04-15T23:44:55.124Z,101058.86
2018-04-15T23:47:20.845Z,101052.70
2018-04-15T23:49:46.596Z,101052.42
2018-04-15T23:52:12.329Z,101051.54
2018-04-15T23:54:38.066Z,101056.27
2018-04-15T23:57:03.814Z,101057.65
2018-04-15T23:59:29.565Z,101058.25
