createdAt,value
2022-12-04T00:01:25.857Z,75.37
2022-12-04T00:03:54.350Z,75.19
2022-12-04T00:06:23.604Z,75.11
2022-12-04T00:08:52.501Z,75.15
2022-12-04T00:11:24.937Z,75.18
2022-12-04T00:13:52.841Z,75.38
2022-12-04T00:16:23.249Z,75.28
2022-12-04T00:18:51.473Z,75.02
2022-12-04T00:21:20.976Z,75.12
2022-12-04T00:23:49.001Z,75.14
2022-12-04T00:26:21.917Z,75.40
2022-12-04T00:28:51.689Z,75.63
2022-12-04T00:31:22.258Z,75.35
2022-12-04T00:33:50.449Z,75.68
2022-12-04T00:36:20.948Z,75.59
2022-12-04T00:38:49.100Z,75.27
2022-12-04T00:41:19.752Z,75.70
2022-12-04T00:43:47.854Z,75.52
2022-12-04T00:46:18.088Z,75.57
2022-12-04T00:48:46.308Z,75.42
2022-12-04T00:51:17.098Z,75.49
2022-12-04T00:53:45.317Z,75.51
2022-12-04T00:56:18.446Z,75.32
2022-12-04T00:58:47.187Z,75.72
2022-12-04T01:01:18.434Z,75.47
2022-12-04T01:03:46.895Z,75.52
2022-12-04T01:06:20.378Z,75.66
2022-12-04T01:08:48.710Z,75.90
2022-12-04T01:11:17.066Z,76.11
2022-12-04T01:13:45.122Z,76.59
2022-12-04T01:16:18.981Z,76.74
2022-12-04T01:18:47.282Z,76.55
2022-12-04T01:21:15.630Z,76.51
2022-12-04T01:23:44.043Z,76.63
2022-12-04T01:26:12.297Z,76.40
2022-12-04T01:28:40.575Z,76.31
2022-12-04T01:31:11.440Z,76.40
2022-12-04T01:33:41.670Z,76.46
2022-12-04T01:36:11.808Z,76.59
2022-12-04T01:38:40.005Z,76.21
2022-12-04T01:41:09.335Z,76.38
2022-12-04T01:43:38.641Z,76.32
2022-12-04T01:46:08.629Z,76.20
2022-12-04T01:48:39.101Z,76.27
2022-12-04T01:51:11.641Z,76.26
2022-12-04T01:53:41.508Z,76.49
2022-12-04T01:56:09.773Z,76.70
2022-12-04T01:58:41.311Z,76.97
2022-12-04T02:01:09.916Z,76.88
2022-12-04T02:03:38.995Z,76.77
2022-12-04T02:06:09.177Z,76.77
2022-12-04T02:08:37.608Z,76.92
2022-12-04T02:11:13.892Z,77.00
2022-12-04T02:13:47.775Z,76.95
2022-12-04T02:16:20.811Z,76.94
2022-12-04T02:18:58.169Z,76.99
2022-12-04T02:21:32.843Z,76.83
2022-12-04T02:24:23.521Z,76.89
2022-12-04T02:26:55.004Z,76.96
2022-12-04T02:29:31.422Z,77.07
2022-12-04T02:32:04.617Z,76.83
2022-12-04T02:34:38.882Z,76.91
2022-12-04T02:37:18.076Z,77.07
2022-12-04T02:39:51.813Z,77.00
2022-12-04T02:42:23.425Z,77.33
2022-12-04T02:44:58.048Z,77.18
2022-12-04T02:47:27.421Z,77.29
2022-12-04T02:49:58.249Z,76.99
2022-12-04T02:52:30.738Z,76.97
2022-12-04T02:55:04.105Z,76.71
2022-12-04T02:57:39.872Z,76.66
2022-12-04T03:00:10.797Z,76.89
2022-12-04T03:02:42.355Z,76.90
2022-12-04T03:05:13.337Z,76.66
2022-12-04T03:07:45.983Z,76.64
2022-12-04T03:10:17.186Z,76.81
2022-12-04T03:12:49.339Z,76.51
2022-12-04T03:15:22.758Z,76.78
2022-12-04T03:17:54.575Z,76.96
2022-12-04T03:20:22.982Z,76.86
2022-12-04T03:22:54.712Z,76.78
2022-12-04T03:25:25.112Z,76.97
2022-12-04T03:27:58.361Z,76.94
2022-12-04T03:30:31.685Z,76.82
2022-12-04T03:33:04.384Z,76.57
2022-12-04T03:35:35.462Z,76.76
2022-12-04T03:38:06.323Z,76.85
2022-12-04T03:40:37.111Z,76.84
2022-12-04T03:43:09.791Z,76.73
2022-12-04T03:45:43.265Z,77.01
2022-12-04T03:48:22.656Z,76.84
2022-12-04T03:50:53.914Z,76.73
2022-12-04T03:53:26.951Z,76.79
2022-12-04T03:55:59.400Z,76.75
2022-12-04T03:58:30.704Z,76.57
2022-12-04T04:01:01.047Z,76.76
2022-12-04T04:03:30.549Z,76.60
2022-12-04T04:06:01.007Z,76.13
2022-12-04T04:08:34.060Z,76.80
2022-12-04T04:11:07.091Z,76.69
2022-12-04T04:13:56.476Z,76.79
2022-12-04T04:16:47.164Z,76.75
2022-12-04T04:19:34.681Z,77.00
2022-12-04T04:22:23.596Z,77.10
2022-12-04T04:24:56.482Z,77.17
2022-12-04T04:27:24.447Z,77.14
2022-12-04T04:29:53.147Z,77.06
2022-12-04T04:32:28.222Z,77.35
2022-12-04T04:35:00.926Z,77.67
2022-12-04T04:37:34.740Z,77.59
2022-12-04T04:40:06.837Z,77.66
2022-12-04T04:42:37.587Z,77.52
2022-12-04T04:45:08.068Z,77.18
2022-12-04T04:47:41.025Z,76.96
2022-12-04T04:50:12.427Z,76.91
2022-12-04T04:52:42.636Z,77.24
2022-12-04T04:55:11.753Z,77.55
2022-12-04T04:57:39.907Z,77.46
2022-12-04T05:00:11.375Z,77.43
2022-12-04T05:02:40.700Z,77.17
2022-12-04T05:05:09.855Z,77.32
2022-12-04T05:07:37.985Z,77.10
2022-12-04T05:10:07.582Z,77.10
2022-12-04T05:12:35.511Z,77.22
2022-12-04T05:15:03.892Z,76.88
2022-12-04T05:17:31.830Z,77.03
2022-12-04T05:20:01.325Z,77.29
2022-12-04T05:22:31.516Z,77.37
2022-12-04T05:25:00.265Z,77.38
2022-12-04T05:27:29.197Z,77.56
2022-12-04T05:29:58.689Z,77.36
2022-12-04T05:32:29.001Z,77.62
2022-12-04T05:34:57.981Z,77.74
2022-12-04T05:37:27.328Z,77.58
2022-12-04T05:39:56.041Z,77.57
2022-12-04T05:42:24.142Z,77.51
2022-12-04T05:44:52.317Z,77.48
2022-12-04T05:47:20.985Z,77.35
2022-12-04T05:49:49.195Z,77.38
2022-12-04T05:52:17.096Z,77.25
2022-12-04T05:54:46.566Z,77.00
2022-12-04T05:57:14.449Z,77.20
2022-12-04T05:59:42.761Z,77.12
2022-12-04T06:02:10.714Z,77.11
2022-12-04T06:04:39.085Z,76.88
2022-12-04T06:07:07.052Z,76.95
2022-12-04T06:09:35.209Z,77.03
2022-12-04T06:12:04.986Z,77.20
2022-12-04T06:14:39.150Z,77.28
2022-12-04T06:17:08.680Z,77.25
2022-12-04T06:19:36.786Z,77.33
2022-12-04T06:22:04.741Z,77.54
2022-12-04T06:24:32.894Z,77.64
2022-12-04T06:29:50.726Z,77.69
2022-12-04T06:32:21.862Z,77.48
2022-12-04T06:34:54.753Z,77.25
2022-12-04T06:37:25.013Z,77.00
2022-12-04T06:39:53.326Z,76.81
2022-12-04T06:42:21.440Z,77.12
2022-12-04T06:44:51.309Z,77.27
2022-12-04T06:47:19.342Z,77.44
2022-12-04T06:49:50.423Z,77.33
2022-12-04T06:52:18.724Z,77.72
2022-12-04T06:54:46.919Z,77.65
2022-12-04T06:57:14.816Z,77.35
2022-12-04T06:59:42.992Z,77.29
2022-12-04T07:02:12.382Z,77.04
2022-12-04T07:04:40.666Z,77.05
2022-12-04T07:07:09.819Z,77.22
2022-12-04T07:09:38.073Z,77.16
2022-12-04T07:12:06.863Z,77.51
2022-12-04T07:14:35.125Z,77.19
2022-12-04T07:17:03.362Z,77.46
2022-12-04T07:19:32.917Z,77.68
2022-12-04T07:22:00.830Z,77.72
2022-12-04T07:24:29.417Z,77.65
2022-12-04T07:26:57.385Z,77.62
2022-12-04T07:29:25.496Z,77.80
2022-12-04T07:31:53.505Z,77.71
2022-12-04T07:34:21.796Z,77.82
2022-12-04T07:36:51.034Z,77.69
2022-12-04T07:39:19.240Z,77.64
2022-12-04T07:41:47.101Z,78.02
2022-12-04T07:44:16.276Z,77.88
2022-12-04T07:46:44.297Z,77.97
2022-12-04T07:49:13.438Z,77.94
2022-12-04T07:51:41.344Z,77.83
2022-12-04T07:54:10.831Z,77.70
2022-12-04T07:56:38.742Z,77.59
2022-12-04T07:59:07.033Z,77.45
2022-12-04T08:01:35.111Z,77.39
2022-12-04T08:04:04.440Z,77.39
2022-12-04T08:06:36.044Z,77.41
2022-12-04T08:09:09.465Z,77.44
2022-12-04T08:11:39.563Z,77.57
2022-12-04T08:14:09.560Z,77.57
2022-12-04T08:16:37.797Z,77.45
2022-12-04T08:19:06.054Z,77.42
2022-12-04T08:21:34.437Z,77.45
2022-12-04T08:24:02.963Z,78.27
2022-12-04T08:26:32.168Z,78.67
2022-12-04T08:29:02.563Z,78.06
2022-12-04T08:31:33.710Z,77.98
2022-12-04T08:34:04.214Z,77.95
2022-12-04T08:36:32.878Z,77.46
2022-12-04T08:39:01.368Z,77.98
2022-12-04T08:41:29.563Z,77.83
2022-12-04T08:43:58.742Z,77.57
2022-12-04T08:46:29.122Z,77.39
2022-12-04T08:48:57.747Z,77.65
2022-12-04T08:51:27.739Z,77.41
2022-12-04T08:53:56.722Z,77.31
2022-12-04T08:56:25.549Z,77.16
2022-12-04T08:58:53.782Z,77.38
2022-12-04T09:01:21.800Z,77.46
2022-12-04T09:03:51.380Z,77.11
2022-12-04T09:06:19.578Z,77.13
2022-12-04T09:08:47.895Z,77.16
2022-12-04T09:11:19.258Z,77.11
2022-12-04T09:13:48.062Z,77.12
2022-12-04T09:16:18.903Z,77.27
2022-12-04T09:18:47.877Z,76.98
2022-12-04T09:21:19.312Z,76.55
2022-12-04T09:23:47.666Z,76.84
2022-12-04T09:26:20.011Z,77.38
2022-12-04T09:28:48.547Z,77.25
2022-12-04T09:31:17.008Z,77.51
2022-12-04T09:33:45.644Z,78.11
2022-12-04T09:36:16.260Z,77.23
2022-12-04T09:38:48.121Z,77.07
2022-12-04T09:41:29.321Z,76.93
2022-12-04T09:43:59.820Z,76.70
2022-12-04T09:46:30.314Z,76.91
2022-12-04T09:48:59.653Z,76.88
2022-12-04T09:51:28.221Z,76.44
2022-12-04T09:54:00.841Z,76.62
2022-12-04T09:56:30.681Z,76.31
2022-12-04T09:59:01.794Z,76.09
2022-12-04T10:01:34.335Z,76.16
2022-12-04T10:04:06.056Z,75.88
2022-12-04T10:06:39.127Z,75.96
2022-12-04T10:09:13.381Z,76.09
2022-12-04T10:11:47.690Z,76.37
2022-12-04T10:14:25.394Z,76.40
2022-12-04T10:17:09.607Z,76.35
2022-12-04T10:19:45.307Z,76.25
2022-12-04T10:22:17.458Z,76.22
2022-12-04T10:24:49.316Z,76.19
2022-12-04T10:27:22.378Z,76.02
2022-12-04T10:29:54.717Z,76.10
2022-12-04T10:32:25.633Z,76.14
2022-12-04T10:34:55.978Z,76.39
2022-12-04T10:37:24.479Z,76.65
2022-12-04T10:39:57.451Z,76.66
2022-12-04T10:42:32.538Z,76.51
2022-12-04T10:45:00.844Z,76.49
2022-12-04T10:47:29.013Z,76.49
2022-12-04T10:50:00.784Z,76.31
2022-12-04T10:52:29.043Z,76.27
2022-12-04T10:55:00.179Z,76.66
2022-12-04T10:57:39.558Z,76.71
2022-12-04T11:00:26.959Z,77.15
2022-12-04T11:02:57.974Z,77.35
2022-12-04T11:05:29.796Z,77.88
2022-12-04T11:07:58.609Z,78.18
2022-12-04T11:10:32.539Z,78.59
2022-12-04T11:13:02.943Z,79.06
2022-12-04T11:15:31.653Z,79.47
2022-12-04T11:18:08.869Z,79.67
2022-12-04T11:20:37.203Z,80.32
2022-12-04T11:23:06.045Z,80.35
2022-12-04T11:25:39.153Z,80.31
2022-12-04T11:28:07.093Z,80.57
2022-12-04T11:30:37.325Z,80.95
2022-12-04T11:33:08.234Z,80.91
2022-12-04T11:35:36.491Z,80.76
2022-12-04T11:38:08.765Z,80.85
2022-12-04T11:40:38.393Z,81.09
2022-12-04T11:43:13.605Z,81.10
2022-12-04T11:45:41.999Z,81.39
2022-12-04T11:48:16.317Z,81.44
2022-12-04T11:50:51.727Z,81.68
2022-12-04T11:53:27.041Z,81.41
2022-12-04T11:56:10.153Z,81.38
2022-12-04T11:59:08.938Z,81.43
2022-12-04T12:01:42.908Z,81.26
2022-12-04T12:04:51.073Z,80.99
2022-12-04T12:07:32.402Z,80.94
2022-12-04T12:10:05.357Z,80.79
2022-12-04T12:12:42.361Z,81.19
2022-12-04T12:15:20.722Z,81.31
2022-12-04T12:17:51.725Z,81.42
2022-12-04T12:20:23.207Z,81.52
2022-12-04T12:23:13.720Z,81.33
2022-12-04T12:25:52.094Z,81.37
2022-12-04T12:28:40.148Z,81.65
2022-12-04T12:31:22.848Z,81.53
2022-12-04T12:33:55.293Z,81.84
2022-12-04T12:36:25.573Z,81.77
2022-12-04T12:38:56.787Z,81.78
2022-12-04T12:41:26.627Z,81.90
2022-12-04T12:44:02.682Z,81.87
2022-12-04T12:46:35.456Z,82.10
2022-12-04T12:49:05.458Z,82.21
2022-12-04T12:51:36.496Z,82.66
2022-12-04T12:54:13.860Z,82.55
2022-12-04T12:59:33.481Z,82.52
2022-12-04T13:02:06.869Z,82.67
2022-12-04T13:04:39.960Z,82.54
2022-12-04T13:07:21.168Z,83.32
2022-12-04T13:09:51.887Z,84.06
2022-12-04T13:12:20.514Z,84.36
2022-12-04T13:14:50.118Z,84.25
2022-12-04T13:17:21.495Z,84.01
2022-12-04T13:19:53.769Z,84.03
2022-12-04T13:22:29.169Z,83.91
2022-12-04T13:25:09.774Z,83.40
2022-12-04T13:27:46.473Z,82.86
2022-12-04T13:30:20.101Z,82.75
2022-12-04T13:33:18.468Z,82.88
2022-12-04T13:36:14.898Z,82.80
2022-12-04T13:38:55.102Z,82.38
2022-12-04T13:41:27.314Z,82.42
2022-12-04T13:43:57.474Z,82.64
2022-12-04T13:46:35.351Z,83.00
2022-12-04T13:49:12.621Z,83.38
2022-12-04T13:51:41.548Z,83.65
2022-12-04T13:54:30.466Z,83.91
2022-12-04T13:57:16.119Z,84.21
2022-12-04T13:59:45.024Z,84.48
2022-12-04T14:02:29.822Z,85.05
2022-12-04T14:05:01.555Z,85.18
2022-12-04T14:07:32.234Z,85.33
2022-12-04T14:10:04.508Z,85.87
2022-12-04T14:12:34.890Z,85.97
2022-12-04T14:15:05.362Z,85.90
2022-12-04T14:17:36.801Z,86.13
2022-12-04T14:20:08.209Z,86.02
2022-12-04T14:22:44.732Z,85.83
2022-12-04T14:25:35.412Z,86.20
2022-12-04T14:28:15.522Z,86.11
2022-12-04T14:30:45.043Z,85.91
2022-12-04T14:33:18.710Z,85.89
2022-12-04T14:35:49.091Z,86.06
2022-12-04T14:38:20.088Z,85.98
2022-12-04T14:40:49.607Z,85.52
2022-12-04T14:43:19.909Z,85.53
2022-12-04T14:45:52.219Z,85.76
2022-12-04T14:48:30.523Z,85.93
2022-12-04T14:51:03.941Z,86.13
2022-12-04T14:53:37.169Z,86.28
2022-12-04T14:56:18.883Z,86.50
2022-12-04T14:58:47.104Z,86.65
2022-12-04T15:01:28.364Z,86.95
2022-12-04T15:04:00.051Z,86.88
2022-12-04T15:06:30.025Z,87.01
2022-12-04T15:09:20.106Z,87.16
2022-12-04T15:12:08.518Z,87.47
2022-12-04T15:14:43.484Z,87.60
2022-12-04T15:17:19.527Z,87.95
2022-12-04T15:19:49.522Z,87.76
2022-12-04T15:22:26.513Z,87.93
2022-12-04T15:24:55.818Z,88.02
2022-12-04T15:27:30.514Z,88.22
2022-12-04T15:30:02.776Z,87.92
2022-12-04T15:32:31.704Z,88.14
2022-12-04T15:35:04.081Z,87.92
2022-12-04T15:37:32.912Z,87.63
2022-12-04T15:40:01.300Z,87.65
2022-12-04T15:42:30.618Z,87.65
2022-12-04T15:45:01.057Z,87.52
2022-12-04T15:47:31.736Z,87.55
2022-12-04T15:50:10.758Z,87.40
2022-12-04T15:52:39.053Z,87.41
2022-12-04T15:55:09.418Z,87.39
2022-12-04T15:57:39.220Z,87.44
2022-12-04T16:00:09.773Z,87.30
2022-12-04T16:02:41.234Z,87.54
2022-12-04T16:05:15.211Z,87.65
2022-12-04T16:07:50.238Z,87.43
2022-12-04T16:10:23.457Z,87.71
2022-12-04T16:12:55.273Z,87.64
2022-12-04T16:15:23.805Z,88.26
2022-12-04T16:17:52.091Z,88.19
2022-12-04T16:20:22.038Z,88.36
2022-12-04T16:22:52.423Z,88.33
2022-12-04T16:25:20.792Z,88.59
2022-12-04T16:27:48.663Z,88.56
2022-12-04T16:30:17.118Z,88.56
2022-12-04T16:32:45.112Z,88.49
2022-12-04T16:35:16.946Z,88.54
2022-12-04T16:37:46.300Z,88.70
2022-12-04T16:40:15.862Z,88.64
2022-12-04T16:42:44.949Z,88.87
2022-12-04T16:45:22.730Z,88.76
2022-12-04T16:47:50.804Z,88.97
2022-12-04T16:50:19.100Z,89.10
2022-12-04T16:52:48.404Z,89.10
2022-12-04T16:55:19.851Z,89.36
2022-12-04T16:57:47.997Z,89.55
2022-12-04T17:00:17.361Z,89.66
2022-12-04T17:02:45.794Z,89.95
2022-12-04T17:05:19.249Z,90.04
2022-12-04T17:07:48.904Z,89.93
2022-12-04T17:10:21.998Z,90.07
2022-12-04T17:12:52.917Z,90.29
2022-12-04T17:15:21.430Z,90.37
2022-12-04T17:17:49.454Z,90.38
2022-12-04T17:20:19.351Z,90.45
2022-12-04T17:22:48.973Z,90.41
2022-12-04T17:25:17.822Z,90.63
2022-12-04T17:27:46.083Z,90.69
2022-12-04T17:30:15.525Z,91.07
2022-12-04T17:32:43.568Z,91.21
2022-12-04T17:35:13.292Z,91.09
2022-12-04T17:37:41.436Z,91.18
2022-12-04T17:40:12.965Z,91.38
2022-12-04T17:42:41.013Z,91.29
2022-12-04T17:45:12.023Z,91.50
2022-12-04T17:47:40.001Z,91.54
2022-12-04T17:50:08.966Z,91.49
2022-12-04T17:52:36.940Z,91.61
2022-12-04T17:55:07.563Z,91.88
2022-12-04T17:57:38.269Z,92.12
2022-12-04T18:00:08.788Z,91.91
2022-12-04T18:02:41.387Z,92.17
2022-12-04T18:05:10.300Z,91.84
2022-12-04T18:07:38.281Z,91.51
2022-12-04T18:10:08.061Z,91.50
2022-12-04T18:12:36.114Z,91.34
2022-12-04T18:15:06.681Z,91.36
2022-12-04T18:17:34.623Z,91.40
2022-12-04T18:20:05.447Z,91.39
2022-12-04T18:22:34.531Z,91.14
2022-12-04T18:25:03.379Z,91.35
2022-12-04T18:27:37.793Z,91.24
2022-12-04T18:30:12.618Z,91.41
2022-12-04T18:32:41.520Z,91.26
2022-12-04T18:35:15.215Z,91.26
2022-12-04T18:37:46.548Z,91.30
2022-12-04T18:40:15.645Z,91.53
2022-12-04T18:42:43.733Z,91.38
2022-12-04T18:45:13.863Z,91.42
2022-12-04T18:47:41.951Z,91.45
2022-12-04T18:50:10.844Z,91.66
2022-12-04T18:52:38.810Z,91.39
2022-12-04T18:55:07.425Z,91.27
2022-12-04T18:57:35.585Z,91.34
2022-12-04T19:00:08.232Z,91.37
2022-12-04T19:02:37.580Z,91.25
2022-12-04T19:05:06.101Z,91.38
2022-12-04T19:07:34.093Z,91.70
2022-12-04T19:10:11.228Z,91.62
2022-12-04T19:12:58.301Z,91.61
2022-12-04T19:15:26.681Z,91.63
2022-12-04T19:17:55.982Z,91.74
2022-12-04T19:20:24.135Z,91.74
2022-12-04T19:22:52.052Z,91.70
2022-12-04T19:25:20.436Z,91.77
2022-12-04T19:27:48.353Z,91.92
2022-12-04T19:30:16.613Z,91.93
2022-12-04T19:32:44.501Z,91.68
2022-12-04T19:35:14.294Z,91.86
2022-12-04T19:37:43.981Z,91.89
2022-12-04T19:40:15.722Z,92.09
2022-12-04T19:42:43.712Z,91.74
2022-12-04T19:45:12.262Z,91.78
2022-12-04T19:47:40.313Z,91.33
2022-12-04T19:50:09.322Z,91.56
2022-12-04T19:52:38.785Z,91.66
2022-12-04T19:55:08.834Z,91.30
2022-12-04T19:57:36.974Z,91.44
2022-12-04T20:00:06.767Z,91.60
2022-12-04T20:02:40.410Z,91.60
2022-12-04T20:05:09.634Z,91.83
2022-12-04T20:07:39.074Z,91.61
2022-12-04T20:10:08.862Z,91.63
2022-12-04T20:12:36.858Z,91.55
2022-12-04T20:15:06.222Z,91.48
2022-12-04T20:17:34.220Z,91.27
2022-12-04T20:20:02.614Z,91.18
2022-12-04T20:22:31.854Z,90.97
2022-12-04T20:25:01.597Z,90.60
2022-12-04T20:27:30.270Z,90.85
2022-12-04T20:29:59.212Z,90.79
2022-12-04T20:32:27.271Z,90.93
2022-12-04T20:34:55.907Z,91.20
2022-12-04T20:37:23.938Z,90.97
2022-12-04T20:39:52.209Z,91.31
2022-12-04T20:42:21.667Z,91.25
2022-12-04T20:44:50.347Z,91.10
2022-12-04T20:47:18.283Z,90.86
2022-12-04T20:49:47.281Z,90.81
2022-12-04T20:52:15.193Z,91.05
2022-12-04T20:54:43.963Z,90.93
2022-12-04T20:57:15.094Z,91.05
2022-12-04T20:59:44.669Z,91.17
2022-12-04T21:02:13.057Z,91.12
2022-12-04T21:04:42.035Z,91.17
2022-12-04T21:07:10.036Z,91.34
2022-12-04T21:09:38.233Z,91.65
2022-12-04T21:12:27.196Z,91.62
2022-12-04T21:15:14.620Z,91.96
2022-12-04T21:17:42.573Z,92.05
2022-12-04T21:20:11.763Z,92.07
2022-12-04T21:22:39.672Z,92.28
2022-12-04T21:25:08.978Z,92.33
2022-12-04T21:27:36.945Z,92.77
2022-12-04T21:30:08.214Z,92.88
2022-12-04T21:32:36.227Z,92.67
2022-12-04T21:35:05.045Z,93.52
2022-12-04T21:37:33.016Z,93.23
2022-12-04T21:40:01.493Z,93.34
2022-12-04T21:42:33.795Z,93.13
2022-12-04T21:45:03.141Z,92.75
2022-12-04T21:47:33.509Z,92.63
2022-12-04T21:50:01.805Z,92.52
2022-12-04T21:52:29.795Z,92.48
2022-12-04T21:55:01.087Z,92.47
2022-12-04T21:57:29.305Z,92.79
2022-12-04T21:59:57.795Z,92.78
2022-12-04T22:02:26.039Z,92.77
2022-12-04T22:04:55.709Z,92.81
2022-12-04T22:07:23.669Z,93.04
2022-12-04T22:09:52.615Z,93.20
2022-12-04T22:12:47.897Z,93.07
2022-12-04T22:15:09.740Z,93.08
2022-12-04T22:17:37.652Z,93.15
2022-12-04T22:20:08.616Z,93.13
2022-12-04T22:22:36.685Z,92.83
2022-12-04T22:25:05.139Z,92.72
2022-12-04T22:27:33.215Z,93.02
2022-12-04T22:30:01.893Z,92.88
2022-12-04T22:32:31.592Z,92.83
2022-12-04T22:34:59.731Z,92.66
2022-12-04T22:37:29.088Z,92.75
2022-12-04T22:39:57.543Z,92.59
2022-12-04T22:42:25.626Z,92.64
2022-12-04T22:44:53.840Z,92.62
2022-12-04T22:47:21.783Z,92.64
2022-12-04T22:49:50.073Z,92.63
2022-12-04T22:52:19.053Z,92.47
2022-12-04T22:54:50.805Z,92.57
2022-12-04T22:57:20.675Z,92.44
2022-12-04T22:59:48.893Z,92.31
2022-12-04T23:02:16.941Z,92.19
2022-12-04T23:04:45.581Z,91.99
2022-12-04T23:07:13.598Z,91.78
2022-12-04T23:09:41.856Z,91.83
2022-12-04T23:12:11.241Z,91.65
2022-12-04T23:14:39.477Z,91.78
2022-12-04T23:17:07.540Z,91.77
2022-12-04T23:19:35.860Z,91.79
2022-12-04T23:22:03.781Z,91.76
2022-12-04T23:24:33.156Z,91.69
2022-12-04T23:27:01.222Z,91.71
2022-12-04T23:32:18.779Z,91.71
2022-12-04T23:34:46.979Z,91.73
2022-12-04T23:37:14.946Z,91.64
2022-12-04T23:39:43.510Z,91.97
2022-12-04T23:42:11.836Z,92.00
2022-12-04T23:44:41.304Z,92.14
2022-12-04T23:47:09.280Z,92.22
2022-12-04T23:49:37.527Z,92.32
2022-12-04T23:52:05.801Z,92.55
2022-12-04T23:54:35.855Z,92.37
2022-12-04T23:57:03.792Z,92.28
2022-12-04T23:59:32.067Z,92.55
