createdAt,value
2023-04-28T00:00:53.077Z,37.90
2023-04-28T00:03:20.056Z,37.90
2023-04-28T00:05:48.285Z,37.90
2023-04-28T00:08:15.222Z,37.90
2023-04-28T00:10:41.982Z,37.90
2023-04-28T00:13:08.747Z,38.00
2023-04-28T00:15:35.480Z,38.00
2023-04-28T00:18:02.226Z,37.80
2023-04-28T00:20:28.997Z,37.90
2023-04-28T00:22:56.989Z,38.00
2023-04-28T00:25:23.684Z,38.00
2023-04-28T00:27:50.406Z,38.00
2023-04-28T00:30:17.710Z,37.90
2023-04-28T00:32:44.473Z,37.90
2023-04-28T00:35:11.301Z,37.90
2023-04-28T00:37:38.532Z,38.00
2023-04-28T00:40:08.170Z,37.90
2023-04-28T00:42:34.894Z,37.80
2023-04-28T00:45:01.640Z,37.90
2023-04-28T00:47:28.443Z,38.10
2023-04-28T00:49:55.855Z,37.90
2023-04-28T00:52:22.540Z,38.00
2023-04-28T00:54:49.932Z,38.00
2023-04-28T00:57:18.090Z,37.90
2023-04-28T00:59:44.859Z,37.90
2023-04-28T01:02:11.606Z,37.90
2023-04-28T01:04:38.851Z,37.90
2023-04-28T01:07:05.734Z,37.90
2023-04-28T01:09:32.446Z,37.90
2023-04-28T01:11:59.146Z,37.70
2023-04-28T01:14:27.237Z,37.80
2023-04-28T01:16:54.274Z,37.80
2023-04-28T01:19:21.950Z,38.00
2023-04-28T01:21:48.792Z,38.10
2023-04-28T01:24:17.456Z,38.10
2023-04-28T01:26:44.543Z,38.10
2023-04-28T01:29:11.378Z,38.10
2023-04-28T01:31:38.263Z,38.10
2023-04-28T01:34:05.157Z,38.30
2023-04-28T01:36:31.919Z,38.30
2023-04-28T01:38:58.643Z,38.50
2023-04-28T01:41:26.808Z,38.60
2023-04-28T01:43:53.605Z,38.60
2023-04-28T01:46:20.429Z,38.60
2023-04-28T01:48:47.161Z,38.80
2023-04-28T01:51:13.902Z,38.60
2023-04-28T01:53:40.603Z,38.50
2023-04-28T01:56:07.302Z,38.60
2023-04-28T01:58:35.383Z,38.60
2023-04-28T02:01:02.078Z,38.70
2023-04-28T02:03:28.915Z,38.90
2023-04-28T02:05:55.808Z,38.70
2023-04-28T02:08:22.544Z,38.70
2023-04-28T02:10:49.296Z,38.70
2023-04-28T02:13:16.076Z,38.50
2023-04-28T02:15:44.520Z,38.60
2023-04-28T02:18:11.381Z,38.60
2023-04-28T02:20:38.060Z,38.70
2023-04-28T02:23:04.774Z,38.70
2023-04-28T02:25:31.512Z,38.60
2023-04-28T02:27:58.185Z,38.70
2023-04-28T02:30:24.953Z,38.70
2023-04-28T02:32:53.028Z,38.70
2023-04-28T02:35:19.872Z,38.60
2023-04-28T02:37:46.524Z,38.70
2023-04-28T02:40:13.627Z,38.70
2023-04-28T02:42:40.378Z,38.60
2023-04-28T02:45:07.596Z,38.70
2023-04-28T02:47:34.359Z,38.70
2023-04-28T02:50:02.539Z,38.70
2023-04-28T02:52:29.298Z,38.70
2023-04-28T02:54:55.997Z,38.70
2023-04-28T02:57:23.000Z,38.70
2023-04-28T02:59:50.095Z,38.70
2023-04-28T03:02:16.838Z,38.70
2023-04-28T03:04:43.687Z,38.70
2023-04-28T03:07:11.821Z,38.70
2023-04-28T03:09:39.370Z,38.70
2023-04-28T03:12:07.318Z,38.70
2023-04-28T03:14:34.043Z,38.80
2023-04-28T03:17:00.699Z,38.70
2023-04-28T03:19:27.427Z,38.80
2023-04-28T03:21:54.114Z,38.80
2023-04-28T03:24:22.200Z,39.60
2023-04-28T03:26:48.975Z,38.80
2023-04-28T03:29:15.672Z,38.80
2023-04-28T03:31:42.335Z,38.80
2023-04-28T03:34:09.094Z,38.80
2023-04-28T03:36:35.968Z,38.70
2023-04-28T03:39:02.682Z,38.80
2023-04-28T03:41:30.722Z,38.80
2023-04-28T03:43:57.459Z,38.80
2023-04-28T03:46:24.309Z,38.80
2023-04-28T03:48:51.060Z,38.90
2023-04-28T03:51:17.828Z,38.90
2023-04-28T03:53:44.542Z,38.90
2023-04-28T03:56:11.256Z,38.90
2023-04-28T03:58:39.305Z,39.40
2023-04-28T04:01:06.078Z,38.80
2023-04-28T04:03:32.989Z,38.80
2023-04-28T04:05:59.869Z,38.80
2023-04-28T04:08:26.620Z,38.90
2023-04-28T04:10:53.332Z,38.90
2023-04-28T04:13:20.097Z,38.80
2023-04-28T04:15:48.225Z,38.80
2023-04-28T04:18:15.038Z,38.80
2023-04-28T04:20:41.772Z,38.90
2023-04-28T04:23:08.475Z,39.00
2023-04-28T04:25:36.035Z,38.80
2023-04-28T04:28:02.838Z,39.00
2023-04-28T04:30:29.582Z,39.00
2023-04-28T04:32:57.865Z,38.90
2023-04-28T04:35:24.770Z,39.00
2023-04-28T04:37:51.653Z,39.10
2023-04-28T04:40:18.388Z,39.10
2023-04-28T04:42:45.098Z,39.00
2023-04-28T04:45:11.804Z,39.10
2023-04-28T04:47:38.608Z,39.80
2023-04-28T04:50:08.125Z,39.10
2023-04-28T04:52:34.964Z,39.20
2023-04-28T04:55:01.754Z,39.30
2023-04-28T04:57:28.507Z,39.30
2023-04-28T04:59:55.369Z,39.30
2023-04-28T05:02:22.250Z,39.30
2023-04-28T05:04:49.041Z,39.30
2023-04-28T05:07:17.170Z,39.30
2023-04-28T05:09:43.842Z,39.30
2023-04-28T05:12:10.720Z,39.40
2023-04-28T05:14:37.423Z,39.30
2023-04-28T05:17:04.129Z,39.40
2023-04-28T05:19:30.774Z,39.40
2023-04-28T05:21:57.538Z,39.40
2023-04-28T05:24:25.631Z,39.50
2023-04-28T05:26:53.050Z,39.30
2023-04-28T05:29:19.696Z,39.50
2023-04-28T05:31:46.394Z,39.50
2023-04-28T05:34:13.128Z,39.60
2023-04-28T05:36:40.069Z,39.60
2023-04-28T05:39:06.761Z,39.30
2023-04-28T05:41:35.785Z,39.50
2023-04-28T05:44:02.481Z,39.40
2023-04-28T05:46:31.118Z,39.40
2023-04-28T05:48:58.213Z,39.50
2023-04-28T05:51:25.088Z,39.60
2023-04-28T05:53:51.757Z,39.70
2023-04-28T05:56:18.743Z,39.60
2023-04-28T05:58:46.867Z,39.80
2023-04-28T06:01:13.682Z,39.70
2023-04-28T06:03:47.330Z,39.80
2023-04-28T06:08:04.277Z,39.80
2023-04-28T06:09:49.336Z,40.00
2023-04-28T06:12:15.994Z,40.00
2023-04-28T06:14:44.021Z,40.10
2023-04-28T06:17:10.792Z,40.00
2023-04-28T06:19:37.527Z,40.10
2023-04-28T06:22:04.206Z,40.30
2023-04-28T06:24:30.935Z,40.40
2023-04-28T06:26:57.662Z,40.20
2023-04-28T06:29:24.343Z,40.40
2023-04-28T06:31:52.455Z,40.50
2023-04-28T06:34:19.446Z,40.60
2023-04-28T06:36:46.159Z,40.80
2023-04-28T06:39:12.833Z,40.80
2023-04-28T06:41:39.523Z,40.90
2023-04-28T06:44:06.189Z,41.00
2023-04-28T06:46:32.925Z,41.00
2023-04-28T06:49:00.967Z,41.20
2023-04-28T06:51:27.643Z,41.30
2023-04-28T06:53:54.474Z,41.50
2023-04-28T06:56:21.170Z,41.60
2023-04-28T06:58:47.874Z,41.80
2023-04-28T07:01:14.687Z,41.80
2023-04-28T07:03:41.506Z,41.50
2023-04-28T07:06:09.924Z,41.80
2023-04-28T07:08:36.801Z,41.60
2023-04-28T07:11:03.547Z,41.60
2023-04-28T07:13:30.311Z,41.60
2023-04-28T07:15:57.043Z,41.10
2023-04-28T07:18:23.851Z,41.40
2023-04-28T07:20:51.151Z,41.30
2023-04-28T07:23:19.199Z,41.00
2023-04-28T07:25:45.837Z,41.30
2023-04-28T07:28:13.390Z,41.20
2023-04-28T07:30:40.203Z,41.40
2023-04-28T07:33:06.943Z,41.60
2023-04-28T07:35:33.762Z,41.70
2023-04-28T07:38:00.460Z,41.50
2023-04-28T07:40:28.442Z,41.60
2023-04-28T07:42:55.106Z,41.50
2023-04-28T07:45:21.782Z,40.80
2023-04-28T07:47:48.519Z,41.30
2023-04-28T07:50:15.226Z,41.30
2023-04-28T07:52:42.002Z,40.60
2023-04-28T07:55:09.030Z,41.00
2023-04-28T07:57:37.156Z,40.80
2023-04-28T08:00:04.723Z,39.80
2023-04-28T08:02:31.456Z,39.30
2023-04-28T08:04:58.586Z,40.00
2023-04-28T08:07:25.520Z,39.20
2023-04-28T08:09:53.717Z,39.60
2023-04-28T08:12:20.648Z,39.40
2023-04-28T08:14:48.666Z,39.10
2023-04-28T08:17:15.518Z,39.20
2023-04-28T08:19:42.199Z,39.10
2023-04-28T08:22:08.839Z,39.00
2023-04-28T08:24:35.513Z,38.70
2023-04-28T08:27:02.306Z,38.50
2023-04-28T08:29:29.186Z,38.80
2023-04-28T08:31:57.480Z,38.20
2023-04-28T08:34:24.389Z,38.70
2023-04-28T08:36:51.856Z,38.70
2023-04-28T08:39:18.577Z,37.40
2023-04-28T08:41:45.230Z,38.50
2023-04-28T08:44:12.039Z,38.30
2023-04-28T08:46:41.034Z,38.40
2023-04-28T08:49:13.305Z,38.30
2023-04-28T08:51:45.273Z,38.00
2023-04-28T08:54:25.628Z,37.90
2023-04-28T08:56:54.078Z,37.80
2023-04-28T08:59:21.472Z,37.70
2023-04-28T09:01:48.879Z,37.90
2023-04-28T09:04:18.732Z,37.60
2023-04-28T09:06:46.298Z,37.70
2023-04-28T09:09:23.361Z,38.30
2023-04-28T09:11:54.260Z,38.10
2023-04-28T09:14:21.137Z,38.00
2023-04-28T09:16:47.850Z,38.50
2023-04-28T09:19:16.585Z,38.20
2023-04-28T09:21:47.507Z,38.20
2023-04-28T09:24:29.573Z,38.20
2023-04-28T09:26:56.310Z,38.20
2023-04-28T09:29:23.186Z,38.40
2023-04-28T09:31:49.979Z,38.00
2023-04-28T09:34:18.138Z,37.70
2023-04-28T09:36:44.969Z,38.20
2023-04-28T09:39:11.681Z,38.30
2023-04-28T09:41:39.444Z,38.30
2023-04-28T09:44:13.927Z,38.60
2023-04-28T09:46:41.249Z,37.50
2023-04-28T09:49:08.230Z,37.60
2023-04-28T09:51:36.442Z,37.90
2023-04-28T09:54:03.969Z,37.50
2023-04-28T09:56:32.900Z,37.70
2023-04-28T09:59:01.213Z,36.40
2023-04-28T10:01:32.414Z,37.30
2023-04-28T10:04:00.776Z,37.80
2023-04-28T10:06:28.509Z,37.70
2023-04-28T10:08:56.885Z,37.30
2023-04-28T10:11:25.382Z,37.30
2023-04-28T10:13:53.856Z,37.20
2023-04-28T10:16:20.866Z,36.90
2023-04-28T10:18:47.675Z,37.40
2023-04-28T10:21:17.561Z,37.10
2023-04-28T10:24:05.326Z,37.20
2023-04-28T10:27:01.965Z,37.30
2023-04-28T10:29:31.127Z,37.20
2023-04-28T10:32:21.190Z,37.50
2023-04-28T10:34:48.314Z,37.30
2023-04-28T10:37:15.711Z,36.70
2023-04-28T10:40:22.224Z,36.80
2023-04-28T10:42:52.256Z,36.20
2023-04-28T10:46:00.104Z,37.20
2023-04-28T10:49:06.464Z,37.60
2023-04-28T10:51:35.949Z,37.30
2023-04-28T10:54:18.608Z,37.40
2023-04-28T10:57:20.914Z,36.90
2023-04-28T10:59:48.678Z,37.20
2023-04-28T11:02:48.866Z,37.40
2023-04-28T11:05:17.530Z,36.90
2023-04-28T11:08:26.273Z,37.30
2023-04-28T11:11:12.262Z,36.70
2023-04-28T11:13:42.375Z,36.90
2023-04-28T11:16:09.607Z,37.00
2023-04-28T11:18:49.893Z,37.00
2023-04-28T11:21:16.770Z,37.00
2023-04-28T11:23:44.137Z,37.40
2023-04-28T11:26:10.912Z,37.40
2023-04-28T11:28:48.748Z,37.20
2023-04-28T11:31:17.079Z,37.40
2023-04-28T11:33:45.971Z,38.10
2023-04-28T11:36:26.453Z,38.00
2023-04-28T11:38:53.169Z,38.20
2023-04-28T11:41:19.918Z,38.50
2023-04-28T11:43:47.626Z,38.40
2023-04-28T11:46:20.570Z,38.50
2023-04-28T11:48:47.948Z,38.60
2023-04-28T11:51:32.728Z,38.80
2023-04-28T11:53:59.971Z,39.00
2023-04-28T11:56:26.835Z,39.30
2023-04-28T11:59:01.886Z,39.40
2023-04-28T12:01:32.393Z,39.70
2023-04-28T12:03:59.494Z,39.80
2023-04-28T12:06:26.361Z,39.50
2023-04-28T12:08:53.034Z,39.50
2023-04-28T12:11:20.357Z,39.60
2023-04-28T12:14:05.636Z,39.40
2023-04-28T12:16:41.637Z,39.10
2023-04-28T12:19:08.318Z,39.10
2023-04-28T12:21:36.289Z,39.40
2023-04-28T12:24:15.932Z,39.30
2023-04-28T12:26:42.686Z,39.50
2023-04-28T12:29:09.336Z,39.40
2023-04-28T12:31:49.508Z,39.40
2023-04-28T12:34:16.240Z,39.40
2023-04-28T12:36:42.942Z,39.40
2023-04-28T12:39:13.740Z,39.30
2023-04-28T12:41:40.420Z,39.50
2023-04-28T12:44:07.104Z,39.50
2023-04-28T12:46:33.815Z,39.60
2023-04-28T12:49:02.245Z,39.50
2023-04-28T12:51:29.192Z,39.50
2023-04-28T12:53:58.027Z,39.50
2023-04-28T12:56:24.704Z,39.70
2023-04-28T12:58:51.392Z,39.80
2023-04-28T13:01:18.071Z,39.80
2023-04-28T13:03:45.033Z,39.60
2023-04-28T13:06:13.259Z,39.60
2023-04-28T13:08:39.918Z,39.80
2023-04-28T13:11:16.083Z,40.00
2023-04-28T13:13:48.808Z,40.20
2023-04-28T13:16:15.677Z,40.20
2023-04-28T13:18:42.420Z,40.40
2023-04-28T13:21:09.143Z,40.40
2023-04-28T13:23:37.170Z,40.40
2023-04-28T13:26:04.020Z,40.50
2023-04-28T13:28:30.725Z,40.60
2023-04-28T13:30:57.378Z,40.70
2023-04-28T13:33:24.117Z,40.80
2023-04-28T13:35:50.796Z,41.00
2023-04-28T13:38:17.487Z,40.90
2023-04-28T13:40:45.619Z,41.20
2023-04-28T13:43:12.368Z,41.30
2023-04-28T13:45:39.206Z,41.50
2023-04-28T13:48:06.134Z,41.60
2023-04-28T13:50:32.892Z,41.80
2023-04-28T13:52:59.559Z,41.70
2023-04-28T13:55:26.423Z,41.80
2023-04-28T13:57:54.554Z,42.10
2023-04-28T14:00:21.352Z,42.40
2023-04-28T14:02:48.376Z,42.10
2023-04-28T14:05:15.401Z,42.10
2023-04-28T14:07:42.148Z,42.20
2023-04-28T14:10:09.803Z,43.30
2023-04-28T14:12:36.504Z,42.40
2023-04-28T14:15:05.174Z,42.30
2023-04-28T14:17:31.960Z,42.10
2023-04-28T14:19:58.675Z,42.10
2023-04-28T14:22:25.365Z,42.40
2023-04-28T14:24:52.005Z,42.10
2023-04-28T14:27:18.666Z,42.50
2023-04-28T14:29:45.349Z,42.50
2023-04-28T14:32:13.409Z,42.30
2023-04-28T14:34:40.078Z,42.60
2023-04-28T14:37:06.813Z,42.40
2023-04-28T14:39:33.571Z,42.30
2023-04-28T14:42:00.211Z,42.70
2023-04-28T14:44:26.875Z,42.20
2023-04-28T14:46:53.628Z,42.40
2023-04-28T14:49:21.639Z,42.30
2023-04-28T14:51:49.133Z,42.50
2023-04-28T14:54:15.807Z,43.20
2023-04-28T14:56:42.470Z,42.90
2023-04-28T14:59:09.145Z,42.90
2023-04-28T15:01:35.932Z,42.40
2023-04-28T15:04:02.856Z,42.40
2023-04-28T15:06:31.155Z,42.50
2023-04-28T15:08:57.821Z,43.00
2023-04-28T15:11:24.476Z,43.00
2023-04-28T15:13:51.158Z,43.10
2023-04-28T15:16:18.152Z,43.10
2023-04-28T15:18:45.013Z,43.10
2023-04-28T15:21:11.750Z,43.20
2023-04-28T15:23:39.752Z,43.20
2023-04-28T15:26:06.506Z,43.30
2023-04-28T15:28:33.197Z,43.30
2023-04-28T15:30:59.873Z,43.90
2023-04-28T15:33:27.796Z,43.50
2023-04-28T15:35:54.540Z,43.70
2023-04-28T15:38:21.220Z,43.80
2023-04-28T15:40:49.238Z,44.00
2023-04-28T15:43:15.906Z,43.70
2023-04-28T15:45:43.386Z,43.90
2023-04-28T15:48:10.153Z,44.10
2023-04-28T15:50:36.909Z,44.40
2023-04-28T15:53:03.596Z,44.20
2023-04-28T15:55:30.298Z,44.30
2023-04-28T15:57:58.310Z,44.30
2023-04-28T16:00:25.017Z,44.90
2023-04-28T16:02:51.845Z,45.00
2023-04-28T16:05:19.090Z,44.80
2023-04-28T16:07:45.816Z,44.90
2023-04-28T16:10:14.185Z,44.40
2023-04-28T16:12:41.541Z,44.70
2023-04-28T16:15:11.537Z,44.90
2023-04-28T16:17:38.804Z,45.00
2023-04-28T16:20:07.305Z,44.50
2023-04-28T16:22:34.806Z,44.70
2023-04-28T16:25:02.697Z,44.80
2023-04-28T16:27:29.595Z,45.40
2023-04-28T16:29:56.407Z,44.70
2023-04-28T16:32:24.392Z,45.10
2023-04-28T16:34:51.279Z,45.10
2023-04-28T16:37:18.121Z,45.40
2023-04-28T16:39:44.835Z,45.10
2023-04-28T16:42:11.765Z,44.90
2023-04-28T16:44:38.393Z,44.50
2023-04-28T16:47:05.066Z,44.70
2023-04-28T16:49:33.082Z,44.90
2023-04-28T16:52:01.215Z,45.00
2023-04-28T16:54:28.634Z,45.20
2023-04-28T16:56:55.433Z,45.60
2023-04-28T16:59:22.941Z,45.30
2023-04-28T17:01:49.656Z,45.20
2023-04-28T17:04:16.859Z,45.30
2023-04-28T17:06:45.226Z,45.50
2023-04-28T17:09:12.305Z,46.30
2023-04-28T17:11:39.076Z,45.60
2023-04-28T17:14:05.775Z,45.40
2023-04-28T17:16:32.768Z,45.30
2023-04-28T17:18:59.673Z,45.60
2023-04-28T17:21:26.556Z,45.70
2023-04-28T17:23:55.116Z,45.50
2023-04-28T17:26:21.859Z,45.50
2023-04-28T17:28:48.631Z,45.70
2023-04-28T17:31:15.339Z,45.50
2023-04-28T17:33:42.161Z,45.20
2023-04-28T17:36:08.900Z,45.50
2023-04-28T17:38:35.846Z,45.50
2023-04-28T17:41:03.932Z,45.50
2023-04-28T17:43:30.682Z,46.10
2023-04-28T17:45:57.379Z,45.80
2023-04-28T17:48:24.116Z,45.60
2023-04-28T17:50:50.888Z,46.20
2023-04-28T17:53:17.600Z,45.80
2023-04-28T17:55:44.392Z,45.90
2023-04-28T17:58:12.430Z,46.00
2023-04-28T18:00:39.184Z,46.20
2023-04-28T18:03:05.916Z,46.40
2023-04-28T18:05:34.330Z,46.20
2023-04-28T18:08:02.924Z,45.80
2023-04-28T18:10:29.837Z,46.10
2023-04-28T18:12:56.871Z,46.00
2023-04-28T18:15:25.057Z,45.90
2023-04-28T18:17:51.969Z,46.20
2023-04-28T18:20:19.146Z,45.80
2023-04-28T18:22:45.849Z,45.70
2023-04-28T18:25:13.248Z,45.70
2023-04-28T18:27:40.009Z,45.90
2023-04-28T18:30:08.175Z,46.00
2023-04-28T18:32:36.244Z,46.70
2023-04-28T18:35:03.179Z,45.90
2023-04-28T18:37:29.906Z,46.30
2023-04-28T18:39:56.659Z,46.10
2023-04-28T18:42:23.406Z,46.80
2023-04-28T18:44:53.857Z,46.50
2023-04-28T18:47:20.615Z,46.90
2023-04-28T18:49:48.970Z,46.50
2023-04-28T18:52:15.858Z,46.10
2023-04-28T18:54:42.936Z,46.70
2023-04-28T18:57:09.976Z,46.60
2023-04-28T18:59:36.724Z,47.00
2023-04-28T19:02:03.690Z,46.10
2023-04-28T19:04:30.529Z,45.80
2023-04-28T19:06:58.646Z,46.00
2023-04-28T19:09:25.422Z,45.60
2023-04-28T19:11:52.138Z,45.50
2023-04-28T19:14:19.168Z,46.40
2023-04-28T19:16:45.864Z,45.90
2023-04-28T19:19:12.619Z,46.20
2023-04-28T19:21:41.956Z,46.10
2023-04-28T19:24:10.093Z,46.10
2023-04-28T19:26:36.767Z,45.80
2023-04-28T19:29:03.438Z,45.80
2023-04-28T19:31:30.559Z,45.70
2023-04-28T19:33:57.790Z,45.80
2023-04-28T19:36:24.830Z,45.70
2023-04-28T19:38:51.761Z,45.50
2023-04-28T19:41:19.833Z,45.60
2023-04-28T19:43:46.579Z,45.70
2023-04-28T19:46:13.334Z,45.80
2023-04-28T19:48:40.124Z,45.90
2023-04-28T19:51:06.797Z,46.50
2023-04-28T19:53:33.513Z,46.80
2023-04-28T19:56:00.284Z,47.00
2023-04-28T19:58:28.300Z,46.70
2023-04-28T20:00:54.965Z,46.70
2023-04-28T20:03:21.827Z,47.20
2023-04-28T20:05:48.658Z,47.20
2023-04-28T20:08:16.088Z,46.90
2023-04-28T20:10:42.831Z,47.60
2023-04-28T20:13:09.587Z,46.70
2023-04-28T20:15:37.770Z,47.40
2023-04-28T20:18:04.539Z,47.70
2023-04-28T20:20:31.341Z,46.90
2023-04-28T20:22:58.031Z,46.00
2023-04-28T20:25:24.806Z,45.90
2023-04-28T20:27:51.478Z,46.40
2023-04-28T20:30:18.241Z,46.60
2023-04-28T20:32:46.262Z,46.90
2023-04-28T20:35:13.077Z,47.50
2023-04-28T20:37:39.816Z,46.90
2023-04-28T20:40:08.100Z,47.20
2023-04-28T20:42:34.735Z,46.80
2023-04-28T20:45:01.507Z,46.60
2023-04-28T20:47:28.313Z,46.80
2023-04-28T20:49:56.449Z,47.10
2023-04-28T20:52:23.124Z,47.10
2023-04-28T20:54:49.875Z,47.70
2023-04-28T20:57:16.628Z,47.70
2023-04-28T20:59:43.311Z,47.40
2023-04-28T21:02:10.079Z,47.20
2023-04-28T21:04:36.871Z,47.10
2023-04-28T21:07:05.026Z,46.90
2023-04-28T21:09:31.721Z,47.40
2023-04-28T21:11:58.440Z,47.30
2023-04-28T21:14:25.136Z,47.40
2023-04-28T21:16:51.924Z,47.20
2023-04-28T21:19:18.858Z,46.80
2023-04-28T21:21:45.582Z,47.00
2023-04-28T21:24:13.594Z,47.70
2023-04-28T21:26:40.286Z,48.70
2023-04-28T21:29:07.041Z,48.30
2023-04-28T21:31:33.736Z,48.70
2023-04-28T21:34:00.529Z,48.00
2023-04-28T21:36:27.767Z,47.90
2023-04-28T21:38:54.513Z,47.40
2023-04-28T21:41:22.535Z,47.20
2023-04-28T21:43:49.309Z,47.70
2023-04-28T21:46:16.144Z,47.50
2023-04-28T21:48:42.859Z,47.20
2023-04-28T21:51:09.558Z,47.60
2023-04-28T21:53:36.414Z,47.90
2023-04-28T21:56:03.272Z,47.60
2023-04-28T21:58:31.384Z,47.60
2023-04-28T22:00:59.064Z,48.20
2023-04-28T22:03:26.349Z,48.30
2023-04-28T22:05:53.192Z,48.10
2023-04-28T22:08:19.955Z,47.90
2023-04-28T22:10:46.908Z,48.20
2023-04-28T22:13:13.797Z,47.50
2023-04-28T22:15:41.897Z,48.40
2023-04-28T22:18:08.631Z,47.90
2023-04-28T22:20:35.440Z,47.60
2023-04-28T22:23:02.150Z,48.00
2023-04-28T22:25:28.847Z,47.80
2023-04-28T22:27:55.725Z,48.40
2023-04-28T22:30:24.990Z,48.50
2023-04-28T22:32:53.975Z,48.40
2023-04-28T22:35:20.740Z,48.80
2023-04-28T22:37:47.462Z,48.80
2023-04-28T22:40:14.381Z,49.20
2023-04-28T22:42:42.247Z,49.30
2023-04-28T22:45:10.871Z,48.40
2023-04-28T22:47:38.366Z,48.90
2023-04-28T22:50:08.637Z,48.80
2023-04-28T22:52:36.000Z,49.50
2023-04-28T22:55:02.761Z,49.70
2023-04-28T22:57:29.540Z,50.00
2023-04-28T22:59:56.264Z,49.90
2023-04-28T23:02:23.443Z,48.50
2023-04-28T23:04:50.689Z,49.10
2023-04-28T23:07:19.223Z,49.90
2023-04-28T23:09:45.983Z,50.50
2023-04-28T23:12:12.835Z,50.00
2023-04-28T23:14:39.658Z,50.10
2023-04-28T23:17:06.388Z,50.10
2023-04-28T23:19:33.502Z,50.10
2023-04-28T23:22:00.206Z,50.60
2023-04-28T23:24:28.309Z,50.50
2023-04-28T23:26:54.993Z,50.70
2023-04-28T23:29:21.646Z,51.40
2023-04-28T23:31:48.335Z,51.60
2023-04-28T23:34:14.998Z,51.50
2023-04-28T23:36:41.703Z,51.00
2023-04-28T23:39:08.353Z,51.40
2023-04-28T23:41:36.338Z,51.40
2023-04-28T23:44:03.006Z,51.60
2023-04-28T23:46:29.664Z,50.90
2023-04-28T23:48:56.365Z,51.40
2023-04-28T23:51:23.094Z,51.50
2023-04-28T23:53:49.775Z,51.60
2023-04-28T23:56:16.488Z,51.80
2023-04-28T23:58:44.477Z,52.00
