createdAt,value
2022-08-27T00:04:24.440Z,20.36
2022-08-27T00:09:28.401Z,20.34
2022-08-27T00:14:33.005Z,20.33
2022-08-27T00:19:36.719Z,20.56
2022-08-27T00:24:48.792Z,20.29
2022-08-27T00:29:53.238Z,19.16
2022-08-27T00:34:55.958Z,20.71
2022-08-27T00:40:00.758Z,20.76
2022-08-27T00:45:05.384Z,20.63
2022-08-27T00:50:11.976Z,20.21
2022-08-27T00:55:17.909Z,20.25
2022-08-27T01:00:22.245Z,20.69
2022-08-27T01:05:29.469Z,20.65
2022-08-27T01:10:32.649Z,20.32
2022-08-27T01:15:37.420Z,20.09
2022-08-27T01:20:46.631Z,20.22
2022-08-27T01:25:51.169Z,20.44
2022-08-27T01:30:53.935Z,20.27
2022-08-27T01:35:56.606Z,20.47
2022-08-27T01:41:00.921Z,19.89
2022-08-27T01:46:03.810Z,20.29
2022-08-27T01:51:09.809Z,20.35
2022-08-27T01:56:14.384Z,20.36
2022-08-27T02:01:17.729Z,19.87
2022-08-27T02:06:20.802Z,20.33
2022-08-27T02:11:24.863Z,19.68
2022-08-27T02:16:27.760Z,20.14
2022-08-27T02:21:31.021Z,20.34
2022-08-27T02:26:35.088Z,18.69
2022-08-27T02:31:37.953Z,20.35
2022-08-27T02:36:40.905Z,20.18
2022-08-27T02:41:44.927Z,20.60
2022-08-27T02:46:47.800Z,20.17
2022-08-27T02:51:56.255Z,19.97
2022-08-27T02:57:00.574Z,20.01
2022-08-27T03:02:03.576Z,20.46
2022-08-27T03:07:06.336Z,19.67
2022-08-27T03:12:10.511Z,19.95
2022-08-27T03:17:36.272Z,20.15
2022-08-27T03:22:40.130Z,18.34
2022-08-27T03:27:44.465Z,17.08
2022-08-27T03:32:47.888Z,20.20
2022-08-27T03:37:51.595Z,20.12
2022-08-27T03:42:55.709Z,19.37
2022-08-27T03:47:58.802Z,19.22
2022-08-27T03:53:01.620Z,19.71
2022-08-27T03:58:05.787Z,19.24
2022-08-27T04:03:09.018Z,18.15
2022-08-27T04:08:12.732Z,19.62
2022-08-27T04:13:17.404Z,19.81
2022-08-27T04:18:20.512Z,19.27
2022-08-27T04:23:23.615Z,19.83
2022-08-27T04:28:27.619Z,19.64
2022-08-27T04:33:31.718Z,19.29
2022-08-27T04:38:35.008Z,19.19
2022-08-27T04:43:39.258Z,19.04
2022-08-27T04:48:42.032Z,19.73
2022-08-27T04:53:45.563Z,18.96
2022-08-27T04:58:50.528Z,19.71
2022-08-27T05:03:53.721Z,19.50
2022-08-27T05:08:57.787Z,18.04
2022-08-27T05:14:03.577Z,18.59
2022-08-27T05:19:09.383Z,18.54
2022-08-27T05:24:12.322Z,19.92
2022-08-27T05:29:19.527Z,19.72
2022-08-27T05:34:24.666Z,19.92
2022-08-27T05:39:29.426Z,19.09
2022-08-27T05:44:42.027Z,19.28
2022-08-27T05:49:45.469Z,19.12
2022-08-27T05:54:48.912Z,19.50
2022-08-27T06:00:15.761Z,18.51
2022-08-27T06:05:18.899Z,19.54
2022-08-27T06:10:21.575Z,19.89
2022-08-27T06:15:28.525Z,19.63
2022-08-27T06:20:31.759Z,20.02
2022-08-27T06:25:34.434Z,19.30
2022-08-27T06:30:38.673Z,18.02
2022-08-27T06:35:41.463Z,19.90
2022-08-27T06:40:45.538Z,18.38
2022-08-27T06:45:50.117Z,19.19
2022-08-27T06:50:53.108Z,18.50
2022-08-27T06:55:56.244Z,20.20
2022-08-27T07:01:00.566Z,19.26
2022-08-27T07:06:06.047Z,19.52
2022-08-27T07:11:09.753Z,19.47
2022-08-27T07:16:19.087Z,19.55
2022-08-27T07:21:22.649Z,19.93
2022-08-27T07:26:25.808Z,19.96
2022-08-27T07:31:30.098Z,19.56
2022-08-27T07:36:34.108Z,18.53
2022-08-27T07:41:58.345Z,19.82
2022-08-27T07:47:02.725Z,19.99
2022-08-27T07:52:05.670Z,19.88
2022-08-27T07:57:11.368Z,20.23
2022-08-27T08:02:15.442Z,20.43
2022-08-27T08:07:18.415Z,20.74
2022-08-27T08:12:26.490Z,20.47
2022-08-27T08:17:33.643Z,20.04
2022-08-27T08:22:36.542Z,20.41
2022-08-27T08:27:39.312Z,19.58
2022-08-27T08:32:44.024Z,18.99
2022-08-27T08:37:47.531Z,20.53
2022-08-27T08:42:55.678Z,20.28
2022-08-27T08:48:05.855Z,20.18
2022-08-27T08:53:20.267Z,20.80
2022-08-27T08:58:35.892Z,20.64
2022-08-27T09:03:44.696Z,20.79
2022-08-27T09:08:49.457Z,20.94
2022-08-27T09:13:56.949Z,20.93
2022-08-27T09:19:13.143Z,19.55
2022-08-27T09:24:27.572Z,20.69
2022-08-27T09:29:34.039Z,21.25
2022-08-27T09:34:40.450Z,21.03
2022-08-27T09:39:51.059Z,21.37
2022-08-27T09:44:55.478Z,21.27
2022-08-27T09:50:09.905Z,21.41
2022-08-27T09:55:12.876Z,21.36
2022-08-27T10:00:17.736Z,20.91
2022-08-27T10:05:29.113Z,21.46
2022-08-27T10:10:41.642Z,21.41
2022-08-27T10:15:57.267Z,21.58
2022-08-27T10:21:11.312Z,21.82
2022-08-27T10:26:24.721Z,21.73
2022-08-27T10:31:33.025Z,22.28
2022-08-27T10:36:47.577Z,21.71
2022-08-27T10:42:03.360Z,22.63
2022-08-27T10:47:22.872Z,22.65
2022-08-27T10:52:30.744Z,22.81
2022-08-27T10:58:00.370Z,22.70
2022-08-27T11:03:13.701Z,22.92
2022-08-27T11:08:25.260Z,22.66
2022-08-27T11:13:34.092Z,22.94
2022-08-27T11:18:45.490Z,23.02
2022-08-27T11:23:55.413Z,23.04
2022-08-27T11:29:02.738Z,23.00
2022-08-27T11:34:13.494Z,22.87
2022-08-27T11:39:32.393Z,22.79
2022-08-27T11:44:42.158Z,23.01
2022-08-27T11:49:48.903Z,23.01
2022-08-27T11:54:58.560Z,23.08
2022-08-27T12:00:17.013Z,22.92
2022-08-27T12:05:26.609Z,22.97
2022-08-27T12:10:44.950Z,22.73
2022-08-27T12:15:58.058Z,22.96
2022-08-27T12:21:11.760Z,23.00
2022-08-27T12:26:33.297Z,23.16
2022-08-27T12:31:36.718Z,23.23
2022-08-27T12:36:39.506Z,23.16
2022-08-27T12:41:46.969Z,23.07
2022-08-27T12:46:52.712Z,23.30
2022-08-27T12:51:56.215Z,23.37
2022-08-27T12:57:09.681Z,23.63
2022-08-27T13:02:30.049Z,23.52
2022-08-27T13:07:37.948Z,23.79
2022-08-27T13:12:43.336Z,23.78
2022-08-27T13:17:48.064Z,23.34
2022-08-27T13:22:52.722Z,23.06
2022-08-27T13:28:03.099Z,23.93
2022-08-27T13:33:10.200Z,23.99
2022-08-27T13:38:16.661Z,23.95
2022-08-27T13:43:29.319Z,23.90
2022-08-27T13:48:35.194Z,23.93
2022-08-27T13:54:03.149Z,23.96
2022-08-27T13:59:12.335Z,23.77
2022-08-27T14:04:23.949Z,23.77
2022-08-27T14:09:28.828Z,23.86
2022-08-27T14:14:38.539Z,23.98
2022-08-27T14:19:43.948Z,23.93
2022-08-27T14:24:47.017Z,23.91
2022-08-27T14:29:51.544Z,23.43
2022-08-27T14:34:54.402Z,23.54
2022-08-27T14:39:57.940Z,23.72
2022-08-27T14:45:02.055Z,23.51
2022-08-27T14:50:07.773Z,23.75
2022-08-27T14:55:13.596Z,23.71
2022-08-27T15:00:18.075Z,23.57
2022-08-27T15:05:24.940Z,23.35
2022-08-27T15:10:27.883Z,22.66
2022-08-27T15:15:32.117Z,23.47
2022-08-27T15:20:35.092Z,22.93
2022-08-27T15:25:37.779Z,23.39
2022-08-27T15:30:42.625Z,23.19
2022-08-27T15:35:45.704Z,22.84
2022-08-27T15:40:49.737Z,23.35
2022-08-27T15:45:56.148Z,23.25
2022-08-27T15:51:00.507Z,22.60
2022-08-27T15:56:06.008Z,23.08
2022-08-27T16:01:13.905Z,23.08
2022-08-27T16:06:23.369Z,22.83
2022-08-27T16:11:30.121Z,22.65
2022-08-27T16:17:17.542Z,21.75
2022-08-27T16:22:20.636Z,21.97
2022-08-27T16:28:16.030Z,22.01
2022-08-27T16:33:23.928Z,22.95
2022-08-27T16:38:26.779Z,22.84
2022-08-27T16:43:29.711Z,22.78
2022-08-27T16:48:55.845Z,22.59
2022-08-27T16:54:08.575Z,22.51
2022-08-27T16:59:13.038Z,22.57
2022-08-27T17:04:28.238Z,22.63
2022-08-27T17:09:34.873Z,22.58
2022-08-27T17:14:38.038Z,22.15
2022-08-27T17:19:42.164Z,22.49
2022-08-27T17:24:44.819Z,22.49
2022-08-27T17:29:47.532Z,21.86
2022-08-27T17:34:51.618Z,22.27
2022-08-27T17:39:56.955Z,22.37
2022-08-27T17:45:00.196Z,22.32
2022-08-27T17:50:04.932Z,22.27
2022-08-27T17:55:08.884Z,22.30
2022-08-27T18:00:19.641Z,21.79
2022-08-27T18:05:25.947Z,21.29
2022-08-27T18:10:30.073Z,21.26
2022-08-27T18:15:39.428Z,20.99
2022-08-27T18:20:49.255Z,21.95
2022-08-27T18:25:56.913Z,19.52
2022-08-27T18:31:06.905Z,20.85
2022-08-27T18:36:11.857Z,21.94
2022-08-27T18:41:17.354Z,22.02
2022-08-27T18:46:20.685Z,20.67
2022-08-27T18:51:27.036Z,21.73
2022-08-27T18:56:38.022Z,20.58
2022-08-27T19:01:41.783Z,20.35
2022-08-27T19:06:46.683Z,21.94
2022-08-27T19:11:51.533Z,20.69
2022-08-27T19:16:58.020Z,19.40
2022-08-27T19:22:05.800Z,21.82
2022-08-27T19:27:09.741Z,20.38
2022-08-27T19:32:12.577Z,21.80
2022-08-27T19:37:29.497Z,20.43
2022-08-27T19:42:39.940Z,20.93
2022-08-27T19:47:46.392Z,19.05
2022-08-27T19:52:54.240Z,21.80
2022-08-27T19:58:13.404Z,20.15
2022-08-27T20:03:21.913Z,21.82
2022-08-27T20:08:26.030Z,21.74
2022-08-27T20:13:32.829Z,21.71
2022-08-27T20:18:37.160Z,21.67
2022-08-27T20:23:41.820Z,21.62
2022-08-27T20:28:47.375Z,21.12
2022-08-27T20:33:54.406Z,21.62
2022-08-27T20:38:59.923Z,20.27
2022-08-27T20:44:12.547Z,21.55
2022-08-27T20:49:28.858Z,20.89
2022-08-27T20:54:33.986Z,21.47
2022-08-27T20:59:55.359Z,21.10
2022-08-27T21:04:58.553Z,18.81
2022-08-27T21:10:04.944Z,21.38
2022-08-27T21:15:09.690Z,20.85
2022-08-27T21:20:14.066Z,21.01
2022-08-27T21:25:18.591Z,20.23
2022-08-27T21:30:21.823Z,21.23
2022-08-27T21:35:27.405Z,20.81
2022-08-27T21:40:33.190Z,21.08
2022-08-27T21:45:36.478Z,20.22
2022-08-27T21:50:40.068Z,20.74
2022-08-27T21:55:47.827Z,20.72
2022-08-27T22:00:52.051Z,21.12
2022-08-27T22:06:00.708Z,20.44
2022-08-27T22:11:04.925Z,20.97
2022-08-27T22:16:08.452Z,20.71
2022-08-27T22:21:11.480Z,21.10
2022-08-27T22:26:20.876Z,20.17
2022-08-27T22:31:23.615Z,20.80
2022-08-27T22:36:26.672Z,20.82
2022-08-27T22:41:32.697Z,20.76
2022-08-27T22:46:35.660Z,19.68
2022-08-27T22:51:38.561Z,20.77
2022-08-27T22:56:42.629Z,20.76
2022-08-27T23:01:45.344Z,19.84
2022-08-27T23:06:48.399Z,20.60
2022-08-27T23:11:54.815Z,20.44
2022-08-27T23:16:57.542Z,20.43
2022-08-27T23:22:00.785Z,20.38
2022-08-27T23:27:22.467Z,20.15
2022-08-27T23:32:25.873Z,19.89
2022-08-27T23:37:28.648Z,19.97
2022-08-27T23:42:32.691Z,19.92
2022-08-27T23:47:35.727Z,20.21
2022-08-27T23:52:40.111Z,20.36
2022-08-27T23:57:44.292Z,20.03
