createdAt,value
2018-03-27T00:01:16.890Z,14.20
2018-03-27T00:03:43.252Z,13.70
2018-03-27T00:06:10.176Z,12.63
2018-03-27T00:08:37.613Z,13.43
2018-03-27T00:11:04.069Z,13.80
2018-03-27T00:13:30.418Z,15.13
2018-03-27T00:15:56.798Z,14.23
2018-03-27T00:18:23.929Z,12.77
2018-03-27T00:20:51.195Z,13.57
2018-03-27T00:23:18.293Z,14.13
2018-03-27T00:25:44.736Z,14.20
2018-03-27T00:28:23.372Z,15.13
2018-03-27T00:31:02.085Z,15.80
2018-03-27T00:33:40.755Z,15.10
2018-03-27T00:36:19.379Z,14.13
2018-03-27T00:38:58.145Z,14.30
2018-03-27T00:44:35.683Z,15.97
2018-03-27T00:47:02.761Z,15.77
2018-03-27T00:49:29.152Z,15.63
2018-03-27T00:51:56.228Z,16.13
2018-03-27T00:54:22.551Z,15.67
2018-03-27T00:56:49.036Z,16.30
2018-03-27T00:59:15.388Z,15.20
2018-03-27T01:01:41.717Z,15.87
2018-03-27T01:04:08.078Z,15.90
2018-03-27T01:06:34.427Z,16.20
2018-03-27T01:09:00.902Z,15.17
2018-03-27T01:11:27.290Z,15.57
2018-03-27T01:13:53.676Z,16.00
2018-03-27T01:16:20.079Z,15.97
2018-03-27T01:18:46.418Z,15.97
2018-03-27T01:21:12.843Z,15.90
2018-03-27T01:23:40.943Z,16.33
2018-03-27T01:26:07.323Z,15.67
2018-03-27T01:28:34.405Z,16.30
2018-03-27T01:31:00.765Z,15.07
2018-03-27T01:33:27.831Z,14.63
2018-03-27T01:35:55.226Z,16.10
2018-03-27T01:38:21.641Z,15.97
2018-03-27T01:40:47.976Z,17.00
2018-03-27T01:43:14.345Z,16.17
2018-03-27T01:45:40.726Z,17.50
2018-03-27T01:48:07.170Z,15.87
2018-03-27T01:50:33.638Z,16.93
2018-03-27T01:53:00.013Z,15.80
2018-03-27T01:55:27.179Z,16.67
2018-03-27T01:57:53.543Z,15.07
2018-03-27T02:00:19.868Z,16.60
2018-03-27T02:02:46.257Z,15.97
2018-03-27T02:05:12.656Z,16.73
2018-03-27T02:07:38.950Z,16.90
2018-03-27T02:10:06.468Z,17.43
2018-03-27T02:12:39.717Z,16.67
2018-03-27T02:15:13.079Z,16.70
2018-03-27T02:17:45.446Z,17.50
2018-03-27T02:20:17.736Z,17.47
2018-03-27T02:22:44.273Z,17.43
2018-03-27T02:25:10.638Z,17.83
2018-03-27T02:27:37.153Z,18.03
2018-03-27T02:30:03.582Z,18.13
2018-03-27T02:32:29.967Z,18.10
2018-03-27T02:34:56.384Z,18.27
2018-03-27T02:37:22.742Z,18.13
2018-03-27T02:39:49.130Z,17.60
2018-03-27T02:42:15.444Z,18.47
2018-03-27T02:44:41.820Z,17.03
2018-03-27T02:47:08.145Z,16.57
2018-03-27T02:49:36.208Z,16.93
2018-03-27T02:52:03.293Z,18.53
2018-03-27T02:54:29.645Z,17.87
2018-03-27T02:56:56.045Z,18.20
2018-03-27T02:59:22.391Z,19.03
2018-03-27T03:01:48.825Z,18.67
2018-03-27T03:04:15.237Z,18.40
2018-03-27T03:06:41.705Z,18.53
2018-03-27T03:09:08.168Z,18.27
2018-03-27T03:11:35.342Z,19.47
2018-03-27T03:14:02.447Z,16.57
2018-03-27T03:16:28.839Z,18.77
2018-03-27T03:18:55.200Z,18.63
2018-03-27T03:21:21.589Z,18.63
2018-03-27T03:23:47.927Z,20.30
2018-03-27T03:26:14.280Z,20.23
2018-03-27T03:28:40.634Z,20.73
2018-03-27T03:31:07.003Z,21.80
2018-03-27T03:33:34.113Z,20.93
2018-03-27T03:36:00.463Z,20.73
2018-03-27T03:38:26.834Z,21.00
2018-03-27T03:40:53.213Z,21.00
2018-03-27T03:43:19.578Z,20.40
2018-03-27T03:45:46.715Z,21.40
2018-03-27T03:48:13.793Z,19.97
2018-03-27T03:50:40.240Z,18.77
2018-03-27T03:53:06.594Z,20.23
2018-03-27T03:55:32.955Z,20.57
2018-03-27T03:58:00.074Z,19.50
2018-03-27T04:00:26.528Z,20.53
2018-03-27T04:02:52.856Z,20.50
2018-03-27T04:05:19.418Z,20.33
2018-03-27T04:07:46.537Z,19.67
2018-03-27T04:10:12.937Z,21.17
2018-03-27T04:12:39.304Z,20.97
2018-03-27T04:15:05.701Z,20.37
2018-03-27T04:17:32.071Z,20.60
2018-03-27T04:19:58.415Z,19.93
2018-03-27T04:22:25.509Z,19.33
2018-03-27T04:24:51.954Z,19.47
2018-03-27T04:27:18.394Z,19.73
2018-03-27T04:29:44.879Z,20.53
2018-03-27T04:32:11.240Z,20.90
2018-03-27T04:34:37.601Z,20.43
2018-03-27T04:37:03.955Z,19.83
2018-03-27T04:39:31.997Z,20.10
2018-03-27T04:41:58.355Z,22.20
2018-03-27T04:44:25.430Z,20.87
2018-03-27T04:46:51.864Z,22.37
2018-03-27T04:49:18.278Z,21.90
2018-03-27T04:51:45.462Z,22.97
2018-03-27T04:54:11.859Z,22.60
2018-03-27T04:56:38.992Z,22.47
2018-03-27T04:59:05.304Z,21.30
2018-03-27T05:01:31.713Z,21.83
2018-03-27T05:03:58.094Z,22.80
2018-03-27T05:06:25.201Z,21.60
2018-03-27T05:08:51.610Z,21.67
2018-03-27T05:11:17.973Z,22.40
2018-03-27T05:13:44.329Z,21.77
2018-03-27T05:16:10.727Z,22.30
2018-03-27T05:18:37.087Z,22.00
2018-03-27T05:21:03.447Z,22.63
2018-03-27T05:23:29.842Z,22.63
2018-03-27T05:25:56.188Z,22.57
2018-03-27T05:28:23.324Z,22.93
2018-03-27T05:30:49.703Z,22.83
2018-03-27T05:33:16.074Z,22.83
2018-03-27T05:35:42.453Z,23.13
2018-03-27T05:38:08.775Z,23.70
2018-03-27T05:40:35.879Z,22.20
2018-03-27T05:43:02.251Z,22.63
2018-03-27T05:45:29.371Z,23.23
2018-03-27T05:47:55.718Z,22.80
2018-03-27T05:50:22.198Z,23.77
2018-03-27T05:52:48.665Z,21.83
2018-03-27T05:55:15.094Z,22.93
2018-03-27T05:57:41.487Z,21.97
2018-03-27T06:00:07.896Z,22.73
2018-03-27T06:02:35.050Z,22.87
2018-03-27T06:05:02.204Z,22.47
2018-03-27T06:07:28.633Z,22.90
2018-03-27T06:09:55.766Z,21.40
2018-03-27T06:12:22.897Z,22.87
2018-03-27T06:14:49.344Z,22.43
2018-03-27T06:17:15.797Z,21.33
2018-03-27T06:19:42.930Z,22.50
2018-03-27T06:22:09.474Z,21.43
2018-03-27T06:24:36.563Z,22.93
2018-03-27T06:27:02.988Z,22.43
2018-03-27T06:29:29.411Z,20.93
2018-03-27T06:31:55.806Z,21.27
2018-03-27T06:34:22.961Z,20.60
2018-03-27T06:36:50.048Z,20.40
2018-03-27T06:39:16.530Z,20.93
2018-03-27T06:41:42.951Z,19.07
2018-03-27T06:44:09.360Z,20.27
2018-03-27T06:46:35.704Z,19.43
2018-03-27T06:49:02.143Z,19.33
2018-03-27T06:51:28.540Z,20.00
2018-03-27T06:53:54.912Z,18.20
2018-03-27T06:56:21.309Z,18.20
2018-03-27T06:58:47.688Z,17.20
2018-03-27T07:01:14.098Z,18.17
2018-03-27T07:03:40.509Z,19.20
2018-03-27T07:06:06.869Z,17.90
2018-03-27T07:08:33.384Z,17.83
2018-03-27T07:10:59.718Z,17.63
2018-03-27T07:13:26.097Z,17.60
2018-03-27T07:15:52.581Z,17.20
2018-03-27T07:18:18.972Z,17.60
2018-03-27T07:20:45.383Z,18.07
2018-03-27T07:23:11.747Z,17.47
2018-03-27T07:25:38.137Z,17.23
2018-03-27T07:28:04.528Z,15.70
2018-03-27T07:30:30.882Z,17.63
2018-03-27T07:32:58.787Z,17.07
2018-03-27T07:35:25.238Z,17.47
2018-03-27T07:37:51.651Z,17.20
2018-03-27T07:40:19.392Z,18.27
2018-03-27T07:42:45.793Z,16.60
2018-03-27T07:45:12.184Z,16.77
2018-03-27T07:47:39.402Z,17.23
2018-03-27T07:50:05.811Z,17.00
2018-03-27T07:52:32.170Z,17.60
2018-03-27T07:54:58.594Z,17.20
2018-03-27T07:57:25.009Z,17.77
2018-03-27T07:59:51.392Z,17.03
2018-03-27T08:02:18.524Z,17.73
2018-03-27T08:04:44.946Z,17.77
2018-03-27T08:07:11.377Z,16.63
2018-03-27T08:09:39.110Z,16.03
2018-03-27T08:12:06.263Z,15.53
2018-03-27T08:14:32.650Z,15.43
2018-03-27T08:16:59.079Z,16.43
2018-03-27T08:19:26.347Z,16.63
2018-03-27T08:21:52.727Z,15.67
2018-03-27T08:24:19.169Z,15.33
2018-03-27T08:26:45.544Z,15.53
2018-03-27T08:29:12.637Z,14.90
2018-03-27T08:31:39.032Z,15.63
2018-03-27T08:34:05.388Z,15.87
2018-03-27T08:36:31.767Z,16.10
2018-03-27T08:38:59.507Z,15.57
2018-03-27T08:41:30.008Z,16.00
2018-03-27T08:43:56.414Z,16.30
2018-03-27T08:46:22.846Z,15.57
2018-03-27T08:48:49.615Z,15.93
2018-03-27T08:51:15.986Z,16.53
2018-03-27T08:53:44.159Z,16.63
2018-03-27T08:56:11.580Z,16.17
2018-03-27T08:58:38.036Z,17.03
2018-03-27T09:01:04.434Z,16.10
2018-03-27T09:03:30.804Z,16.87
2018-03-27T09:05:57.240Z,17.30
2018-03-27T09:08:23.636Z,15.40
2018-03-27T09:10:50.977Z,16.40
2018-03-27T09:13:17.374Z,16.10
2018-03-27T09:15:44.570Z,16.27
2018-03-27T09:18:10.951Z,15.07
2018-03-27T09:20:38.051Z,16.23
2018-03-27T09:23:04.816Z,15.70
2018-03-27T09:25:31.239Z,16.13
2018-03-27T09:27:57.578Z,15.80
2018-03-27T09:30:23.976Z,15.33
2018-03-27T09:32:50.326Z,15.53
2018-03-27T09:35:16.696Z,15.97
2018-03-27T09:37:43.820Z,14.50
2018-03-27T09:40:10.331Z,14.37
2018-03-27T09:42:36.661Z,12.83
2018-03-27T09:45:03.068Z,12.83
2018-03-27T09:47:29.441Z,13.00
2018-03-27T09:49:55.800Z,13.87
2018-03-27T09:52:22.123Z,13.67
2018-03-27T09:54:48.520Z,14.47
2018-03-27T09:57:14.900Z,13.80
2018-03-27T09:59:42.056Z,15.17
2018-03-27T10:02:09.187Z,14.67
2018-03-27T10:04:35.549Z,13.57
2018-03-27T10:07:01.953Z,15.60
2018-03-27T10:09:28.407Z,14.73
2018-03-27T10:11:55.540Z,15.37
2018-03-27T10:14:22.531Z,15.10
2018-03-27T10:16:48.907Z,14.23
2018-03-27T10:19:15.309Z,15.00
2018-03-27T10:21:41.671Z,14.33
2018-03-27T10:24:08.075Z,14.90
2018-03-27T10:26:35.040Z,13.80
2018-03-27T10:29:01.441Z,12.63
2018-03-27T10:31:27.828Z,12.80
2018-03-27T10:33:54.958Z,12.13
2018-03-27T10:36:21.326Z,12.23
2018-03-27T10:38:47.752Z,11.17
2018-03-27T10:41:14.948Z,10.50
2018-03-27T10:43:41.303Z,10.20
2018-03-27T10:46:07.753Z,10.43
2018-03-27T10:48:34.179Z,9.63
2018-03-27T10:51:00.546Z,10.50
2018-03-27T10:53:26.955Z,10.13
2018-03-27T10:55:54.088Z,9.90
2018-03-27T10:58:20.486Z,10.63
2018-03-27T11:00:46.861Z,10.50
2018-03-27T11:03:13.244Z,11.50
2018-03-27T11:05:39.684Z,10.77
2018-03-27T11:08:06.063Z,11.23
2018-03-27T11:10:33.185Z,10.23
2018-03-27T11:12:59.587Z,10.30
2018-03-27T11:15:25.971Z,10.30
2018-03-27T11:17:55.958Z,9.07
2018-03-27T11:20:23.703Z,10.03
2018-03-27T11:22:50.096Z,10.43
2018-03-27T11:25:16.552Z,10.43
2018-03-27T11:27:42.923Z,10.00
2018-03-27T11:30:09.433Z,10.40
2018-03-27T11:32:35.771Z,10.63
2018-03-27T11:35:02.143Z,10.60
2018-03-27T11:37:29.300Z,11.73
2018-03-27T11:39:56.606Z,10.37
2018-03-27T11:42:23.016Z,11.00
2018-03-27T11:44:49.347Z,11.23
2018-03-27T11:47:15.697Z,10.83
2018-03-27T11:49:42.086Z,11.30
2018-03-27T11:52:09.182Z,11.53
2018-03-27T11:54:35.877Z,12.20
2018-03-27T11:57:02.248Z,11.73
2018-03-27T11:59:28.648Z,11.73
2018-03-27T12:01:55.108Z,11.87
2018-03-27T12:04:21.571Z,12.33
2018-03-27T12:06:48.718Z,12.93
2018-03-27T12:09:15.208Z,13.17
2018-03-27T12:11:41.649Z,14.20
2018-03-27T12:14:08.043Z,14.07
2018-03-27T12:16:35.148Z,14.20
2018-03-27T12:19:02.918Z,14.97
2018-03-27T12:21:29.331Z,15.60
2018-03-27T12:23:55.719Z,16.30
2018-03-27T12:26:22.846Z,16.50
2018-03-27T12:28:49.837Z,16.00
2018-03-27T12:31:16.227Z,17.13
2018-03-27T12:33:42.612Z,16.90
2018-03-27T12:36:08.990Z,16.10
2018-03-27T12:38:35.582Z,16.23
2018-03-27T12:41:01.933Z,16.40
2018-03-27T12:43:28.318Z,17.13
2018-03-27T12:45:55.400Z,16.17
2018-03-27T12:48:21.795Z,15.53
2018-03-27T12:50:48.926Z,16.80
2018-03-27T12:53:16.153Z,17.37
2018-03-27T12:55:42.536Z,16.73
2018-03-27T12:58:10.246Z,16.70
2018-03-27T13:00:36.624Z,16.50
2018-03-27T13:03:03.752Z,15.33
2018-03-27T13:05:30.183Z,14.80
2018-03-27T13:07:56.574Z,12.83
2018-03-27T13:10:22.928Z,13.23
2018-03-27T13:12:49.315Z,11.03
2018-03-27T13:15:15.687Z,11.87
2018-03-27T13:17:42.100Z,10.23
2018-03-27T13:20:08.459Z,10.60
2018-03-27T13:22:35.616Z,10.63
2018-03-27T13:25:02.780Z,11.23
2018-03-27T13:27:29.889Z,11.73
2018-03-27T13:29:56.289Z,10.50
2018-03-27T13:32:22.686Z,10.67
2018-03-27T13:34:49.068Z,10.70
2018-03-27T13:37:16.231Z,11.50
2018-03-27T13:39:42.723Z,10.57
2018-03-27T13:42:10.803Z,11.93
2018-03-27T13:44:37.205Z,11.57
2018-03-27T13:47:03.578Z,12.30
2018-03-27T13:49:29.929Z,11.43
2018-03-27T13:51:56.317Z,12.17
2018-03-27T13:54:23.549Z,12.13
2018-03-27T13:56:50.725Z,12.13
2018-03-27T13:59:17.883Z,12.17
2018-03-27T14:01:44.312Z,11.97
2018-03-27T14:04:10.693Z,12.20
2018-03-27T14:06:37.133Z,12.53
2018-03-27T14:09:03.869Z,11.53
2018-03-27T14:11:30.229Z,11.87
2018-03-27T14:13:57.375Z,12.23
2018-03-27T14:16:25.244Z,13.20
2018-03-27T14:18:52.770Z,13.27
2018-03-27T14:21:19.165Z,14.63
2018-03-27T14:23:46.269Z,13.07
2018-03-27T14:26:13.363Z,13.70
2018-03-27T14:28:39.719Z,13.83
2018-03-27T14:31:06.105Z,12.57
2018-03-27T14:33:33.965Z,12.47
2018-03-27T14:36:01.135Z,15.17
2018-03-27T14:38:28.217Z,13.37
2018-03-27T14:40:54.614Z,13.57
2018-03-27T14:43:21.001Z,12.80
2018-03-27T14:45:47.538Z,13.10
2018-03-27T14:48:13.929Z,12.67
2018-03-27T14:50:40.381Z,13.80
2018-03-27T14:53:06.911Z,15.27
2018-03-27T14:55:34.666Z,14.30
2018-03-27T14:58:01.278Z,16.30
2018-03-27T15:00:27.641Z,14.67
2018-03-27T15:02:54.043Z,15.20
2018-03-27T15:05:21.366Z,15.33
2018-03-27T15:07:48.707Z,14.77
2018-03-27T15:10:15.046Z,15.67
2018-03-27T15:12:41.480Z,16.43
2018-03-27T15:15:08.650Z,16.40
2018-03-27T15:17:36.074Z,17.20
2018-03-27T15:20:02.598Z,16.60
2018-03-27T15:22:28.987Z,15.90
2018-03-27T15:24:55.987Z,15.63
2018-03-27T15:27:22.329Z,14.97
2018-03-27T15:29:49.479Z,15.47
2018-03-27T15:32:16.618Z,15.90
2018-03-27T15:34:42.994Z,15.53
2018-03-27T15:37:09.399Z,15.87
2018-03-27T15:39:36.267Z,16.23
2018-03-27T15:42:02.700Z,14.07
2018-03-27T15:44:29.048Z,13.23
2018-03-27T15:46:55.432Z,11.13
2018-03-27T15:49:22.531Z,10.30
2018-03-27T15:51:48.913Z,9.50
2018-03-27T15:54:16.576Z,9.23
2018-03-27T15:56:43.693Z,8.80
2018-03-27T15:59:10.085Z,9.27
2018-03-27T16:01:36.509Z,9.20
2018-03-27T16:04:03.648Z,8.57
2018-03-27T16:06:30.792Z,8.80
2018-03-27T16:08:59.066Z,8.93
2018-03-27T16:11:26.145Z,8.60
2018-03-27T16:13:52.541Z,9.23
2018-03-27T16:16:19.645Z,9.13
2018-03-27T16:18:46.391Z,9.27
2018-03-27T16:21:13.758Z,8.80
2018-03-27T16:23:40.176Z,8.47
2018-03-27T16:26:06.577Z,8.60
2018-03-27T16:28:32.942Z,8.67
2018-03-27T16:31:00.282Z,8.03
2018-03-27T16:33:26.673Z,7.43
2018-03-27T16:35:53.787Z,7.57
2018-03-27T16:38:20.242Z,7.10
2018-03-27T16:40:48.396Z,7.10
2018-03-27T16:43:14.741Z,7.53
2018-03-27T16:45:41.304Z,7.47
2018-03-27T16:48:08.387Z,8.03
2018-03-27T16:50:34.737Z,8.67
2018-03-27T16:53:01.171Z,8.70
2018-03-27T16:55:28.338Z,8.90
2018-03-27T16:57:54.695Z,8.80
2018-03-27T17:00:21.787Z,9.30
2018-03-27T17:02:48.232Z,8.43
2018-03-27T17:05:14.616Z,9.97
2018-03-27T17:07:41.121Z,9.93
2018-03-27T17:10:07.476Z,9.73
2018-03-27T17:12:34.597Z,10.83
2018-03-27T17:15:00.980Z,10.60
2018-03-27T17:17:27.381Z,11.17
2018-03-27T17:19:54.505Z,11.33
2018-03-27T17:22:21.745Z,10.63
2018-03-27T17:24:48.320Z,11.80
2018-03-27T17:27:15.484Z,11.40
2018-03-27T17:29:41.876Z,12.27
2018-03-27T17:32:08.253Z,11.80
2018-03-27T17:34:35.391Z,10.87
2018-03-27T17:37:02.001Z,10.70
2018-03-27T17:39:28.358Z,12.13
2018-03-27T17:41:55.494Z,11.83
2018-03-27T17:44:22.643Z,11.20
2018-03-27T17:46:49.949Z,10.90
2018-03-27T17:49:16.335Z,11.43
2018-03-27T17:51:43.420Z,12.00
2018-03-27T17:54:09.810Z,13.03
2018-03-27T17:56:36.898Z,11.47
2018-03-27T17:59:03.389Z,13.30
2018-03-27T18:01:30.561Z,12.80
2018-03-27T18:03:57.371Z,13.60
2018-03-27T18:06:23.704Z,13.93
2018-03-27T18:08:50.227Z,13.90
2018-03-27T18:11:16.571Z,14.87
2018-03-27T18:13:43.187Z,15.93
2018-03-27T18:16:09.553Z,15.43
2018-03-27T18:18:39.806Z,16.73
2018-03-27T18:21:07.152Z,18.37
2018-03-27T18:23:33.537Z,19.27
2018-03-27T18:25:59.907Z,17.53
2018-03-27T18:28:26.598Z,18.87
2018-03-27T18:30:53.037Z,18.80
2018-03-27T18:33:19.403Z,20.20
2018-03-27T18:35:46.793Z,20.23
2018-03-27T18:38:13.174Z,21.27
2018-03-27T18:40:40.510Z,22.60
2018-03-27T18:43:06.937Z,22.40
2018-03-27T18:45:33.284Z,21.00
2018-03-27T18:48:00.416Z,21.97
2018-03-27T18:50:26.833Z,21.53
2018-03-27T18:52:56.311Z,21.17
2018-03-27T18:55:22.690Z,21.83
2018-03-27T18:57:49.143Z,21.77
2018-03-27T19:00:15.525Z,20.83
2018-03-27T19:02:41.957Z,20.93
2018-03-27T19:05:08.331Z,22.20
2018-03-27T19:07:35.456Z,21.07
2018-03-27T19:10:02.370Z,20.23
2018-03-27T19:12:28.778Z,23.57
2018-03-27T19:14:55.935Z,22.63
2018-03-27T19:17:23.217Z,19.10
2018-03-27T19:19:49.654Z,19.30
2018-03-27T19:22:19.028Z,18.90
2018-03-27T19:24:46.316Z,20.60
2018-03-27T19:27:12.869Z,20.30
2018-03-27T19:29:40.407Z,18.57
2018-03-27T19:32:06.914Z,18.57
2018-03-27T19:34:34.280Z,17.17
2018-03-27T19:37:00.668Z,18.27
2018-03-27T19:39:28.321Z,18.37
2018-03-27T19:41:55.449Z,18.33
2018-03-27T19:44:21.840Z,19.27
2018-03-27T19:46:48.333Z,17.10
2018-03-27T19:49:14.683Z,18.07
2018-03-27T19:51:41.822Z,16.33
2018-03-27T19:54:08.996Z,16.10
2018-03-27T19:56:35.401Z,15.50
2018-03-27T19:59:02.579Z,14.13
2018-03-27T20:01:29.623Z,11.77
2018-03-27T20:03:55.988Z,12.60
2018-03-27T20:06:22.374Z,11.13
2018-03-27T20:08:49.553Z,14.37
2018-03-27T20:11:15.914Z,14.83
2018-03-27T20:13:42.332Z,16.67
2018-03-27T20:16:08.726Z,17.60
2018-03-27T20:18:35.188Z,18.40
2018-03-27T20:21:01.573Z,19.10
2018-03-27T20:23:28.718Z,20.20
2018-03-27T20:25:56.126Z,20.50
2018-03-27T20:28:22.519Z,20.53
2018-03-27T20:30:49.649Z,20.43
2018-03-27T20:33:16.014Z,22.33
2018-03-27T20:35:42.431Z,21.07
2018-03-27T20:38:08.844Z,20.27
2018-03-27T20:40:35.200Z,18.77
2018-03-27T20:43:02.279Z,19.83
2018-03-27T20:45:28.673Z,19.70
2018-03-27T20:47:55.773Z,20.13
2018-03-27T20:50:22.178Z,20.00
2018-03-27T20:52:48.548Z,20.40
2018-03-27T20:55:14.917Z,19.00
2018-03-27T20:57:41.358Z,19.73
2018-03-27T21:00:08.448Z,19.57
2018-03-27T21:02:34.853Z,19.50
2018-03-27T21:05:01.528Z,20.40
2018-03-27T21:07:28.785Z,21.50
2018-03-27T21:09:55.227Z,18.87
2018-03-27T21:12:22.320Z,19.50
2018-03-27T21:14:49.395Z,19.10
2018-03-27T21:17:15.780Z,19.17
2018-03-27T21:19:44.097Z,19.47
2018-03-27T21:22:10.584Z,18.50
2018-03-27T21:24:37.700Z,19.43
2018-03-27T21:27:04.059Z,18.90
2018-03-27T21:29:31.441Z,19.80
2018-03-27T21:31:57.800Z,19.07
2018-03-27T21:34:24.224Z,20.40
2018-03-27T21:36:50.725Z,21.30
2018-03-27T21:39:17.854Z,20.27
2018-03-27T21:41:44.973Z,19.53
2018-03-27T21:44:11.377Z,20.20
2018-03-27T21:46:37.731Z,18.90
2018-03-27T21:49:04.115Z,18.50
2018-03-27T21:51:31.238Z,18.50
2018-03-27T21:53:57.660Z,19.07
2018-03-27T21:56:24.527Z,18.07
2018-03-27T21:58:50.939Z,17.77
2018-03-27T22:01:17.332Z,16.47
2018-03-27T22:03:43.728Z,16.10
2018-03-27T22:06:11.868Z,15.63
2018-03-27T22:08:38.612Z,15.17
2018-03-27T22:11:04.993Z,16.03
2018-03-27T22:13:31.390Z,15.30
2018-03-27T22:15:58.142Z,16.53
2018-03-27T22:18:27.892Z,15.13
2018-03-27T22:20:57.392Z,14.47
2018-03-27T22:23:26.100Z,15.27
2018-03-27T22:25:55.121Z,15.33
2018-03-27T22:28:25.160Z,15.00
2018-03-27T22:30:54.351Z,14.80
2018-03-27T22:33:23.673Z,14.80
2018-03-27T22:35:52.673Z,14.10
2018-03-27T22:38:21.890Z,13.73
2018-03-27T22:40:49.553Z,18.67
2018-03-27T22:43:18.951Z,13.13
2018-03-27T22:45:46.159Z,12.57
2018-03-27T22:48:13.356Z,13.37
2018-03-27T22:50:39.756Z,12.70
2018-03-27T22:53:06.103Z,12.90
2018-03-27T22:55:32.520Z,12.57
2018-03-27T22:57:58.929Z,12.37
2018-03-27T23:00:25.369Z,12.10
2018-03-27T23:02:53.386Z,11.93
2018-03-27T23:05:19.779Z,11.63
2018-03-27T23:07:46.884Z,11.70
2018-03-27T23:10:13.298Z,11.20
2018-03-27T23:12:39.668Z,11.00
2018-03-27T23:15:06.121Z,11.30
2018-03-27T23:17:33.234Z,11.43
2018-03-27T23:19:59.595Z,11.00
2018-03-27T23:22:30.626Z,10.23
2018-03-27T23:24:57.165Z,10.40
2018-03-27T23:27:23.525Z,9.43
2018-03-27T23:29:49.900Z,9.83
2018-03-27T23:32:16.281Z,9.10
2018-03-27T23:34:43.415Z,10.30
2018-03-27T23:37:10.560Z,8.90
2018-03-27T23:39:37.689Z,8.70
2018-03-27T23:42:04.160Z,8.60
2018-03-27T23:44:31.299Z,9.10
2018-03-27T23:46:58.433Z,8.87
2018-03-27T23:49:25.583Z,8.70
2018-03-27T23:51:52.739Z,9.13
2018-03-27T23:54:19.828Z,8.67
2018-03-27T23:56:46.242Z,8.07
2018-03-27T23:59:12.634Z,7.33
