createdAt,value
2023-01-23T00:01:40.718Z,22.16
2023-01-23T00:04:09.637Z,22.17
2023-01-23T00:06:38.195Z,22.18
2023-01-23T00:09:06.997Z,22.16
2023-01-23T00:11:37.091Z,22.13
2023-01-23T00:14:05.934Z,22.16
2023-01-23T00:16:34.750Z,22.15
2023-01-23T00:19:03.646Z,22.14
2023-01-23T00:21:32.359Z,22.13
2023-01-23T00:24:01.662Z,22.13
2023-01-23T00:26:32.975Z,22.13
2023-01-23T00:29:03.248Z,22.11
2023-01-23T00:31:34.269Z,22.12
2023-01-23T00:34:04.846Z,22.12
2023-01-23T00:36:35.028Z,22.11
2023-01-23T00:39:03.870Z,22.10
2023-01-23T00:41:32.521Z,22.10
2023-01-23T00:44:02.816Z,22.10
2023-01-23T00:46:31.449Z,22.09
2023-01-23T00:49:00.056Z,22.10
2023-01-23T00:51:28.815Z,22.10
2023-01-23T00:53:57.501Z,22.09
2023-01-23T00:56:26.215Z,22.09
2023-01-23T00:58:54.887Z,22.09
2023-01-23T01:01:26.225Z,22.10
2023-01-23T01:03:55.034Z,22.09
2023-01-23T01:06:23.607Z,22.09
2023-01-23T01:08:52.370Z,22.08
2023-01-23T01:11:21.056Z,22.09
2023-01-23T01:13:49.638Z,22.09
2023-01-23T01:16:18.372Z,22.08
2023-01-23T01:18:48.805Z,22.08
2023-01-23T01:21:17.499Z,22.08
2023-01-23T01:23:46.881Z,22.08
2023-01-23T01:26:15.503Z,22.09
2023-01-23T01:28:44.185Z,22.08
2023-01-23T01:31:14.501Z,22.07
2023-01-23T01:33:43.809Z,22.08
2023-01-23T01:36:15.016Z,22.07
2023-01-23T01:38:43.774Z,22.07
2023-01-23T01:41:13.466Z,22.08
2023-01-23T01:43:42.208Z,22.06
2023-01-23T01:46:20.776Z,22.08
2023-01-23T01:49:03.353Z,22.06
2023-01-23T01:51:36.429Z,22.07
2023-01-23T01:54:10.652Z,22.08
2023-01-23T01:56:42.258Z,22.06
2023-01-23T01:59:11.416Z,22.06
2023-01-23T02:01:40.256Z,22.05
2023-01-23T02:04:08.832Z,22.05
2023-01-23T02:06:38.726Z,22.06
2023-01-23T02:09:12.077Z,22.06
2023-01-23T02:11:40.583Z,22.05
2023-01-23T02:14:10.374Z,22.05
2023-01-23T02:16:41.316Z,22.05
2023-01-23T02:19:33.002Z,22.06
2023-01-23T02:22:09.764Z,22.05
2023-01-23T02:24:42.688Z,22.05
2023-01-23T02:27:12.571Z,22.05
2023-01-23T02:29:45.824Z,22.05
2023-01-23T02:32:14.335Z,22.04
2023-01-23T02:34:43.279Z,22.05
2023-01-23T02:37:11.820Z,22.04
2023-01-23T02:39:40.807Z,22.05
2023-01-23T02:42:09.560Z,22.05
2023-01-23T02:44:39.565Z,22.04
2023-01-23T02:47:12.411Z,22.05
2023-01-23T02:49:42.878Z,22.04
2023-01-23T02:52:11.608Z,22.04
2023-01-23T02:54:40.805Z,22.04
2023-01-23T02:57:09.874Z,22.04
2023-01-23T02:59:57.052Z,22.03
2023-01-23T03:02:27.888Z,22.04
2023-01-23T03:04:56.545Z,22.04
2023-01-23T03:07:25.227Z,22.04
2023-01-23T03:09:53.882Z,22.04
2023-01-23T03:12:22.604Z,22.04
2023-01-23T03:14:54.989Z,22.04
2023-01-23T03:17:24.270Z,22.03
2023-01-23T03:19:52.824Z,22.03
2023-01-23T03:22:21.451Z,22.04
2023-01-23T03:24:50.080Z,22.04
2023-01-23T03:27:18.724Z,22.03
2023-01-23T03:30:04.796Z,22.04
2023-01-23T03:32:36.767Z,22.04
2023-01-23T03:35:06.153Z,22.03
2023-01-23T03:37:34.981Z,22.04
2023-01-23T03:40:21.016Z,22.02
2023-01-23T03:42:50.043Z,22.02
2023-01-23T03:45:18.809Z,22.03
2023-01-23T03:47:48.865Z,22.01
2023-01-23T03:50:18.072Z,22.01
2023-01-23T03:52:46.839Z,22.01
2023-01-23T03:55:15.394Z,22.01
2023-01-23T03:57:44.113Z,22.02
2023-01-23T04:00:14.592Z,22.03
2023-01-23T04:02:43.419Z,22.02
2023-01-23T04:05:13.607Z,22.01
2023-01-23T04:07:42.382Z,22.02
2023-01-23T04:10:13.243Z,22.01
2023-01-23T04:12:44.185Z,22.02
2023-01-23T04:15:13.529Z,22.02
2023-01-23T04:17:42.621Z,22.01
2023-01-23T04:20:14.632Z,22.02
2023-01-23T04:22:43.317Z,22.01
2023-01-23T04:25:11.954Z,22.02
2023-01-23T04:27:40.522Z,22.02
2023-01-23T04:30:10.873Z,22.02
2023-01-23T04:32:39.392Z,22.01
2023-01-23T04:35:09.568Z,22.02
2023-01-23T04:37:39.547Z,22.01
2023-01-23T04:40:09.703Z,22.01
2023-01-23T04:42:39.907Z,22.00
2023-01-23T04:45:10.930Z,22.00
2023-01-23T04:47:39.748Z,22.00
2023-01-23T04:50:09.256Z,21.99
2023-01-23T04:52:39.281Z,22.00
2023-01-23T04:55:09.127Z,22.00
2023-01-23T04:57:37.775Z,22.00
2023-01-23T05:00:08.565Z,22.00
2023-01-23T05:02:37.291Z,22.00
2023-01-23T05:05:07.518Z,22.00
2023-01-23T05:07:36.043Z,22.00
2023-01-23T05:10:07.717Z,21.99
2023-01-23T05:12:36.296Z,21.99
2023-01-23T05:15:05.379Z,22.00
2023-01-23T05:17:33.882Z,21.99
2023-01-23T05:20:02.542Z,21.99
2023-01-23T05:22:31.581Z,21.99
2023-01-23T05:25:00.178Z,22.00
2023-01-23T05:27:30.118Z,22.00
2023-01-23T05:29:59.421Z,22.00
2023-01-23T05:32:27.938Z,22.00
2023-01-23T05:34:56.558Z,21.99
2023-01-23T05:37:26.455Z,21.99
2023-01-23T05:39:55.085Z,21.99
2023-01-23T05:42:23.701Z,22.00
2023-01-23T05:44:53.961Z,22.00
2023-01-23T05:47:22.492Z,21.99
2023-01-23T05:49:51.390Z,21.99
2023-01-23T05:52:21.864Z,21.98
2023-01-23T05:54:50.628Z,21.97
2023-01-23T05:57:19.269Z,21.98
2023-01-23T05:59:48.046Z,22.00
2023-01-23T06:02:18.101Z,21.98
2023-01-23T06:04:48.855Z,21.98
2023-01-23T06:07:18.486Z,21.98
2023-01-23T06:09:47.233Z,21.98
2023-01-23T06:12:15.963Z,21.98
2023-01-23T06:14:44.606Z,21.98
2023-01-23T06:17:13.466Z,21.96
2023-01-23T06:19:43.505Z,21.94
2023-01-23T06:22:12.280Z,21.94
2023-01-23T06:24:41.129Z,21.93
2023-01-23T06:27:09.744Z,21.93
2023-01-23T06:29:38.690Z,21.94
2023-01-23T06:32:07.682Z,21.97
2023-01-23T06:34:36.703Z,21.96
2023-01-23T06:37:06.905Z,22.00
2023-01-23T06:39:35.438Z,22.02
2023-01-23T06:42:06.044Z,21.99
2023-01-23T06:44:34.749Z,21.97
2023-01-23T06:47:03.314Z,21.99
2023-01-23T06:49:32.072Z,22.00
2023-01-23T06:52:01.069Z,22.09
2023-01-23T06:54:31.077Z,22.04
2023-01-23T06:56:59.718Z,22.10
2023-01-23T06:59:28.430Z,22.11
2023-01-23T07:01:57.074Z,22.11
2023-01-23T07:04:25.745Z,22.07
2023-01-23T07:06:54.363Z,22.09
2023-01-23T07:09:23.031Z,22.12
2023-01-23T07:11:52.994Z,22.06
2023-01-23T07:14:21.730Z,22.02
2023-01-23T07:16:50.210Z,22.06
2023-01-23T07:19:18.880Z,22.06
2023-01-23T07:21:49.374Z,22.04
2023-01-23T07:24:18.211Z,22.02
2023-01-23T07:26:47.462Z,22.06
2023-01-23T07:29:17.676Z,22.10
2023-01-23T07:31:46.317Z,22.11
2023-01-23T07:34:15.540Z,22.14
2023-01-23T07:36:44.233Z,22.17
2023-01-23T07:39:12.945Z,22.18
2023-01-23T07:41:43.063Z,22.21
2023-01-23T07:44:17.653Z,22.21
2023-01-23T07:46:46.253Z,22.18
2023-01-23T07:49:15.092Z,22.17
2023-01-23T07:51:43.641Z,22.17
2023-01-23T07:54:12.278Z,22.16
2023-01-23T07:56:40.964Z,22.17
2023-01-23T07:59:09.633Z,22.18
2023-01-23T08:01:39.781Z,22.17
2023-01-23T08:04:08.569Z,22.18
2023-01-23T08:06:38.309Z,22.17
2023-01-23T08:09:06.860Z,22.18
2023-01-23T08:11:35.610Z,22.19
2023-01-23T08:14:04.222Z,22.18
2023-01-23T08:16:32.962Z,22.19
2023-01-23T08:19:03.118Z,22.18
2023-01-23T08:21:31.737Z,22.19
2023-01-23T08:24:02.613Z,22.20
2023-01-23T08:26:31.240Z,22.19
2023-01-23T08:28:59.778Z,22.18
2023-01-23T08:31:28.608Z,22.16
2023-01-23T08:33:57.646Z,22.17
2023-01-23T08:36:27.649Z,22.16
2023-01-23T08:38:56.338Z,22.16
2023-01-23T08:41:25.043Z,22.16
2023-01-23T08:43:53.578Z,22.16
2023-01-23T08:46:22.225Z,22.17
2023-01-23T08:48:50.844Z,22.18
2023-01-23T08:51:19.418Z,22.17
2023-01-23T08:53:49.494Z,22.16
2023-01-23T08:56:20.476Z,22.15
2023-01-23T08:58:49.198Z,22.16
2023-01-23T09:01:20.302Z,22.14
2023-01-23T09:03:49.119Z,22.13
2023-01-23T09:06:18.945Z,22.16
2023-01-23T09:08:49.051Z,22.17
2023-01-23T09:11:18.085Z,22.18
2023-01-23T09:13:47.445Z,22.20
2023-01-23T09:16:16.320Z,22.22
2023-01-23T09:18:45.032Z,22.21
2023-01-23T09:21:16.911Z,22.22
2023-01-23T09:23:45.638Z,22.20
2023-01-23T09:26:17.231Z,22.21
2023-01-23T09:28:47.652Z,22.20
2023-01-23T09:31:16.376Z,22.23
2023-01-23T09:33:45.057Z,22.22
2023-01-23T09:36:13.755Z,22.22
2023-01-23T09:38:42.287Z,22.21
2023-01-23T09:41:17.655Z,22.21
2023-01-23T09:43:52.631Z,22.20
2023-01-23T09:46:23.945Z,22.22
2023-01-23T09:48:55.863Z,22.22
2023-01-23T09:51:26.968Z,22.23
2023-01-23T09:53:58.437Z,22.22
2023-01-23T09:56:33.185Z,22.24
2023-01-23T09:59:18.333Z,22.25
2023-01-23T10:01:46.970Z,22.28
2023-01-23T10:04:23.523Z,22.30
2023-01-23T10:07:14.389Z,22.28
2023-01-23T10:09:54.663Z,22.30
2023-01-23T10:12:34.163Z,22.30
2023-01-23T10:15:17.951Z,22.29
2023-01-23T10:17:51.020Z,22.28
2023-01-23T10:20:37.062Z,22.27
2023-01-23T10:23:10.227Z,22.30
2023-01-23T10:25:41.184Z,22.30
2023-01-23T10:28:27.899Z,22.28
2023-01-23T10:31:00.420Z,22.29
2023-01-23T10:33:36.121Z,22.28
2023-01-23T10:36:07.977Z,22.30
2023-01-23T10:38:40.881Z,22.30
2023-01-23T10:41:21.168Z,22.31
2023-01-23T10:43:54.108Z,22.32
2023-01-23T10:46:28.120Z,22.31
2023-01-23T10:48:56.810Z,22.33
2023-01-23T10:51:45.844Z,22.31
2023-01-23T10:54:30.653Z,22.33
2023-01-23T10:57:01.855Z,22.32
2023-01-23T10:59:35.621Z,22.30
2023-01-23T11:02:20.085Z,22.31
2023-01-23T11:04:51.495Z,22.33
2023-01-23T11:07:21.725Z,22.33
2023-01-23T11:09:52.795Z,22.32
2023-01-23T11:12:24.205Z,22.34
2023-01-23T11:15:11.918Z,22.33
2023-01-23T11:17:40.706Z,22.34
2023-01-23T11:20:13.305Z,22.36
2023-01-23T11:22:43.033Z,22.28
2023-01-23T11:25:30.286Z,22.32
2023-01-23T11:27:59.811Z,22.33
2023-01-23T11:30:45.925Z,22.32
2023-01-23T11:33:18.337Z,22.31
2023-01-23T11:35:57.873Z,22.38
2023-01-23T11:38:31.339Z,22.39
2023-01-23T11:41:00.239Z,22.26
2023-01-23T11:43:28.874Z,22.30
2023-01-23T11:46:11.800Z,22.30
2023-01-23T11:48:53.010Z,22.30
2023-01-23T11:51:24.865Z,22.31
2023-01-23T11:54:00.818Z,22.31
2023-01-23T11:56:50.322Z,22.31
2023-01-23T11:59:47.390Z,22.30
2023-01-23T12:02:45.530Z,22.30
2023-01-23T12:05:49.756Z,22.30
2023-01-23T12:08:26.467Z,22.28
2023-01-23T12:11:03.380Z,22.29
2023-01-23T12:13:46.890Z,22.30
2023-01-23T12:16:20.782Z,22.30
2023-01-23T12:18:59.671Z,22.29
2023-01-23T12:21:31.199Z,22.28
2023-01-23T12:24:10.690Z,22.30
2023-01-23T12:26:45.399Z,22.28
2023-01-23T12:29:55.995Z,22.28
2023-01-23T12:32:47.905Z,22.28
2023-01-23T12:35:33.871Z,22.28
2023-01-23T12:38:14.363Z,22.29
2023-01-23T12:40:46.129Z,22.30
2023-01-23T12:43:17.883Z,22.29
2023-01-23T12:45:49.267Z,22.30
2023-01-23T12:48:19.981Z,22.30
2023-01-23T12:50:52.349Z,22.28
2023-01-23T12:53:22.179Z,22.30
2023-01-23T12:56:00.547Z,22.30
2023-01-23T12:58:31.339Z,22.30
2023-01-23T13:01:13.808Z,22.28
2023-01-23T13:03:57.870Z,22.29
2023-01-23T13:06:39.670Z,22.29
2023-01-23T13:09:18.458Z,22.29
2023-01-23T13:11:55.515Z,22.27
2023-01-23T13:14:32.790Z,22.28
2023-01-23T13:17:05.360Z,22.28
2023-01-23T13:19:52.048Z,22.28
2023-01-23T13:22:31.249Z,22.27
2023-01-23T13:25:13.162Z,22.28
2023-01-23T13:27:51.344Z,22.28
2023-01-23T13:30:45.314Z,22.27
2023-01-23T13:33:55.238Z,22.27
2023-01-23T13:36:35.821Z,22.28
2023-01-23T13:39:27.887Z,22.27
2023-01-23T13:42:44.409Z,22.27
2023-01-23T13:45:34.036Z,22.27
2023-01-23T14:23:00.447Z,22.28
2023-01-23T14:25:29.029Z,22.27
2023-01-23T14:28:05.449Z,22.26
2023-01-23T14:30:34.141Z,22.27
2023-01-23T14:33:02.853Z,22.28
2023-01-23T14:35:32.935Z,22.28
2023-01-23T14:38:03.430Z,22.26
2023-01-23T14:40:46.617Z,22.27
2023-01-23T14:43:22.000Z,22.26
2023-01-23T14:46:01.599Z,22.27
2023-01-23T14:48:39.466Z,22.26
2023-01-23T14:51:17.329Z,22.26
2023-01-23T14:53:56.417Z,22.26
2023-01-23T14:56:28.884Z,22.26
2023-01-23T14:59:03.081Z,22.26
2023-01-23T15:01:33.149Z,22.27
2023-01-23T15:04:05.511Z,22.26
2023-01-23T15:06:36.083Z,22.27
2023-01-23T15:09:16.496Z,22.26
2023-01-23T15:11:45.468Z,22.27
2023-01-23T15:14:25.491Z,22.26
2023-01-23T15:17:01.035Z,22.26
2023-01-23T15:19:29.895Z,22.26
2023-01-23T15:22:08.372Z,22.27
2023-01-23T15:24:37.053Z,22.25
2023-01-23T15:27:25.563Z,22.26
2023-01-23T15:30:28.744Z,22.25
2023-01-23T15:32:57.364Z,22.26
2023-01-23T15:35:26.354Z,22.25
2023-01-23T15:37:56.161Z,22.25
2023-01-23T15:40:29.710Z,22.27
2023-01-23T15:43:03.678Z,22.26
2023-01-23T15:45:34.059Z,22.28
2023-01-23T15:48:02.701Z,22.32
2023-01-23T15:50:31.321Z,22.30
2023-01-23T15:52:59.839Z,22.28
2023-01-23T15:55:28.797Z,22.30
2023-01-23T15:57:57.444Z,22.30
2023-01-23T16:00:27.916Z,22.29
2023-01-23T16:02:58.897Z,22.30
2023-01-23T16:05:29.654Z,22.29
2023-01-23T16:08:01.131Z,22.29
2023-01-23T16:10:30.929Z,22.30
2023-01-23T16:12:59.696Z,22.30
2023-01-23T16:15:29.334Z,22.31
2023-01-23T16:17:59.309Z,22.31
2023-01-23T16:20:30.249Z,22.30
2023-01-23T16:23:08.515Z,22.32
2023-01-23T16:25:45.745Z,22.33
2023-01-23T16:28:15.195Z,22.33
2023-01-23T16:30:44.246Z,22.33
2023-01-23T16:33:14.373Z,22.30
2023-01-23T16:35:43.138Z,22.31
2023-01-23T16:38:16.006Z,22.33
2023-01-23T16:40:44.611Z,22.34
2023-01-23T16:43:13.370Z,22.32
2023-01-23T16:45:42.018Z,22.33
2023-01-23T16:48:15.401Z,22.33
2023-01-23T16:50:53.978Z,22.33
2023-01-23T16:53:24.697Z,22.34
2023-01-23T16:55:53.807Z,22.34
2023-01-23T16:58:24.966Z,22.37
2023-01-23T17:01:02.195Z,22.38
2023-01-23T17:03:33.382Z,22.38
2023-01-23T17:06:03.587Z,22.40
2023-01-23T17:08:32.426Z,22.40
2023-01-23T17:11:02.744Z,22.39
2023-01-23T17:13:34.041Z,22.39
2023-01-23T17:16:03.639Z,22.39
2023-01-23T17:18:34.166Z,22.40
2023-01-23T17:21:05.745Z,22.40
2023-01-23T17:23:34.696Z,22.39
2023-01-23T17:26:03.296Z,22.39
2023-01-23T17:28:32.038Z,22.40
2023-01-23T17:31:01.508Z,22.40
2023-01-23T17:33:32.028Z,22.39
2023-01-23T17:36:03.366Z,22.39
2023-01-23T17:38:35.898Z,22.39
2023-01-23T17:41:06.719Z,22.39
2023-01-23T17:43:35.276Z,22.41
2023-01-23T17:46:04.140Z,22.40
2023-01-23T17:48:34.175Z,22.40
2023-01-23T17:51:02.813Z,22.40
2023-01-23T17:53:32.829Z,22.40
2023-01-23T17:56:01.723Z,22.39
2023-01-23T17:58:30.356Z,22.40
2023-01-23T18:00:59.601Z,22.40
2023-01-23T18:03:28.258Z,22.41
2023-01-23T18:05:57.027Z,22.41
2023-01-23T18:08:26.280Z,22.42
2023-01-23T18:10:56.759Z,22.39
2023-01-23T18:13:31.668Z,22.39
2023-01-23T18:16:07.337Z,22.42
2023-01-23T18:18:37.507Z,22.43
2023-01-23T18:21:08.034Z,22.42
2023-01-23T18:23:37.862Z,22.42
2023-01-23T18:26:20.331Z,22.35
2023-01-23T18:28:52.466Z,22.39
2023-01-23T18:31:26.639Z,22.43
2023-01-23T18:34:05.276Z,22.44
2023-01-23T18:36:42.644Z,22.43
2023-01-23T18:39:52.777Z,22.43
2023-01-23T18:42:25.047Z,22.44
2023-01-23T18:44:57.027Z,22.44
2023-01-23T18:47:26.577Z,22.45
2023-01-23T18:49:55.677Z,22.45
2023-01-23T18:52:32.947Z,22.45
2023-01-23T18:55:05.216Z,22.44
2023-01-23T18:58:07.212Z,22.50
2023-01-23T19:00:39.441Z,22.53
2023-01-23T19:03:13.616Z,22.49
2023-01-23T19:05:42.631Z,22.47
2023-01-23T19:08:24.351Z,22.51
2023-01-23T19:10:53.980Z,22.50
2023-01-23T19:13:27.303Z,22.51
2023-01-23T19:16:02.324Z,22.45
2023-01-23T19:18:49.313Z,22.48
2023-01-23T19:21:23.559Z,22.49
2023-01-23T19:23:58.967Z,22.50
2023-01-23T19:26:29.828Z,22.50
2023-01-23T19:29:08.480Z,22.50
2023-01-23T19:31:42.637Z,22.50
2023-01-23T19:34:13.890Z,22.50
2023-01-23T19:36:42.545Z,22.50
2023-01-23T19:39:11.208Z,22.52
2023-01-23T19:41:41.885Z,22.52
2023-01-23T19:44:13.505Z,22.54
2023-01-23T19:46:42.556Z,22.54
2023-01-23T19:49:11.238Z,22.47
2023-01-23T19:51:40.374Z,22.44
2023-01-23T19:54:10.844Z,22.42
2023-01-23T19:56:40.011Z,22.42
2023-01-23T19:59:08.631Z,22.42
2023-01-23T20:01:40.325Z,22.42
2023-01-23T20:04:09.577Z,22.42
2023-01-23T20:06:40.935Z,22.42
2023-01-23T20:09:11.156Z,22.42
2023-01-23T20:11:39.834Z,22.42
2023-01-23T20:14:08.427Z,22.44
2023-01-23T20:16:40.479Z,22.46
2023-01-23T20:19:09.149Z,22.43
2023-01-23T20:21:37.859Z,22.42
2023-01-23T20:24:08.444Z,22.42
2023-01-23T20:26:37.195Z,22.41
2023-01-23T20:29:06.456Z,22.40
2023-01-23T20:31:35.798Z,22.42
2023-01-23T20:34:07.260Z,22.41
2023-01-23T20:36:36.016Z,22.40
2023-01-23T20:39:05.336Z,22.41
2023-01-23T20:41:34.616Z,22.40
2023-01-23T20:44:03.239Z,22.40
2023-01-23T20:46:32.311Z,22.40
2023-01-23T20:49:01.697Z,22.39
2023-01-23T20:51:32.192Z,22.40
2023-01-23T20:54:00.719Z,22.39
2023-01-23T20:56:29.647Z,22.39
2023-01-23T20:59:15.722Z,22.40
2023-01-23T21:02:02.395Z,22.39
2023-01-23T21:04:32.199Z,22.40
2023-01-23T21:07:02.252Z,22.42
2023-01-23T21:09:30.891Z,22.42
2023-01-23T21:11:59.534Z,22.44
2023-01-23T21:14:28.219Z,22.43
2023-01-23T21:16:56.838Z,22.43
2023-01-23T21:19:25.480Z,22.42
2023-01-23T21:21:53.999Z,22.47
2023-01-23T21:24:24.492Z,22.45
2023-01-23T21:26:53.259Z,22.43
2023-01-23T21:29:21.861Z,22.42
2023-01-23T21:31:51.615Z,22.42
2023-01-23T21:34:20.355Z,22.41
2023-01-23T21:36:49.067Z,22.41
2023-01-23T21:39:17.743Z,22.40
2023-01-23T21:41:47.687Z,22.41
2023-01-23T21:44:16.281Z,22.41
2023-01-23T21:46:47.049Z,22.40
2023-01-23T21:49:15.636Z,22.39
2023-01-23T21:51:44.806Z,22.40
2023-01-23T21:54:13.521Z,22.41
2023-01-23T21:56:42.238Z,22.41
2023-01-23T21:59:12.613Z,22.39
2023-01-23T22:01:42.914Z,22.39
2023-01-23T22:04:12.918Z,22.39
2023-01-23T22:06:43.049Z,22.38
2023-01-23T22:09:11.954Z,22.38
2023-01-23T22:11:40.665Z,22.38
2023-01-23T22:14:09.268Z,22.39
2023-01-23T22:16:54.572Z,22.38
2023-01-23T22:19:25.537Z,22.39
2023-01-23T22:21:55.513Z,22.40
2023-01-23T22:24:24.306Z,22.41
2023-01-23T22:26:52.909Z,22.39
2023-01-23T22:29:22.971Z,22.39
2023-01-23T22:31:53.224Z,22.39
2023-01-23T22:34:21.959Z,22.38
2023-01-23T22:36:50.500Z,22.36
2023-01-23T22:39:20.169Z,22.34
2023-01-23T22:41:50.200Z,22.35
2023-01-23T22:44:18.837Z,22.33
2023-01-23T22:46:47.454Z,22.34
2023-01-23T22:49:17.457Z,22.37
2023-01-23T22:51:46.235Z,22.37
2023-01-23T22:54:14.972Z,22.39
2023-01-23T22:56:44.160Z,22.39
2023-01-23T22:59:13.414Z,22.38
2023-01-23T23:01:42.953Z,22.40
2023-01-23T23:04:11.543Z,22.38
2023-01-23T23:06:41.644Z,22.38
2023-01-23T23:09:12.013Z,22.38
2023-01-23T23:11:41.130Z,22.38
2023-01-23T23:14:10.995Z,22.38
2023-01-23T23:16:39.907Z,22.38
2023-01-23T23:19:08.874Z,22.39
2023-01-23T23:21:38.188Z,22.38
2023-01-23T23:24:09.684Z,22.38
2023-01-23T23:26:38.422Z,22.37
2023-01-23T23:29:07.203Z,22.36
2023-01-23T23:31:36.168Z,22.38
2023-01-23T23:34:05.072Z,22.36
2023-01-23T23:36:33.745Z,22.35
2023-01-23T23:39:02.582Z,22.35
2023-01-23T23:41:32.635Z,22.34
2023-01-23T23:44:01.257Z,22.35
2023-01-23T23:46:29.963Z,22.34
2023-01-23T23:48:59.287Z,22.35
2023-01-23T23:51:27.877Z,22.33
2023-01-23T23:53:56.745Z,22.34
2023-01-23T23:56:26.873Z,22.33
2023-01-23T23:58:57.377Z,22.34
