createdAt,value
2023-03-21T00:09:29.468Z,26.20
2023-03-21T00:19:38.597Z,27.80
2023-03-21T00:29:44.442Z,24.40
2023-03-21T00:39:51.955Z,27.80
2023-03-21T00:49:57.700Z,20.60
2023-03-21T01:00:04.246Z,23.00
2023-03-21T01:10:11.867Z,25.10
2023-03-21T01:20:17.592Z,22.10
2023-03-21T01:30:24.864Z,18.50
2023-03-21T01:50:35.187Z,18.30
2023-03-21T02:00:41.619Z,24.10
2023-03-21T02:10:50.673Z,20.30
2023-03-21T02:21:25.662Z,21.80
2023-03-21T02:31:48.996Z,21.00
2023-03-21T02:42:02.753Z,19.90
2023-03-21T02:52:18.692Z,19.70
2023-03-21T03:02:31.213Z,21.50
2023-03-21T03:12:47.021Z,21.90
2023-03-21T03:22:58.981Z,22.00
2023-03-21T03:33:07.675Z,24.20
2023-03-21T03:43:17.253Z,21.40
2023-03-21T03:53:29.595Z,20.10
2023-03-21T04:03:48.406Z,24.00
2023-03-21T04:13:54.551Z,18.10
2023-03-21T04:24:00.462Z,19.20
2023-03-21T04:34:10.033Z,22.40
2023-03-21T04:44:18.103Z,25.20
2023-03-21T04:54:24.280Z,24.00
2023-03-21T05:04:31.227Z,22.30
2023-03-21T05:14:37.002Z,23.30
2023-03-21T05:24:42.772Z,32.30
2023-03-21T05:34:48.602Z,35.90
2023-03-21T05:44:54.713Z,37.90
2023-03-21T05:55:00.759Z,44.50
2023-03-21T06:05:07.342Z,48.70
2023-03-21T06:15:14.038Z,48.30
2023-03-21T06:25:19.910Z,38.20
2023-03-21T06:35:25.543Z,33.70
2023-03-21T06:45:31.383Z,27.20
2023-03-21T06:55:37.401Z,23.40
2023-03-21T07:05:43.929Z,21.00
2023-03-21T07:15:49.821Z,19.70
2023-03-21T07:25:56.334Z,20.00
2023-03-21T07:36:03.428Z,21.40
2023-03-21T07:46:09.659Z,22.80
2023-03-21T07:56:16.001Z,17.80
2023-03-21T08:06:21.837Z,14.90
2023-03-21T08:16:27.986Z,10.60
2023-03-21T08:26:34.561Z,12.50
2023-03-21T08:36:40.611Z,11.40
2023-03-21T08:46:46.341Z,9.90
2023-03-21T08:56:52.569Z,14.50
2023-03-21T09:07:01.520Z,10.60
2023-03-21T09:17:07.237Z,12.40
2023-03-21T09:27:14.094Z,8.80
2023-03-21T09:37:21.423Z,8.30
2023-03-21T09:47:34.860Z,8.10
2023-03-21T09:57:45.056Z,10.70
2023-03-21T10:07:56.065Z,8.50
2023-03-21T10:18:06.126Z,13.10
2023-03-21T10:28:18.310Z,11.50
2023-03-21T10:38:27.116Z,9.60
2023-03-21T10:48:39.021Z,9.80
2023-03-21T10:58:48.100Z,10.30
2023-03-21T11:08:57.981Z,8.00
2023-03-21T11:19:13.468Z,7.40
2023-03-21T11:29:35.500Z,7.80
2023-03-21T11:39:47.405Z,9.10
2023-03-21T11:49:58.347Z,10.20
2023-03-21T12:00:20.862Z,10.80
2023-03-21T12:10:44.534Z,12.80
2023-03-21T12:20:55.324Z,8.60
2023-03-21T12:31:07.505Z,9.50
2023-03-21T12:41:27.475Z,10.60
2023-03-21T12:51:37.803Z,10.80
2023-03-21T13:01:47.188Z,11.60
2023-03-21T13:11:57.368Z,11.10
2023-03-21T13:22:12.633Z,9.90
2023-03-21T13:32:29.245Z,10.50
2023-03-21T13:42:36.572Z,10.20
2023-03-21T13:52:42.246Z,11.50
2023-03-21T14:02:58.607Z,11.90
2023-03-21T14:13:06.882Z,13.40
2023-03-21T14:23:17.261Z,12.10
2023-03-21T14:33:27.505Z,11.20
2023-03-21T14:43:34.392Z,9.50
2023-03-21T14:53:43.748Z,8.80
2023-03-21T15:03:51.478Z,9.70
2023-03-21T15:24:08.519Z,8.60
2023-03-21T15:34:22.629Z,11.60
2023-03-21T15:44:29.023Z,11.20
2023-03-21T15:54:40.332Z,8.10
2023-03-21T16:05:01.149Z,7.70
2023-03-21T16:15:08.808Z,10.10
2023-03-21T16:35:22.389Z,11.30
2023-03-21T16:45:30.573Z,8.90
2023-03-21T16:55:38.845Z,9.30
2023-03-21T17:05:44.749Z,13.00
2023-03-21T17:15:50.388Z,13.10
2023-03-21T17:25:56.152Z,10.10
2023-03-21T17:36:02.193Z,13.00
2023-03-21T17:46:11.183Z,19.10
2023-03-21T17:56:21.175Z,14.00
2023-03-21T18:06:28.122Z,15.40
2023-03-21T18:16:34.116Z,13.50
2023-03-21T18:26:40.080Z,16.10
2023-03-21T18:36:45.960Z,17.70
2023-03-21T18:46:51.758Z,20.20
2023-03-21T18:57:33.868Z,25.40
2023-03-21T19:07:25.051Z,107.20
2023-03-21T19:27:57.326Z,90.20
2023-03-21T19:38:03.767Z,60.60
2023-03-21T19:48:09.895Z,80.50
2023-03-21T19:58:16.333Z,89.10
2023-03-21T20:08:22.317Z,82.80
2023-03-21T20:18:28.058Z,62.10
2023-03-21T20:28:34.598Z,76.50
2023-03-21T20:38:40.969Z,74.80
2023-03-21T20:48:48.903Z,75.60
2023-03-21T20:59:08.339Z,66.80
2023-03-21T21:09:20.905Z,60.70
2023-03-21T21:19:27.090Z,64.90
2023-03-21T21:29:32.832Z,65.70
2023-03-21T21:39:40.286Z,65.60
2023-03-21T21:49:46.060Z,61.40
2023-03-21T21:59:54.401Z,51.60
2023-03-21T22:10:00.305Z,47.50
2023-03-21T22:20:09.072Z,50.50
2023-03-21T22:30:18.646Z,59.20
2023-03-21T22:40:24.606Z,59.20
2023-03-21T22:50:30.727Z,50.90
2023-03-21T23:00:36.864Z,52.10
2023-03-21T23:10:46.017Z,49.30
2023-03-21T23:20:53.630Z,47.20
2023-03-21T23:30:59.455Z,46.30
2023-03-21T23:41:09.662Z,47.80
2023-03-21T23:51:17.372Z,49.00
