createdAt,value
2022-12-08T00:00:11.239Z,82.80
2022-12-08T00:02:38.191Z,82.80
2022-12-08T00:05:23.980Z,82.80
2022-12-08T00:08:09.515Z,82.50
2022-12-08T00:10:51.796Z,82.70
2022-12-08T00:13:18.718Z,82.60
2022-12-08T00:15:45.574Z,82.70
2022-12-08T00:18:12.455Z,82.70
2022-12-08T00:20:39.292Z,82.90
2022-12-08T00:23:06.177Z,83.00
2022-12-08T00:25:36.318Z,82.80
2022-12-08T00:28:03.298Z,82.70
2022-12-08T00:30:30.090Z,82.50
2022-12-08T00:32:56.909Z,82.80
2022-12-08T00:35:23.843Z,82.80
2022-12-08T00:37:50.669Z,82.30
2022-12-08T00:40:17.542Z,82.60
2022-12-08T00:42:44.386Z,82.50
2022-12-08T00:45:11.714Z,82.30
2022-12-08T00:47:38.724Z,82.20
2022-12-08T00:50:06.763Z,82.10
2022-12-08T00:52:33.718Z,82.00
2022-12-08T00:55:00.600Z,82.20
2022-12-08T00:57:27.518Z,81.90
2022-12-08T00:59:54.314Z,82.30
2022-12-08T01:02:21.196Z,82.20
2022-12-08T01:04:47.986Z,82.40
2022-12-08T01:07:14.924Z,82.50
2022-12-08T01:09:41.822Z,82.20
2022-12-08T01:12:09.337Z,82.10
2022-12-08T01:14:37.189Z,82.30
2022-12-08T01:17:04.154Z,82.60
2022-12-08T01:19:31.113Z,82.10
2022-12-08T01:21:57.909Z,82.50
2022-12-08T01:24:24.723Z,82.30
2022-12-08T01:26:52.113Z,82.10
2022-12-08T01:29:19.284Z,82.10
2022-12-08T01:31:46.327Z,82.00
2022-12-08T01:34:13.314Z,81.70
2022-12-08T01:36:41.040Z,81.90
2022-12-08T01:39:13.612Z,81.80
2022-12-08T01:41:40.473Z,82.00
2022-12-08T01:44:08.372Z,82.00
2022-12-08T01:46:42.981Z,81.90
2022-12-08T01:49:12.627Z,82.00
2022-12-08T01:51:51.934Z,82.10
2022-12-08T01:54:21.161Z,81.70
2022-12-08T01:57:10.226Z,81.70
2022-12-08T01:59:41.802Z,81.60
2022-12-08T02:02:10.522Z,81.50
2022-12-08T02:04:37.680Z,81.70
2022-12-08T02:07:08.120Z,81.80
2022-12-08T02:09:36.660Z,81.70
2022-12-08T02:12:03.930Z,82.10
2022-12-08T02:14:30.882Z,81.80
2022-12-08T02:17:33.014Z,82.10
2022-12-08T02:20:05.745Z,81.80
2022-12-08T02:22:40.998Z,82.10
2022-12-08T02:25:07.758Z,82.20
2022-12-08T02:28:18.556Z,82.40
2022-12-08T02:31:05.221Z,82.10
2022-12-08T02:33:50.628Z,82.40
2022-12-08T02:36:46.273Z,82.50
2022-12-08T02:39:25.914Z,82.70
2022-12-08T02:42:06.219Z,82.70
2022-12-08T02:44:45.914Z,82.70
2022-12-08T02:47:18.230Z,82.80
2022-12-08T02:49:45.522Z,82.70
2022-12-08T02:52:12.337Z,82.80
2022-12-08T02:54:46.586Z,82.90
2022-12-08T02:57:16.193Z,83.00
2022-12-08T03:00:02.802Z,82.90
2022-12-08T03:02:36.166Z,83.10
2022-12-08T03:05:29.373Z,83.10
2022-12-08T03:08:19.744Z,82.90
2022-12-08T03:10:48.773Z,82.80
2022-12-08T03:13:40.255Z,82.80
2022-12-08T03:16:09.631Z,82.50
2022-12-08T03:18:42.304Z,82.80
2022-12-08T03:21:13.362Z,82.80
2022-12-08T03:23:41.761Z,83.00
2022-12-08T03:26:36.411Z,83.10
2022-12-08T03:29:03.689Z,83.00
2022-12-08T03:31:34.894Z,82.90
2022-12-08T03:34:05.159Z,83.10
2022-12-08T03:36:32.639Z,83.40
2022-12-08T03:39:00.519Z,83.50
2022-12-08T03:41:27.373Z,83.50
2022-12-08T03:43:57.412Z,83.50
2022-12-08T03:48:52.370Z,83.80
2022-12-08T03:51:19.711Z,83.80
2022-12-08T03:53:47.030Z,83.90
2022-12-08T03:56:25.762Z,84.10
2022-12-08T03:58:53.738Z,83.80
2022-12-08T04:01:21.064Z,84.20
2022-12-08T04:03:48.405Z,84.20
2022-12-08T04:06:15.713Z,83.80
2022-12-08T04:08:42.596Z,84.20
2022-12-08T04:11:10.076Z,84.00
2022-12-08T04:13:39.305Z,84.00
2022-12-08T04:16:06.824Z,83.70
2022-12-08T04:18:35.152Z,83.90
2022-12-08T04:21:02.287Z,83.70
2022-12-08T04:23:29.141Z,83.80
2022-12-08T04:25:55.936Z,83.50
2022-12-08T04:28:22.995Z,83.50
2022-12-08T04:30:50.179Z,83.80
2022-12-08T04:33:17.280Z,84.00
2022-12-08T04:35:44.305Z,84.40
2022-12-08T04:38:11.401Z,84.10
2022-12-08T04:40:38.562Z,84.10
2022-12-08T04:43:05.663Z,84.20
2022-12-08T04:45:33.029Z,84.20
2022-12-08T04:48:01.079Z,84.20
2022-12-08T04:50:28.473Z,84.10
2022-12-08T04:52:55.299Z,84.10
2022-12-08T04:55:22.285Z,83.90
2022-12-08T04:57:49.182Z,83.30
2022-12-08T05:00:16.678Z,83.00
2022-12-08T05:02:43.578Z,83.10
2022-12-08T05:05:10.767Z,83.10
2022-12-08T05:07:37.823Z,83.10
2022-12-08T05:10:05.626Z,83.40
2022-12-08T05:12:33.164Z,83.50
2022-12-08T05:14:59.993Z,83.60
2022-12-08T05:17:26.817Z,83.10
2022-12-08T05:19:53.763Z,83.20
2022-12-08T05:22:20.533Z,83.20
2022-12-08T05:24:47.956Z,83.10
2022-12-08T05:27:15.043Z,83.10
2022-12-08T05:29:42.578Z,83.00
2022-12-08T05:32:09.563Z,83.10
2022-12-08T05:34:36.469Z,83.20
2022-12-08T05:37:03.381Z,83.00
2022-12-08T05:39:30.190Z,83.10
2022-12-08T05:41:56.954Z,83.20
2022-12-08T05:44:23.798Z,83.00
2022-12-08T05:46:50.662Z,83.20
2022-12-08T05:49:17.539Z,83.10
2022-12-08T05:51:44.746Z,83.10
2022-12-08T05:54:11.574Z,83.30
2022-12-08T05:56:38.437Z,83.40
2022-12-08T05:59:08.771Z,83.50
2022-12-08T06:01:35.788Z,83.50
2022-12-08T06:04:04.054Z,83.50
2022-12-08T06:06:32.156Z,83.40
2022-12-08T06:08:59.201Z,83.40
2022-12-08T06:11:30.993Z,83.00
2022-12-08T06:13:58.878Z,83.20
2022-12-08T06:16:27.284Z,82.90
2022-12-08T06:18:55.169Z,83.10
2022-12-08T06:21:22.227Z,82.90
2022-12-08T06:23:51.160Z,83.00
2022-12-08T06:26:18.421Z,83.00
2022-12-08T06:28:45.453Z,83.30
2022-12-08T06:31:17.268Z,83.60
2022-12-08T06:33:44.921Z,83.50
2022-12-08T06:36:17.247Z,83.40
2022-12-08T06:38:44.609Z,83.70
2022-12-08T06:41:12.651Z,83.80
2022-12-08T06:43:39.895Z,83.50
2022-12-08T06:46:09.366Z,83.60
2022-12-08T06:48:36.320Z,83.70
2022-12-08T06:51:12.282Z,83.60
2022-12-08T06:53:39.418Z,83.30
2022-12-08T06:56:06.896Z,83.40
2022-12-08T06:58:34.324Z,83.10
2022-12-08T07:01:08.777Z,83.30
2022-12-08T07:03:37.034Z,83.30
2022-12-08T07:06:04.880Z,83.90
2022-12-08T07:08:33.359Z,83.50
2022-12-08T07:11:00.240Z,83.40
2022-12-08T07:13:27.113Z,83.40
2022-12-08T07:15:53.974Z,83.70
2022-12-08T07:18:20.770Z,84.00
2022-12-08T07:20:47.673Z,84.10
2022-12-08T07:23:14.542Z,83.80
2022-12-08T07:25:41.441Z,84.30
2022-12-08T07:28:09.732Z,84.00
2022-12-08T07:30:36.688Z,83.90
2022-12-08T07:33:05.828Z,83.50
2022-12-08T07:35:34.858Z,83.80
2022-12-08T07:38:02.424Z,83.30
2022-12-08T07:40:29.469Z,83.10
2022-12-08T07:42:56.415Z,83.40
2022-12-08T07:45:31.128Z,83.40
2022-12-08T07:47:58.520Z,83.30
2022-12-08T07:50:25.367Z,83.10
2022-12-08T07:52:52.165Z,82.70
2022-12-08T07:55:19.022Z,82.60
2022-12-08T07:57:45.865Z,82.50
2022-12-08T08:00:13.370Z,82.40
2022-12-08T08:02:40.445Z,82.50
2022-12-08T08:05:08.017Z,82.70
2022-12-08T08:07:35.375Z,82.60
2022-12-08T08:10:02.359Z,82.50
2022-12-08T08:12:32.057Z,82.60
2022-12-08T08:15:00.981Z,82.80
2022-12-08T08:17:29.497Z,82.50
2022-12-08T08:19:57.278Z,82.60
2022-12-08T08:22:25.837Z,82.50
2022-12-08T08:24:53.403Z,82.10
2022-12-08T08:27:20.788Z,82.40
2022-12-08T08:29:47.624Z,82.30
2022-12-08T08:32:14.479Z,82.00
2022-12-08T08:34:41.302Z,81.60
2022-12-08T08:37:08.277Z,81.40
2022-12-08T08:39:35.393Z,81.40
2022-12-08T08:42:02.459Z,81.10
2022-12-08T08:44:29.446Z,80.80
2022-12-08T08:46:56.329Z,80.90
2022-12-08T08:49:23.235Z,80.90
2022-12-08T08:51:50.259Z,80.90
2022-12-08T08:54:17.101Z,80.80
2022-12-08T08:56:43.955Z,80.50
2022-12-08T08:59:11.365Z,80.60
2022-12-08T09:01:38.300Z,80.30
2022-12-08T09:04:05.263Z,80.70
2022-12-08T09:06:32.283Z,80.50
2022-12-08T09:08:59.225Z,80.50
2022-12-08T09:11:26.109Z,80.40
2022-12-08T09:13:54.432Z,80.20
2022-12-08T09:16:22.427Z,79.00
2022-12-08T09:18:49.625Z,78.70
2022-12-08T09:21:23.155Z,78.80
2022-12-08T09:23:51.217Z,78.60
2022-12-08T09:26:18.098Z,78.80
2022-12-08T09:28:46.760Z,78.30
2022-12-08T09:31:14.511Z,78.30
2022-12-08T09:33:41.903Z,78.40
2022-12-08T09:36:09.622Z,78.40
2022-12-08T09:38:37.187Z,78.40
2022-12-08T09:41:14.171Z,78.20
2022-12-08T09:43:52.777Z,77.90
2022-12-08T09:46:20.956Z,78.50
2022-12-08T09:48:56.041Z,78.00
2022-12-08T09:51:38.839Z,78.30
2022-12-08T09:54:35.725Z,78.20
2022-12-08T09:57:11.088Z,78.50
2022-12-08T09:59:38.079Z,78.30
2022-12-08T10:02:21.073Z,77.90
2022-12-08T10:04:48.171Z,78.10
2022-12-08T10:07:26.717Z,77.90
2022-12-08T10:10:03.485Z,78.00
2022-12-08T10:13:08.301Z,78.10
2022-12-08T10:16:02.074Z,77.70
2022-12-08T10:18:31.914Z,77.90
2022-12-08T10:21:20.556Z,77.90
2022-12-08T10:23:58.608Z,77.90
2022-12-08T10:26:25.401Z,77.30
2022-12-08T10:28:52.357Z,77.60
2022-12-08T10:31:22.749Z,77.50
2022-12-08T10:34:19.857Z,77.50
2022-12-08T10:36:49.525Z,77.40
2022-12-08T10:39:31.705Z,77.30
2022-12-08T10:42:02.738Z,77.40
2022-12-08T10:44:29.956Z,77.50
2022-12-08T10:46:58.081Z,77.40
2022-12-08T10:49:29.136Z,76.70
2022-12-08T10:51:56.015Z,76.60
2022-12-08T10:54:52.967Z,75.80
2022-12-08T10:57:25.361Z,75.90
2022-12-08T10:59:55.907Z,76.00
2022-12-08T11:02:23.382Z,75.90
2022-12-08T11:04:59.526Z,76.30
2022-12-08T11:07:27.371Z,75.60
2022-12-08T11:09:58.300Z,75.60
2022-12-08T11:12:29.475Z,76.50
2022-12-08T11:15:03.058Z,76.60
2022-12-08T11:17:39.369Z,76.50
2022-12-08T11:20:09.573Z,76.10
2022-12-08T11:23:01.940Z,76.60
2022-12-08T11:25:28.856Z,76.90
2022-12-08T11:28:00.566Z,76.60
2022-12-08T11:30:43.321Z,76.30
2022-12-08T11:33:21.040Z,76.80
2022-12-08T11:36:13.362Z,76.70
2022-12-08T11:38:45.565Z,76.50
2022-12-08T11:41:17.092Z,75.90
2022-12-08T11:44:08.416Z,76.20
2022-12-08T11:46:51.080Z,76.30
2022-12-08T11:49:18.937Z,76.20
2022-12-08T11:52:02.245Z,76.20
2022-12-08T11:54:32.606Z,76.50
2022-12-08T11:57:05.926Z,76.90
2022-12-08T11:59:53.499Z,76.70
2022-12-08T12:02:27.118Z,76.50
2022-12-08T12:05:02.501Z,77.10
2022-12-08T12:07:41.445Z,76.60
2022-12-08T12:10:23.521Z,77.10
2022-12-08T12:13:09.239Z,77.30
2022-12-08T12:15:54.870Z,77.20
2022-12-08T12:18:40.432Z,77.30
2022-12-08T12:21:26.373Z,77.60
2022-12-08T12:24:03.711Z,77.90
2022-12-08T12:26:38.013Z,78.00
2022-12-08T12:29:11.123Z,77.90
2022-12-08T12:31:42.541Z,78.20
2022-12-08T12:34:44.909Z,78.70
2022-12-08T12:37:15.162Z,78.00
2022-12-08T12:40:03.530Z,78.60
2022-12-08T12:42:49.242Z,78.70
2022-12-08T12:45:20.056Z,78.40
2022-12-08T12:47:57.825Z,78.70
2022-12-08T12:50:33.708Z,78.60
2022-12-08T12:53:02.772Z,78.20
2022-12-08T12:55:58.535Z,78.20
2022-12-08T12:58:28.437Z,78.10
2022-12-08T13:01:13.443Z,78.90
2022-12-08T13:03:48.082Z,78.70
2022-12-08T13:06:22.425Z,79.10
2022-12-08T13:08:55.086Z,79.40
2022-12-08T13:11:23.516Z,79.20
2022-12-08T13:14:03.489Z,79.00
2022-12-08T13:16:39.471Z,78.80
2022-12-08T13:19:15.871Z,78.90
2022-12-08T13:21:42.878Z,79.10
2022-12-08T13:24:19.938Z,79.10
2022-12-08T13:26:52.287Z,78.90
2022-12-08T13:29:19.127Z,78.80
2022-12-08T13:31:57.266Z,79.00
2022-12-08T13:34:35.805Z,79.20
2022-12-08T13:37:11.512Z,79.30
2022-12-08T13:39:52.487Z,79.50
2022-12-08T13:42:31.173Z,79.50
2022-12-08T13:46:12.150Z,79.60
2022-12-08T13:48:26.603Z,79.70
2022-12-08T13:57:10.560Z,79.60
2022-12-08T13:59:35.467Z,79.50
2022-12-08T14:02:20.621Z,79.60
2022-12-08T14:05:17.384Z,79.70
2022-12-08T14:07:35.118Z,79.90
2022-12-08T14:10:03.871Z,79.80
2022-12-08T14:12:31.671Z,80.00
2022-12-08T14:15:12.014Z,79.90
2022-12-08T14:17:39.801Z,80.20
2022-12-08T14:20:12.613Z,80.40
2022-12-08T14:22:41.259Z,80.50
2022-12-08T14:25:14.552Z,80.70
2022-12-08T14:27:41.818Z,80.90
2022-12-08T14:30:14.701Z,80.60
2022-12-08T14:32:56.215Z,81.00
2022-12-08T14:35:23.018Z,80.80
2022-12-08T14:37:52.838Z,81.40
2022-12-08T14:40:23.032Z,81.20
2022-12-08T14:43:13.635Z,81.50
2022-12-08T14:45:43.298Z,81.70
2022-12-08T14:48:31.054Z,81.90
2022-12-08T14:51:04.125Z,81.70
2022-12-08T14:53:47.824Z,81.70
2022-12-08T14:56:20.544Z,81.90
2022-12-08T14:59:03.156Z,82.40
2022-12-08T15:01:30.473Z,82.40
2022-12-08T15:04:11.944Z,82.60
2022-12-08T15:06:49.885Z,82.60
2022-12-08T15:09:37.012Z,82.50
2022-12-08T15:12:13.968Z,82.80
2022-12-08T15:15:17.753Z,82.80
2022-12-08T15:17:57.805Z,83.30
2022-12-08T15:20:44.160Z,83.10
2022-12-08T15:23:47.517Z,83.20
2022-12-08T15:26:22.233Z,83.20
2022-12-08T15:28:49.158Z,83.80
2022-12-08T15:31:17.816Z,83.80
2022-12-08T15:33:44.854Z,84.10
2022-12-08T15:36:12.368Z,84.00
2022-12-08T15:38:39.400Z,84.10
2022-12-08T15:41:10.144Z,84.10
2022-12-08T15:43:39.965Z,84.00
2022-12-08T15:46:06.887Z,84.30
2022-12-08T15:48:33.678Z,84.50
2022-12-08T15:51:00.702Z,84.40
2022-12-08T15:53:27.931Z,84.70
2022-12-08T15:56:26.198Z,84.50
2022-12-08T15:58:56.387Z,84.50
2022-12-08T16:01:24.728Z,85.00
2022-12-08T16:09:53.008Z,84.80
2022-12-08T16:18:24.950Z,85.00
2022-12-08T16:21:10.363Z,85.10
2022-12-08T16:23:43.535Z,85.20
2022-12-08T16:29:19.464Z,85.00
2022-12-08T16:31:46.466Z,85.70
2022-12-08T16:34:13.322Z,85.50
2022-12-08T16:36:40.176Z,85.80
2022-12-08T16:39:07.318Z,85.80
2022-12-08T16:41:52.533Z,85.60
2022-12-08T16:44:19.369Z,86.00
2022-12-08T16:46:46.240Z,85.90
2022-12-08T16:49:15.558Z,85.60
2022-12-08T16:51:43.828Z,85.60
2022-12-08T16:54:10.931Z,85.70
2022-12-08T16:56:37.888Z,85.60
2022-12-08T16:59:04.762Z,85.80
2022-12-08T17:01:32.057Z,86.10
2022-12-08T17:06:46.189Z,86.00
2022-12-08T17:09:13.235Z,86.00
2022-12-08T17:11:43.380Z,85.90
2022-12-08T17:14:14.730Z,85.90
2022-12-08T17:16:42.346Z,86.10
2022-12-08T17:19:09.622Z,86.40
2022-12-08T17:21:36.503Z,86.30
2022-12-08T17:24:03.590Z,86.30
2022-12-08T17:26:31.750Z,86.40
2022-12-08T17:29:01.198Z,86.70
2022-12-08T17:31:30.626Z,86.60
2022-12-08T17:34:10.180Z,86.50
2022-12-08T17:36:37.165Z,86.50
2022-12-08T17:39:05.481Z,87.00
2022-12-08T17:41:32.322Z,87.10
2022-12-08T17:43:59.164Z,86.80
2022-12-08T17:46:26.638Z,86.70
2022-12-08T17:48:53.688Z,87.00
2022-12-08T17:51:20.813Z,86.70
2022-12-08T17:53:47.702Z,86.80
2022-12-08T17:56:20.848Z,86.70
2022-12-08T17:58:52.845Z,86.90
2022-12-08T18:01:21.630Z,86.60
2022-12-08T18:03:48.579Z,87.00
2022-12-08T18:06:17.663Z,86.80
2022-12-08T18:08:45.134Z,87.30
2022-12-08T18:11:19.438Z,86.90
2022-12-08T18:13:47.753Z,87.10
2022-12-08T18:16:15.608Z,87.20
2022-12-08T18:18:42.942Z,87.30
2022-12-08T18:21:10.021Z,87.40
2022-12-08T18:23:41.458Z,87.20
2022-12-08T18:26:09.901Z,87.40
2022-12-08T18:28:37.720Z,87.20
2022-12-08T18:31:14.529Z,87.30
2022-12-08T18:33:43.237Z,87.30
2022-12-08T18:36:12.645Z,87.50
2022-12-08T18:38:40.081Z,87.20
2022-12-08T18:41:09.487Z,87.60
2022-12-08T18:43:37.163Z,87.30
2022-12-08T18:46:07.865Z,87.80
2022-12-08T18:48:39.350Z,87.50
2022-12-08T18:51:22.794Z,87.70
2022-12-08T18:53:50.317Z,87.70
2022-12-08T18:56:27.322Z,87.50
2022-12-08T18:59:02.854Z,87.60
2022-12-08T19:01:32.188Z,87.70
2022-12-08T19:06:47.271Z,87.90
2022-12-08T19:09:14.255Z,87.70
2022-12-08T19:11:41.371Z,88.00
2022-12-08T19:14:09.229Z,87.70
2022-12-08T19:16:36.782Z,87.80
2022-12-08T19:19:04.793Z,87.60
2022-12-08T19:21:32.492Z,87.60
2022-12-08T19:24:00.026Z,87.70
2022-12-08T19:26:28.229Z,87.70
2022-12-08T19:28:55.464Z,87.40
2022-12-08T19:31:22.372Z,87.50
2022-12-08T19:33:49.326Z,87.80
2022-12-08T19:36:18.737Z,87.70
2022-12-08T19:39:04.384Z,87.60
2022-12-08T19:41:50.057Z,87.60
2022-12-08T19:44:36.945Z,87.70
2022-12-08T19:47:04.760Z,87.70
2022-12-08T19:49:32.401Z,87.80
2022-12-08T19:51:59.433Z,87.90
2022-12-08T19:54:27.005Z,87.80
2022-12-08T19:56:53.893Z,88.10
2022-12-08T19:59:20.811Z,87.80
2022-12-08T20:01:48.516Z,87.60
2022-12-08T20:04:16.533Z,87.80
2022-12-08T20:06:44.529Z,87.90
2022-12-08T20:09:12.864Z,87.80
2022-12-08T20:11:39.880Z,88.00
2022-12-08T20:14:07.370Z,87.70
2022-12-08T20:16:34.607Z,87.90
2022-12-08T20:19:02.184Z,87.90
2022-12-08T20:21:29.374Z,87.80
2022-12-08T20:23:56.351Z,87.90
2022-12-08T20:26:24.092Z,88.00
2022-12-08T20:28:51.294Z,87.90
2022-12-08T20:31:26.748Z,88.00
2022-12-08T20:33:53.846Z,87.70
2022-12-08T20:36:22.245Z,87.90
2022-12-08T20:38:51.597Z,87.90
2022-12-08T20:41:19.790Z,88.00
2022-12-08T20:43:47.851Z,88.00
2022-12-08T20:46:17.159Z,88.10
2022-12-08T20:48:44.726Z,87.90
2022-12-08T20:51:19.496Z,87.90
2022-12-08T20:53:47.619Z,87.90
2022-12-08T20:56:16.734Z,87.60
2022-12-08T20:58:43.788Z,87.70
2022-12-08T21:01:13.031Z,88.00
2022-12-08T21:03:40.939Z,87.80
2022-12-08T21:06:08.402Z,87.50
2022-12-08T21:08:35.985Z,87.80
2022-12-08T21:11:03.883Z,87.40
2022-12-08T21:13:30.811Z,87.70
2022-12-08T21:15:58.047Z,87.60
2022-12-08T21:18:25.378Z,87.50
2022-12-08T21:20:53.200Z,87.60
2022-12-08T21:23:20.846Z,87.90
2022-12-08T21:25:47.735Z,87.70
2022-12-08T21:28:15.372Z,87.90
2022-12-08T21:30:43.481Z,87.90
2022-12-08T21:33:10.633Z,87.90
2022-12-08T21:35:37.937Z,87.80
2022-12-08T21:38:06.541Z,87.60
2022-12-08T21:40:35.237Z,88.00
2022-12-08T21:43:03.830Z,87.90
2022-12-08T21:45:31.438Z,87.80
2022-12-08T21:47:59.519Z,87.90
2022-12-08T21:50:27.652Z,87.70
2022-12-08T21:52:54.786Z,88.00
2022-12-08T21:55:23.827Z,87.90
2022-12-08T21:57:50.827Z,88.10
2022-12-08T22:00:18.541Z,87.90
2022-12-08T22:02:46.223Z,88.10
2022-12-08T22:05:13.379Z,88.20
2022-12-08T22:07:41.242Z,88.10
2022-12-08T22:10:10.392Z,88.30
2022-12-08T22:12:38.200Z,88.20
2022-12-08T22:15:10.169Z,88.20
2022-12-08T22:17:39.814Z,88.30
2022-12-08T22:20:09.231Z,88.50
2022-12-08T22:22:36.925Z,88.40
2022-12-08T22:25:05.185Z,88.20
2022-12-08T22:27:34.171Z,88.40
2022-12-08T22:30:01.582Z,88.20
2022-12-08T22:32:28.660Z,88.40
2022-12-08T22:34:55.761Z,88.50
2022-12-08T22:37:22.659Z,88.50
2022-12-08T22:39:49.707Z,88.20
2022-12-08T22:42:16.653Z,88.40
2022-12-08T22:44:43.505Z,88.30
2022-12-08T22:47:10.382Z,88.10
2022-12-08T22:49:37.288Z,88.40
2022-12-08T22:52:04.359Z,88.40
2022-12-08T22:54:31.597Z,88.40
2022-12-08T22:56:58.415Z,88.10
2022-12-08T22:59:25.380Z,88.50
2022-12-08T23:01:53.958Z,88.10
2022-12-08T23:04:21.284Z,88.40
2022-12-08T23:06:48.326Z,88.40
2022-12-08T23:09:15.408Z,88.30
2022-12-08T23:11:43.119Z,88.40
2022-12-08T23:14:09.997Z,88.40
2022-12-08T23:16:36.982Z,88.20
2022-12-08T23:19:04.200Z,88.50
2022-12-08T23:21:31.273Z,88.30
2022-12-08T23:24:00.964Z,88.30
2022-12-08T23:26:30.159Z,88.40
2022-12-08T23:28:58.188Z,88.00
2022-12-08T23:31:25.590Z,88.60
2022-12-08T23:33:53.534Z,88.50
2022-12-08T23:36:22.721Z,88.20
2022-12-08T23:38:49.653Z,88.10
2022-12-08T23:41:17.331Z,88.30
2022-12-08T23:43:49.996Z,88.50
2022-12-08T23:46:19.719Z,88.30
2022-12-08T23:48:46.931Z,88.30
2022-12-08T23:51:14.023Z,88.40
2022-12-08T23:53:41.115Z,88.40
2022-12-08T23:56:11.835Z,88.40
2022-12-08T23:58:39.586Z,88.30
