createdAt,value
2022-10-15T06:40:22.296Z,14.07
2022-10-15T06:45:23.982Z,14.35
2022-10-15T06:50:25.577Z,14.76
2022-10-15T06:55:27.141Z,14.99
2022-10-15T07:00:29.446Z,14.95
2022-10-15T07:05:31.062Z,15.03
2022-10-15T07:10:32.793Z,15.13
2022-10-15T07:15:34.542Z,15.22
2022-10-15T07:20:38.618Z,15.34
2022-10-15T07:25:40.117Z,15.83
2022-10-15T07:30:41.839Z,15.86
2022-10-15T07:35:44.030Z,15.96
2022-10-15T07:40:45.542Z,15.95
2022-10-15T07:45:48.224Z,16.45
2022-10-15T07:51:00.529Z,16.74
2022-10-15T07:56:05.346Z,16.97
2022-10-15T08:01:09.787Z,17.08
2022-10-15T08:06:11.426Z,17.14
2022-10-15T08:11:15.847Z,16.84
2022-10-15T08:16:17.630Z,16.86
2022-10-15T08:21:28.624Z,17.19
2022-10-15T08:26:30.182Z,17.53
2022-10-15T08:31:31.826Z,17.64
2022-10-15T08:36:33.786Z,17.63
2022-10-15T08:41:49.325Z,17.58
2022-10-15T08:46:59.204Z,17.51
2022-10-15T08:52:16.771Z,17.56
2022-10-15T08:57:21.441Z,17.54
2022-10-15T09:02:34.318Z,17.78
2022-10-15T09:07:50.811Z,17.78
2022-10-15T09:13:16.267Z,17.60
2022-10-15T09:18:24.808Z,17.61
2022-10-15T09:23:28.420Z,17.89
2022-10-15T09:28:40.951Z,18.03
2022-10-15T09:33:42.511Z,18.23
2022-10-15T09:39:03.146Z,18.53
2022-10-15T09:44:07.324Z,18.77
2022-10-15T09:49:16.391Z,19.11
2022-10-15T09:55:09.468Z,20.04
2022-10-15T10:00:11.633Z,19.75
2022-10-15T10:05:31.164Z,18.93
2022-10-15T10:10:35.708Z,18.67
2022-10-15T10:15:41.989Z,18.83
2022-10-15T10:21:06.955Z,19.34
2022-10-15T10:26:10.918Z,20.09
2022-10-15T10:31:12.690Z,20.60
2022-10-15T10:36:32.838Z,21.10
2022-10-15T10:42:22.900Z,21.14
2022-10-15T10:47:26.787Z,20.72
2022-10-15T10:52:38.112Z,20.55
2022-10-15T10:57:55.881Z,21.03
2022-10-15T11:02:57.768Z,20.72
2022-10-15T11:08:02.066Z,20.59
2022-10-15T11:13:24.428Z,20.66
2022-10-15T11:18:52.608Z,20.95
2022-10-15T11:24:05.562Z,20.88
2022-10-15T11:29:14.226Z,20.83
2022-10-15T11:34:43.118Z,21.33
2022-10-15T11:40:12.577Z,21.14
2022-10-15T11:45:15.188Z,21.08
2022-10-15T11:50:41.460Z,21.35
2022-10-15T11:55:52.622Z,21.23
2022-10-15T12:01:00.255Z,21.41
2022-10-15T12:06:16.282Z,21.30
2022-10-15T12:11:31.634Z,21.44
2022-10-15T12:16:42.315Z,21.32
2022-10-15T12:21:46.840Z,21.29
2022-10-15T12:26:48.349Z,21.27
2022-10-15T12:31:53.479Z,21.58
2022-10-15T12:37:16.893Z,21.66
2022-10-15T12:42:39.930Z,21.72
2022-10-15T12:47:54.682Z,22.30
2022-10-15T12:53:29.490Z,22.33
2022-10-15T12:58:37.613Z,22.15
2022-10-15T13:03:47.614Z,22.09
2022-10-15T13:09:12.176Z,22.01
2022-10-15T13:14:33.818Z,22.24
2022-10-15T13:19:40.314Z,22.29
2022-10-15T13:24:44.221Z,22.43
2022-10-15T13:29:59.410Z,22.97
2022-10-15T13:35:09.337Z,22.72
2022-10-15T13:40:25.870Z,22.55
2022-10-15T13:45:27.864Z,22.27
2022-10-15T13:50:36.393Z,22.06
2022-10-15T13:55:47.012Z,21.98
2022-10-15T14:00:56.785Z,21.90
2022-10-15T14:06:10.236Z,21.56
2022-10-15T14:11:13.107Z,21.89
2022-10-15T14:16:23.647Z,22.40
2022-10-15T14:21:26.593Z,22.48
2022-10-15T14:26:28.249Z,22.56
2022-10-15T14:31:33.308Z,22.38
2022-10-15T14:36:42.740Z,22.38
2022-10-15T14:41:57.783Z,22.27
2022-10-15T14:47:03.026Z,22.08
2022-10-15T14:52:07.618Z,21.81
2022-10-15T14:57:28.229Z,21.56
2022-10-15T15:02:30.090Z,21.64
2022-10-15T15:07:31.640Z,21.59
2022-10-15T15:12:34.217Z,21.49
2022-10-15T15:17:35.829Z,21.24
2022-10-15T15:22:38.129Z,21.01
2022-10-15T15:27:39.800Z,20.92
2022-10-15T15:32:41.351Z,20.88
2022-10-15T15:37:43.037Z,20.71
2022-10-15T15:42:45.642Z,20.19
2022-10-15T15:47:47.619Z,19.86
2022-10-15T15:52:49.148Z,19.20
2022-10-15T15:57:50.785Z,18.57
2022-10-15T16:02:55.444Z,18.36
2022-10-15T16:07:59.425Z,18.47
2022-10-15T16:13:02.148Z,18.51
2022-10-15T16:18:04.191Z,18.52
2022-10-15T16:23:05.827Z,18.44
2022-10-15T16:28:07.377Z,18.55
2022-10-15T16:38:15.209Z,18.68
2022-10-15T16:43:16.724Z,18.57
2022-10-15T16:48:18.268Z,18.62
2022-10-15T16:53:19.781Z,18.64
2022-10-15T16:58:21.242Z,18.63
2022-10-15T17:03:22.747Z,18.60
2022-10-15T17:08:26.910Z,18.45
2022-10-15T17:13:29.652Z,18.47
2022-10-15T17:18:31.252Z,18.41
2022-10-15T17:23:33.016Z,18.41
2022-10-15T17:28:34.972Z,18.35
2022-10-15T17:33:37.708Z,18.22
2022-10-15T17:38:39.605Z,18.19
2022-10-15T17:43:41.513Z,18.06
2022-10-15T17:48:43.775Z,17.99
2022-10-15T17:53:45.929Z,17.78
2022-10-15T17:58:48.203Z,17.75
2022-10-15T18:03:52.654Z,17.73
2022-10-15T18:08:55.059Z,17.61
2022-10-15T18:13:56.690Z,17.48
2022-10-15T18:18:58.555Z,17.33
2022-10-15T18:24:00.104Z,17.20
2022-10-15T18:29:01.779Z,16.94
2022-10-15T18:34:03.363Z,16.91
2022-10-15T18:39:04.939Z,16.90
2022-10-15T18:44:15.777Z,16.88
2022-10-15T18:49:20.019Z,16.76
2022-10-15T18:54:22.394Z,16.57
2022-10-15T18:59:23.874Z,16.48
2022-10-15T19:04:26.758Z,16.41
2022-10-15T19:09:28.316Z,16.25
2022-10-15T19:14:29.956Z,16.18
2022-10-15T19:19:31.607Z,16.16
2022-10-15T19:24:33.923Z,16.19
2022-10-15T19:29:38.416Z,16.17
2022-10-15T19:34:40.078Z,16.18
2022-10-15T19:39:41.605Z,16.21
2022-10-15T19:44:43.136Z,16.17
2022-10-15T19:49:44.631Z,16.06
2022-10-15T19:54:46.115Z,15.98
2022-10-15T19:59:47.651Z,15.88
2022-10-15T20:04:49.176Z,15.70
2022-10-15T20:09:50.844Z,15.46
2022-10-15T20:14:52.472Z,15.23
2022-10-15T20:19:54.515Z,15.27
2022-10-15T20:24:56.044Z,15.26
2022-10-15T20:29:57.710Z,15.03
2022-10-15T20:34:59.294Z,14.84
2022-10-15T20:40:01.001Z,14.84
2022-10-15T20:45:04.537Z,14.84
2022-10-15T20:50:12.098Z,14.86
2022-10-15T20:55:13.638Z,14.91
2022-10-15T21:00:15.228Z,15.12
2022-10-15T21:05:16.817Z,15.26
2022-10-15T21:10:18.320Z,15.37
2022-10-15T21:15:19.855Z,15.42
2022-10-15T21:20:21.409Z,15.76
2022-10-15T21:25:23.012Z,16.18
2022-10-15T21:30:24.589Z,16.32
2022-10-15T21:35:26.102Z,16.65
2022-10-15T21:40:27.734Z,16.70
2022-10-15T21:45:29.293Z,16.52
2022-10-15T21:50:30.805Z,16.47
2022-10-15T21:55:32.413Z,16.50
2022-10-15T22:00:33.903Z,16.51
2022-10-15T22:05:35.409Z,16.45
2022-10-15T22:10:36.923Z,16.26
2022-10-15T22:15:38.547Z,15.79
2022-10-15T22:25:46.448Z,15.45
2022-10-15T22:30:48.066Z,15.40
2022-10-15T22:35:49.727Z,15.32
2022-10-15T22:40:55.511Z,15.32
2022-10-15T22:46:01.784Z,15.24
2022-10-15T22:51:05.278Z,15.20
2022-10-15T22:56:18.300Z,15.14
2022-10-15T23:01:25.462Z,15.03
2022-10-15T23:06:27.656Z,15.13
2022-10-15T23:11:35.656Z,15.20
2022-10-15T23:16:40.310Z,15.35
2022-10-15T23:21:50.191Z,15.50
2022-10-15T23:26:52.244Z,15.66
2022-10-15T23:31:54.641Z,16.05
2022-10-15T23:36:56.267Z,16.14
2022-10-15T23:41:57.791Z,16.27
2022-10-15T23:46:59.302Z,16.20
2022-10-15T23:52:00.950Z,16.20
2022-10-15T23:57:02.466Z,16.09
