createdAt,value
2022-09-07T00:00:31.825Z,1020.519115168
2022-09-07T00:01:31.826Z,1020.519115168
2022-09-07T00:02:31.901Z,1020.417523804
2022-09-07T00:03:31.893Z,1020.519115168
2022-09-07T00:04:31.904Z,1020.6207065319999
2022-09-07T00:05:31.855Z,1020.722297896
2022-09-07T00:06:31.820Z,1020.722297896
2022-09-07T00:07:31.844Z,1020.722297896
2022-09-07T00:08:31.920Z,1020.722297896
2022-09-07T00:09:31.837Z,1020.417523804
2022-09-07T00:10:31.811Z,1020.6207065319999
2022-09-07T00:11:31.828Z,1020.6207065319999
2022-09-07T00:12:31.829Z,1020.6207065319999
2022-09-07T00:13:31.825Z,1020.722297896
2022-09-07T00:14:31.826Z,1020.82388926
2022-09-07T00:15:31.817Z,1020.6207065319999
2022-09-07T00:16:31.930Z,1020.722297896
2022-09-07T00:17:31.828Z,1020.722297896
2022-09-07T00:18:31.871Z,1020.519115168
2022-09-07T00:19:31.916Z,1020.417523804
2022-09-07T00:20:31.995Z,1020.6207065319999
2022-09-07T00:21:31.818Z,1020.6207065319999
2022-09-07T00:22:31.792Z,1020.417523804
2022-09-07T00:23:31.839Z,1020.6207065319999
2022-09-07T00:24:31.808Z,1020.6207065319999
2022-09-07T00:25:32.219Z,1020.519115168
2022-09-07T00:26:31.827Z,1020.519115168
2022-09-07T00:27:31.901Z,1020.722297896
2022-09-07T00:28:32.042Z,1020.6207065319999
2022-09-07T00:29:31.832Z,1020.519115168
2022-09-07T00:30:31.789Z,1020.722297896
2022-09-07T00:31:31.864Z,1020.722297896
2022-09-07T00:32:31.825Z,1020.417523804
2022-09-07T00:33:31.827Z,1020.519115168
2022-09-07T00:34:31.803Z,1020.519115168
2022-09-07T00:35:31.848Z,1020.519115168
2022-09-07T00:36:31.846Z,1020.519115168
2022-09-07T00:37:31.823Z,1020.519115168
2022-09-07T00:38:32.036Z,1020.519115168
2022-09-07T00:39:31.876Z,1020.519115168
2022-09-07T00:40:31.841Z,1020.722297896
2022-09-07T00:41:31.829Z,1020.519115168
2022-09-07T00:42:31.805Z,1020.6207065319999
2022-09-07T00:43:31.821Z,1020.6207065319999
2022-09-07T00:44:31.835Z,1020.417523804
2022-09-07T00:45:31.854Z,1020.6207065319999
2022-09-07T00:46:32.004Z,1020.6207065319999
2022-09-07T00:47:31.812Z,1020.417523804
2022-09-07T00:48:31.925Z,1020.6207065319999
2022-09-07T00:49:31.907Z,1020.519115168
2022-09-07T00:50:31.807Z,1020.417523804
2022-09-07T00:51:31.811Z,1020.519115168
2022-09-07T00:52:31.830Z,1020.722297896
2022-09-07T00:53:31.821Z,1020.6207065319999
2022-09-07T00:54:31.819Z,1020.6207065319999
2022-09-07T00:55:31.831Z,1020.6207065319999
2022-09-07T00:56:31.849Z,1020.6207065319999
2022-09-07T00:57:31.812Z,1020.6207065319999
2022-09-07T00:58:31.877Z,1020.722297896
2022-09-07T00:59:31.803Z,1020.6207065319999
2022-09-07T01:00:31.824Z,1020.6207065319999
2022-09-07T01:01:31.948Z,1020.722297896
2022-09-07T01:02:31.886Z,1020.519115168
2022-09-07T01:03:31.829Z,1020.417523804
2022-09-07T01:04:31.845Z,1020.6207065319999
2022-09-07T01:05:31.775Z,1020.722297896
2022-09-07T01:06:31.834Z,1020.6207065319999
2022-09-07T01:07:31.837Z,1020.6207065319999
2022-09-07T01:08:32.061Z,1020.6207065319999
2022-09-07T01:09:31.912Z,1020.6207065319999
2022-09-07T01:10:31.822Z,1020.722297896
2022-09-07T01:11:31.827Z,1020.6207065319999
2022-09-07T01:12:31.844Z,1020.6207065319999
2022-09-07T01:13:31.797Z,1020.6207065319999
2022-09-07T01:14:31.882Z,1020.519115168
2022-09-07T01:15:31.861Z,1020.6207065319999
2022-09-07T01:16:31.814Z,1020.6207065319999
2022-09-07T01:17:31.796Z,1020.519115168
2022-09-07T01:18:32.017Z,1020.722297896
2022-09-07T01:19:31.799Z,1020.722297896
2022-09-07T01:20:31.774Z,1020.6207065319999
2022-09-07T01:21:31.810Z,1020.6207065319999
2022-09-07T01:22:31.857Z,1020.82388926
2022-09-07T01:23:31.873Z,1020.417523804
2022-09-07T01:24:31.824Z,1020.722297896
2022-09-07T01:25:31.852Z,1020.6207065319999
2022-09-07T01:26:31.805Z,1020.82388926
2022-09-07T01:27:31.815Z,1020.722297896
2022-09-07T01:28:31.996Z,1020.82388926
2022-09-07T01:29:31.817Z,1020.519115168
2022-09-07T01:30:31.808Z,1020.6207065319999
2022-09-07T01:31:31.909Z,1020.519115168
2022-09-07T01:32:31.838Z,1020.519115168
2022-09-07T01:33:31.794Z,1020.6207065319999
2022-09-07T01:34:31.825Z,1020.722297896
2022-09-07T01:35:31.822Z,1020.519115168
2022-09-07T01:36:31.786Z,1020.519115168
2022-09-07T01:37:31.791Z,1020.6207065319999
2022-09-07T01:38:32.046Z,1020.519115168
2022-09-07T01:39:31.875Z,1020.6207065319999
2022-09-07T01:40:31.947Z,1020.6207065319999
2022-09-07T01:41:31.919Z,1020.519115168
2022-09-07T01:42:32.023Z,1020.6207065319999
2022-09-07T01:43:31.966Z,1020.519115168
2022-09-07T01:44:31.924Z,1020.6207065319999
2022-09-07T01:45:31.935Z,1020.722297896
2022-09-07T01:46:32.035Z,1020.519115168
2022-09-07T01:47:31.994Z,1020.722297896
2022-09-07T01:48:31.881Z,1020.6207065319999
2022-09-07T01:49:31.803Z,1020.722297896
2022-09-07T01:50:31.815Z,1020.82388926
2022-09-07T01:51:31.809Z,1020.6207065319999
2022-09-07T01:52:31.750Z,1020.6207065319999
2022-09-07T01:53:31.815Z,1020.6207065319999
2022-09-07T01:54:31.804Z,1020.722297896
2022-09-07T01:55:31.852Z,1020.722297896
2022-09-07T01:56:31.793Z,1020.6207065319999
2022-09-07T01:57:31.772Z,1020.6207065319999
2022-09-07T01:58:32.025Z,1020.722297896
2022-09-07T01:59:31.972Z,1020.6207065319999
2022-09-07T02:00:31.799Z,1020.722297896
2022-09-07T02:01:31.834Z,1020.6207065319999
2022-09-07T02:02:31.865Z,1020.6207065319999
2022-09-07T02:03:31.817Z,1020.722297896
2022-09-07T02:04:31.783Z,1020.519115168
2022-09-07T02:05:31.817Z,1020.3159324399999
2022-09-07T02:06:31.804Z,1020.417523804
2022-09-07T02:07:31.858Z,1020.417523804
2022-09-07T02:08:31.965Z,1020.519115168
2022-09-07T02:09:31.821Z,1020.519115168
2022-09-07T02:10:31.776Z,1020.417523804
2022-09-07T02:11:31.813Z,1020.722297896
2022-09-07T02:12:31.779Z,1020.519115168
2022-09-07T02:13:31.821Z,1020.519115168
2022-09-07T02:14:31.803Z,1020.519115168
2022-09-07T02:15:31.835Z,1020.417523804
2022-09-07T02:16:31.739Z,1020.519115168
2022-09-07T02:17:31.799Z,1020.417523804
2022-09-07T02:18:31.890Z,1020.519115168
2022-09-07T02:19:31.800Z,1020.417523804
2022-09-07T02:20:31.724Z,1020.519115168
2022-09-07T02:21:31.822Z,1020.6207065319999
2022-09-07T02:22:31.794Z,1020.519115168
2022-09-07T02:23:31.842Z,1020.722297896
2022-09-07T02:24:31.735Z,1020.417523804
2022-09-07T02:25:31.820Z,1020.519115168
2022-09-07T02:26:31.796Z,1020.6207065319999
2022-09-07T02:27:31.898Z,1020.6207065319999
2022-09-07T02:28:31.978Z,1020.6207065319999
2022-09-07T02:29:31.809Z,1020.722297896
2022-09-07T02:30:31.790Z,1020.519115168
2022-09-07T02:31:31.874Z,1020.6207065319999
2022-09-07T02:32:31.745Z,1020.6207065319999
2022-09-07T02:33:31.803Z,1020.6207065319999
2022-09-07T02:34:31.823Z,1020.6207065319999
2022-09-07T02:35:31.802Z,1020.519115168
2022-09-07T02:36:31.720Z,1020.417523804
2022-09-07T02:37:31.820Z,1020.519115168
2022-09-07T02:38:32.044Z,1020.82388926
2022-09-07T02:39:31.892Z,1020.6207065319999
2022-09-07T02:40:31.702Z,1020.6207065319999
2022-09-07T02:41:31.821Z,1020.519115168
2022-09-07T02:42:31.784Z,1020.6207065319999
2022-09-07T02:43:31.834Z,1020.519115168
2022-09-07T02:44:31.880Z,1020.519115168
2022-09-07T02:45:31.830Z,1020.6207065319999
2022-09-07T02:46:31.990Z,1020.6207065319999
2022-09-07T02:47:31.802Z,1020.6207065319999
2022-09-07T02:48:31.800Z,1020.722297896
2022-09-07T02:49:31.820Z,1020.417523804
2022-09-07T02:50:31.827Z,1020.519115168
2022-09-07T02:51:31.795Z,1020.519115168
2022-09-07T02:52:31.753Z,1020.519115168
2022-09-07T02:53:31.810Z,1020.6207065319999
2022-09-07T02:54:31.806Z,1020.519115168
2022-09-07T02:55:31.812Z,1020.722297896
2022-09-07T02:56:31.668Z,1020.519115168
2022-09-07T02:57:31.803Z,1020.6207065319999
2022-09-07T02:58:31.948Z,1020.6207065319999
2022-09-07T02:59:31.888Z,1020.6207065319999
2022-09-07T03:00:31.683Z,1020.82388926
2022-09-07T03:01:31.899Z,1020.6207065319999
2022-09-07T03:02:32.029Z,1020.82388926
2022-09-07T03:03:31.767Z,1020.6207065319999
2022-09-07T03:04:31.763Z,1020.722297896
2022-09-07T03:05:31.980Z,1020.722297896
2022-09-07T03:06:31.869Z,1020.9254806240001
2022-09-07T03:07:34.617Z,1020.722297896
2022-09-07T03:08:31.853Z,1020.722297896
2022-09-07T03:09:31.799Z,1020.722297896
2022-09-07T03:10:31.940Z,1020.722297896
2022-09-07T03:11:31.965Z,1020.6207065319999
2022-09-07T03:12:31.825Z,1020.722297896
2022-09-07T03:13:31.965Z,1020.82388926
2022-09-07T03:14:31.928Z,1020.722297896
2022-09-07T03:15:31.997Z,1020.82388926
2022-09-07T03:16:31.769Z,1020.519115168
2022-09-07T03:17:31.905Z,1020.6207065319999
2022-09-07T03:18:32.124Z,1020.9254806240001
2022-09-07T03:19:31.929Z,1020.6207065319999
2022-09-07T03:20:31.752Z,1020.6207065319999
2022-09-07T03:21:31.969Z,1020.9254806240001
2022-09-07T03:22:31.883Z,1020.82388926
2022-09-07T03:23:31.821Z,1020.6207065319999
2022-09-07T03:24:31.718Z,1020.82388926
2022-09-07T03:25:31.929Z,1020.6207065319999
2022-09-07T03:26:31.823Z,1020.9254806240001
2022-09-07T03:27:31.924Z,1020.82388926
2022-09-07T03:28:31.831Z,1020.6207065319999
2022-09-07T03:29:32.036Z,1020.82388926
2022-09-07T03:30:31.851Z,1020.722297896
2022-09-07T03:31:31.787Z,1020.82388926
2022-09-07T03:32:31.662Z,1020.82388926
2022-09-07T03:33:31.804Z,1020.722297896
2022-09-07T03:34:31.801Z,1020.722297896
2022-09-07T03:35:31.786Z,1020.82388926
2022-09-07T03:36:31.671Z,1020.6207065319999
2022-09-07T03:37:31.801Z,1020.82388926
2022-09-07T03:38:31.953Z,1020.82388926
2022-09-07T03:39:31.827Z,1020.82388926
2022-09-07T03:40:31.714Z,1020.722297896
2022-09-07T03:41:31.975Z,1020.9254806240001
2022-09-07T03:42:31.916Z,1020.722297896
2022-09-07T03:43:31.808Z,1020.82388926
2022-09-07T03:44:31.609Z,1020.6207065319999
2022-09-07T03:45:31.816Z,1020.82388926
2022-09-07T03:46:31.848Z,1020.6207065319999
2022-09-07T03:47:31.783Z,1020.82388926
2022-09-07T03:48:31.788Z,1021.128663352
2022-09-07T03:49:31.801Z,1020.82388926
2022-09-07T03:50:31.802Z,1020.6207065319999
2022-09-07T03:51:31.775Z,1021.027071988
2022-09-07T03:52:31.614Z,1020.82388926
2022-09-07T03:53:31.799Z,1020.6207065319999
2022-09-07T03:54:31.807Z,1020.9254806240001
2022-09-07T03:55:31.818Z,1020.6207065319999
2022-09-07T03:56:31.718Z,1020.722297896
2022-09-07T03:57:31.787Z,1020.722297896
2022-09-07T03:58:31.970Z,1020.9254806240001
2022-09-07T03:59:31.785Z,1020.82388926
2022-09-07T04:00:31.640Z,1020.722297896
2022-09-07T04:01:31.903Z,1020.722297896
2022-09-07T04:02:31.946Z,1020.82388926
2022-09-07T04:03:31.823Z,1020.722297896
2022-09-07T04:04:31.675Z,1021.027071988
2022-09-07T04:05:31.811Z,1020.82388926
2022-09-07T04:06:31.776Z,1020.9254806240001
2022-09-07T04:07:31.799Z,1020.722297896
2022-09-07T04:08:31.810Z,1020.9254806240001
2022-09-07T04:09:31.823Z,1021.027071988
2022-09-07T04:10:31.773Z,1020.722297896
2022-09-07T04:11:31.790Z,1020.82388926
2022-09-07T04:12:31.596Z,1020.82388926
2022-09-07T04:13:31.811Z,1020.9254806240001
2022-09-07T04:14:31.829Z,1021.027071988
2022-09-07T04:15:31.831Z,1020.9254806240001
2022-09-07T04:16:31.792Z,1020.82388926
2022-09-07T04:17:31.801Z,1020.82388926
2022-09-07T04:18:31.965Z,1020.9254806240001
2022-09-07T04:19:31.812Z,1020.82388926
2022-09-07T04:20:31.595Z,1020.6207065319999
2022-09-07T04:21:31.809Z,1020.9254806240001
2022-09-07T04:22:31.851Z,1020.9254806240001
2022-09-07T04:23:31.867Z,1021.128663352
2022-09-07T04:24:31.580Z,1021.027071988
2022-09-07T04:25:31.832Z,1021.027071988
2022-09-07T04:26:31.800Z,1020.9254806240001
2022-09-07T04:27:31.811Z,1020.9254806240001
2022-09-07T04:28:31.741Z,1020.9254806240001
2022-09-07T04:29:31.890Z,1020.9254806240001
2022-09-07T04:30:31.832Z,1021.027071988
2022-09-07T04:31:31.784Z,1021.128663352
2022-09-07T04:32:31.614Z,1021.2302547160001
2022-09-07T04:33:31.794Z,1020.9254806240001
2022-09-07T04:34:32.001Z,1021.027071988
2022-09-07T04:35:31.802Z,1021.128663352
2022-09-07T04:36:31.592Z,1021.027071988
2022-09-07T04:37:31.886Z,1020.9254806240001
2022-09-07T04:38:31.973Z,1021.027071988
2022-09-07T04:39:31.874Z,1021.027071988
2022-09-07T04:40:31.562Z,1020.9254806240001
2022-09-07T04:41:31.895Z,1021.027071988
2022-09-07T04:42:31.868Z,1021.027071988
2022-09-07T04:43:31.953Z,1021.128663352
2022-09-07T04:44:31.553Z,1021.027071988
2022-09-07T04:45:31.783Z,1021.2302547160001
2022-09-07T04:46:31.789Z,1021.027071988
2022-09-07T04:47:31.800Z,1021.027071988
2022-09-07T04:48:31.831Z,1020.9254806240001
2022-09-07T04:49:31.801Z,1021.027071988
2022-09-07T04:50:31.899Z,1020.9254806240001
2022-09-07T04:51:31.823Z,1021.128663352
2022-09-07T04:52:31.579Z,1020.9254806240001
2022-09-07T04:53:31.788Z,1021.027071988
2022-09-07T04:54:31.764Z,1020.9254806240001
2022-09-07T04:55:31.806Z,1021.027071988
2022-09-07T04:56:31.721Z,1021.027071988
2022-09-07T04:57:31.835Z,1020.9254806240001
2022-09-07T04:58:31.967Z,1020.82388926
2022-09-07T04:59:31.809Z,1020.82388926
2022-09-07T05:00:31.535Z,1021.128663352
2022-09-07T05:01:31.973Z,1020.9254806240001
2022-09-07T05:02:31.860Z,1020.9254806240001
2022-09-07T05:03:31.812Z,1021.027071988
2022-09-07T05:04:31.486Z,1021.027071988
2022-09-07T05:05:31.835Z,1020.9254806240001
2022-09-07T05:06:31.813Z,1021.128663352
2022-09-07T05:07:31.792Z,1021.128663352
2022-09-07T05:08:31.645Z,1021.2302547160001
2022-09-07T05:09:31.783Z,1021.2302547160001
2022-09-07T05:10:31.817Z,1021.128663352
2022-09-07T05:11:31.862Z,1021.2302547160001
2022-09-07T05:12:31.497Z,1021.128663352
2022-09-07T05:13:31.790Z,1021.027071988
2022-09-07T05:14:31.792Z,1021.027071988
2022-09-07T05:15:32.033Z,1021.2302547160001
2022-09-07T05:16:31.622Z,1021.2302547160001
2022-09-07T05:17:31.803Z,1021.128663352
2022-09-07T05:18:31.909Z,1021.2302547160001
2022-09-07T05:19:31.795Z,1021.433437444
2022-09-07T05:20:31.533Z,1021.2302547160001
2022-09-07T05:21:31.822Z,1021.433437444
2022-09-07T05:22:31.770Z,1021.2302547160001
2022-09-07T05:23:31.808Z,1021.2302547160001
2022-09-07T05:24:31.511Z,1021.33184608
2022-09-07T05:25:31.781Z,1021.33184608
2022-09-07T05:26:31.796Z,1021.433437444
2022-09-07T05:27:31.770Z,1021.128663352
2022-09-07T05:28:31.902Z,1021.128663352
2022-09-07T05:30:01.283Z,1021.33184608
2022-09-07T05:31:31.896Z,1021.2302547160001
2022-09-07T05:32:31.460Z,1021.33184608
2022-09-07T05:34:32.393Z,1021.33184608
2022-09-07T05:35:31.792Z,1021.433437444
2022-09-07T05:36:31.462Z,1021.33184608
2022-09-07T05:37:31.769Z,1021.33184608
2022-09-07T05:38:31.822Z,1021.128663352
2022-09-07T05:39:31.846Z,1021.128663352
2022-09-07T05:40:31.503Z,1021.2302547160001
2022-09-07T05:41:31.809Z,1021.33184608
2022-09-07T05:42:31.800Z,1021.5350288080001
2022-09-07T05:43:31.894Z,1021.33184608
2022-09-07T05:44:46.417Z,1021.33184608
2022-09-07T05:45:31.801Z,1021.33184608
2022-09-07T05:46:31.953Z,1021.128663352
2022-09-07T05:47:31.788Z,1021.33184608
2022-09-07T05:48:31.556Z,1021.433437444
2022-09-07T05:49:31.932Z,1021.33184608
2022-09-07T05:50:31.948Z,1021.33184608
2022-09-07T05:51:31.814Z,1021.433437444
2022-09-07T05:52:31.467Z,1021.433437444
2022-09-07T05:53:31.936Z,1021.433437444
2022-09-07T05:54:31.798Z,1021.2302547160001
2022-09-07T05:55:31.795Z,1021.433437444
2022-09-07T05:56:31.584Z,1021.33184608
2022-09-07T05:57:31.773Z,1021.636620172
2022-09-07T05:58:32.016Z,1021.5350288080001
2022-09-07T05:59:31.819Z,1021.433437444
2022-09-07T06:00:31.520Z,1021.433437444
2022-09-07T06:01:31.786Z,1021.433437444
2022-09-07T06:02:33.692Z,1021.636620172
2022-09-07T06:03:31.859Z,1021.636620172
2022-09-07T06:04:31.517Z,1021.5350288080001
2022-09-07T06:05:31.788Z,1021.5350288080001
2022-09-07T06:06:31.812Z,1021.433437444
2022-09-07T06:07:31.764Z,1021.433437444
2022-09-07T06:08:31.521Z,1021.33184608
2022-09-07T06:09:31.792Z,1021.433437444
2022-09-07T06:10:45.959Z,1021.433437444
2022-09-07T06:11:31.804Z,1021.433437444
2022-09-07T06:12:31.493Z,1021.027071988
2022-09-07T06:13:32.056Z,1021.027071988
2022-09-07T06:14:31.778Z,1020.9254806240001
2022-09-07T06:15:31.774Z,1021.027071988
2022-09-07T06:16:31.517Z,1021.027071988
2022-09-07T06:17:31.821Z,1020.9254806240001
2022-09-07T06:18:31.801Z,1020.9254806240001
2022-09-07T06:19:31.761Z,1020.82388926
2022-09-07T06:20:31.447Z,1021.128663352
2022-09-07T06:21:31.812Z,1020.9254806240001
2022-09-07T06:22:31.806Z,1020.82388926
2022-09-07T06:23:31.891Z,1021.027071988
2022-09-07T06:24:31.415Z,1021.433437444
2022-09-07T06:25:31.798Z,1021.433437444
2022-09-07T06:26:31.786Z,1021.2302547160001
2022-09-07T06:27:31.768Z,1021.8398029000001
2022-09-07T06:28:31.483Z,1021.636620172
2022-09-07T06:29:31.915Z,1021.636620172
2022-09-07T06:30:31.797Z,1021.636620172
2022-09-07T06:31:31.977Z,1021.738211536
2022-09-07T06:32:45.439Z,1021.738211536
2022-09-07T06:33:31.939Z,1021.636620172
2022-09-07T06:34:31.805Z,1021.636620172
2022-09-07T06:35:31.897Z,1021.9075304759999
2022-09-07T06:36:31.429Z,1021.636620172
2022-09-07T06:37:31.798Z,1021.738211536
2022-09-07T06:38:32.057Z,1021.738211536
2022-09-07T06:39:31.869Z,1021.5350288080001
2022-09-07T06:40:31.422Z,1021.636620172
2022-09-07T06:41:59.549Z,1021.738211536
2022-09-07T06:42:31.822Z,1021.636620172
2022-09-07T06:43:31.890Z,1021.5350288080001
2022-09-07T06:44:31.590Z,1021.5350288080001
2022-09-07T06:45:31.914Z,1021.636620172
2022-09-07T06:47:31.979Z,1021.636620172
2022-09-07T06:48:31.557Z,1021.636620172
2022-09-07T06:49:31.799Z,1021.738211536
2022-09-07T06:50:31.787Z,1021.5350288080001
2022-09-07T06:51:31.868Z,1021.5350288080001
2022-09-07T06:54:59.955Z,1021.5350288080001
2022-09-07T06:55:31.824Z,1021.5350288080001
2022-09-07T06:56:31.426Z,1021.433437444
2022-09-07T06:57:31.795Z,1021.636620172
2022-09-07T06:58:31.924Z,1021.636620172
2022-09-07T06:59:31.788Z,1021.433437444
2022-09-07T07:00:35.391Z,1021.5350288080001
2022-09-07T07:01:31.901Z,1021.636620172
2022-09-07T07:02:31.798Z,1021.8398029000001
2022-09-07T07:03:31.928Z,1021.636620172
2022-09-07T07:04:33.270Z,1021.8398029000001
2022-09-07T07:05:31.802Z,1021.5350288080001
2022-09-07T07:06:31.767Z,1021.738211536
2022-09-07T07:07:31.805Z,1021.8398029000001
2022-09-07T07:08:31.802Z,1021.738211536
2022-09-07T07:09:31.784Z,1021.738211536
2022-09-07T07:10:31.760Z,1021.8398029000001
2022-09-07T07:11:31.778Z,1021.636620172
2022-09-07T07:13:31.846Z,1021.738211536
2022-09-07T07:14:34.371Z,1021.738211536
2022-09-07T07:15:31.795Z,1021.8398029000001
2022-09-07T07:16:31.666Z,1021.738211536
2022-09-07T07:17:31.782Z,1021.636620172
2022-09-07T07:18:32.096Z,1021.8398029000001
2022-09-07T07:19:31.762Z,1021.636620172
2022-09-07T07:20:31.352Z,1021.636620172
2022-09-07T07:21:48.563Z,1022.1107132039999
2022-09-07T07:22:46.509Z,1021.9075304759999
2022-09-07T07:23:31.977Z,1021.738211536
2022-09-07T07:24:31.322Z,1021.9075304759999
2022-09-07T07:25:31.754Z,1021.738211536
2022-09-07T07:26:31.761Z,1021.738211536
2022-09-07T07:27:31.796Z,1021.8398029000001
2022-09-07T07:29:02.145Z,1021.9075304759999
2022-09-07T07:29:31.825Z,1021.9075304759999
2022-09-07T07:30:31.745Z,1021.8398029000001
2022-09-07T07:31:31.797Z,1021.8398029000001
2022-09-07T07:32:31.338Z,1021.8398029000001
2022-09-07T07:33:32.016Z,1021.636620172
2022-09-07T07:34:31.855Z,1021.636620172
2022-09-07T07:35:31.774Z,1021.9075304759999
2022-09-07T07:36:31.345Z,1021.8398029000001
2022-09-07T07:37:31.773Z,1021.738211536
2022-09-07T07:39:00.496Z,1021.738211536
2022-09-07T07:40:32.555Z,1021.738211536
2022-09-07T07:41:57.563Z,1021.8398029000001
2022-09-07T07:42:31.803Z,1021.8398029000001
2022-09-07T07:43:31.906Z,1021.738211536
2022-09-07T07:44:31.308Z,1021.738211536
2022-09-07T07:45:55.644Z,1021.636620172
2022-09-07T07:46:31.860Z,1021.5350288080001
2022-09-07T07:47:31.769Z,1021.8398029000001
2022-09-07T07:48:31.369Z,1021.738211536
2022-09-07T07:49:31.766Z,1021.5350288080001
2022-09-07T07:50:32.665Z,1021.738211536
2022-09-07T07:52:49.441Z,1021.8398029000001
2022-09-07T07:53:40.848Z,1021.5350288080001
2022-09-07T07:53:42.899Z,1021.8398029000001
2022-09-07T07:54:31.771Z,1021.433437444
2022-09-07T07:55:44.530Z,1021.738211536
2022-09-07T07:56:31.295Z,1021.738211536
2022-09-07T07:57:31.806Z,1021.636620172
2022-09-07T07:58:31.756Z,1021.738211536
2022-09-07T07:59:31.782Z,1021.636620172
2022-09-07T08:00:52.954Z,1021.636620172
2022-09-07T08:01:31.934Z,1021.8398029000001
2022-09-07T08:02:31.769Z,1021.8398029000001
2022-09-07T08:03:31.841Z,1021.636620172
2022-09-07T08:04:31.288Z,1021.738211536
2022-09-07T08:05:31.768Z,1021.738211536
2022-09-07T08:06:31.793Z,1021.8398029000001
2022-09-07T08:07:31.742Z,1021.8398029000001
2022-09-07T08:08:31.279Z,1021.9075304759999
2022-09-07T08:09:31.894Z,1021.738211536
2022-09-07T08:10:31.782Z,1021.8398029000001
2022-09-07T08:11:31.741Z,1021.9075304759999
2022-09-07T08:12:31.237Z,1021.9075304759999
2022-09-07T08:13:31.891Z,1021.8398029000001
2022-09-07T08:14:31.943Z,1021.8398029000001
2022-09-07T08:15:31.754Z,1021.738211536
2022-09-07T08:16:31.287Z,1021.738211536
2022-09-07T08:17:31.797Z,1021.8398029000001
2022-09-07T08:18:31.753Z,1021.8398029000001
2022-09-07T08:19:31.771Z,1022.00912184
2022-09-07T08:20:31.296Z,1021.738211536
2022-09-07T08:21:32.016Z,1021.8398029000001
2022-09-07T08:22:34.766Z,1021.8398029000001
2022-09-07T08:23:31.835Z,1022.00912184
2022-09-07T08:24:31.278Z,1021.9075304759999
2022-09-07T08:25:32.350Z,1021.738211536
2022-09-07T08:26:31.762Z,1021.9075304759999
2022-09-07T08:27:31.778Z,1021.8398029000001
2022-09-07T08:28:31.254Z,1021.8398029000001
2022-09-07T08:29:34.586Z,1022.00912184
2022-09-07T08:30:31.759Z,1022.00912184
2022-09-07T08:31:31.792Z,1021.9075304759999
2022-09-07T08:32:31.226Z,1021.9075304759999
2022-09-07T08:33:31.854Z,1021.636620172
2022-09-07T08:34:31.794Z,1021.9075304759999
2022-09-07T08:35:31.760Z,1022.00912184
2022-09-07T08:36:31.261Z,1022.00912184
2022-09-07T08:37:31.877Z,1021.738211536
2022-09-07T08:38:31.777Z,1022.00912184
2022-09-07T08:39:31.791Z,1022.00912184
2022-09-07T08:40:31.238Z,1022.00912184
2022-09-07T08:41:31.886Z,1022.313895932
2022-09-07T08:42:31.778Z,1022.2123045679999
2022-09-07T08:43:31.825Z,1022.1107132039999
2022-09-07T08:44:31.221Z,1022.1107132039999
2022-09-07T08:45:31.777Z,1021.8398029000001
2022-09-07T08:46:31.812Z,1021.9075304759999
2022-09-07T08:47:31.753Z,1021.9075304759999
2022-09-07T08:48:31.183Z,1021.9075304759999
2022-09-07T08:49:31.754Z,1022.2123045679999
2022-09-07T08:50:31.803Z,1021.8398029000001
2022-09-07T08:51:31.775Z,1021.8398029000001
2022-09-07T08:52:31.225Z,1021.8398029000001
2022-09-07T08:53:32.012Z,1021.9075304759999
2022-09-07T08:54:31.785Z,1022.1107132039999
2022-09-07T08:55:31.724Z,1021.8398029000001
2022-09-07T08:56:33.828Z,1021.8398029000001
2022-09-07T08:57:31.805Z,1021.9075304759999
2022-09-07T08:58:48.653Z,1021.9075304759999
2022-09-07T08:59:31.826Z,1021.9075304759999
2022-09-07T09:00:31.194Z,1021.9075304759999
2022-09-07T09:01:32.382Z,1021.8398029000001
2022-09-07T09:02:36.518Z,1022.00912184
2022-09-07T09:03:32.457Z,1022.00912184
2022-09-07T09:04:32.145Z,1022.00912184
2022-09-07T09:05:31.906Z,1021.8398029000001
2022-09-07T09:06:31.970Z,1021.8398029000001
2022-09-07T09:07:31.759Z,1021.9075304759999
2022-09-07T09:08:31.201Z,1021.9075304759999
2022-09-07T09:09:31.759Z,1022.00912184
2022-09-07T09:10:31.764Z,1022.1107132039999
2022-09-07T09:11:31.751Z,1022.00912184
2022-09-07T09:12:35.518Z,1022.00912184
2022-09-07T09:13:31.915Z,1022.00912184
2022-09-07T09:14:31.780Z,1021.8398029000001
2022-09-07T09:15:31.802Z,1022.1107132039999
2022-09-07T09:16:31.185Z,1022.1107132039999
2022-09-07T09:17:31.772Z,1021.9075304759999
2022-09-07T09:18:31.847Z,1022.1107132039999
2022-09-07T09:19:31.760Z,1022.00912184
2022-09-07T09:20:31.160Z,1022.00912184
2022-09-07T09:21:31.747Z,1021.8398029000001
2022-09-07T09:22:31.789Z,1021.9075304759999
2022-09-07T09:23:31.781Z,1022.00912184
2022-09-07T09:24:31.161Z,1022.00912184
2022-09-07T09:25:31.833Z,1022.00912184
2022-09-07T09:26:31.761Z,1022.2123045679999
2022-09-07T09:27:31.743Z,1021.8398029000001
2022-09-07T09:28:32.448Z,1021.8398029000001
2022-09-07T09:29:31.778Z,1022.00912184
2022-09-07T09:30:31.758Z,1022.00912184
2022-09-07T09:31:31.878Z,1021.9075304759999
2022-09-07T09:32:31.206Z,1021.9075304759999
2022-09-07T09:33:31.787Z,1021.9075304759999
2022-09-07T09:34:35.037Z,1022.00912184
2022-09-07T09:35:31.758Z,1021.9075304759999
2022-09-07T09:36:31.109Z,1021.9075304759999
2022-09-07T09:37:31.769Z,1022.1107132039999
2022-09-07T09:38:32.064Z,1022.00912184
2022-09-07T09:39:31.878Z,1022.1107132039999
2022-09-07T09:40:31.331Z,1022.1107132039999
2022-09-07T09:41:31.781Z,1022.00912184
2022-09-07T09:42:31.756Z,1021.9075304759999
2022-09-07T09:43:31.908Z,1021.9075304759999