createdAt,value
2022-11-12T00:05:58.256Z,100.00
2022-11-12T00:11:55.257Z,100.00
2022-11-12T00:17:50.260Z,100.00
2022-11-12T00:23:45.272Z,100.00
2022-11-12T00:29:41.260Z,100.00
2022-11-12T00:35:36.277Z,100.00
2022-11-12T00:41:31.268Z,100.00
2022-11-12T00:47:27.285Z,100.00
2022-11-12T00:53:22.273Z,100.00
2022-11-12T00:59:17.282Z,100.00
2022-11-12T01:05:13.296Z,100.00
2022-11-12T01:11:01.292Z,100.00
2022-11-12T01:16:56.258Z,100.00
2022-11-12T01:22:52.253Z,100.00
2022-11-12T01:28:48.248Z,100.00
2022-11-12T01:34:36.265Z,100.00
2022-11-12T01:40:33.268Z,100.00
2022-11-12T01:46:33.264Z,100.00
2022-11-12T01:52:34.259Z,100.00
2022-11-12T01:58:34.255Z,100.00
2022-11-12T02:04:29.263Z,100.00
2022-11-12T02:10:24.269Z,100.00
2022-11-12T02:16:22.245Z,100.00
2022-11-12T02:22:18.260Z,100.00
2022-11-12T02:28:14.244Z,100.00
2022-11-12T02:34:09.231Z,100.00
2022-11-12T02:40:05.246Z,100.00
2022-11-12T02:46:00.248Z,100.00
2022-11-12T02:51:48.248Z,100.00
2022-11-12T02:57:44.233Z,100.00
2022-11-12T03:04:23.264Z,100.00
2022-11-12T03:10:19.234Z,100.00
2022-11-12T03:16:15.230Z,100.00
2022-11-12T03:22:10.245Z,100.00
2022-11-12T03:28:04.248Z,100.00
2022-11-12T03:34:00.213Z,100.00
2022-11-12T03:39:55.224Z,100.00
2022-11-12T03:45:51.346Z,100.00
2022-11-12T03:51:40.224Z,100.00
2022-11-12T03:57:35.226Z,100.00
2022-11-12T04:03:30.248Z,100.00
2022-11-12T04:09:28.237Z,100.00
2022-11-12T04:15:17.232Z,100.00
2022-11-12T04:21:29.230Z,100.00
2022-11-12T04:27:27.224Z,100.00
2022-11-12T04:33:31.262Z,100.00
2022-11-12T04:39:26.225Z,100.00
2022-11-12T04:45:18.242Z,100.00
2022-11-12T04:51:35.223Z,100.00
2022-11-12T04:57:30.204Z,100.00
2022-11-12T05:03:19.240Z,100.00
2022-11-12T05:09:14.212Z,100.00
2022-11-12T05:15:09.231Z,100.00
2022-11-12T05:21:28.215Z,100.00
2022-11-12T05:27:26.199Z,100.00
2022-11-12T05:33:22.228Z,100.00
2022-11-12T05:39:19.223Z,100.00
2022-11-12T05:45:15.238Z,100.00
2022-11-12T05:51:14.118Z,100.00
2022-11-12T05:57:03.289Z,100.00
2022-11-12T06:02:58.274Z,100.00
2022-11-12T06:08:53.211Z,100.00
2022-11-12T06:14:49.206Z,100.00
2022-11-12T06:20:44.254Z,100.00
2022-11-12T06:26:40.195Z,100.00
2022-11-12T06:32:36.212Z,100.00
2022-11-12T06:38:31.217Z,100.00
2022-11-12T06:44:26.219Z,100.00
2022-11-12T06:50:23.218Z,100.00
2022-11-12T06:56:20.218Z,100.00
2022-11-12T07:02:15.193Z,100.00
2022-11-12T07:08:11.206Z,94.20
2022-11-12T07:14:06.208Z,85.20
2022-11-12T07:19:56.279Z,70.31
2022-11-12T07:25:55.188Z,63.65
2022-11-12T07:31:50.205Z,59.34
2022-11-12T07:37:45.204Z,53.92
2022-11-12T07:43:43.186Z,50.64
2022-11-12T07:49:38.190Z,54.70
2022-11-12T07:55:33.221Z,56.65
2022-11-12T08:01:39.256Z,57.46
2022-11-12T08:07:27.280Z,59.47
2022-11-12T08:13:15.204Z,57.13
2022-11-12T08:19:11.199Z,60.29
2022-11-12T08:25:07.206Z,61.13
2022-11-12T08:31:02.196Z,58.75
2022-11-12T08:36:58.189Z,59.71
2022-11-12T08:42:54.178Z,59.35
2022-11-12T08:48:49.218Z,55.08
2022-11-12T08:54:45.193Z,53.61
2022-11-12T09:00:40.206Z,53.38
2022-11-12T09:06:28.189Z,52.25
2022-11-12T09:12:26.172Z,50.52
2022-11-12T09:18:23.194Z,51.36
2022-11-12T09:24:18.257Z,52.44
2022-11-12T09:30:15.174Z,50.90
2022-11-12T09:36:11.211Z,52.14
2022-11-12T09:42:06.189Z,49.57
2022-11-12T09:48:09.185Z,51.06
2022-11-12T09:54:09.208Z,50.14
2022-11-12T09:59:57.201Z,50.25
2022-11-12T10:06:07.196Z,50.15
2022-11-12T10:12:39.259Z,48.32
2022-11-12T10:18:44.226Z,48.21
2022-11-12T10:24:48.179Z,48.99
2022-11-12T10:30:43.149Z,48.86
2022-11-12T10:36:37.262Z,48.75
2022-11-12T10:42:29.174Z,48.74
2022-11-12T10:48:46.568Z,49.80
2022-11-12T10:54:54.016Z,50.85
2022-11-12T11:01:06.181Z,49.34
2022-11-12T11:07:35.181Z,48.70
2022-11-12T11:13:34.163Z,47.86
2022-11-12T11:19:30.204Z,47.01
2022-11-12T11:25:37.273Z,47.27
2022-11-12T11:31:37.172Z,48.84
2022-11-12T11:37:40.188Z,48.36
2022-11-12T11:43:59.532Z,47.16
2022-11-12T11:50:19.217Z,47.33
2022-11-12T11:56:18.195Z,47.19
2022-11-12T12:02:37.231Z,46.35
2022-11-12T12:08:40.158Z,46.82
2022-11-12T12:14:47.174Z,46.83
2022-11-12T12:20:50.200Z,46.71
2022-11-12T12:26:52.166Z,45.86
2022-11-12T12:32:46.173Z,46.34
2022-11-12T12:38:50.176Z,45.82
2022-11-12T12:45:08.185Z,46.58
2022-11-12T12:51:07.217Z,46.75
2022-11-12T12:57:03.215Z,48.89
2022-11-12T13:02:59.222Z,48.46
2022-11-12T13:08:57.189Z,48.97
2022-11-12T13:15:34.191Z,49.35
2022-11-12T13:21:23.206Z,51.09
2022-11-12T13:27:19.219Z,51.20
2022-11-12T13:33:15.191Z,51.06
2022-11-12T13:39:21.221Z,52.44
2022-11-12T13:45:20.189Z,52.99
2022-11-12T13:51:18.241Z,53.45
2022-11-12T13:57:40.185Z,53.95
2022-11-12T14:03:30.217Z,52.72
2022-11-12T14:16:49.741Z,52.16
2022-11-12T14:22:46.184Z,50.88
2022-11-12T14:28:44.181Z,51.32
2022-11-12T14:34:43.276Z,52.53
2022-11-12T14:40:43.205Z,54.41
2022-11-12T14:46:41.205Z,56.08
2022-11-12T14:52:42.200Z,57.80
2022-11-12T14:58:41.175Z,59.90
2022-11-12T15:04:39.241Z,61.53
2022-11-12T15:10:49.200Z,63.11
2022-11-12T15:16:47.170Z,64.80
2022-11-12T15:22:35.186Z,66.44
2022-11-12T15:28:48.665Z,67.80
2022-11-12T15:34:59.168Z,68.60
2022-11-12T15:40:57.169Z,70.08
2022-11-12T15:46:46.167Z,71.17
2022-11-12T15:52:42.181Z,72.72
2022-11-12T15:58:47.291Z,73.82
2022-11-12T16:04:43.206Z,74.66
2022-11-12T16:10:33.192Z,76.06
2022-11-12T16:16:28.175Z,78.01
2022-11-12T16:22:23.141Z,79.11
2022-11-12T16:28:31.202Z,80.21
2022-11-12T16:34:27.138Z,81.29
2022-11-12T16:40:28.166Z,81.29
2022-11-12T16:46:40.172Z,83.08
2022-11-12T16:52:35.139Z,83.59
2022-11-12T16:58:30.141Z,84.36
2022-11-12T17:04:26.152Z,84.92
2022-11-12T17:10:22.164Z,85.09
2022-11-12T17:16:17.163Z,86.04
2022-11-12T17:22:13.156Z,87.92
2022-11-12T17:28:08.155Z,94.43
2022-11-12T17:34:04.382Z,98.44
2022-11-12T17:40:00.124Z,99.07
2022-11-12T17:46:04.146Z,100.00
2022-11-12T17:51:52.129Z,100.00
2022-11-12T17:57:42.167Z,100.00
2022-11-12T18:03:37.165Z,100.00
2022-11-12T18:09:32.164Z,100.00
2022-11-12T18:15:28.162Z,100.00
2022-11-12T18:21:24.146Z,100.00
2022-11-12T18:27:19.170Z,100.00
2022-11-12T18:33:17.246Z,100.00
2022-11-12T18:39:12.163Z,100.00
2022-11-12T18:45:07.131Z,100.00
2022-11-12T18:50:56.145Z,100.00
2022-11-12T18:56:52.126Z,100.00
2022-11-12T19:02:40.175Z,100.00
2022-11-12T19:08:36.144Z,100.00
2022-11-12T19:14:31.137Z,100.00
2022-11-12T19:20:26.122Z,100.00
2022-11-12T19:26:26.133Z,100.00
2022-11-12T19:32:22.172Z,100.00
2022-11-12T19:38:18.143Z,100.00
2022-11-12T19:44:14.119Z,100.00
2022-11-12T19:50:11.396Z,100.00
2022-11-12T19:56:07.115Z,100.00
2022-11-12T21:55:52.831Z,100.00
2022-11-12T22:01:49.843Z,100.00
2022-11-12T22:07:44.797Z,100.00
2022-11-12T22:13:33.810Z,100.00
2022-11-12T22:19:22.824Z,100.00
2022-11-12T22:25:18.813Z,100.00
2022-11-12T22:31:18.821Z,100.00
2022-11-12T22:37:13.818Z,100.00
2022-11-12T22:43:08.810Z,100.00
2022-11-12T22:49:05.837Z,100.00
2022-11-12T22:55:01.824Z,100.00
2022-11-12T23:00:56.936Z,100.00
2022-11-12T23:06:52.886Z,100.00
2022-11-12T23:12:47.827Z,100.00
2022-11-12T23:18:42.808Z,100.00
2022-11-12T23:24:31.813Z,100.00
2022-11-12T23:30:20.827Z,100.00
2022-11-12T23:36:19.817Z,100.00
2022-11-12T23:42:15.808Z,100.00
2022-11-12T23:48:11.790Z,100.00
2022-11-12T23:54:06.821Z,100.00
