createdAt,value
2022-11-03T12:19:20.490Z,253.13
2022-11-03T12:20:20.519Z,270.00
2022-11-03T12:21:20.537Z,286.88
2022-11-03T12:22:20.585Z,292.50
2022-11-03T13:15:18.282Z,157.50
2022-11-03T13:16:18.303Z,151.88
2022-11-03T13:17:18.391Z,151.88
2022-11-03T13:18:18.397Z,146.25
2022-11-03T14:33:36.308Z,50.63
2022-11-03T14:34:37.102Z,50.63
2022-11-03T14:35:36.393Z,50.63
2022-11-03T14:36:36.416Z,50.63
2022-11-03T14:37:36.558Z,50.63
2022-11-03T14:38:36.508Z,50.63
2022-11-03T14:39:36.582Z,50.63
2022-11-03T14:40:36.598Z,50.63
2022-11-03T14:41:37.506Z,50.63
2022-11-03T14:42:36.730Z,50.63
2022-11-03T14:43:36.740Z,50.63
2022-11-03T14:44:36.885Z,45.00
2022-11-03T14:45:39.766Z,45.00
2022-11-03T14:46:36.887Z,39.38
2022-11-03T14:47:37.512Z,39.38
2022-11-03T14:48:36.977Z,39.38
2022-11-03T14:49:37.030Z,39.38
2022-11-03T14:50:37.098Z,39.38
2022-11-03T14:51:37.123Z,33.75
2022-11-03T14:52:37.168Z,33.75
2022-11-03T14:53:38.007Z,33.75
2022-11-03T14:54:37.261Z,33.75
2022-11-03T14:55:37.409Z,33.75
2022-11-03T14:56:38.014Z,28.13
2022-11-03T14:57:37.411Z,28.13
2022-11-03T14:58:38.016Z,28.13
2022-11-03T15:12:04.000Z,22.50
2022-11-03T15:12:36.996Z,22.50
2022-11-03T15:13:41.716Z,22.50
2022-11-03T15:14:37.086Z,22.50
2022-11-03T15:15:37.134Z,22.50
2022-11-03T15:16:37.181Z,16.88
2022-11-03T15:17:37.311Z,16.88
2022-11-03T15:18:37.273Z,16.88
2022-11-03T15:19:37.320Z,16.88
2022-11-03T15:20:37.370Z,22.50
2022-11-03T15:21:37.426Z,22.50
2022-11-03T15:25:37.610Z,16.88
2022-11-03T15:26:37.658Z,16.88
2022-11-03T15:27:37.730Z,16.88
2022-11-03T15:28:37.749Z,16.88
2022-11-03T16:50:26.829Z,0.00
2022-11-03T16:50:59.825Z,0.00
2022-11-03T16:51:59.874Z,0.00
2022-11-03T16:52:59.915Z,0.00
2022-11-03T16:53:59.998Z,0.00
2022-11-03T16:55:00.011Z,0.00
2022-11-03T16:56:03.885Z,0.00
2022-11-03T17:09:36.137Z,0.00
2022-11-03T17:10:10.049Z,0.00
2022-11-03T17:11:09.216Z,0.00
2022-11-03T17:12:09.875Z,0.00
2022-11-03T17:13:10.366Z,0.00
2022-11-03T17:14:09.330Z,0.00
2022-11-03T17:15:09.359Z,0.00
2022-11-03T17:16:09.460Z,0.00
2022-11-03T17:17:09.465Z,0.00
2022-11-03T17:18:10.481Z,0.00
2022-11-03T17:19:10.585Z,0.00
2022-11-03T17:20:09.599Z,0.00
2022-11-03T17:21:09.676Z,0.00
2022-11-03T17:22:09.690Z,0.00
2022-11-03T17:23:09.741Z,0.00
2022-11-03T17:24:09.808Z,0.00
2022-11-03T17:25:09.829Z,0.00
2022-11-03T17:26:10.860Z,0.00
2022-11-03T17:27:09.964Z,0.00
2022-11-03T17:28:10.074Z,0.00
2022-11-03T17:29:10.017Z,0.00
2022-11-03T17:30:10.861Z,0.00
2022-11-03T17:31:10.115Z,0.00
2022-11-03T17:32:14.900Z,0.00
2022-11-03T17:41:23.912Z,0.00
2022-11-03T17:42:17.690Z,0.00
2022-11-03T17:43:17.750Z,0.00
2022-11-03T17:44:17.769Z,0.00
2022-11-03T17:45:18.375Z,0.00
2022-11-03T17:46:17.863Z,0.00
2022-11-03T17:47:18.877Z,0.00
2022-11-03T17:48:17.979Z,0.00
2022-11-03T17:49:18.008Z,0.00
2022-11-03T17:50:18.879Z,0.00
2022-11-03T17:51:18.098Z,0.00
2022-11-03T17:52:19.106Z,0.00
2022-11-03T17:53:18.269Z,0.00
2022-11-03T17:54:18.880Z,0.00
2022-11-03T17:55:18.286Z,0.00
2022-11-03T23:07:13.994Z,0.00
2022-11-03T23:08:13.922Z,0.00
2022-11-03T23:09:13.866Z,0.00
2022-11-03T23:10:38.481Z,0.00
2022-11-03T23:11:13.987Z,0.00
2022-11-03T23:12:14.059Z,0.00
2022-11-03T23:13:17.672Z,0.00
2022-11-03T23:14:14.140Z,0.00
2022-11-03T23:15:14.945Z,0.00
2022-11-03T23:16:14.195Z,0.00
2022-11-03T23:17:14.235Z,0.00
2022-11-03T23:18:15.076Z,0.00
2022-11-03T23:19:14.362Z,0.00
2022-11-03T23:20:14.954Z,0.00
2022-11-03T23:21:14.444Z,0.00
2022-11-03T23:22:14.469Z,0.00
2022-11-03T23:23:14.651Z,0.00
2022-11-03T23:24:14.563Z,0.00
2022-11-03T23:25:14.633Z,0.00
2022-11-03T23:26:14.668Z,0.00
2022-11-03T23:27:14.699Z,0.00
2022-11-03T23:28:14.775Z,0.00
2022-11-03T23:29:15.463Z,0.00
2022-11-03T23:30:14.840Z,0.00
2022-11-03T23:31:14.889Z,0.00
2022-11-03T23:32:14.939Z,0.00
2022-11-03T23:33:15.032Z,0.00
2022-11-03T23:34:15.052Z,0.00
2022-11-03T23:35:15.956Z,0.00
2022-11-03T23:36:15.123Z,0.00
2022-11-03T23:37:16.452Z,0.00
2022-11-03T23:38:15.217Z,0.00
2022-11-03T23:39:15.303Z,0.00
2022-11-03T23:40:17.350Z,0.00
2022-11-03T23:41:15.364Z,0.00
2022-11-03T23:42:15.417Z,0.00
2022-11-03T23:43:15.457Z,0.00
2022-11-03T23:44:15.535Z,0.00
2022-11-03T23:45:18.486Z,0.00
2022-11-03T23:46:15.605Z,0.00
2022-11-03T23:47:15.673Z,0.00
2022-11-03T23:48:16.459Z,0.00
2022-11-03T23:49:15.737Z,0.00
2022-11-03T23:50:15.823Z,0.00
2022-11-03T23:51:16.953Z,0.00
2022-11-03T23:52:17.335Z,0.00
2022-11-03T23:53:15.921Z,0.00
2022-11-03T23:54:15.973Z,0.00
2022-11-03T23:55:16.017Z,0.00
2022-11-03T23:56:16.101Z,0.00
2022-11-03T23:57:16.960Z,0.00
2022-11-03T23:58:16.502Z,0.00
2022-11-03T23:59:16.216Z,0.00
