createdAt,value
2022-09-23T00:01:34.539Z,64.33
2022-09-23T00:04:19.997Z,64.75
2022-09-23T00:06:46.528Z,66.45
2022-09-23T00:09:13.070Z,66.48
2022-09-23T00:11:39.629Z,66.92
2022-09-23T00:14:06.292Z,66.79
2022-09-23T00:16:34.951Z,67.51
2022-09-23T00:19:21.761Z,67.01
2022-09-23T00:22:22.978Z,66.10
2022-09-23T00:25:13.760Z,67.11
2022-09-23T00:27:40.770Z,67.25
2022-09-23T00:30:09.465Z,66.62
2022-09-23T00:32:36.792Z,66.28
2022-09-23T00:35:04.140Z,65.65
2022-09-23T00:37:31.196Z,65.80
2022-09-23T00:40:12.358Z,65.60
2022-09-23T00:42:46.786Z,65.07
2022-09-23T00:45:13.686Z,64.94
2022-09-23T00:47:51.074Z,65.71
2022-09-23T00:50:37.836Z,65.31
2022-09-23T00:53:26.887Z,65.15
2022-09-23T00:56:34.343Z,65.13
2022-09-23T00:59:24.608Z,64.73
2022-09-23T01:01:54.890Z,66.38
2022-09-23T01:04:24.571Z,66.46
2022-09-23T01:06:51.306Z,66.51
2022-09-23T01:09:18.557Z,66.40
2022-09-23T01:12:10.083Z,66.31
2022-09-23T01:14:48.452Z,66.55
2022-09-23T01:17:27.428Z,67.72
2022-09-23T01:20:03.508Z,69.05
2022-09-23T01:22:39.306Z,68.61
2022-09-23T01:25:40.841Z,68.30
2022-09-23T01:28:10.378Z,68.00
2022-09-23T01:30:36.980Z,67.69
2022-09-23T01:33:49.397Z,67.00
2022-09-23T01:36:26.411Z,67.07
2022-09-23T01:39:00.399Z,66.92
2022-09-23T01:41:53.530Z,66.81
2022-09-23T01:44:34.908Z,66.69
2022-09-23T01:47:30.576Z,67.02
2022-09-23T01:50:48.902Z,67.26
2022-09-23T01:53:30.963Z,67.42
2022-09-23T01:56:02.911Z,67.30
2022-09-23T02:02:44.348Z,68.06
2022-09-23T02:05:18.353Z,68.08
2022-09-23T02:07:59.922Z,67.59
2022-09-23T02:10:30.162Z,67.78
2022-09-23T02:13:02.558Z,67.13
2022-09-23T02:15:36.858Z,67.51
2022-09-23T02:18:15.182Z,67.34
2022-09-23T02:20:43.304Z,67.61
2022-09-23T02:23:21.254Z,67.90
2022-09-23T02:26:07.431Z,68.19
2022-09-23T02:28:49.402Z,68.29
2022-09-23T02:31:29.539Z,68.67
2022-09-23T02:34:35.303Z,67.55
2022-09-23T02:37:26.333Z,66.71
2022-09-23T02:40:15.682Z,66.90
2022-09-23T02:42:44.990Z,67.57
2022-09-23T02:45:11.606Z,67.85
2022-09-23T02:48:02.567Z,68.22
2022-09-23T02:53:45.926Z,68.37
2022-09-23T02:56:21.198Z,68.06
2022-09-23T02:58:49.840Z,68.28
2022-09-23T03:01:34.451Z,70.23
2022-09-23T03:04:06.867Z,71.09
2022-09-23T03:06:51.516Z,72.84
2022-09-23T03:09:53.080Z,72.06
2022-09-23T03:12:36.115Z,71.91
2022-09-23T03:15:15.369Z,72.47
2022-09-23T03:17:52.166Z,72.45
2022-09-23T03:20:34.238Z,72.54
2022-09-23T03:23:26.270Z,72.20
2022-09-23T03:25:55.722Z,71.35
2022-09-23T03:28:25.425Z,70.70
2022-09-23T03:30:54.471Z,71.12
2022-09-23T03:33:28.410Z,71.68
2022-09-23T03:36:28.431Z,70.75
2022-09-23T03:42:49.061Z,70.81
2022-09-23T03:45:20.383Z,70.71
2022-09-23T03:47:47.166Z,70.48
2022-09-23T03:50:14.540Z,70.35
2022-09-23T03:52:41.133Z,70.99
2022-09-23T03:55:08.281Z,70.84
2022-09-23T03:57:35.171Z,71.00
2022-09-23T04:00:02.131Z,71.70
2022-09-23T04:02:28.733Z,71.17
2022-09-23T04:04:56.088Z,70.47
2022-09-23T04:07:22.670Z,69.79
2022-09-23T04:09:49.275Z,69.64
2022-09-23T04:12:27.997Z,70.10
2022-09-23T04:14:54.583Z,70.37
2022-09-23T04:17:21.152Z,70.27
2022-09-23T04:19:47.690Z,70.55
2022-09-23T04:22:14.260Z,69.35
2022-09-23T04:24:40.845Z,68.71
2022-09-23T04:27:46.185Z,68.34
2022-09-23T04:30:46.059Z,69.12
2022-09-23T04:33:13.762Z,69.73
2022-09-23T04:35:43.478Z,69.66
2022-09-23T04:38:12.630Z,69.95
2022-09-23T04:40:39.564Z,70.16
2022-09-23T04:43:07.810Z,70.50
2022-09-23T04:45:36.498Z,70.71
2022-09-23T04:48:04.166Z,70.73
2022-09-23T04:50:33.935Z,70.68
2022-09-23T04:53:00.927Z,70.70
2022-09-23T04:55:27.501Z,70.03
2022-09-23T04:57:54.666Z,70.17
2022-09-23T05:00:23.212Z,70.09
2022-09-23T05:02:50.883Z,69.74
2022-09-23T05:05:21.242Z,70.10
2022-09-23T05:07:48.767Z,70.14
2022-09-23T05:10:16.108Z,70.88
2022-09-23T05:12:42.743Z,71.82
2022-09-23T05:15:09.676Z,72.44
2022-09-23T05:17:37.371Z,71.85
2022-09-23T05:20:04.843Z,71.00
2022-09-23T05:22:31.475Z,71.37
2022-09-23T05:25:01.610Z,71.93
2022-09-23T05:27:29.113Z,71.66
2022-09-23T05:29:55.658Z,70.41
2022-09-23T05:32:22.643Z,69.61
2022-09-23T05:34:49.212Z,69.40
2022-09-23T05:37:15.916Z,68.77
2022-09-23T05:39:42.534Z,68.23
2022-09-23T05:42:09.936Z,67.88
2022-09-23T05:44:36.487Z,67.37
2022-09-23T05:47:03.096Z,67.38
2022-09-23T05:49:48.327Z,67.42
2022-09-23T05:52:17.218Z,67.20
2022-09-23T05:54:43.811Z,67.36
2022-09-23T05:57:10.542Z,67.53
2022-09-23T05:59:38.081Z,67.35
2022-09-23T06:02:04.963Z,66.77
2022-09-23T06:04:31.617Z,66.56
2022-09-23T06:07:01.555Z,66.51
2022-09-23T06:09:34.109Z,66.24
2022-09-23T06:12:03.630Z,65.55
2022-09-23T06:14:30.322Z,64.70
2022-09-23T06:16:56.889Z,64.25
2022-09-23T06:19:23.518Z,64.15
2022-09-23T06:21:50.123Z,62.96
2022-09-23T06:24:20.421Z,62.71
2022-09-23T06:26:49.086Z,62.01
2022-09-23T06:29:15.787Z,61.93
2022-09-23T06:31:43.396Z,61.28
2022-09-23T06:34:13.493Z,61.32
2022-09-23T06:36:46.165Z,60.71
2022-09-23T06:39:16.340Z,60.65
2022-09-23T06:41:45.463Z,61.51
2022-09-23T06:44:13.470Z,60.69
2022-09-23T06:46:58.398Z,60.17
2022-09-23T06:49:25.038Z,59.42
2022-09-23T06:51:51.603Z,59.31
2022-09-23T06:54:18.247Z,59.99
2022-09-23T06:56:47.499Z,59.35
2022-09-23T06:59:16.995Z,58.85
2022-09-23T07:05:49.235Z,59.75
2022-09-23T07:08:16.464Z,58.49
2022-09-23T07:10:43.094Z,59.67
2022-09-23T07:13:14.181Z,59.62
2022-09-23T07:15:42.557Z,59.08
2022-09-23T07:18:09.144Z,58.82
2022-09-23T07:20:35.736Z,59.98
2022-09-23T07:23:02.327Z,59.69
2022-09-23T07:25:29.261Z,58.83
2022-09-23T07:27:56.197Z,58.34
2022-09-23T07:30:25.434Z,57.98
2022-09-23T07:32:53.226Z,59.09
2022-09-23T07:35:19.897Z,58.55
2022-09-23T07:37:46.515Z,57.32
2022-09-23T07:40:13.184Z,58.24
2022-09-23T07:42:40.899Z,57.97
2022-09-23T07:45:09.087Z,57.45
2022-09-23T07:47:36.098Z,56.92
2022-09-23T07:50:02.894Z,55.98
2022-09-23T07:52:29.522Z,55.03
2022-09-23T07:54:56.221Z,56.26
2022-09-23T07:57:22.789Z,54.66
2022-09-23T07:59:49.358Z,54.25
2022-09-23T08:02:16.465Z,54.87
2022-09-23T08:05:07.599Z,55.72
2022-09-23T08:07:34.556Z,54.66
2022-09-23T08:10:01.984Z,55.01
2022-09-23T08:12:32.589Z,53.79
2022-09-23T08:15:00.464Z,53.17
2022-09-23T08:17:27.470Z,54.78
2022-09-23T08:26:35.945Z,51.72
2022-09-23T08:29:02.583Z,52.23
2022-09-23T08:31:29.216Z,53.89
2022-09-23T08:33:57.998Z,53.54
2022-09-23T08:36:25.397Z,53.30
2022-09-23T08:38:52.243Z,53.69
2022-09-23T08:41:48.950Z,54.01
2022-09-23T08:44:34.106Z,53.94
2022-09-23T08:47:16.138Z,52.72
2022-09-23T08:50:02.868Z,53.70
2022-09-23T08:52:35.778Z,55.27
2022-09-23T08:55:03.313Z,54.05
2022-09-23T08:58:24.445Z,53.98
2022-09-23T09:01:27.253Z,52.01
2022-09-23T09:04:12.705Z,52.67
2022-09-23T09:06:53.955Z,55.13
2022-09-23T09:09:30.397Z,55.36
2022-09-23T09:12:23.835Z,52.68
2022-09-23T09:14:57.130Z,52.62
2022-09-23T09:17:35.619Z,53.17
2022-09-23T09:20:23.242Z,52.54
2022-09-23T09:22:49.784Z,49.99
2022-09-23T09:25:55.495Z,52.54
2022-09-23T09:28:41.975Z,51.51
2022-09-23T09:31:38.064Z,50.14
2022-09-23T09:34:23.150Z,51.88
2022-09-23T09:37:14.840Z,51.25
2022-09-23T09:40:13.203Z,51.17
2022-09-23T09:43:27.547Z,50.80
2022-09-23T09:46:34.250Z,50.79
2022-09-23T09:49:09.133Z,47.80
2022-09-23T09:51:36.100Z,50.47
2022-09-23T09:54:26.826Z,48.73
2022-09-23T09:56:54.571Z,47.20
2022-09-23T09:59:45.353Z,48.80
2022-09-23T10:02:21.890Z,48.34
2022-09-23T10:04:57.787Z,48.10
2022-09-23T10:07:32.295Z,48.07
2022-09-23T10:10:31.701Z,51.15
2022-09-23T10:13:15.931Z,50.28
2022-09-23T10:16:17.618Z,48.46
2022-09-23T10:19:14.076Z,49.18
2022-09-23T10:21:41.599Z,51.16
2022-09-23T10:24:19.561Z,49.88
2022-09-23T10:27:03.341Z,49.68
2022-09-23T10:29:38.792Z,50.06
2022-09-23T10:32:31.718Z,50.28
2022-09-23T10:35:24.548Z,49.17
2022-09-23T10:37:55.787Z,46.70
2022-09-23T10:40:49.330Z,48.28
2022-09-23T10:43:42.944Z,47.99
2022-09-23T10:46:37.950Z,48.09
2022-09-23T10:49:19.548Z,46.25
2022-09-23T10:55:17.122Z,47.01
2022-09-23T10:57:46.623Z,43.99
2022-09-23T11:00:24.086Z,45.30
2022-09-23T11:03:12.456Z,44.52
2022-09-23T11:05:45.545Z,45.87
2022-09-23T11:08:30.326Z,45.08
2022-09-23T11:11:10.001Z,41.26
2022-09-23T11:13:55.078Z,42.36
2022-09-23T11:16:45.404Z,43.14
2022-09-23T11:19:33.758Z,44.06
2022-09-23T11:22:22.085Z,41.25
2022-09-23T11:24:52.209Z,42.01
2022-09-23T11:27:29.427Z,42.21
2022-09-23T11:30:14.699Z,40.34
2022-09-23T11:32:48.026Z,41.57
2022-09-23T11:35:20.527Z,42.31
2022-09-23T11:38:03.596Z,41.99
2022-09-23T11:40:35.516Z,44.50
2022-09-23T11:43:35.934Z,41.17
2022-09-23T11:46:30.366Z,42.15
2022-09-23T11:49:23.078Z,42.38
2022-09-23T11:52:31.225Z,41.26
2022-09-23T11:55:21.848Z,42.25
2022-09-23T11:57:53.848Z,40.88
2022-09-23T12:00:26.591Z,40.38
2022-09-23T12:03:04.675Z,38.60
2022-09-23T12:05:41.771Z,38.14
2022-09-23T12:08:29.387Z,35.93
2022-09-23T12:11:21.240Z,37.10
2022-09-23T12:14:12.498Z,38.77
2022-09-23T12:16:58.758Z,38.91
2022-09-23T12:19:57.502Z,38.63
2022-09-23T12:22:27.055Z,40.05
2022-09-23T12:25:24.037Z,38.79
2022-09-23T12:27:55.342Z,40.51
2022-09-23T12:30:34.153Z,40.81
2022-09-23T12:33:15.716Z,40.52
2022-09-23T12:35:45.390Z,41.61
2022-09-23T12:38:49.078Z,41.23
2022-09-23T12:41:24.720Z,41.51
2022-09-23T12:43:56.313Z,41.30
2022-09-23T12:46:26.043Z,40.10
2022-09-23T12:48:58.420Z,41.11
2022-09-23T12:51:34.473Z,41.00
2022-09-23T13:00:34.064Z,39.54
2022-09-23T13:03:20.017Z,40.87
2022-09-23T13:06:17.148Z,38.52
2022-09-23T13:08:45.570Z,39.51
2022-09-23T13:11:21.399Z,39.67
2022-09-23T13:13:49.953Z,39.17
2022-09-23T13:16:30.591Z,38.73
2022-09-23T13:18:57.255Z,38.49
2022-09-23T13:21:42.429Z,37.71
2022-09-23T13:24:19.734Z,37.49
2022-09-23T13:27:05.734Z,36.74
2022-09-23T13:29:44.533Z,36.50
2022-09-23T13:32:19.606Z,39.13
2022-09-23T13:35:00.865Z,38.12
2022-09-23T13:37:32.399Z,37.84
2022-09-23T13:40:29.073Z,38.37
2022-09-23T13:43:09.706Z,38.41
2022-09-23T13:45:41.687Z,38.93
2022-09-23T13:48:15.544Z,37.54
2022-09-23T13:50:52.069Z,38.77
2022-09-23T13:53:32.603Z,38.69
2022-09-23T13:56:20.421Z,39.08
2022-09-23T13:58:47.105Z,38.64
2022-09-23T14:01:22.470Z,38.99
2022-09-23T14:03:49.118Z,39.38
2022-09-23T14:06:16.705Z,39.89
2022-09-23T14:08:50.222Z,39.48
2022-09-23T14:11:33.460Z,40.13
2022-09-23T14:14:07.301Z,38.90
2022-09-23T14:16:39.602Z,41.18
2022-09-23T14:19:08.134Z,38.15
2022-09-23T14:21:39.531Z,37.97
2022-09-23T14:24:21.058Z,37.53
2022-09-23T14:26:52.324Z,37.53
2022-09-23T14:29:40.305Z,37.12
2022-09-23T14:32:21.775Z,37.25
2022-09-23T14:35:01.130Z,37.14
2022-09-23T14:38:08.519Z,39.25
2022-09-23T14:40:50.695Z,39.61
2022-09-23T14:43:23.244Z,39.33
2022-09-23T14:45:59.488Z,38.50
2022-09-23T14:48:30.757Z,35.89
2022-09-23T14:51:03.870Z,36.15
2022-09-23T14:53:33.154Z,35.94
2022-09-23T14:56:08.731Z,38.30
2022-09-23T14:58:51.756Z,39.31
2022-09-23T15:01:24.725Z,37.47
2022-09-23T15:03:51.760Z,37.87
2022-09-23T15:06:18.489Z,37.02
2022-09-23T15:08:45.583Z,38.29
2022-09-23T15:11:12.234Z,39.38
2022-09-23T15:13:41.865Z,38.58
2022-09-23T15:16:08.544Z,37.93
2022-09-23T15:18:38.467Z,37.89
2022-09-23T15:21:17.814Z,37.40
2022-09-23T15:23:47.593Z,37.12
2022-09-23T15:26:15.559Z,37.27
2022-09-23T15:28:42.826Z,39.26
2022-09-23T15:31:20.267Z,40.56
2022-09-23T15:33:48.139Z,40.24
2022-09-23T15:36:21.054Z,40.62
2022-09-23T15:38:48.095Z,41.20
2022-09-23T15:41:15.825Z,41.23
2022-09-23T15:43:42.498Z,41.33
2022-09-23T15:46:17.391Z,41.21
2022-09-23T15:49:10.237Z,42.17
2022-09-23T15:51:38.290Z,42.08
2022-09-23T15:54:13.881Z,42.80
2022-09-23T15:56:40.476Z,42.93
2022-09-23T15:59:07.122Z,42.86
2022-09-23T16:01:36.564Z,43.48
2022-09-23T16:04:04.586Z,43.67
2022-09-23T16:06:32.173Z,43.41
2022-09-23T16:08:58.774Z,43.42
2022-09-23T16:11:35.950Z,43.68
2022-09-23T16:14:02.633Z,44.03
2022-09-23T16:16:29.322Z,44.70
2022-09-23T16:18:56.062Z,44.75
2022-09-23T16:21:26.040Z,44.87
2022-09-23T16:23:54.469Z,45.29
2022-09-23T16:26:27.760Z,45.75
2022-09-23T16:28:55.957Z,45.59
2022-09-23T16:31:29.588Z,45.38
2022-09-23T16:33:56.575Z,45.41
2022-09-23T16:36:33.422Z,45.99
2022-09-23T16:39:02.905Z,46.66
2022-09-23T16:41:33.870Z,46.34
2022-09-23T16:44:02.564Z,46.15
2022-09-23T16:46:29.791Z,46.47
2022-09-23T16:48:57.683Z,46.87
2022-09-23T16:51:29.806Z,47.01
2022-09-23T16:53:58.277Z,47.94
2022-09-23T16:56:28.849Z,48.31
2022-09-23T16:58:56.809Z,48.87
2022-09-23T17:01:47.680Z,49.44
2022-09-23T17:04:16.157Z,49.89
2022-09-23T17:06:50.087Z,50.49
2022-09-23T17:09:24.660Z,51.24
2022-09-23T17:12:07.318Z,51.65
2022-09-23T17:14:34.605Z,51.59
2022-09-23T17:17:01.318Z,52.10
2022-09-23T17:19:28.251Z,52.54
2022-09-23T17:21:54.903Z,52.92
2022-09-23T17:24:21.462Z,53.42
2022-09-23T17:26:52.613Z,53.93
2022-09-23T17:29:19.920Z,53.90
2022-09-23T17:31:46.665Z,54.10
2022-09-23T17:34:13.398Z,54.08
2022-09-23T17:36:40.517Z,54.71
2022-09-23T17:39:07.323Z,54.76
2022-09-23T17:41:33.999Z,55.36
2022-09-23T17:44:00.779Z,56.32
2022-09-23T17:46:30.232Z,56.18
2022-09-23T17:48:57.703Z,56.53
2022-09-23T17:51:25.571Z,56.39
2022-09-23T17:53:52.220Z,56.34
2022-09-23T17:56:25.050Z,56.92
2022-09-23T17:58:53.546Z,57.46
2022-09-23T18:01:22.880Z,56.65
2022-09-23T18:03:55.356Z,56.34
2022-09-23T18:06:24.399Z,56.67
2022-09-23T18:08:52.301Z,56.57
2022-09-23T18:11:27.304Z,56.80
2022-09-23T18:14:04.664Z,56.58
2022-09-23T18:16:36.525Z,56.89
2022-09-23T18:19:04.578Z,57.29
2022-09-23T18:21:36.367Z,57.28
2022-09-23T18:26:50.363Z,57.60
2022-09-23T18:29:17.068Z,57.97
2022-09-23T18:31:45.176Z,58.25
2022-09-23T18:34:15.188Z,58.53
2022-09-23T18:36:42.407Z,57.98
2022-09-23T18:39:09.256Z,57.84
2022-09-23T18:41:36.516Z,58.37
2022-09-23T18:44:04.429Z,58.77
2022-09-23T18:46:31.578Z,58.83
2022-09-23T18:49:17.658Z,59.18
2022-09-23T18:51:57.891Z,58.77
2022-09-23T18:54:28.919Z,58.08
2022-09-23T18:56:56.622Z,58.39
2022-09-23T18:59:26.249Z,58.90
2022-09-23T19:01:55.535Z,59.18
2022-09-23T19:04:27.702Z,59.56
2022-09-23T19:06:57.290Z,60.29
2022-09-23T19:09:24.338Z,60.23
2022-09-23T19:11:52.531Z,60.14
2022-09-23T19:14:19.731Z,59.17
2022-09-23T19:16:48.959Z,58.64
2022-09-23T19:19:15.658Z,58.19
2022-09-23T19:35:35.786Z,59.80
2022-09-23T19:38:02.396Z,60.27
2022-09-23T19:40:31.691Z,60.02
2022-09-23T19:49:27.433Z,59.40
2022-09-23T19:51:56.093Z,60.00
2022-09-23T20:05:55.251Z,58.44
2022-09-23T20:08:38.591Z,58.74
2022-09-23T20:11:27.637Z,58.97
2022-09-23T20:14:04.334Z,59.11
2022-09-23T20:16:33.508Z,58.25
2022-09-23T20:19:01.099Z,58.01
2022-09-23T20:27:11.974Z,58.65
2022-09-23T20:29:38.668Z,59.15
2022-09-23T20:39:56.979Z,59.92
2022-09-23T20:42:23.587Z,60.78
2022-09-23T20:52:36.297Z,60.47
2022-09-23T20:55:03.270Z,61.37
2022-09-23T20:57:31.632Z,61.60
2022-09-23T20:59:58.443Z,61.83
2022-09-23T21:02:25.664Z,62.54
2022-09-23T21:04:52.798Z,63.27
2022-09-23T21:07:19.321Z,63.49
2022-09-23T21:09:45.902Z,63.88
2022-09-23T21:12:12.473Z,63.87
2022-09-23T21:14:39.461Z,64.54
2022-09-23T21:17:06.898Z,64.71
2022-09-23T21:19:37.496Z,64.32
2022-09-23T21:22:04.111Z,65.05
2022-09-23T21:25:03.782Z,65.61
2022-09-23T21:27:18.191Z,66.23
2022-09-23T21:29:44.733Z,66.19
2022-09-23T21:32:11.283Z,66.16
2022-09-23T21:34:37.847Z,66.64
2022-09-23T21:37:05.935Z,66.59
2022-09-23T21:39:32.503Z,67.04
2022-09-23T21:41:59.204Z,66.91
2022-09-23T21:44:25.721Z,66.50
2022-09-23T21:46:52.408Z,65.88
2022-09-23T21:49:18.987Z,65.42
2022-09-23T21:51:45.682Z,64.81
2022-09-23T21:54:15.720Z,64.86
2022-09-23T21:56:43.701Z,65.77
2022-09-23T21:59:10.975Z,67.31
2022-09-23T22:01:40.939Z,67.09
2022-09-23T22:04:14.509Z,67.14
2022-09-23T22:06:41.377Z,66.86
2022-09-23T22:09:12.672Z,66.12
2022-09-23T22:11:58.464Z,65.45
2022-09-23T22:14:34.629Z,66.61
2022-09-23T22:17:03.782Z,67.07
2022-09-23T22:19:35.161Z,67.54
2022-09-23T22:22:07.000Z,67.24
2022-09-23T22:24:33.631Z,66.41
2022-09-23T22:27:00.178Z,66.86
2022-09-23T22:33:15.855Z,67.13
2022-09-23T22:35:42.487Z,67.05
2022-09-23T22:38:09.135Z,67.13
2022-09-23T22:40:39.341Z,66.96
2022-09-23T22:43:05.950Z,66.43
2022-09-23T22:45:32.624Z,65.67
2022-09-23T22:48:19.922Z,65.89
2022-09-23T22:50:46.556Z,66.48
2022-09-23T22:53:13.920Z,66.52
2022-09-23T22:55:42.096Z,66.55
2022-09-23T22:58:27.949Z,67.33
2022-09-23T23:00:57.194Z,67.11
2022-09-23T23:07:27.536Z,66.61
2022-09-23T23:09:54.275Z,66.18
2022-09-23T23:12:21.523Z,65.85
2022-09-23T23:14:49.295Z,65.62
2022-09-23T23:17:16.501Z,64.89
2022-09-23T23:19:43.191Z,64.25
2022-09-23T23:22:28.579Z,63.81
2022-09-23T23:24:55.198Z,63.31
2022-09-23T23:27:21.829Z,62.98
2022-09-23T23:29:48.465Z,62.80
2022-09-23T23:32:15.662Z,62.50
2022-09-23T23:34:42.294Z,62.21
2022-09-23T23:37:29.356Z,62.39
2022-09-23T23:40:43.503Z,61.84
2022-09-23T23:43:28.836Z,62.31
2022-09-23T23:45:56.355Z,63.13
2022-09-23T23:48:22.932Z,63.20
2022-09-23T23:50:58.159Z,63.62
2022-09-23T23:53:29.312Z,63.37
2022-09-23T23:56:27.631Z,63.04
2022-09-23T23:59:00.050Z,63.40
