createdAt,value
2018-09-17T00:02:03.890Z,64.90
2018-09-17T00:04:38.978Z,64.90
2018-09-17T00:12:23.441Z,65.00
2018-09-17T00:14:58.524Z,65.00
2018-09-17T00:17:34.050Z,65.00
2018-09-17T00:22:43.938Z,65.00
2018-09-17T00:27:53.839Z,65.10
2018-09-17T00:30:29.121Z,65.00
2018-09-17T00:33:04.087Z,65.10
2018-09-17T00:35:39.142Z,65.00
2018-09-17T00:43:24.020Z,65.10
2018-09-17T00:48:34.173Z,65.10
2018-09-17T01:09:18.946Z,65.20
2018-09-17T01:17:04.387Z,65.20
2018-09-17T01:22:14.265Z,65.10
2018-09-17T01:27:24.584Z,65.10
2018-09-17T01:32:34.975Z,65.00
2018-09-17T01:37:45.224Z,65.00
2018-09-17T01:42:55.391Z,65.10
2018-09-17T01:50:40.550Z,65.10
2018-09-17T01:53:15.631Z,65.30
2018-09-17T02:03:34.991Z,65.20
2018-09-17T02:08:44.890Z,65.30
2018-09-17T02:13:54.911Z,65.20
2018-09-17T02:16:29.963Z,65.20
2018-09-17T02:21:39.668Z,65.40
2018-09-17T02:26:49.522Z,65.40
2018-09-17T02:29:24.653Z,65.30
2018-09-17T02:31:59.819Z,65.30
2018-09-17T02:34:34.870Z,65.40
2018-09-17T02:37:09.949Z,65.40
2018-09-17T02:39:45.407Z,65.20
2018-09-17T02:50:05.298Z,65.40
2018-09-17T02:55:16.144Z,65.40
2018-09-17T02:57:51.606Z,65.50
2018-09-17T03:03:01.484Z,65.60
2018-09-17T03:05:36.508Z,65.50
2018-09-17T03:08:11.673Z,65.50
2018-09-17T03:10:46.792Z,65.50
2018-09-17T03:13:21.895Z,65.60
2018-09-17T03:15:57.048Z,65.60
2018-09-17T03:18:43.567Z,65.70
2018-09-17T03:21:18.620Z,65.80
2018-09-17T03:26:29.275Z,65.70
2018-09-17T03:31:39.173Z,65.70
2018-09-17T03:36:49.543Z,65.70
2018-09-17T03:41:59.811Z,65.60
2018-09-17T03:47:10.190Z,65.70
2018-09-17T03:52:20.166Z,65.90
2018-09-17T03:57:30.680Z,65.90
2018-09-17T04:02:40.525Z,65.90
2018-09-17T04:05:15.725Z,65.70
2018-09-17T04:07:50.842Z,65.60
2018-09-17T04:10:25.910Z,65.90
2018-09-17T04:15:36.593Z,66.00
2018-09-17T04:18:11.676Z,65.90
2018-09-17T04:26:05.982Z,66.00
2018-09-17T04:31:16.142Z,65.90
2018-09-17T04:36:26.605Z,65.80
2018-09-17T04:41:36.775Z,66.00
2018-09-17T04:51:56.043Z,66.00
2018-09-17T04:57:06.243Z,66.00
2018-09-17T05:10:00.589Z,66.10
2018-09-17T05:15:10.901Z,66.20
2018-09-17T05:17:45.943Z,66.10
2018-09-17T05:20:21.037Z,66.10
2018-09-17T05:28:05.746Z,66.10
2018-09-17T05:33:15.617Z,66.20
2018-09-17T05:35:50.712Z,66.20
2018-09-17T05:41:00.520Z,66.10
2018-09-17T05:46:10.321Z,66.30
2018-09-17T05:48:45.368Z,66.20
2018-09-17T05:51:20.440Z,66.10
2018-09-17T05:53:55.619Z,66.00
2018-09-17T05:56:30.591Z,65.90
2018-09-17T06:01:40.916Z,65.90
2018-09-17T06:04:15.989Z,65.90
2018-09-17T06:14:35.715Z,66.00
2018-09-17T06:19:45.804Z,66.20
2018-09-17T06:27:30.433Z,66.10
2018-09-17T06:32:40.357Z,66.20
2018-09-17T06:35:15.417Z,66.10
2018-09-17T06:40:25.847Z,66.00
2018-09-17T06:43:00.922Z,66.00
2018-09-17T06:45:36.008Z,66.00
2018-09-17T06:48:11.347Z,66.00
2018-09-17T06:55:56.025Z,65.80
2018-09-17T07:03:41.005Z,65.60
2018-09-17T07:14:01.588Z,65.50
2018-09-17T07:19:11.519Z,65.40
2018-09-17T07:24:21.561Z,65.40
2018-09-17T07:29:31.849Z,65.40
2018-09-17T07:37:16.799Z,65.30
2018-09-17T07:42:26.872Z,65.20
2018-09-17T07:47:36.934Z,65.10
2018-09-17T08:03:06.402Z,64.50
2018-09-17T08:13:25.908Z,63.70
2018-09-17T08:16:01.047Z,63.50
2018-09-17T08:18:36.109Z,63.50
2018-09-17T08:21:11.145Z,63.30
2018-09-17T08:23:46.310Z,62.90
2018-09-17T08:26:21.353Z,63.20
2018-09-17T08:31:31.109Z,62.50
2018-09-17T08:34:06.296Z,62.60
2018-09-17T08:36:41.349Z,62.50
2018-09-17T08:41:51.436Z,62.50
2018-09-17T08:44:26.512Z,62.50
2018-09-17T08:47:01.589Z,62.40
2018-09-17T08:49:36.646Z,62.20
2018-09-17T08:52:11.779Z,62.10
2018-09-17T08:54:52.350Z,62.10
2018-09-17T09:00:13.152Z,61.60
2018-09-17T09:10:46.616Z,61.50
2018-09-17T09:13:27.221Z,61.50
2018-09-17T09:26:21.918Z,62.80
2018-09-17T09:28:56.913Z,62.60
2018-09-17T09:34:06.811Z,62.60
2018-09-17T09:36:41.904Z,62.70
2018-09-17T09:39:16.955Z,62.50
2018-09-17T09:44:26.931Z,62.50
2018-09-17T09:47:01.996Z,62.50
2018-09-17T09:52:11.965Z,62.50
2018-09-17T09:57:22.118Z,62.70
2018-09-17T10:02:37.421Z,62.60
2018-09-17T10:05:12.516Z,62.50
2018-09-17T10:10:27.673Z,62.30
2018-09-17T10:13:08.172Z,62.00
2018-09-17T10:15:50.082Z,62.00
2018-09-17T10:18:30.697Z,62.00
2018-09-17T10:31:25.688Z,62.10
2018-09-17T10:36:35.414Z,62.20
2018-09-17T10:39:12.458Z,62.30
2018-09-17T10:41:47.597Z,62.30
2018-09-17T10:54:42.403Z,62.10
2018-09-17T10:57:17.447Z,61.90
2018-09-17T11:02:27.859Z,62.20
2018-09-17T11:05:02.891Z,62.00
2018-09-17T11:07:37.966Z,62.00
2018-09-17T11:15:26.729Z,61.80
2018-09-17T11:18:01.838Z,61.80
2018-09-17T11:20:36.909Z,61.80
2018-09-17T11:25:46.861Z,61.80
2018-09-17T11:28:21.930Z,61.70
2018-09-17T11:30:56.977Z,61.60
2018-09-17T11:36:06.706Z,61.60
2018-09-17T11:43:51.552Z,61.70
2018-09-17T11:56:45.977Z,61.40
2018-09-17T12:02:01.428Z,61.60
2018-09-17T12:04:41.934Z,61.70
2018-09-17T12:07:22.498Z,61.60
2018-09-17T12:17:43.018Z,61.60
2018-09-17T12:25:27.480Z,61.60
2018-09-17T12:33:12.198Z,61.60
2018-09-17T12:38:22.376Z,61.60
2018-09-17T12:43:32.313Z,61.60
2018-09-17T12:46:07.388Z,61.50
2018-09-17T12:51:17.233Z,61.60
2018-09-17T12:56:27.413Z,61.70
2018-09-17T13:01:37.270Z,61.50
2018-09-17T13:04:12.414Z,61.60
2018-09-17T13:22:16.580Z,61.60
2018-09-17T13:24:51.692Z,61.70
2018-09-17T13:27:26.702Z,61.60
2018-09-17T13:30:01.750Z,61.70
2018-09-17T13:32:36.917Z,61.60
2018-09-17T13:35:12.061Z,61.60
2018-09-17T13:37:47.122Z,61.60
2018-09-17T13:45:31.753Z,61.70
2018-09-17T13:50:41.827Z,61.70
2018-09-17T13:55:51.943Z,61.60
2018-09-17T14:01:02.359Z,61.60
2018-09-17T14:06:12.732Z,61.70
2018-09-17T14:11:22.595Z,61.60
2018-09-17T14:13:57.728Z,61.60
2018-09-17T14:19:09.293Z,61.60
2018-09-17T14:21:44.355Z,61.50
2018-09-17T14:26:54.231Z,61.60
2018-09-17T14:32:09.529Z,61.60
2018-09-17T14:39:54.671Z,61.60
2018-09-17T14:47:39.141Z,61.60
2018-09-17T14:52:49.240Z,61.70
2018-09-17T15:00:35.767Z,61.60
2018-09-17T15:05:45.892Z,61.60
2018-09-17T15:08:20.999Z,61.60
2018-09-17T15:10:56.033Z,61.60
2018-09-17T15:13:31.093Z,61.60
2018-09-17T15:16:06.515Z,61.80
2018-09-17T15:21:16.605Z,61.60
2018-09-17T15:41:56.518Z,61.80
2018-09-17T15:47:06.342Z,61.80
2018-09-17T15:52:16.842Z,61.70
2018-09-17T16:05:11.369Z,61.70
2018-09-17T16:10:21.733Z,61.80
2018-09-17T16:20:42.137Z,61.90
2018-09-17T16:23:17.177Z,61.80
2018-09-17T16:25:52.214Z,61.90
2018-09-17T16:28:27.334Z,61.90
2018-09-17T16:33:37.868Z,61.90
2018-09-17T16:36:13.134Z,61.90
2018-09-17T16:41:23.535Z,61.90
2018-09-17T16:46:34.290Z,61.90
2018-09-17T16:51:44.402Z,61.90
2018-09-17T16:56:54.265Z,62.00
2018-09-17T17:02:04.181Z,62.10
2018-09-17T17:04:39.289Z,62.10
2018-09-17T17:09:49.124Z,62.10
2018-09-17T17:14:59.010Z,62.10
2018-09-17T17:20:09.631Z,62.20
2018-09-17T17:25:19.475Z,62.20
2018-09-17T17:27:54.554Z,62.20
2018-09-17T17:30:29.903Z,62.30
2018-09-17T17:48:34.456Z,62.40
2018-09-17T17:58:54.797Z,62.50
2018-09-17T18:01:29.861Z,62.50
2018-09-17T18:06:39.995Z,62.50
2018-09-17T18:11:49.761Z,62.60
2018-09-17T18:17:00.175Z,62.70
2018-09-17T18:22:10.164Z,62.80
2018-09-17T18:24:45.218Z,62.70
2018-09-17T18:27:20.376Z,62.70
2018-09-17T18:29:55.401Z,62.80
2018-09-17T18:35:05.279Z,62.70
2018-09-17T18:42:50.023Z,62.80
2018-09-17T18:47:59.729Z,62.90
2018-09-17T18:53:09.826Z,63.00
2018-09-17T19:00:54.434Z,63.00
2018-09-17T19:03:29.488Z,63.10
2018-09-17T19:06:04.624Z,63.10
2018-09-17T19:08:39.701Z,63.10
2018-09-17T19:16:35.520Z,63.20
2018-09-17T19:23:58.100Z,63.20
2018-09-17T19:29:13.464Z,63.30
2018-09-17T19:31:48.980Z,63.40
2018-09-17T19:34:24.367Z,63.30
2018-09-17T19:39:45.095Z,63.30
2018-09-17T19:42:20.458Z,63.40
2018-09-17T19:47:35.697Z,63.40
2018-09-17T19:52:51.435Z,63.50
2018-09-17T19:58:07.298Z,63.50
2018-09-17T20:00:42.424Z,63.50
2018-09-17T20:03:17.470Z,63.50
2018-09-17T20:05:58.009Z,63.60
2018-09-17T20:13:42.333Z,63.60
2018-09-17T20:16:17.380Z,63.50
2018-09-17T20:18:52.732Z,63.50
2018-09-17T20:24:02.697Z,63.50
2018-09-17T20:26:37.860Z,63.60
2018-09-17T20:29:12.926Z,63.60
2018-09-17T20:31:48.154Z,63.60
2018-09-17T20:36:58.307Z,63.70
2018-09-17T20:42:08.330Z,63.80
2018-09-17T20:47:18.396Z,63.90
2018-09-17T20:52:29.376Z,63.90
2018-09-17T20:55:04.987Z,63.90
2018-09-17T21:00:14.864Z,64.00
2018-09-17T21:15:44.215Z,64.10
2018-09-17T21:20:54.100Z,64.00
2018-09-17T21:26:04.220Z,64.00
2018-09-17T21:28:39.589Z,64.00
2018-09-17T21:31:14.765Z,64.00
2018-09-17T21:36:25.186Z,64.10
2018-09-17T21:41:35.098Z,64.10
2018-09-17T21:44:10.153Z,64.10
2018-09-17T21:46:45.208Z,64.10
2018-09-17T21:49:20.281Z,64.20
2018-09-17T21:51:55.879Z,64.20
2018-09-17T21:59:41.229Z,64.30
2018-09-17T22:02:16.373Z,64.30
2018-09-17T22:07:26.670Z,64.40
2018-09-17T22:22:55.638Z,64.50
2018-09-17T22:28:05.472Z,64.50
2018-09-17T22:30:40.528Z,64.50
2018-09-17T22:33:15.590Z,64.70
2018-09-17T22:35:50.655Z,64.60
2018-09-17T22:38:25.731Z,64.50
2018-09-17T22:41:00.896Z,64.60
2018-09-17T22:43:35.936Z,64.60
2018-09-17T22:46:10.981Z,64.70
2018-09-17T22:48:46.129Z,64.60
2018-09-17T22:51:21.300Z,64.70
2018-09-17T22:53:56.336Z,64.80
2018-09-17T22:56:31.407Z,64.80
2018-09-17T23:01:41.201Z,64.80
2018-09-17T23:06:51.794Z,64.80
2018-09-17T23:12:01.608Z,64.80
2018-09-17T23:17:12.052Z,65.10
2018-09-17T23:22:22.090Z,64.90
2018-09-17T23:24:57.153Z,64.80
2018-09-17T23:27:32.231Z,64.90
2018-09-17T23:30:07.370Z,64.90
2018-09-17T23:32:42.486Z,64.90
2018-09-17T23:35:17.570Z,65.00
2018-09-17T23:40:27.289Z,65.00
2018-09-17T23:48:12.088Z,65.10
2018-09-17T23:53:21.888Z,65.10
