createdAt,value
2018-10-02T00:01:33.976Z,8.00
2018-10-02T00:04:06.067Z,8.00
2018-10-02T00:06:34.761Z,8.00
2018-10-02T00:09:04.317Z,8.00
2018-10-02T00:11:41.734Z,8.10
2018-10-02T00:14:26.841Z,8.10
2018-10-02T00:16:58.728Z,8.10
2018-10-02T00:19:27.362Z,8.10
2018-10-02T00:21:56.072Z,8.10
2018-10-02T00:24:24.750Z,8.10
2018-10-02T00:26:53.458Z,8.10
2018-10-02T00:29:24.439Z,8.10
2018-10-02T00:31:53.982Z,8.10
2018-10-02T00:34:22.564Z,8.10
2018-10-02T00:36:51.212Z,8.10
2018-10-02T00:39:20.840Z,8.20
2018-10-02T00:41:51.438Z,8.20
2018-10-02T00:44:20.098Z,8.20
2018-10-02T00:46:48.728Z,8.20
2018-10-02T00:49:18.344Z,8.20
2018-10-02T00:51:47.654Z,8.20
2018-10-02T00:54:18.186Z,8.20
2018-10-02T00:56:47.784Z,8.20
2018-10-02T00:59:17.419Z,8.20
2018-10-02T01:01:47.006Z,8.20
2018-10-02T01:04:16.613Z,8.20
2018-10-02T01:06:47.146Z,8.30
2018-10-02T01:09:25.679Z,8.20
2018-10-02T01:11:56.270Z,8.20
2018-10-02T01:14:29.538Z,8.20
2018-10-02T01:16:59.125Z,8.20
2018-10-02T01:19:29.709Z,8.20
2018-10-02T01:21:58.309Z,8.20
2018-10-02T01:24:26.744Z,8.20
2018-10-02T01:26:59.079Z,8.20
2018-10-02T01:29:27.473Z,8.20
2018-10-02T01:31:59.513Z,8.20
2018-10-02T01:34:29.111Z,8.30
2018-10-02T01:36:57.583Z,8.30
2018-10-02T01:39:26.207Z,8.20
2018-10-02T01:41:58.563Z,8.20
2018-10-02T01:44:30.307Z,8.30
2018-10-02T01:47:02.109Z,8.30
2018-10-02T01:49:31.073Z,8.40
2018-10-02T01:52:10.889Z,8.40
2018-10-02T01:54:40.496Z,8.40
2018-10-02T01:57:12.484Z,8.40
2018-10-02T01:59:44.307Z,8.40
2018-10-02T02:02:12.907Z,8.40
2018-10-02T02:04:44.701Z,8.40
2018-10-02T02:07:16.487Z,8.40
2018-10-02T02:09:47.009Z,8.40
2018-10-02T02:12:22.136Z,8.40
2018-10-02T02:14:59.064Z,8.50
2018-10-02T02:17:30.873Z,8.50
2018-10-02T02:20:00.531Z,8.50
2018-10-02T02:22:29.195Z,8.40
2018-10-02T02:24:59.728Z,8.40
2018-10-02T02:27:28.454Z,8.40
2018-10-02T02:29:57.190Z,8.40
2018-10-02T02:32:25.782Z,8.40
2018-10-02T02:34:54.442Z,8.40
2018-10-02T02:37:24.094Z,8.40
2018-10-02T02:39:53.679Z,8.40
2018-10-02T02:42:22.358Z,8.40
2018-10-02T02:44:52.918Z,8.40
2018-10-02T02:47:26.804Z,8.40
2018-10-02T02:50:04.476Z,8.40
2018-10-02T02:52:36.652Z,8.40
2018-10-02T02:55:05.670Z,8.40
2018-10-02T02:57:34.129Z,8.40
2018-10-02T03:00:02.551Z,8.50
2018-10-02T03:02:31.225Z,8.50
2018-10-02T03:04:59.926Z,8.50
2018-10-02T03:07:28.567Z,8.50
2018-10-02T03:10:01.363Z,8.50
2018-10-02T03:12:29.949Z,8.50
2018-10-02T03:15:04.808Z,8.60
2018-10-02T03:17:34.429Z,8.60
2018-10-02T03:20:09.219Z,8.60
2018-10-02T03:22:41.313Z,8.60
2018-10-02T03:25:09.988Z,8.60
2018-10-02T03:27:38.721Z,8.60
2018-10-02T03:30:09.259Z,8.60
2018-10-02T03:32:43.144Z,8.70
2018-10-02T03:35:11.817Z,8.70
2018-10-02T03:37:40.551Z,8.60
2018-10-02T03:40:13.141Z,8.70
2018-10-02T03:42:42.823Z,8.70
2018-10-02T03:45:11.464Z,8.70
2018-10-02T03:47:40.205Z,8.70
2018-10-02T03:50:08.849Z,8.70
2018-10-02T03:52:39.576Z,8.70
2018-10-02T03:55:12.054Z,8.70
2018-10-02T03:57:40.722Z,8.70
2018-10-02T04:00:09.391Z,8.70
2018-10-02T04:02:39.051Z,8.70
2018-10-02T04:05:08.591Z,8.70
2018-10-02T04:07:38.210Z,8.80
2018-10-02T04:10:10.311Z,8.80
2018-10-02T04:12:42.687Z,8.80
2018-10-02T04:15:11.381Z,8.80
2018-10-02T04:17:40.956Z,8.80
2018-10-02T04:20:11.523Z,8.90
2018-10-02T04:22:40.161Z,8.90
2018-10-02T04:25:08.628Z,8.80
2018-10-02T04:27:37.341Z,8.90
2018-10-02T04:30:06.529Z,8.90
2018-10-02T04:32:34.961Z,8.90
2018-10-02T04:35:18.053Z,8.90
2018-10-02T04:37:47.687Z,8.90
2018-10-02T04:40:16.434Z,8.90
2018-10-02T04:42:48.664Z,9.00
2018-10-02T04:45:17.566Z,8.90
2018-10-02T04:47:46.173Z,8.90
2018-10-02T04:50:14.795Z,9.00
2018-10-02T04:52:43.553Z,9.00
2018-10-02T04:55:13.162Z,9.00
2018-10-02T04:57:43.635Z,9.00
2018-10-02T05:00:12.381Z,9.10
2018-10-02T05:02:41.947Z,9.00
2018-10-02T05:05:10.699Z,9.00
2018-10-02T05:07:40.242Z,9.00
2018-10-02T05:10:08.891Z,9.00
2018-10-02T05:12:38.553Z,9.10
2018-10-02T05:15:07.255Z,9.10
2018-10-02T05:17:35.965Z,9.10
2018-10-02T05:20:04.845Z,9.10
2018-10-02T05:22:35.485Z,9.10
2018-10-02T05:25:04.154Z,9.10
2018-10-02T05:27:37.062Z,9.10
2018-10-02T05:30:05.846Z,9.10
2018-10-02T05:32:34.481Z,9.10
2018-10-02T05:35:04.818Z,9.20
2018-10-02T05:37:33.406Z,9.20
2018-10-02T05:40:04.877Z,9.20
2018-10-02T05:42:33.625Z,9.20
2018-10-02T05:45:02.263Z,9.20
2018-10-02T05:47:30.939Z,9.20
2018-10-02T05:49:59.627Z,9.30
2018-10-02T05:52:29.212Z,9.30
2018-10-02T05:54:57.900Z,9.30
2018-10-02T05:57:33.344Z,9.40
2018-10-02T06:00:02.077Z,9.40
2018-10-02T06:02:33.544Z,9.40
2018-10-02T06:05:09.066Z,9.50
2018-10-02T06:07:39.399Z,9.50
2018-10-02T06:10:11.490Z,9.50
2018-10-02T06:12:42.163Z,9.50
2018-10-02T06:15:10.832Z,9.50
2018-10-02T06:17:39.573Z,9.50
2018-10-02T06:20:08.252Z,9.50
2018-10-02T06:22:41.546Z,9.60
2018-10-02T06:25:10.226Z,9.60
2018-10-02T06:27:38.938Z,9.60
2018-10-02T06:30:07.683Z,9.60
2018-10-02T06:32:42.268Z,9.60
2018-10-02T06:35:11.852Z,9.70
2018-10-02T06:37:41.476Z,9.60
2018-10-02T06:40:17.206Z,9.60
2018-10-02T06:42:49.705Z,9.70
2018-10-02T06:45:19.233Z,9.80
2018-10-02T06:47:52.420Z,9.80
2018-10-02T06:50:35.802Z,9.90
2018-10-02T06:53:05.631Z,9.90
2018-10-02T06:55:34.324Z,10.00
2018-10-02T06:58:02.977Z,10.00
2018-10-02T07:00:35.712Z,10.00
2018-10-02T07:03:05.265Z,10.10
2018-10-02T07:05:34.973Z,10.20
2018-10-02T07:08:03.497Z,10.30
2018-10-02T07:10:38.677Z,10.40
2018-10-02T07:13:07.467Z,10.40
2018-10-02T07:15:39.436Z,10.50
2018-10-02T07:18:08.183Z,10.60
2018-10-02T07:20:37.165Z,10.60
2018-10-02T07:23:05.906Z,10.60
2018-10-02T07:25:34.523Z,10.70
2018-10-02T07:28:03.341Z,10.70
2018-10-02T07:30:31.888Z,10.70
2018-10-02T07:33:00.535Z,10.80
2018-10-02T07:35:29.203Z,10.80
2018-10-02T07:37:58.869Z,10.90
2018-10-02T07:40:28.439Z,11.00
2018-10-02T07:42:58.985Z,11.00
2018-10-02T07:45:28.591Z,10.90
2018-10-02T07:47:58.339Z,10.90
2018-10-02T07:50:26.896Z,11.00
2018-10-02T07:53:03.241Z,11.00
2018-10-02T07:55:35.437Z,11.00
2018-10-02T07:58:04.378Z,10.90
2018-10-02T08:00:33.007Z,10.90
2018-10-02T08:03:03.786Z,10.90
2018-10-02T08:05:33.441Z,10.80
2018-10-02T08:08:02.091Z,10.70
2018-10-02T08:10:34.247Z,10.60
2018-10-02T08:13:11.214Z,10.60
2018-10-02T08:15:43.560Z,10.60
2018-10-02T08:18:12.405Z,10.60
2018-10-02T08:20:41.545Z,10.60
2018-10-02T08:23:10.192Z,10.60
2018-10-02T08:25:42.853Z,10.60
2018-10-02T08:28:11.346Z,10.60
2018-10-02T08:30:39.957Z,10.60
2018-10-02T08:33:13.129Z,10.50
2018-10-02T08:35:52.205Z,10.50
2018-10-02T08:38:24.528Z,10.50
2018-10-02T08:40:53.137Z,10.50
2018-10-02T08:43:23.774Z,10.60
2018-10-02T08:45:54.206Z,10.60
2018-10-02T08:48:33.025Z,10.60
2018-10-02T08:51:01.766Z,10.60
2018-10-02T08:53:36.363Z,10.60
2018-10-02T08:56:06.864Z,10.70
2018-10-02T08:58:38.612Z,10.70
2018-10-02T09:01:10.322Z,10.70
2018-10-02T09:03:38.974Z,10.70
2018-10-02T09:06:08.638Z,10.60
2018-10-02T09:08:42.139Z,10.60
2018-10-02T09:11:18.639Z,10.60
2018-10-02T09:13:49.081Z,10.70
2018-10-02T09:16:22.416Z,10.70
2018-10-02T09:18:51.068Z,10.70
2018-10-02T09:21:24.031Z,10.60
2018-10-02T09:24:29.188Z,10.70
2018-10-02T09:27:03.731Z,10.70
2018-10-02T09:29:36.723Z,10.90
2018-10-02T09:32:17.913Z,10.90
2018-10-02T09:35:02.293Z,10.90
2018-10-02T09:37:37.083Z,10.80
2018-10-02T09:40:10.971Z,10.90
2018-10-02T09:42:48.735Z,10.90
2018-10-02T09:45:20.925Z,11.00
2018-10-02T09:47:52.739Z,11.10
2018-10-02T09:50:21.723Z,11.10
2018-10-02T09:52:56.165Z,11.20
2018-10-02T09:55:24.863Z,11.30
2018-10-02T09:57:54.385Z,11.40
2018-10-02T10:00:27.561Z,11.50
2018-10-02T10:02:56.700Z,11.50
2018-10-02T10:05:25.385Z,11.50
2018-10-02T10:07:53.759Z,11.60
2018-10-02T10:10:25.590Z,11.60
2018-10-02T10:12:54.324Z,11.60
2018-10-02T10:15:22.920Z,11.60
2018-10-02T10:17:57.911Z,11.60
2018-10-02T10:20:26.491Z,11.60
2018-10-02T10:22:55.166Z,11.60
2018-10-02T10:25:25.725Z,11.70
2018-10-02T10:27:54.560Z,11.70
2018-10-02T10:30:26.353Z,11.70
2018-10-02T10:33:00.639Z,11.80
2018-10-02T10:35:34.822Z,11.90
2018-10-02T10:38:04.512Z,11.90
2018-10-02T10:40:49.101Z,12.00
2018-10-02T10:43:22.680Z,12.00
2018-10-02T10:45:57.834Z,12.10
2018-10-02T10:48:27.464Z,12.20
2018-10-02T10:50:59.869Z,12.20
2018-10-02T10:53:39.126Z,12.20
2018-10-02T10:56:10.356Z,12.20
2018-10-02T10:58:43.480Z,12.20
2018-10-02T11:01:15.256Z,12.20
2018-10-02T11:03:53.628Z,12.30
2018-10-02T11:06:22.208Z,12.50
2018-10-02T11:08:51.740Z,12.50
2018-10-02T11:11:20.643Z,12.60
2018-10-02T11:13:49.539Z,12.70
2018-10-02T11:16:27.673Z,12.80
2018-10-02T11:19:01.221Z,12.80
2018-10-02T11:21:30.398Z,12.90
2018-10-02T11:24:02.400Z,13.00
2018-10-02T11:26:37.356Z,13.10
2018-10-02T11:29:07.170Z,13.30
2018-10-02T11:31:36.443Z,13.50
2018-10-02T11:34:10.282Z,13.70
2018-10-02T11:36:39.068Z,13.70
2018-10-02T11:39:08.574Z,13.80
2018-10-02T11:41:38.108Z,13.90
2018-10-02T11:44:06.854Z,13.90
2018-10-02T11:46:35.637Z,13.80
2018-10-02T11:49:04.247Z,13.80
2018-10-02T11:51:32.878Z,13.70
2018-10-02T11:54:01.602Z,13.60
2018-10-02T11:56:32.111Z,13.70
2018-10-02T11:59:06.981Z,14.00
2018-10-02T12:01:35.658Z,14.30
2018-10-02T12:04:06.233Z,14.40
2018-10-02T12:06:34.821Z,14.40
2018-10-02T12:09:05.538Z,14.50
2018-10-02T12:11:38.435Z,14.60
2018-10-02T12:14:08.012Z,14.70
2018-10-02T12:16:37.588Z,14.80
2018-10-02T12:19:16.722Z,15.00
2018-10-02T12:21:48.512Z,15.00
2018-10-02T12:24:18.073Z,15.30
2018-10-02T12:26:54.454Z,15.40
2018-10-02T12:29:23.169Z,15.30
2018-10-02T12:31:53.659Z,15.20
2018-10-02T12:34:23.305Z,15.10
2018-10-02T12:36:51.909Z,15.10
2018-10-02T12:39:24.415Z,15.00
2018-10-02T12:41:53.025Z,14.80
2018-10-02T12:44:23.673Z,14.60
2018-10-02T12:46:59.727Z,14.60
2018-10-02T12:49:31.827Z,14.70
2018-10-02T12:52:05.970Z,14.90
2018-10-02T12:54:40.190Z,15.10
2018-10-02T12:57:12.888Z,15.20
2018-10-02T12:59:41.472Z,15.20
2018-10-02T13:02:11.086Z,15.20
2018-10-02T13:04:40.613Z,15.20
2018-10-02T13:07:10.350Z,15.30
2018-10-02T13:09:40.756Z,15.40
2018-10-02T13:12:09.480Z,15.50
2018-10-02T13:14:39.873Z,15.60
2018-10-02T13:17:09.559Z,15.70
2018-10-02T13:19:39.225Z,15.70
2018-10-02T13:22:07.976Z,15.70
2018-10-02T13:24:36.631Z,15.70
2018-10-02T13:27:05.280Z,15.80
2018-10-02T13:29:35.182Z,15.80
2018-10-02T13:32:04.807Z,15.90
2018-10-02T13:34:33.615Z,16.00
2018-10-02T13:37:04.096Z,16.10
2018-10-02T13:39:32.684Z,16.30
2018-10-02T13:42:05.134Z,16.40
2018-10-02T13:44:36.922Z,16.50
2018-10-02T13:47:05.721Z,16.50
2018-10-02T13:49:44.338Z,16.40
2018-10-02T13:52:13.980Z,16.20
2018-10-02T13:54:48.772Z,16.00
2018-10-02T13:57:21.778Z,16.00
2018-10-02T13:59:56.036Z,16.00
2018-10-02T14:02:30.596Z,16.00
2018-10-02T14:04:59.268Z,16.10
2018-10-02T14:07:27.856Z,16.10
2018-10-02T14:10:02.434Z,16.20
2018-10-02T14:12:32.948Z,16.40
2018-10-02T14:15:05.396Z,16.60
2018-10-02T14:17:34.003Z,16.60
2018-10-02T14:20:05.823Z,16.50
2018-10-02T14:22:36.374Z,16.50
2018-10-02T14:25:05.094Z,16.40
2018-10-02T14:27:34.616Z,16.40
2018-10-02T14:30:05.169Z,16.40
2018-10-02T14:32:34.760Z,16.50
2018-10-02T14:35:04.385Z,16.50
2018-10-02T14:37:33.117Z,16.50
2018-10-02T14:40:02.707Z,16.60
2018-10-02T14:42:31.328Z,16.70
2018-10-02T14:45:03.757Z,16.70
2018-10-02T14:47:32.434Z,16.60
2018-10-02T14:50:01.563Z,16.50
2018-10-02T14:52:30.117Z,16.40
2018-10-02T14:54:58.702Z,16.40
2018-10-02T14:57:29.305Z,16.50
2018-10-02T14:59:58.945Z,16.40
2018-10-02T15:02:27.636Z,16.40
2018-10-02T15:04:56.275Z,16.40
2018-10-02T15:07:25.947Z,16.40
2018-10-02T15:09:54.770Z,16.40
2018-10-02T15:12:24.261Z,16.40
2018-10-02T15:14:54.325Z,16.30
2018-10-02T15:17:28.286Z,16.30
2018-10-02T15:19:57.966Z,16.30
2018-10-02T15:22:26.622Z,16.30
2018-10-02T15:24:56.207Z,16.30
2018-10-02T15:27:26.802Z,16.40
2018-10-02T15:29:55.428Z,16.50
2018-10-02T15:32:24.158Z,16.50
2018-10-02T15:34:52.831Z,16.50
2018-10-02T15:37:21.666Z,16.50
2018-10-02T15:39:57.863Z,16.50
2018-10-02T15:42:37.498Z,16.50
2018-10-02T15:45:07.274Z,16.40
2018-10-02T15:47:36.830Z,16.30
2018-10-02T15:50:11.099Z,16.30
2018-10-02T15:52:39.824Z,16.30
2018-10-02T15:55:09.395Z,16.30
2018-10-02T15:57:39.127Z,16.20
2018-10-02T16:00:14.422Z,16.10
2018-10-02T16:02:43.040Z,16.10
2018-10-02T16:05:21.419Z,16.10
2018-10-02T16:07:49.984Z,16.20
2018-10-02T16:10:23.937Z,16.30
2018-10-02T16:12:52.600Z,16.20
2018-10-02T16:15:21.274Z,16.10
2018-10-02T16:17:51.927Z,16.00
2018-10-02T16:20:20.568Z,15.90
2018-10-02T16:22:49.178Z,15.90
2018-10-02T16:25:24.913Z,15.80
2018-10-02T16:27:54.574Z,15.70
2018-10-02T16:30:23.204Z,15.60
2018-10-02T16:32:55.266Z,15.50
2018-10-02T16:35:23.950Z,15.40
2018-10-02T16:37:52.784Z,15.30
2018-10-02T16:40:28.736Z,15.20
2018-10-02T16:43:07.206Z,15.20
2018-10-02T16:45:35.919Z,15.10
2018-10-02T16:48:10.147Z,15.00
2018-10-02T16:50:50.769Z,14.90
2018-10-02T16:53:23.783Z,14.80
2018-10-02T16:55:53.441Z,14.70
2018-10-02T16:58:22.113Z,14.70
2018-10-02T17:00:56.294Z,14.60
2018-10-02T17:03:28.696Z,14.70
2018-10-02T17:05:59.247Z,14.60
2018-10-02T17:08:28.876Z,14.50
2018-10-02T17:10:57.503Z,14.40
2018-10-02T17:13:31.715Z,14.30
2018-10-02T17:16:10.253Z,14.10
2018-10-02T17:18:39.992Z,14.00
2018-10-02T17:21:10.945Z,13.90
2018-10-02T17:23:42.729Z,13.70
2018-10-02T17:26:11.573Z,13.70
2018-10-02T17:28:40.247Z,13.60
2018-10-02T17:31:08.875Z,13.50
2018-10-02T17:33:39.785Z,13.40
2018-10-02T17:36:08.362Z,13.40
2018-10-02T17:38:37.199Z,13.40
2018-10-02T17:41:05.894Z,13.30
2018-10-02T17:43:36.022Z,13.30
2018-10-02T17:46:09.060Z,13.20
2018-10-02T17:48:37.859Z,13.10
2018-10-02T17:51:06.982Z,13.00
2018-10-02T17:53:35.771Z,12.80
2018-10-02T17:56:04.600Z,12.70
2018-10-02T17:58:37.206Z,12.70
2018-10-02T18:01:07.358Z,12.70
2018-10-02T18:03:36.485Z,12.70
2018-10-02T18:06:05.463Z,12.60
2018-10-02T18:08:36.905Z,12.60
2018-10-02T18:11:06.352Z,12.60
2018-10-02T18:13:35.405Z,12.50
2018-10-02T18:16:06.792Z,12.40
2018-10-02T18:18:35.647Z,12.40
2018-10-02T18:21:04.496Z,12.40
2018-10-02T18:23:37.138Z,12.40
2018-10-02T18:26:06.159Z,12.40
2018-10-02T18:28:35.545Z,12.40
2018-10-02T18:31:05.424Z,12.30
2018-10-02T18:33:34.755Z,12.20
2018-10-02T18:36:04.555Z,12.10
2018-10-02T18:38:35.324Z,12.00
2018-10-02T18:41:04.769Z,11.90
2018-10-02T18:43:34.691Z,11.90
2018-10-02T18:46:03.579Z,11.80
2018-10-02T18:48:33.225Z,11.80
2018-10-02T18:51:02.298Z,11.90
2018-10-02T18:53:31.884Z,11.90
2018-10-02T18:56:00.508Z,11.80
2018-10-02T18:58:33.401Z,11.80
2018-10-02T19:01:03.386Z,11.90
2018-10-02T19:03:32.404Z,12.00
2018-10-02T19:06:01.336Z,12.10
2018-10-02T19:08:35.461Z,12.00
2018-10-02T19:12:16.559Z,11.90
2018-10-02T19:14:45.509Z,11.90
2018-10-02T19:17:14.339Z,11.90
2018-10-02T19:19:48.528Z,12.00
2018-10-02T19:22:17.809Z,12.00
2018-10-02T19:24:51.963Z,12.10
2018-10-02T19:27:20.638Z,12.10
2018-10-02T19:32:02.053Z,12.10
2018-10-02T19:34:30.904Z,12.20
2018-10-02T19:37:00.812Z,12.20
2018-10-02T19:39:31.472Z,12.10
2018-10-02T19:42:03.448Z,12.10
2018-10-02T19:44:32.382Z,12.00
2018-10-02T19:47:07.011Z,12.00
2018-10-02T19:49:45.325Z,12.00
2018-10-02T19:52:17.044Z,12.00
2018-10-02T19:54:49.593Z,12.00
2018-10-02T19:57:22.289Z,12.00
2018-10-02T19:59:52.463Z,12.00
2018-10-02T20:02:27.692Z,12.00
2018-10-02T20:04:56.794Z,11.90
2018-10-02T20:07:26.528Z,11.90
2018-10-02T20:09:58.957Z,11.80
2018-10-02T20:12:27.976Z,11.80
2018-10-02T20:14:56.768Z,11.80
2018-10-02T20:17:25.502Z,11.80
2018-10-02T20:19:56.304Z,11.70
2018-10-02T20:22:26.096Z,11.60
2018-10-02T20:24:55.175Z,11.60
2018-10-02T20:27:24.222Z,11.60
2018-10-02T20:29:56.529Z,11.60
2018-10-02T20:32:26.268Z,11.60
2018-10-02T20:34:56.123Z,11.50
2018-10-02T20:37:28.536Z,11.60
2018-10-02T20:39:57.814Z,11.60
2018-10-02T20:42:32.837Z,11.70
2018-10-02T20:45:01.996Z,11.80
2018-10-02T20:47:30.990Z,11.90
2018-10-02T20:50:00.126Z,11.90
2018-10-02T20:52:34.766Z,12.00
2018-10-02T20:55:08.005Z,12.00
2018-10-02T20:57:36.925Z,12.00
2018-10-02T21:00:09.343Z,12.00
2018-10-02T21:02:39.288Z,12.10
2018-10-02T21:05:09.036Z,12.10
2018-10-02T21:07:39.160Z,12.20
2018-10-02T21:10:08.864Z,12.30
2018-10-02T21:12:37.738Z,12.30
2018-10-02T21:15:06.565Z,12.40
2018-10-02T21:17:37.082Z,12.40
2018-10-02T21:20:06.858Z,12.40
2018-10-02T21:22:35.433Z,12.40
2018-10-02T21:25:04.226Z,12.50
2018-10-02T21:27:33.742Z,12.40
2018-10-02T21:30:02.468Z,12.50
2018-10-02T21:32:34.160Z,12.50
2018-10-02T21:35:02.888Z,12.50
2018-10-02T21:37:36.401Z,12.50
2018-10-02T21:40:09.277Z,12.50
2018-10-02T21:42:37.818Z,12.40
2018-10-02T21:45:10.602Z,12.50
2018-10-02T21:47:43.120Z,12.40
2018-10-02T21:50:12.824Z,12.40
2018-10-02T21:52:44.627Z,12.50
2018-10-02T21:55:17.297Z,12.50
2018-10-02T21:57:45.908Z,12.50
2018-10-02T22:00:30.196Z,12.50
2018-10-02T22:02:58.654Z,12.50
2018-10-02T22:05:28.270Z,12.40
2018-10-02T22:07:56.884Z,12.40
2018-10-02T22:10:28.979Z,12.40
2018-10-02T22:13:00.747Z,12.40
2018-10-02T22:15:29.561Z,12.30
2018-10-02T22:17:58.141Z,12.30
2018-10-02T22:20:27.786Z,12.20
2018-10-02T22:23:01.931Z,12.20
2018-10-02T22:25:32.487Z,12.10
2018-10-02T22:28:09.119Z,12.10
2018-10-02T22:30:40.199Z,12.00
2018-10-02T22:33:09.986Z,11.90
2018-10-02T22:35:42.281Z,11.80
2018-10-02T22:38:23.829Z,11.80
2018-10-02T22:40:59.013Z,11.80
2018-10-02T22:43:29.545Z,11.70
2018-10-02T22:46:01.574Z,11.70
2018-10-02T22:48:33.705Z,11.60
2018-10-02T22:51:04.203Z,11.60
2018-10-02T22:53:33.934Z,11.50
2018-10-02T22:56:02.467Z,11.50
2018-10-02T22:58:43.749Z,11.40
2018-10-02T23:01:18.281Z,11.40
2018-10-02T23:03:54.652Z,11.40
2018-10-02T23:06:24.326Z,11.40
2018-10-02T23:08:52.964Z,11.40
2018-10-02T23:11:26.336Z,11.40
2018-10-02T23:14:00.438Z,11.30
2018-10-02T23:16:31.015Z,11.30
2018-10-02T23:18:59.748Z,11.30
2018-10-02T23:21:28.401Z,11.30
2018-10-02T23:24:02.020Z,11.40
2018-10-02T23:26:31.144Z,11.40
2018-10-02T23:28:59.694Z,11.40
2018-10-02T23:31:30.185Z,11.50
2018-10-02T23:33:59.967Z,11.50
2018-10-02T23:36:29.002Z,11.50
2018-10-02T23:39:02.666Z,11.50
2018-10-02T23:41:34.440Z,11.60
2018-10-02T23:44:04.144Z,11.60
2018-10-02T23:46:32.785Z,11.60
2018-10-02T23:49:03.345Z,11.60
2018-10-02T23:51:32.041Z,11.60
2018-10-02T23:54:01.611Z,11.50
2018-10-02T23:56:32.122Z,11.50
2018-10-02T23:59:05.747Z,11.40
