createdAt,value
2018-03-29T00:00:25.178Z,44.90
2018-03-29T00:01:25.075Z,44.90
2018-03-29T00:02:24.972Z,42.40
2018-03-29T00:03:24.870Z,46.50
2018-03-29T00:04:24.753Z,42.40
2018-03-29T00:05:24.649Z,42.70
2018-03-29T00:06:24.545Z,45.90
2018-03-29T00:07:24.442Z,45.50
2018-03-29T00:08:24.335Z,48.80
2018-03-29T00:09:24.224Z,47.80
2018-03-29T00:10:24.120Z,47.80
2018-03-29T00:11:24.018Z,48.00
2018-03-29T00:12:23.914Z,48.80
2018-03-29T00:13:23.799Z,47.10
2018-03-29T00:14:23.694Z,49.40
2018-03-29T00:15:23.594Z,48.60
2018-03-29T00:16:23.488Z,49.60
2018-03-29T00:17:23.384Z,46.40
2018-03-29T00:18:23.269Z,44.50
2018-03-29T00:19:23.166Z,48.10
2018-03-29T00:20:23.071Z,49.50
2018-03-29T00:21:22.960Z,47.80
2018-03-29T00:22:22.856Z,46.80
2018-03-29T00:23:22.739Z,48.40
2018-03-29T00:24:22.634Z,49.20
2018-03-29T00:25:22.585Z,47.10
2018-03-29T00:26:22.429Z,41.80
2018-03-29T00:27:22.325Z,49.10
2018-03-29T00:28:22.216Z,40.60
2018-03-29T00:29:22.108Z,50.10
2018-03-29T00:30:22.003Z,52.20
2018-03-29T00:31:21.901Z,51.40
2018-03-29T00:32:21.797Z,44.70
2018-03-29T00:33:21.697Z,51.20
2018-03-29T00:34:21.577Z,50.00
2018-03-29T00:35:21.475Z,49.80
2018-03-29T00:36:21.371Z,50.10
2018-03-29T00:37:21.267Z,49.70
2018-03-29T00:38:21.155Z,50.80
2018-03-29T00:39:21.050Z,50.00
2018-03-29T00:40:20.946Z,50.10
2018-03-29T00:41:20.842Z,51.90
2018-03-29T00:42:20.778Z,51.50
2018-03-29T00:43:20.636Z,51.00
2018-03-29T00:44:20.520Z,51.50
2018-03-29T00:45:20.415Z,51.00
2018-03-29T00:46:20.312Z,49.40
2018-03-29T00:47:20.211Z,47.20
2018-03-29T00:48:20.094Z,51.30
2018-03-29T00:49:19.990Z,50.40
2018-03-29T00:50:19.888Z,51.50
2018-03-29T00:51:19.785Z,50.10
2018-03-29T00:52:19.670Z,49.00
2018-03-29T00:53:19.565Z,46.70
2018-03-29T00:54:19.461Z,48.70
2018-03-29T00:55:19.358Z,50.90
2018-03-29T00:56:19.255Z,50.00
2018-03-29T00:57:19.152Z,49.40
2018-03-29T00:58:19.036Z,51.30
2018-03-29T00:59:18.933Z,45.60
2018-03-29T01:00:18.830Z,50.00
2018-03-29T01:01:18.727Z,50.00
2018-03-29T01:02:18.926Z,50.50
2018-03-29T01:03:18.506Z,51.20
2018-03-29T01:04:18.403Z,43.90
2018-03-29T01:05:18.299Z,43.50
2018-03-29T01:06:18.196Z,48.80
2018-03-29T01:07:18.093Z,45.10
2018-03-29T01:08:17.978Z,47.00
2018-03-29T01:09:17.876Z,42.80
2018-03-29T01:10:17.772Z,40.90
2018-03-29T01:11:17.669Z,44.20
2018-03-29T01:12:17.569Z,44.90
2018-03-29T01:13:17.449Z,45.80
2018-03-29T01:14:17.345Z,45.30
2018-03-29T01:15:17.242Z,47.00
2018-03-29T01:16:17.139Z,46.30
2018-03-29T01:17:17.038Z,42.60
2018-03-29T01:18:16.920Z,45.60
2018-03-29T01:19:16.817Z,44.20
2018-03-29T01:20:16.713Z,45.10
2018-03-29T01:21:16.610Z,44.80
2018-03-29T01:22:16.507Z,39.70
2018-03-29T01:23:16.393Z,41.90
2018-03-29T01:24:16.287Z,45.90
2018-03-29T01:25:16.184Z,45.10
2018-03-29T01:26:16.081Z,45.90
2018-03-29T01:27:15.977Z,46.30
2018-03-29T01:28:15.863Z,46.30
2018-03-29T01:29:15.759Z,46.70
2018-03-29T01:30:15.656Z,47.30
2018-03-29T01:31:15.552Z,46.30
2018-03-29T01:32:15.437Z,45.30
2018-03-29T01:33:15.332Z,46.00
2018-03-29T01:34:15.228Z,42.80
2018-03-29T01:35:15.128Z,46.00
2018-03-29T01:36:15.022Z,46.40
2018-03-29T01:37:14.919Z,42.70
2018-03-29T01:38:14.807Z,43.80
2018-03-29T01:39:14.700Z,45.20
2018-03-29T01:40:14.597Z,47.70
2018-03-29T01:41:14.493Z,46.00
2018-03-29T01:42:14.390Z,45.30
2018-03-29T01:43:14.274Z,46.00
2018-03-29T01:44:14.172Z,46.10
2018-03-29T01:45:14.067Z,46.40
2018-03-29T01:46:13.964Z,46.50
2018-03-29T01:47:13.862Z,48.00
2018-03-29T01:48:13.749Z,48.50
2018-03-29T01:49:13.643Z,48.70
2018-03-29T01:50:13.539Z,49.10
2018-03-29T01:51:13.435Z,47.00
2018-03-29T01:52:13.332Z,47.30
2018-03-29T01:53:13.220Z,49.10
2018-03-29T01:54:13.125Z,47.40
2018-03-29T01:55:13.009Z,46.40
2018-03-29T01:56:12.911Z,47.20
2018-03-29T01:57:12.809Z,46.60
2018-03-29T01:58:12.699Z,47.60
2018-03-29T01:59:12.583Z,46.60
2018-03-29T02:00:12.481Z,47.90
2018-03-29T02:01:12.377Z,48.60
2018-03-29T02:02:12.274Z,49.00
2018-03-29T02:03:12.171Z,48.70
2018-03-29T02:04:12.058Z,47.20
2018-03-29T02:05:11.956Z,49.00
2018-03-29T02:06:11.851Z,49.70
2018-03-29T02:07:11.994Z,48.80
2018-03-29T02:08:11.644Z,49.20
2018-03-29T02:09:11.538Z,48.00
2018-03-29T02:10:11.423Z,48.60
2018-03-29T02:11:11.319Z,51.30
2018-03-29T02:12:11.215Z,49.90
2018-03-29T02:13:11.118Z,50.10
2018-03-29T02:14:11.009Z,51.00
2018-03-29T02:15:10.906Z,50.50
2018-03-29T02:16:10.790Z,50.70
2018-03-29T02:17:10.686Z,50.80
2018-03-29T02:18:10.583Z,51.20
2018-03-29T02:19:10.492Z,51.70
2018-03-29T02:20:10.376Z,52.50
2018-03-29T02:21:10.273Z,52.70
2018-03-29T02:22:10.169Z,52.50
2018-03-29T02:23:10.055Z,52.40
2018-03-29T02:24:09.958Z,50.80
2018-03-29T02:25:09.848Z,49.70
2018-03-29T02:26:09.745Z,52.10
2018-03-29T02:27:09.644Z,52.00
2018-03-29T02:28:09.538Z,51.00
2018-03-29T02:29:09.442Z,52.00
2018-03-29T02:30:09.331Z,52.90
2018-03-29T02:31:09.224Z,54.80
2018-03-29T02:32:09.112Z,53.30
2018-03-29T02:33:09.009Z,53.50
2018-03-29T02:34:08.904Z,53.60
2018-03-29T02:35:08.803Z,54.90
2018-03-29T02:36:08.703Z,54.90
2018-03-29T02:37:08.845Z,54.50
2018-03-29T02:38:08.506Z,54.60
2018-03-29T02:39:08.378Z,53.80
2018-03-29T02:40:08.273Z,54.30
2018-03-29T02:41:08.170Z,54.80
2018-03-29T02:42:08.067Z,57.60
2018-03-29T02:43:07.965Z,54.70
2018-03-29T02:44:07.860Z,54.90
2018-03-29T02:45:07.757Z,53.80
2018-03-29T02:46:07.654Z,53.90
2018-03-29T02:47:07.840Z,55.60
2018-03-29T02:48:07.435Z,53.90
2018-03-29T02:49:07.330Z,53.80
2018-03-29T02:50:07.228Z,56.00
2018-03-29T02:51:07.124Z,54.60
2018-03-29T02:52:07.020Z,54.70
2018-03-29T02:53:06.916Z,57.20
2018-03-29T02:54:06.814Z,55.40
2018-03-29T02:55:06.716Z,55.60
2018-03-29T02:56:06.607Z,55.70
2018-03-29T02:57:06.516Z,56.20
2018-03-29T02:58:06.411Z,56.10
2018-03-29T02:59:06.285Z,56.80
2018-03-29T03:00:06.183Z,58.00
2018-03-29T03:01:06.081Z,57.50
2018-03-29T03:02:05.976Z,56.50
2018-03-29T03:03:05.873Z,59.00
2018-03-29T03:04:05.770Z,55.70
2018-03-29T03:05:05.669Z,58.60
2018-03-29T03:06:05.563Z,59.00
2018-03-29T03:07:05.460Z,56.60
2018-03-29T03:08:05.344Z,58.10
2018-03-29T03:09:05.239Z,57.10
2018-03-29T03:10:05.135Z,58.20
2018-03-29T03:11:05.033Z,57.70
2018-03-29T03:12:04.930Z,59.50
2018-03-29T03:13:04.825Z,57.00
2018-03-29T03:14:04.722Z,57.90
2018-03-29T03:15:04.618Z,57.40
2018-03-29T03:16:04.515Z,54.90
2018-03-29T03:17:04.415Z,53.90
2018-03-29T03:18:04.309Z,57.30
2018-03-29T03:19:04.205Z,56.60
2018-03-29T03:20:04.092Z,54.70
2018-03-29T03:21:03.987Z,54.10
2018-03-29T03:22:03.883Z,53.20
2018-03-29T03:23:03.784Z,54.20
2018-03-29T03:24:03.677Z,53.80
2018-03-29T03:25:03.574Z,52.60
2018-03-29T03:26:03.470Z,51.50
2018-03-29T03:27:03.368Z,48.30
2018-03-29T03:28:03.263Z,47.80
2018-03-29T03:29:03.162Z,44.80
2018-03-29T03:30:03.063Z,44.00
2018-03-29T03:31:02.947Z,45.10
2018-03-29T03:32:02.837Z,42.80
2018-03-29T03:33:02.734Z,41.80
2018-03-29T03:34:02.630Z,41.50
2018-03-29T03:35:02.536Z,39.70
2018-03-29T03:36:02.424Z,36.60
2018-03-29T03:37:02.366Z,38.00
2018-03-29T03:38:02.218Z,36.50
2018-03-29T03:39:02.117Z,36.30
2018-03-29T03:40:02.010Z,34.90
2018-03-29T03:41:01.910Z,35.10
2018-03-29T03:42:01.810Z,34.70
2018-03-29T03:43:01.728Z,33.70
2018-03-29T03:44:01.597Z,34.00
2018-03-29T03:45:01.494Z,34.10
2018-03-29T03:46:01.385Z,31.40
2018-03-29T03:47:01.277Z,31.80
2018-03-29T03:48:01.173Z,29.90
2018-03-29T03:49:01.069Z,30.50
2018-03-29T03:50:00.970Z,28.80
2018-03-29T03:51:00.862Z,28.50
2018-03-29T03:52:00.760Z,28.50
2018-03-29T03:53:00.656Z,27.90
2018-03-29T03:54:00.552Z,26.40
2018-03-29T03:55:00.449Z,27.40
2018-03-29T03:56:00.348Z,28.10
2018-03-29T03:57:00.243Z,27.20
2018-03-29T03:58:00.139Z,26.70
2018-03-29T03:59:00.036Z,25.40
2018-03-29T03:59:59.934Z,26.20
2018-03-29T04:00:59.830Z,26.00
2018-03-29T04:01:59.714Z,24.20
2018-03-29T04:02:59.610Z,25.50
2018-03-29T04:03:59.507Z,25.30
2018-03-29T04:04:59.402Z,25.80
2018-03-29T04:05:59.299Z,22.80
2018-03-29T04:06:59.196Z,23.60
2018-03-29T04:07:59.106Z,23.60
2018-03-29T04:08:58.989Z,22.00
2018-03-29T04:09:58.886Z,22.60
2018-03-29T04:10:58.783Z,19.80
2018-03-29T04:11:58.680Z,19.60
2018-03-29T04:12:58.576Z,18.20
2018-03-29T04:13:58.472Z,17.00
2018-03-29T04:14:58.369Z,17.90
2018-03-29T04:15:58.266Z,16.70
2018-03-29T04:16:58.166Z,17.80
2018-03-29T04:17:58.059Z,16.20
2018-03-29T04:18:57.944Z,16.90
2018-03-29T04:19:57.900Z,16.30
2018-03-29T04:20:57.738Z,15.90
2018-03-29T04:21:57.635Z,16.50
2018-03-29T04:22:57.532Z,15.90
2018-03-29T04:23:57.432Z,16.40
2018-03-29T04:24:57.326Z,14.90
2018-03-29T04:25:57.221Z,16.20
2018-03-29T04:26:57.117Z,16.20
2018-03-29T04:27:57.015Z,15.60
2018-03-29T04:28:56.910Z,15.50
2018-03-29T04:29:56.808Z,15.60
2018-03-29T04:30:56.700Z,15.20
2018-03-29T04:31:56.589Z,15.10
2018-03-29T04:32:56.486Z,15.00
2018-03-29T04:33:56.381Z,15.10
2018-03-29T04:34:56.278Z,15.50
2018-03-29T04:35:56.174Z,15.60
2018-03-29T04:36:56.072Z,15.20
2018-03-29T04:37:55.969Z,15.50
2018-03-29T04:38:55.865Z,14.90
2018-03-29T04:39:55.765Z,15.20
2018-03-29T04:40:55.658Z,15.10
2018-03-29T04:41:55.805Z,15.40
2018-03-29T04:42:55.452Z,16.40
2018-03-29T04:43:55.337Z,15.80
2018-03-29T04:44:55.234Z,15.90
2018-03-29T04:45:55.130Z,15.70
2018-03-29T04:46:55.027Z,15.70
2018-03-29T04:47:54.924Z,16.20
2018-03-29T04:48:54.820Z,15.80
2018-03-29T04:49:54.717Z,15.50
2018-03-29T04:50:54.617Z,15.10
2018-03-29T04:51:54.510Z,15.70
2018-03-29T04:52:54.407Z,15.00
2018-03-29T04:53:54.304Z,13.80
2018-03-29T04:54:54.189Z,14.60
2018-03-29T04:55:54.084Z,14.90
2018-03-29T04:56:53.980Z,14.70
2018-03-29T04:57:53.878Z,14.90
2018-03-29T04:58:53.776Z,15.00
2018-03-29T04:59:53.670Z,15.10
2018-03-29T05:00:53.567Z,14.10
2018-03-29T05:01:53.464Z,14.50
2018-03-29T05:02:53.360Z,14.50
2018-03-29T05:03:53.257Z,14.50
2018-03-29T05:04:53.154Z,15.10
2018-03-29T05:05:53.050Z,15.10
2018-03-29T05:06:52.942Z,14.60
2018-03-29T05:07:52.833Z,13.90
2018-03-29T05:08:52.728Z,13.80
2018-03-29T05:09:52.629Z,14.00
2018-03-29T05:10:52.521Z,14.60
2018-03-29T05:11:52.419Z,14.60
2018-03-29T05:12:52.315Z,14.60
2018-03-29T05:13:52.212Z,13.90
2018-03-29T05:14:52.112Z,13.90
2018-03-29T05:15:52.008Z,15.00
2018-03-29T05:16:51.902Z,15.40
2018-03-29T05:17:51.787Z,12.50
2018-03-29T05:18:51.682Z,12.20
2018-03-29T05:19:51.582Z,13.10
2018-03-29T05:20:51.477Z,12.80
2018-03-29T05:21:51.372Z,12.80
2018-03-29T05:22:51.269Z,12.40
2018-03-29T05:23:51.180Z,11.90
2018-03-29T05:24:51.062Z,11.00
2018-03-29T05:25:50.958Z,11.30
2018-03-29T05:26:50.856Z,10.90
2018-03-29T05:27:50.741Z,10.10
2018-03-29T05:28:50.637Z,10.20
2018-03-29T05:29:50.534Z,9.30
2018-03-29T05:30:50.431Z,9.70
2018-03-29T05:31:50.327Z,9.90
2018-03-29T05:32:50.224Z,9.60
2018-03-29T05:33:50.120Z,9.50
2018-03-29T05:34:50.017Z,9.20
2018-03-29T05:35:49.914Z,9.00
2018-03-29T05:36:50.061Z,9.20
2018-03-29T05:37:49.709Z,9.00
2018-03-29T05:38:49.592Z,8.40
2018-03-29T05:39:49.487Z,8.40
2018-03-29T05:40:49.443Z,8.40
2018-03-29T05:41:49.281Z,7.40
2018-03-29T05:42:49.178Z,8.30
2018-03-29T05:43:49.077Z,7.80
2018-03-29T05:44:48.971Z,7.40
2018-03-29T05:45:48.868Z,7.60
2018-03-29T05:46:48.764Z,7.00
2018-03-29T05:47:48.660Z,8.00
2018-03-29T05:48:48.556Z,8.30
2018-03-29T05:49:48.442Z,8.30
2018-03-29T05:50:48.339Z,7.90
2018-03-29T05:51:48.236Z,7.90
2018-03-29T05:52:48.133Z,8.00
2018-03-29T05:53:48.030Z,8.10
2018-03-29T05:54:47.925Z,8.30
2018-03-29T05:55:47.824Z,8.30
2018-03-29T05:56:47.719Z,8.30
2018-03-29T05:57:47.615Z,7.70
2018-03-29T05:58:47.513Z,7.50
2018-03-29T05:59:47.396Z,7.60
2018-03-29T06:00:47.294Z,7.30
2018-03-29T06:01:47.190Z,7.00
2018-03-29T06:02:47.087Z,6.90
2018-03-29T06:03:46.984Z,6.50
2018-03-29T06:04:46.880Z,7.10
2018-03-29T06:05:46.777Z,6.70
2018-03-29T06:06:46.673Z,6.70
2018-03-29T06:07:46.571Z,5.90
2018-03-29T06:08:46.466Z,5.50
2018-03-29T06:09:46.363Z,5.70
2018-03-29T06:10:46.251Z,5.20
2018-03-29T06:11:46.145Z,5.60
2018-03-29T06:12:46.048Z,5.60
2018-03-29T06:13:45.938Z,5.80
2018-03-29T06:14:45.835Z,5.50
2018-03-29T06:15:45.732Z,5.30
2018-03-29T06:16:45.928Z,5.40
2018-03-29T06:17:45.582Z,5.00
2018-03-29T06:18:45.422Z,5.10
2018-03-29T06:19:45.319Z,5.40
2018-03-29T06:20:45.215Z,5.10
2018-03-29T06:21:45.100Z,5.50
2018-03-29T06:22:44.995Z,4.20
2018-03-29T06:23:44.891Z,5.00
2018-03-29T06:24:44.788Z,5.00
2018-03-29T06:25:44.687Z,4.70
2018-03-29T06:26:44.581Z,5.30
2018-03-29T06:27:44.516Z,4.70
2018-03-29T06:28:44.375Z,4.70
2018-03-29T06:29:44.271Z,4.70
2018-03-29T06:30:44.171Z,4.60
2018-03-29T06:31:44.066Z,4.60
2018-03-29T06:32:43.962Z,4.70
2018-03-29T06:33:43.858Z,4.50
2018-03-29T06:34:43.744Z,4.70
2018-03-29T06:35:43.640Z,4.60
2018-03-29T06:36:43.537Z,4.30
2018-03-29T06:37:43.434Z,4.40
2018-03-29T06:38:43.332Z,4.50
2018-03-29T06:39:43.227Z,4.50
2018-03-29T06:40:43.128Z,4.50
2018-03-29T06:41:43.020Z,4.20
2018-03-29T06:42:42.917Z,4.50
2018-03-29T06:43:42.814Z,4.50
2018-03-29T06:44:42.711Z,4.70
2018-03-29T06:45:42.607Z,4.20
2018-03-29T06:46:42.504Z,4.20
2018-03-29T06:47:42.400Z,4.20
2018-03-29T06:48:42.301Z,4.60
2018-03-29T06:49:42.194Z,4.50
2018-03-29T06:50:42.077Z,4.60
2018-03-29T06:51:41.975Z,4.50
2018-03-29T06:52:41.872Z,4.40
2018-03-29T06:53:41.771Z,4.20
2018-03-29T06:54:41.667Z,4.60
2018-03-29T06:55:41.562Z,4.40
2018-03-29T06:56:41.459Z,4.20
2018-03-29T06:57:41.354Z,4.30
2018-03-29T06:58:41.254Z,4.00
2018-03-29T06:59:41.147Z,4.20
2018-03-29T07:00:41.044Z,4.00
2018-03-29T07:01:40.942Z,4.00
2018-03-29T07:02:40.837Z,3.90
2018-03-29T07:03:40.735Z,3.70
2018-03-29T07:04:40.631Z,4.00
2018-03-29T07:05:40.529Z,3.70
2018-03-29T07:06:40.427Z,3.90
2018-03-29T07:07:40.320Z,3.80
2018-03-29T07:08:40.208Z,3.20
2018-03-29T07:09:40.103Z,3.40
2018-03-29T07:10:39.999Z,3.60
2018-03-29T07:11:39.896Z,3.90
2018-03-29T07:12:39.794Z,3.50
2018-03-29T07:13:39.689Z,3.90
2018-03-29T07:14:39.586Z,3.60
2018-03-29T07:15:39.482Z,3.80
2018-03-29T07:16:39.380Z,3.40
2018-03-29T07:17:39.276Z,3.40
2018-03-29T07:18:39.173Z,3.40
2018-03-29T07:19:39.070Z,3.60
2018-03-29T07:20:38.967Z,3.30
2018-03-29T07:21:38.865Z,3.70
2018-03-29T07:22:38.760Z,3.40
2018-03-29T07:23:38.656Z,3.60
2018-03-29T07:24:38.553Z,3.30
2018-03-29T07:25:38.450Z,3.40
2018-03-29T07:26:38.347Z,3.20
2018-03-29T07:27:38.243Z,3.50
2018-03-29T07:28:38.140Z,3.40
2018-03-29T07:29:38.044Z,3.30
2018-03-29T07:30:37.957Z,3.30
2018-03-29T07:31:37.830Z,3.40
2018-03-29T07:32:37.728Z,3.60
2018-03-29T07:33:37.622Z,3.10
2018-03-29T07:34:37.525Z,3.00
2018-03-29T07:35:37.420Z,3.00
2018-03-29T07:36:37.352Z,3.30
2018-03-29T07:37:37.209Z,3.30
2018-03-29T07:38:37.107Z,3.30
2018-03-29T07:39:37.003Z,3.20
2018-03-29T07:40:36.902Z,3.20
2018-03-29T07:41:36.796Z,2.80
2018-03-29T07:42:36.693Z,3.30
2018-03-29T07:43:36.590Z,3.10
2018-03-29T07:44:36.486Z,3.00
2018-03-29T07:45:36.394Z,2.90
2018-03-29T07:46:36.291Z,3.10
2018-03-29T07:47:36.191Z,3.10
2018-03-29T07:48:36.085Z,2.80
2018-03-29T07:49:35.981Z,2.90
2018-03-29T07:50:35.878Z,3.10
2018-03-29T07:51:35.776Z,2.90
2018-03-29T07:52:35.672Z,3.00
2018-03-29T07:53:35.572Z,2.80
2018-03-29T07:54:35.465Z,3.00
2018-03-29T07:55:35.363Z,2.70
2018-03-29T07:56:35.258Z,3.10
2018-03-29T07:57:35.167Z,3.00
2018-03-29T07:58:35.052Z,3.00
2018-03-29T07:59:34.951Z,2.70
2018-03-29T08:00:34.845Z,2.80
2018-03-29T08:01:34.742Z,2.80
2018-03-29T08:02:34.638Z,3.00
2018-03-29T08:03:34.537Z,2.60
2018-03-29T08:04:34.444Z,2.70
2018-03-29T08:05:34.342Z,2.80
2018-03-29T08:06:34.239Z,2.50
2018-03-29T08:07:34.135Z,2.70
2018-03-29T08:08:34.031Z,3.00
2018-03-29T08:09:33.928Z,2.70
2018-03-29T08:10:33.825Z,2.60
2018-03-29T08:11:33.722Z,2.90
2018-03-29T08:12:33.619Z,2.80
2018-03-29T08:13:33.515Z,2.80
2018-03-29T08:14:33.413Z,2.90
2018-03-29T08:15:33.311Z,2.70
2018-03-29T08:16:33.205Z,2.70
2018-03-29T08:17:33.121Z,3.00
2018-03-29T08:18:32.998Z,2.70
2018-03-29T08:19:32.908Z,2.80
2018-03-29T08:20:32.803Z,2.50
2018-03-29T08:21:32.701Z,2.80
2018-03-29T08:22:32.598Z,2.80
2018-03-29T08:23:32.494Z,2.70
2018-03-29T08:24:32.391Z,2.60
2018-03-29T08:25:32.288Z,2.80
2018-03-29T08:26:32.197Z,2.90
2018-03-29T08:27:32.080Z,2.90
2018-03-29T08:28:31.977Z,2.60
2018-03-29T08:29:31.878Z,2.80
2018-03-29T08:30:31.770Z,2.50
2018-03-29T08:31:31.668Z,2.80
2018-03-29T08:32:31.570Z,2.80
2018-03-29T08:33:31.474Z,2.60
2018-03-29T08:34:31.371Z,2.50
2018-03-29T08:35:31.268Z,2.40
2018-03-29T08:36:31.167Z,2.60
2018-03-29T08:37:31.061Z,2.60
2018-03-29T08:38:30.959Z,2.70
2018-03-29T08:39:30.854Z,2.70
2018-03-29T08:40:30.752Z,2.40
2018-03-29T08:41:30.648Z,2.50
2018-03-29T08:42:30.544Z,2.50
2018-03-29T08:43:30.441Z,2.60
2018-03-29T08:44:30.339Z,2.70
2018-03-29T08:45:30.246Z,2.50
2018-03-29T08:46:30.143Z,2.50
2018-03-29T08:47:30.039Z,2.60
2018-03-29T08:48:29.940Z,2.50
2018-03-29T08:49:29.833Z,2.50
2018-03-29T08:50:29.730Z,2.70
2018-03-29T08:51:29.627Z,2.80
2018-03-29T08:52:29.523Z,2.60
2018-03-29T08:53:29.422Z,2.50
2018-03-29T08:54:29.317Z,2.70
2018-03-29T08:55:29.214Z,2.90
2018-03-29T08:56:29.123Z,2.90
2018-03-29T08:57:29.019Z,2.90
2018-03-29T08:58:28.915Z,2.90
2018-03-29T08:59:28.813Z,2.90
2018-03-29T09:00:28.712Z,3.00
2018-03-29T09:01:28.856Z,3.10
2018-03-29T09:02:28.503Z,3.10
2018-03-29T09:03:28.400Z,2.90
2018-03-29T09:04:28.296Z,3.00
2018-03-29T09:05:28.193Z,3.00
2018-03-29T09:06:28.090Z,3.00
2018-03-29T09:07:27.999Z,3.30
2018-03-29T09:08:27.895Z,2.70
2018-03-29T09:09:27.793Z,3.10
2018-03-29T09:10:27.740Z,3.00
2018-03-29T09:11:27.584Z,3.40
2018-03-29T09:12:27.483Z,3.30
2018-03-29T09:13:27.378Z,3.40
2018-03-29T09:14:27.276Z,3.40
2018-03-29T09:15:27.204Z,3.30
2018-03-29T09:16:27.081Z,3.20
2018-03-29T09:17:26.978Z,3.20
2018-03-29T09:18:26.874Z,3.30
2018-03-29T09:19:26.775Z,3.10
2018-03-29T09:20:26.669Z,3.40
2018-03-29T09:21:26.595Z,3.90
2018-03-29T09:22:26.473Z,3.90
2018-03-29T09:23:26.372Z,3.90
2018-03-29T09:24:26.269Z,4.00
2018-03-29T09:25:26.164Z,3.90
2018-03-29T09:26:26.062Z,4.20
2018-03-29T09:27:25.970Z,4.00
2018-03-29T09:28:25.866Z,3.80
2018-03-29T09:29:25.763Z,3.90
2018-03-29T09:30:25.660Z,4.30
2018-03-29T09:31:25.557Z,4.30
2018-03-29T09:32:25.466Z,4.70
2018-03-29T09:33:25.361Z,4.50
2018-03-29T09:34:25.260Z,4.50
2018-03-29T09:35:25.155Z,5.20
2018-03-29T09:36:25.052Z,4.80
2018-03-29T09:37:24.948Z,4.90
2018-03-29T09:38:24.846Z,5.10
2018-03-29T09:39:24.755Z,4.80
2018-03-29T09:40:24.655Z,4.60
2018-03-29T09:41:24.548Z,4.90
2018-03-29T09:42:24.446Z,4.80
2018-03-29T09:43:24.342Z,5.00
2018-03-29T09:44:24.242Z,4.70
2018-03-29T09:45:24.140Z,5.50
2018-03-29T09:46:24.032Z,5.50
2018-03-29T09:47:23.941Z,5.00
2018-03-29T09:48:23.838Z,4.90
2018-03-29T09:49:23.735Z,5.20
2018-03-29T09:50:23.643Z,5.40
2018-03-29T09:51:23.527Z,4.80
2018-03-29T09:52:23.423Z,4.80
2018-03-29T09:53:23.321Z,5.20
2018-03-29T09:54:23.232Z,5.30
2018-03-29T09:55:23.171Z,5.20
2018-03-29T09:56:23.024Z,5.20
2018-03-29T09:57:22.921Z,5.30
2018-03-29T09:58:22.820Z,5.50
2018-03-29T09:59:22.715Z,5.20
2018-03-29T10:00:22.622Z,5.50
2018-03-29T10:01:22.520Z,5.20
2018-03-29T10:02:22.415Z,5.20
2018-03-29T10:03:22.313Z,4.80
2018-03-29T10:04:22.208Z,5.00
2018-03-29T10:05:22.107Z,4.90
2018-03-29T10:06:22.015Z,5.30
2018-03-29T10:07:21.912Z,4.80
2018-03-29T10:08:21.809Z,5.00
2018-03-29T10:09:21.706Z,5.10
2018-03-29T10:10:21.603Z,4.80
2018-03-29T10:11:21.505Z,4.50
2018-03-29T10:12:21.407Z,4.70
2018-03-29T10:13:21.303Z,4.30
2018-03-29T10:14:21.200Z,4.40
2018-03-29T10:15:21.097Z,4.00
2018-03-29T10:16:20.995Z,4.20
2018-03-29T10:17:20.912Z,4.20
2018-03-29T10:18:20.800Z,4.30
2018-03-29T10:19:20.698Z,3.70
2018-03-29T10:20:20.594Z,4.00
2018-03-29T10:21:20.495Z,3.90
2018-03-29T10:22:20.388Z,4.40
2018-03-29T10:23:20.295Z,4.30
2018-03-29T10:24:20.192Z,4.20
2018-03-29T10:25:20.090Z,4.00
2018-03-29T10:26:19.985Z,3.80
2018-03-29T10:27:19.882Z,3.90
2018-03-29T10:28:19.779Z,3.60
2018-03-29T10:29:19.690Z,3.40
2018-03-29T10:30:19.586Z,4.00
2018-03-29T10:31:19.484Z,3.40
2018-03-29T10:32:19.379Z,3.40
2018-03-29T10:33:19.276Z,3.30
2018-03-29T10:34:19.177Z,3.20
2018-03-29T10:35:19.081Z,3.40
2018-03-29T10:36:18.977Z,3.00
2018-03-29T10:37:18.880Z,3.00
2018-03-29T10:38:18.771Z,2.90
2018-03-29T10:39:18.722Z,3.00
2018-03-29T10:40:18.578Z,2.80
2018-03-29T10:41:18.474Z,3.00
2018-03-29T10:42:18.372Z,3.00
2018-03-29T10:43:18.267Z,2.80
2018-03-29T10:44:18.165Z,3.00
2018-03-29T10:45:18.073Z,3.10
2018-03-29T10:46:17.975Z,3.00
2018-03-29T10:47:17.875Z,3.00
2018-03-29T10:48:17.763Z,3.30
2018-03-29T10:49:17.660Z,2.90
2018-03-29T10:50:17.567Z,3.00
2018-03-29T10:51:17.466Z,3.10
2018-03-29T10:52:17.363Z,3.00
2018-03-29T10:53:17.260Z,2.90
2018-03-29T10:54:17.156Z,2.90
2018-03-29T10:55:17.068Z,2.70
2018-03-29T10:56:16.961Z,3.10
2018-03-29T10:57:16.858Z,2.70
2018-03-29T10:58:16.757Z,2.80
2018-03-29T10:59:16.664Z,2.80
2018-03-29T11:00:16.561Z,2.50
2018-03-29T11:01:16.458Z,2.30
2018-03-29T11:02:16.366Z,2.60
2018-03-29T11:03:16.275Z,2.30
2018-03-29T11:04:16.159Z,2.70
2018-03-29T11:05:16.070Z,2.40
2018-03-29T11:06:15.967Z,2.60
2018-03-29T11:07:15.863Z,2.80
2018-03-29T11:08:15.760Z,2.70
2018-03-29T11:09:15.668Z,2.80
2018-03-29T11:10:15.571Z,3.20
2018-03-29T11:11:15.461Z,2.70
2018-03-29T11:12:15.372Z,2.60
2018-03-29T11:13:15.269Z,2.50
2018-03-29T11:14:15.164Z,2.90
2018-03-29T11:15:15.062Z,2.90
2018-03-29T11:16:14.969Z,2.80
2018-03-29T11:17:14.867Z,2.60
2018-03-29T11:18:14.763Z,2.70
2018-03-29T11:19:14.661Z,2.60
2018-03-29T11:20:14.569Z,2.80
2018-03-29T11:21:14.473Z,2.60
2018-03-29T11:22:14.364Z,2.80
2018-03-29T11:23:14.261Z,2.70
2018-03-29T11:24:14.171Z,2.50
2018-03-29T11:25:14.065Z,2.70
2018-03-29T11:26:13.961Z,2.70
2018-03-29T11:27:13.859Z,2.90
2018-03-29T11:28:13.762Z,2.60
2018-03-29T11:29:13.665Z,2.90
2018-03-29T11:30:13.562Z,2.90
2018-03-29T11:31:13.459Z,3.30
2018-03-29T11:32:13.354Z,3.10
2018-03-29T11:33:13.263Z,3.20
2018-03-29T11:34:13.160Z,3.20
2018-03-29T11:35:13.057Z,3.20
2018-03-29T11:36:12.953Z,3.20
2018-03-29T11:37:12.852Z,3.00
2018-03-29T11:38:12.761Z,3.30
2018-03-29T11:39:12.658Z,3.20
2018-03-29T11:40:12.554Z,3.50
2018-03-29T11:41:12.451Z,3.40
2018-03-29T11:42:12.358Z,3.00
2018-03-29T11:43:12.255Z,3.30
2018-03-29T11:44:12.152Z,3.50
2018-03-29T11:45:12.048Z,3.40
2018-03-29T11:46:11.948Z,3.40
2018-03-29T11:47:11.854Z,3.50
2018-03-29T11:48:11.752Z,3.20
2018-03-29T11:49:11.649Z,2.90
2018-03-29T11:50:11.556Z,3.40
2018-03-29T11:51:11.454Z,3.10
2018-03-29T11:52:11.350Z,2.90
2018-03-29T11:53:11.247Z,3.30
2018-03-29T11:54:11.157Z,3.60
2018-03-29T11:55:11.054Z,3.40
2018-03-29T11:56:10.951Z,3.50
2018-03-29T11:57:10.847Z,3.70
2018-03-29T11:58:10.755Z,3.40
2018-03-29T11:59:10.653Z,3.30
2018-03-29T12:00:10.549Z,3.10
2018-03-29T12:01:10.447Z,3.60
2018-03-29T12:02:10.356Z,3.50
2018-03-29T12:03:10.253Z,3.60
2018-03-29T12:04:10.148Z,3.40
2018-03-29T12:05:10.111Z,3.40
2018-03-29T12:06:09.954Z,3.30
2018-03-29T12:07:09.850Z,3.10
2018-03-29T12:08:09.748Z,3.40
2018-03-29T12:09:09.658Z,3.60
2018-03-29T12:10:09.554Z,3.40
2018-03-29T12:11:09.452Z,3.50
2018-03-29T12:12:09.348Z,3.40
2018-03-29T12:13:09.255Z,3.30
2018-03-29T12:14:09.152Z,3.30
2018-03-29T12:15:09.053Z,3.10
2018-03-29T12:16:08.946Z,3.30
2018-03-29T12:17:08.845Z,3.30
2018-03-29T12:18:08.753Z,3.10
2018-03-29T12:19:08.649Z,3.30
2018-03-29T12:20:08.546Z,3.40
2018-03-29T12:21:08.442Z,3.10
2018-03-29T12:22:08.351Z,3.40
2018-03-29T12:23:08.247Z,3.20
2018-03-29T12:24:08.144Z,3.30
2018-03-29T12:25:08.043Z,3.10
2018-03-29T12:26:07.939Z,3.10
2018-03-29T12:27:07.847Z,3.20
2018-03-29T12:28:07.746Z,3.50
2018-03-29T12:29:07.641Z,3.10
2018-03-29T12:30:07.538Z,3.20
2018-03-29T12:31:07.447Z,3.10
2018-03-29T12:32:07.342Z,3.30
2018-03-29T12:33:07.240Z,2.70
2018-03-29T12:34:07.142Z,3.10
2018-03-29T12:35:07.046Z,3.30
2018-03-29T12:36:06.942Z,3.20
2018-03-29T12:37:06.839Z,3.20
2018-03-29T12:38:06.737Z,3.40
2018-03-29T12:39:06.633Z,3.30
2018-03-29T12:40:06.541Z,3.20
2018-03-29T12:41:06.433Z,3.10
2018-03-29T12:42:06.334Z,3.70
2018-03-29T12:43:06.234Z,3.40
2018-03-29T12:44:06.145Z,3.50
2018-03-29T12:45:06.056Z,4.00
2018-03-29T12:46:05.935Z,3.90
2018-03-29T12:47:05.832Z,3.70
2018-03-29T12:48:05.730Z,3.30
2018-03-29T12:49:05.628Z,3.70
2018-03-29T12:50:05.534Z,3.40
2018-03-29T12:51:05.457Z,4.00
2018-03-29T12:52:05.326Z,4.10
2018-03-29T12:53:05.236Z,4.10
2018-03-29T12:54:05.134Z,4.40
2018-03-29T12:55:05.030Z,3.90
2018-03-29T12:56:04.927Z,4.30
2018-03-29T12:57:04.834Z,4.10
2018-03-29T12:58:04.732Z,4.20
2018-03-29T12:59:04.632Z,4.20
2018-03-29T13:00:04.525Z,4.10
2018-03-29T13:01:04.435Z,3.90
2018-03-29T13:02:04.332Z,4.60
2018-03-29T13:03:04.228Z,4.50
2018-03-29T13:04:04.136Z,4.00
2018-03-29T13:05:04.033Z,4.40
2018-03-29T13:06:03.930Z,4.50