createdAt,value
2017-11-21T00:02:09.510Z,6.00
2017-11-21T00:04:35.912Z,6.00
2017-11-21T00:07:02.346Z,13.73
2017-11-21T00:09:28.791Z,6.00
2017-11-21T00:11:56.043Z,5.27
2017-11-21T00:14:22.470Z,4.83
2017-11-21T00:16:48.905Z,5.63
2017-11-21T00:19:15.338Z,5.57
2017-11-21T00:21:41.785Z,5.10
2017-11-21T00:24:08.218Z,4.70
2017-11-21T00:26:34.644Z,5.73
2017-11-21T00:29:01.794Z,5.47
2017-11-21T00:31:28.167Z,5.53
2017-11-21T00:33:54.561Z,5.10
2017-11-21T00:36:21.003Z,5.27
2017-11-21T00:38:47.431Z,4.90
2017-11-21T00:41:13.870Z,6.93
2017-11-21T00:43:40.301Z,5.37
2017-11-21T00:46:07.492Z,5.67
2017-11-21T00:48:33.885Z,5.20
2017-11-21T00:51:00.320Z,6.10
2017-11-21T00:53:26.857Z,5.50
2017-11-21T00:55:53.292Z,6.50
2017-11-21T00:58:19.727Z,5.30
2017-11-21T01:00:46.161Z,5.60
2017-11-21T01:03:13.313Z,5.33
2017-11-21T01:05:39.755Z,5.37
2017-11-21T01:08:06.190Z,5.90
2017-11-21T01:10:32.616Z,6.07
2017-11-21T01:12:59.052Z,6.00
2017-11-21T01:15:25.486Z,5.03
2017-11-21T01:17:51.930Z,5.17
2017-11-21T01:20:19.058Z,6.23
2017-11-21T01:22:45.475Z,5.70
2017-11-21T01:25:11.943Z,5.50
2017-11-21T01:27:38.385Z,5.63
2017-11-21T01:30:04.818Z,5.30
2017-11-21T01:32:31.347Z,5.40
2017-11-21T01:34:57.791Z,5.60
2017-11-21T01:37:24.932Z,8.20
2017-11-21T01:39:51.368Z,6.07
2017-11-21T01:42:17.803Z,5.40
2017-11-21T01:44:44.134Z,9.00
2017-11-21T01:47:10.671Z,5.30
2017-11-21T01:49:37.106Z,5.73
2017-11-21T01:52:03.508Z,6.50
2017-11-21T01:54:30.691Z,6.40
2017-11-21T01:56:57.127Z,5.70
2017-11-21T01:59:23.571Z,5.70
2017-11-21T02:01:49.996Z,5.97
2017-11-21T02:04:16.430Z,5.83
2017-11-21T02:06:42.865Z,6.57
2017-11-21T02:09:09.310Z,6.33
2017-11-21T02:11:36.440Z,5.90
2017-11-21T02:14:02.895Z,6.53
2017-11-21T02:16:29.423Z,7.10
2017-11-21T02:18:55.866Z,8.00
2017-11-21T02:21:22.299Z,7.00
2017-11-21T02:23:48.726Z,8.60
2017-11-21T02:26:15.163Z,7.00
2017-11-21T02:28:42.327Z,6.47
2017-11-21T02:31:08.769Z,6.47
2017-11-21T02:33:35.182Z,7.40
2017-11-21T02:36:01.617Z,8.33
2017-11-21T02:38:28.027Z,7.97
2017-11-21T02:40:54.484Z,8.17
2017-11-21T02:43:20.923Z,7.23
2017-11-21T02:45:48.082Z,7.47
2017-11-21T02:48:14.617Z,7.90
2017-11-21T02:50:41.044Z,9.40
2017-11-21T02:53:07.482Z,7.67
2017-11-21T02:55:33.915Z,7.40
2017-11-21T02:58:00.351Z,6.93
2017-11-21T03:00:26.885Z,7.43
2017-11-21T03:02:54.040Z,9.50
2017-11-21T03:05:20.471Z,8.40
2017-11-21T03:07:46.906Z,7.57
2017-11-21T03:10:13.340Z,5.50
2017-11-21T03:12:39.782Z,8.17
2017-11-21T03:15:06.106Z,9.50
2017-11-21T03:17:32.544Z,9.87
2017-11-21T03:19:59.692Z,8.37
2017-11-21T03:22:26.126Z,10.20
2017-11-21T03:24:52.674Z,8.23
2017-11-21T03:27:19.100Z,9.03
2017-11-21T03:29:45.540Z,6.80
2017-11-21T03:32:11.977Z,9.57
2017-11-21T03:34:38.368Z,13.73
2017-11-21T03:37:05.665Z,9.80
2017-11-21T03:39:32.094Z,7.07
2017-11-21T03:41:58.637Z,7.70
2017-11-21T03:44:25.062Z,8.23
2017-11-21T03:46:51.433Z,7.70
2017-11-21T03:49:17.829Z,9.10
2017-11-21T03:51:44.263Z,8.60
2017-11-21T03:54:11.423Z,9.33
2017-11-21T03:56:37.850Z,10.13
2017-11-21T03:59:04.294Z,10.53
2017-11-21T04:01:30.712Z,9.10
2017-11-21T04:03:57.162Z,8.67
2017-11-21T04:06:23.639Z,10.57
2017-11-21T04:08:49.980Z,10.90
2017-11-21T04:11:17.286Z,9.67
2017-11-21T04:13:43.721Z,9.53
2017-11-21T04:16:10.153Z,10.37
2017-11-21T04:18:36.589Z,8.27
2017-11-21T04:21:02.993Z,8.73
2017-11-21T04:23:29.450Z,9.70
2017-11-21T04:25:55.897Z,9.37
2017-11-21T04:28:23.044Z,6.97
2017-11-21T04:30:49.441Z,10.23
2017-11-21T04:33:15.905Z,9.23
2017-11-21T04:35:42.340Z,8.80
2017-11-21T04:38:08.887Z,8.33
2017-11-21T04:40:35.311Z,12.50
2017-11-21T04:43:01.749Z,9.73
2017-11-21T04:45:29.009Z,7.53
2017-11-21T04:47:55.435Z,10.30
2017-11-21T04:50:21.981Z,10.27
2017-11-21T04:52:48.414Z,8.20
2017-11-21T04:55:14.849Z,12.03
2017-11-21T04:57:41.173Z,7.73
2017-11-21T05:00:07.607Z,11.10
2017-11-21T05:02:34.758Z,8.10
2017-11-21T05:05:01.205Z,13.33
2017-11-21T05:07:27.629Z,8.30
2017-11-21T05:09:54.071Z,10.83
2017-11-21T05:12:20.505Z,10.40
2017-11-21T05:14:46.932Z,18.83
2017-11-21T05:17:13.366Z,12.80
2017-11-21T05:19:40.619Z,10.80
2017-11-21T05:22:07.055Z,12.83
2017-11-21T05:24:33.424Z,18.00
2017-11-21T05:26:59.935Z,10.93
2017-11-21T05:29:26.316Z,10.27
2017-11-21T05:31:52.758Z,21.47
2017-11-21T05:34:19.228Z,11.67
2017-11-21T05:36:46.379Z,12.30
2017-11-21T05:39:12.822Z,24.00
2017-11-21T05:41:39.257Z,15.03
2017-11-21T05:44:05.687Z,112.20
2017-11-21T05:46:32.126Z,32.77
2017-11-21T05:48:58.552Z,14.00
2017-11-21T05:51:24.997Z,19.50
2017-11-21T05:53:52.138Z,11.67
2017-11-21T05:56:18.573Z,17.13
2017-11-21T05:58:45.016Z,12.00
2017-11-21T06:01:11.442Z,15.27
2017-11-21T06:03:37.877Z,29.43
2017-11-21T06:08:36.380Z,37.83
2017-11-21T06:11:02.916Z,30.90
2017-11-21T06:13:29.359Z,22.80
2017-11-21T06:15:55.789Z,23.83
2017-11-21T06:18:22.330Z,33.33
2017-11-21T06:20:48.868Z,17.87
2017-11-21T06:23:15.294Z,21.23
2017-11-21T06:25:41.738Z,18.80
2017-11-21T06:28:08.163Z,16.77
2017-11-21T06:30:34.598Z,20.00
2017-11-21T06:33:01.038Z,25.80
2017-11-21T06:35:27.615Z,35.70
2017-11-21T06:37:54.091Z,44.83
2017-11-21T06:40:20.543Z,29.17
2017-11-21T06:42:48.296Z,36.70
2017-11-21T06:45:14.742Z,40.30
2017-11-21T06:47:41.589Z,37.50
2017-11-21T06:50:08.227Z,25.77
2017-11-21T06:52:34.660Z,16.57
2017-11-21T06:55:01.410Z,16.07
2017-11-21T06:57:29.314Z,18.80
2017-11-21T06:59:56.835Z,14.57
2017-11-21T07:02:24.202Z,19.77
2017-11-21T07:04:51.202Z,22.03
2017-11-21T07:07:17.933Z,9.90
2017-11-21T07:09:45.260Z,15.90
2017-11-21T07:12:11.754Z,9.00
2017-11-21T07:14:38.211Z,8.50
2017-11-21T07:17:04.653Z,19.10
2017-11-21T07:19:31.288Z,17.10
2017-11-21T07:21:57.712Z,16.43
2017-11-21T07:24:24.249Z,14.47
2017-11-21T07:26:51.204Z,12.00
2017-11-21T07:29:18.387Z,11.10
2017-11-21T07:31:44.994Z,10.47
2017-11-21T07:34:11.932Z,8.57
2017-11-21T07:36:38.370Z,9.37
2017-11-21T07:39:05.109Z,10.17
2017-11-21T07:41:32.056Z,12.07
2017-11-21T07:43:58.476Z,7.30
2017-11-21T07:46:24.926Z,8.00
2017-11-21T07:48:51.436Z,10.97
2017-11-21T07:51:18.518Z,16.70
2017-11-21T07:53:44.944Z,12.03
2017-11-21T07:56:11.382Z,7.17
2017-11-21T07:58:38.026Z,15.73
2017-11-21T08:01:04.566Z,7.33
2017-11-21T08:03:30.991Z,12.70
2017-11-21T08:05:58.653Z,8.80
2017-11-21T08:08:25.395Z,8.37
2017-11-21T08:10:51.913Z,8.10
2017-11-21T08:13:18.573Z,5.90
2017-11-21T08:15:45.008Z,7.80
2017-11-21T08:18:11.471Z,8.97
2017-11-21T08:20:37.979Z,9.20
2017-11-21T08:23:04.552Z,7.90
2017-11-21T08:25:31.573Z,8.37
2017-11-21T08:27:57.995Z,31.67
2017-11-21T08:30:24.536Z,10.70
2017-11-21T08:32:50.971Z,6.73
2017-11-21T08:35:18.437Z,9.43
2017-11-21T08:37:44.863Z,8.03
2017-11-21T08:40:11.818Z,7.93
2017-11-21T08:42:38.245Z,10.63
2017-11-21T08:45:04.793Z,8.80
2017-11-21T08:47:31.225Z,10.10
2017-11-21T08:49:58.422Z,8.40
2017-11-21T08:52:24.879Z,13.43
2017-11-21T08:54:51.344Z,12.13
2017-11-21T08:57:17.993Z,22.17
2017-11-21T08:59:44.517Z,7.67
2017-11-21T09:02:11.064Z,38.27
2017-11-21T09:04:37.799Z,6.60
2017-11-21T09:07:04.340Z,5.83
2017-11-21T09:09:30.923Z,8.40
2017-11-21T09:11:58.327Z,5.70
2017-11-21T09:14:24.771Z,5.87
2017-11-21T09:16:51.212Z,8.63
2017-11-21T09:19:18.151Z,5.47
2017-11-21T09:21:44.578Z,6.10
2017-11-21T09:24:11.019Z,13.53
2017-11-21T09:26:37.660Z,5.10
2017-11-21T09:29:04.088Z,10.90
2017-11-21T09:31:32.931Z,8.30
2017-11-21T09:33:59.795Z,5.70
2017-11-21T09:36:26.236Z,5.00
2017-11-21T09:38:52.686Z,11.00
2017-11-21T09:41:19.334Z,5.20
2017-11-21T09:43:45.768Z,5.37
2017-11-21T09:46:12.611Z,4.70
2017-11-21T09:48:39.358Z,9.50
2017-11-21T09:51:05.864Z,5.33
2017-11-21T09:53:32.307Z,5.40
2017-11-21T09:55:59.270Z,6.17
2017-11-21T09:58:25.704Z,5.87
2017-11-21T10:00:52.140Z,5.60
2017-11-21T10:03:18.781Z,20.10
2017-11-21T10:05:45.220Z,5.20
2017-11-21T10:08:11.864Z,4.73
2017-11-21T10:10:38.804Z,5.87
2017-11-21T10:13:05.244Z,5.30
2017-11-21T10:15:33.358Z,6.20
2017-11-21T10:18:00.052Z,5.93
2017-11-21T10:20:26.586Z,5.37
2017-11-21T10:22:53.131Z,5.77
2017-11-21T10:25:20.071Z,5.40
2017-11-21T10:27:46.526Z,5.80
2017-11-21T10:30:13.054Z,4.33
2017-11-21T10:32:39.987Z,4.90
2017-11-21T10:35:06.531Z,5.50
2017-11-21T10:37:32.960Z,4.80
2017-11-21T10:39:59.581Z,9.63
2017-11-21T10:42:26.034Z,6.60
2017-11-21T10:44:52.475Z,8.13
2017-11-21T10:47:19.350Z,6.23
2017-11-21T10:49:45.851Z,11.87
2017-11-21T10:52:12.968Z,5.00
2017-11-21T10:54:39.538Z,4.87
2017-11-21T10:57:06.076Z,4.60
2017-11-21T10:59:32.963Z,5.90
2017-11-21T11:01:59.388Z,5.60
2017-11-21T11:04:25.891Z,8.70
2017-11-21T11:06:52.619Z,5.33
2017-11-21T11:09:19.169Z,5.77
2017-11-21T11:11:45.605Z,5.23
2017-11-21T11:14:12.551Z,4.67
2017-11-21T11:16:39.199Z,4.87
2017-11-21T11:19:05.802Z,4.40
2017-11-21T11:21:32.266Z,6.73
2017-11-21T11:23:59.219Z,4.67
2017-11-21T11:26:25.749Z,4.93
2017-11-21T11:28:52.286Z,4.77
2017-11-21T11:31:18.820Z,4.70
2017-11-21T11:33:45.563Z,5.20
2017-11-21T11:36:12.306Z,9.00
2017-11-21T11:38:38.842Z,6.63
2017-11-21T11:41:05.902Z,5.20
2017-11-21T11:43:32.634Z,5.70
2017-11-21T11:45:59.276Z,7.17
2017-11-21T11:48:25.708Z,5.17
2017-11-21T11:50:52.868Z,5.20
2017-11-21T11:53:19.303Z,4.90
2017-11-21T11:55:45.728Z,7.40
2017-11-21T11:58:12.555Z,4.50
2017-11-21T12:00:39.113Z,4.83
2017-11-21T12:03:05.554Z,4.90
2017-11-21T12:05:32.596Z,4.53
2017-11-21T12:07:59.337Z,8.13
2017-11-21T12:10:25.871Z,5.97
2017-11-21T12:12:52.418Z,14.20
2017-11-21T12:15:18.852Z,4.50
2017-11-21T12:17:45.289Z,4.97
2017-11-21T12:20:11.815Z,4.70
2017-11-21T12:22:38.664Z,7.70
2017-11-21T12:25:05.197Z,4.37
2017-11-21T12:27:31.684Z,7.27
2017-11-21T12:29:58.177Z,4.93
2017-11-21T12:32:24.603Z,4.10
2017-11-21T12:34:51.090Z,12.10
2017-11-21T12:37:17.987Z,4.50
2017-11-21T12:39:44.499Z,4.17
2017-11-21T12:42:10.941Z,4.33
2017-11-21T12:44:37.326Z,12.57
2017-11-21T12:47:04.259Z,5.53
2017-11-21T12:49:30.778Z,4.83
2017-11-21T12:51:57.211Z,10.10
2017-11-21T12:54:23.959Z,3.93
2017-11-21T12:56:50.388Z,12.90
2017-11-21T12:59:16.931Z,6.73
2017-11-21T13:01:43.973Z,4.80
2017-11-21T13:04:10.510Z,9.77
2017-11-21T13:06:38.174Z,4.17
2017-11-21T13:09:05.225Z,3.80
2017-11-21T13:11:31.857Z,3.90
2017-11-21T13:13:58.395Z,4.30
2017-11-21T13:16:25.964Z,4.37
2017-11-21T13:18:52.606Z,4.10
2017-11-21T13:21:19.399Z,3.80
2017-11-21T13:23:46.394Z,4.60
2017-11-21T13:26:12.932Z,4.50
2017-11-21T13:28:39.428Z,4.43
2017-11-21T13:31:06.392Z,4.70
2017-11-21T13:33:33.047Z,4.67
2017-11-21T13:35:59.686Z,16.17
2017-11-21T13:38:26.633Z,4.20
2017-11-21T13:40:53.177Z,6.10
2017-11-21T13:43:20.007Z,8.40
2017-11-21T13:45:46.763Z,4.57
2017-11-21T13:48:13.638Z,5.10
2017-11-21T13:50:40.863Z,4.17
2017-11-21T13:53:07.910Z,6.77
2017-11-21T13:55:34.440Z,4.50
2017-11-21T13:58:01.321Z,7.60
2017-11-21T14:00:27.962Z,5.30
2017-11-21T14:02:54.564Z,4.30
2017-11-21T14:05:21.213Z,4.53
2017-11-21T14:07:47.647Z,5.20
2017-11-21T14:10:14.481Z,4.90
2017-11-21T14:12:41.018Z,4.40
2017-11-21T14:15:07.634Z,4.60
2017-11-21T14:17:34.612Z,13.97
2017-11-21T14:20:01.150Z,6.07
2017-11-21T14:22:27.550Z,4.27
2017-11-21T14:24:54.247Z,5.33
2017-11-21T14:27:20.751Z,6.67
2017-11-21T14:29:48.005Z,4.47
2017-11-21T14:32:14.747Z,5.20
2017-11-21T14:34:41.293Z,9.27
2017-11-21T14:37:07.814Z,4.50
2017-11-21T14:39:34.573Z,9.83
2017-11-21T14:42:01.109Z,4.80
2017-11-21T14:44:27.954Z,5.00
2017-11-21T14:46:54.586Z,5.00
2017-11-21T14:49:21.225Z,5.07
2017-11-21T14:51:47.769Z,6.37
2017-11-21T14:54:14.604Z,9.87
2017-11-21T14:56:41.014Z,16.10
2017-11-21T14:59:07.482Z,31.00
2017-11-21T15:01:34.326Z,19.13
2017-11-21T15:04:00.769Z,21.50
2017-11-21T15:06:27.187Z,40.67
2017-11-21T15:08:54.208Z,41.73
2017-11-21T15:11:20.645Z,40.23
2017-11-21T15:13:47.042Z,21.93
2017-11-21T15:16:14.576Z,18.97
2017-11-21T15:18:41.001Z,20.47
2017-11-21T15:21:07.548Z,20.20
2017-11-21T15:23:34.585Z,22.20
2017-11-21T15:26:01.021Z,21.10
2017-11-21T15:28:27.453Z,18.90
2017-11-21T15:30:53.999Z,15.63
2017-11-21T15:33:20.400Z,14.70
2017-11-21T15:35:46.843Z,26.63
2017-11-21T15:38:13.296Z,32.63
2017-11-21T15:40:39.730Z,17.30
2017-11-21T15:43:06.174Z,16.10
2017-11-21T15:45:32.686Z,19.77
2017-11-21T15:47:59.137Z,19.10
2017-11-21T15:50:25.878Z,17.20
2017-11-21T15:52:52.312Z,40.57
2017-11-21T15:55:18.755Z,50.53
2017-11-21T15:57:45.183Z,33.70
2017-11-21T16:00:11.621Z,40.10
2017-11-21T16:02:37.949Z,39.53
2017-11-21T16:05:04.383Z,37.80
2017-11-21T16:07:30.816Z,33.23
2017-11-21T16:09:57.253Z,49.53
2017-11-21T16:12:23.689Z,34.03
2017-11-21T16:14:50.120Z,45.70
2017-11-21T16:17:16.563Z,81.13
2017-11-21T16:19:42.991Z,66.77
2017-11-21T16:22:09.424Z,50.00
2017-11-21T16:24:35.858Z,59.10
2017-11-21T16:27:02.304Z,61.97
2017-11-21T16:29:28.730Z,62.67
2017-11-21T16:31:55.172Z,62.60
2017-11-21T16:34:21.597Z,59.70
2017-11-21T16:36:47.930Z,54.53
2017-11-21T16:39:14.365Z,34.97
2017-11-21T16:41:40.782Z,47.93
2017-11-21T16:44:07.238Z,33.60
2017-11-21T16:46:33.667Z,45.10
2017-11-21T16:49:00.112Z,39.10
2017-11-21T16:51:26.625Z,20.70
2017-11-21T16:53:53.690Z,28.07
2017-11-21T16:56:20.133Z,22.20
2017-11-21T16:58:46.765Z,16.93
2017-11-21T17:01:13.199Z,41.83
2017-11-21T17:03:39.659Z,46.67
2017-11-21T17:06:06.029Z,89.93
2017-11-21T17:08:32.506Z,95.83
2017-11-21T17:10:59.755Z,93.47
2017-11-21T17:13:26.198Z,71.93
2017-11-21T17:15:52.750Z,86.00
2017-11-21T17:18:19.271Z,89.33
2017-11-21T17:20:45.708Z,66.23
2017-11-21T17:23:12.133Z,56.27
2017-11-21T17:25:38.671Z,64.93
2017-11-21T17:28:05.830Z,57.03
2017-11-21T17:30:32.264Z,60.43
2017-11-21T17:32:58.700Z,59.40
2017-11-21T17:35:25.125Z,62.60
2017-11-21T17:37:51.560Z,62.50
2017-11-21T17:40:18.003Z,55.30
2017-11-21T17:42:44.431Z,54.73
2017-11-21T17:45:11.684Z,48.07
2017-11-21T17:47:38.123Z,50.73
2017-11-21T17:50:04.648Z,58.50
2017-11-21T17:52:31.056Z,51.70
2017-11-21T17:54:57.534Z,52.53
2017-11-21T17:57:23.922Z,48.33
2017-11-21T17:59:50.382Z,62.63
2017-11-21T18:02:17.544Z,54.70
2017-11-21T18:04:43.978Z,61.73
2017-11-21T18:07:10.414Z,46.77
2017-11-21T18:09:36.887Z,50.03
2017-11-21T18:12:03.397Z,35.20
2017-11-21T18:14:29.825Z,55.43
2017-11-21T18:16:56.256Z,53.87
2017-11-21T18:19:23.520Z,50.00
2017-11-21T18:21:49.911Z,64.87
2017-11-21T18:24:16.353Z,49.97
2017-11-21T18:26:42.812Z,52.77
2017-11-21T18:29:09.255Z,60.60
2017-11-21T18:31:35.682Z,57.17
2017-11-21T18:34:02.116Z,59.53
2017-11-21T18:36:29.164Z,61.27
2017-11-21T18:38:55.598Z,78.07
2017-11-21T18:41:22.123Z,89.87
2017-11-21T18:43:48.673Z,89.90
2017-11-21T18:46:15.117Z,91.47
2017-11-21T18:48:41.552Z,95.40
2017-11-21T18:51:07.978Z,94.00
2017-11-21T18:53:35.241Z,84.70
2017-11-21T18:56:01.667Z,90.67
2017-11-21T18:58:28.203Z,103.73
2017-11-21T19:00:54.646Z,94.60
2017-11-21T19:03:21.081Z,102.90
2017-11-21T19:05:47.515Z,106.07
2017-11-21T19:08:13.942Z,83.93
2017-11-21T19:10:41.094Z,92.17
2017-11-21T19:13:07.528Z,84.97
2017-11-21T19:15:33.963Z,82.23
2017-11-21T19:18:00.508Z,86.37
2017-11-21T19:20:26.937Z,99.83
2017-11-21T19:22:53.369Z,80.70
2017-11-21T19:25:19.803Z,76.60
2017-11-21T19:27:46.963Z,86.73
2017-11-21T19:30:13.393Z,85.70
2017-11-21T19:32:39.832Z,78.23
2017-11-21T19:35:06.260Z,71.17
2017-11-21T19:37:32.703Z,75.17
2017-11-21T19:39:59.128Z,74.93
2017-11-21T19:42:25.569Z,73.27
2017-11-21T19:44:52.717Z,71.33
2017-11-21T19:47:19.148Z,66.97
2017-11-21T19:49:45.591Z,69.33
2017-11-21T19:52:11.915Z,66.27
2017-11-21T19:54:38.461Z,56.60
2017-11-21T19:57:04.885Z,58.50
2017-11-21T19:59:31.258Z,58.33
2017-11-21T20:01:58.472Z,53.50
2017-11-21T20:04:24.907Z,49.90
2017-11-21T20:06:51.341Z,50.33
2017-11-21T20:09:17.775Z,50.37
2017-11-21T20:11:44.211Z,53.30
2017-11-21T20:14:10.653Z,54.70
2017-11-21T20:16:37.081Z,51.90
2017-11-21T20:19:04.240Z,55.17
2017-11-21T20:21:30.665Z,50.10
2017-11-21T20:23:57.102Z,48.53
2017-11-21T20:26:23.535Z,55.87
2017-11-21T20:28:49.981Z,48.90
2017-11-21T20:31:16.405Z,53.17
2017-11-21T20:33:42.839Z,49.27
2017-11-21T20:36:09.888Z,57.17
2017-11-21T20:38:36.425Z,64.80
2017-11-21T20:41:02.868Z,59.87
2017-11-21T20:43:29.226Z,59.90
2017-11-21T20:45:55.741Z,72.80
2017-11-21T20:48:22.171Z,59.63
2017-11-21T20:50:48.596Z,56.10
2017-11-21T20:53:15.728Z,51.43
2017-11-21T20:55:42.185Z,50.93
2017-11-21T20:58:08.619Z,60.60
2017-11-21T21:00:35.055Z,47.90
2017-11-21T21:03:01.499Z,49.10
2017-11-21T21:05:27.922Z,57.37
2017-11-21T21:07:54.358Z,56.80
2017-11-21T21:10:21.598Z,66.37
2017-11-21T21:12:48.045Z,59.83
2017-11-21T21:15:14.491Z,59.13
2017-11-21T21:17:40.920Z,54.53
2017-11-21T21:20:07.350Z,53.73
2017-11-21T21:22:33.785Z,54.40
2017-11-21T21:25:00.218Z,60.00
2017-11-21T21:27:27.472Z,66.87
2017-11-21T21:29:53.912Z,56.53
2017-11-21T21:32:20.355Z,62.53
2017-11-21T21:34:46.777Z,53.13
2017-11-21T21:37:13.219Z,66.20
2017-11-21T21:39:39.646Z,56.83
2017-11-21T21:42:06.084Z,55.30
2017-11-21T21:44:33.234Z,63.63
2017-11-21T21:46:59.667Z,63.37
2017-11-21T21:49:26.210Z,49.47
2017-11-21T21:51:52.637Z,61.77
2017-11-21T21:54:19.081Z,51.67
2017-11-21T21:56:45.511Z,58.60
2017-11-21T21:59:11.839Z,57.97
2017-11-21T22:01:39.091Z,60.33
2017-11-21T22:04:05.637Z,51.10
2017-11-21T22:06:32.064Z,59.93
2017-11-21T22:08:58.602Z,52.97
2017-11-21T22:11:25.036Z,52.93
2017-11-21T22:13:51.480Z,51.40
2017-11-21T22:16:17.912Z,50.07
2017-11-21T22:18:45.056Z,53.57
2017-11-21T22:21:11.501Z,57.87
2017-11-21T22:23:37.925Z,59.80
2017-11-21T22:26:04.365Z,57.43
2017-11-21T22:28:30.803Z,59.77
2017-11-21T22:30:57.230Z,63.77
2017-11-21T22:33:23.665Z,65.47
2017-11-21T22:35:50.918Z,66.40
2017-11-21T22:38:17.353Z,64.50
2017-11-21T22:40:43.787Z,78.63
2017-11-21T22:43:10.300Z,92.27
2017-11-21T22:45:36.769Z,91.90
2017-11-21T22:48:03.325Z,88.63
2017-11-21T22:50:29.731Z,73.60
2017-11-21T22:52:56.969Z,76.27
2017-11-21T22:55:23.421Z,90.37
2017-11-21T22:57:49.854Z,89.83
2017-11-21T23:00:16.371Z,85.80
2017-11-21T23:02:42.824Z,92.53
2017-11-21T23:05:09.195Z,85.27
2017-11-21T23:07:35.548Z,86.07
2017-11-21T23:10:02.816Z,114.00
2017-11-21T23:12:29.214Z,89.47
2017-11-21T23:14:55.616Z,92.40
2017-11-21T23:17:22.048Z,75.37
2017-11-21T23:19:48.585Z,93.37
2017-11-21T23:22:15.028Z,79.30
2017-11-21T23:24:41.464Z,82.43
2017-11-21T23:27:08.710Z,78.80
2017-11-21T23:29:35.153Z,81.70
2017-11-21T23:32:01.580Z,73.60
2017-11-21T23:34:27.952Z,74.90
2017-11-21T23:36:54.448Z,69.20
2017-11-21T23:39:20.890Z,58.40
2017-11-21T23:41:47.325Z,65.23
2017-11-21T23:44:14.477Z,51.20
2017-11-21T23:46:40.902Z,55.37
2017-11-21T23:49:07.347Z,50.50
2017-11-21T23:51:33.881Z,47.30
2017-11-21T23:54:00.306Z,49.53
2017-11-21T23:56:26.740Z,36.97
2017-11-21T23:58:53.177Z,33.93
