createdAt,value
2019-04-16T00:01:57.993Z,34.27
2019-04-16T00:04:53.715Z,34.39
2019-04-16T00:08:00.288Z,34.43
2019-04-16T00:10:50.805Z,34.45
2019-04-16T00:13:29.542Z,34.64
2019-04-16T00:15:59.445Z,34.67
2019-04-16T00:18:28.519Z,34.93
2019-04-16T00:21:34.596Z,35.24
2019-04-16T00:24:21.068Z,35.14
2019-04-16T00:26:57.799Z,35.31
2019-04-16T00:29:23.830Z,35.37
2019-04-16T00:32:11.904Z,35.54
2019-04-16T00:34:44.567Z,35.57
2019-04-16T00:37:11.684Z,35.59
2019-04-16T00:39:40.757Z,35.77
2019-04-16T00:42:09.925Z,35.75
2019-04-16T00:44:39.132Z,35.82
2019-04-16T00:47:08.332Z,35.93
2019-04-16T00:49:38.067Z,36.04
2019-04-16T00:52:07.443Z,36.14
2019-04-16T00:54:36.531Z,36.26
2019-04-16T00:57:05.632Z,36.31
2019-04-16T00:59:34.822Z,36.26
2019-04-16T01:02:04.209Z,36.27
2019-04-16T01:04:33.368Z,36.26
2019-04-16T01:07:02.518Z,36.36
2019-04-16T01:09:31.632Z,36.37
2019-04-16T01:12:00.838Z,36.45
2019-04-16T01:14:29.920Z,36.54
2019-04-16T01:17:03.897Z,36.67
2019-04-16T01:19:29.915Z,36.96
2019-04-16T01:21:59.056Z,36.96
2019-04-16T01:24:28.206Z,37.17
2019-04-16T01:26:58.210Z,37.32
2019-04-16T01:29:28.241Z,37.56
2019-04-16T01:32:28.400Z,37.68
2019-04-16T01:35:19.799Z,37.82
2019-04-16T01:38:06.339Z,37.91
2019-04-16T01:40:41.697Z,38.13
2019-04-16T01:43:10.802Z,38.19
2019-04-16T01:45:40.000Z,38.19
2019-04-16T01:48:09.101Z,38.34
2019-04-16T01:50:38.232Z,38.45
2019-04-16T01:53:07.361Z,38.54
2019-04-16T01:55:36.460Z,38.59
2019-04-16T01:58:05.611Z,38.64
2019-04-16T02:00:36.498Z,38.78
2019-04-16T02:03:05.683Z,38.89
2019-04-16T02:05:34.833Z,38.93
2019-04-16T02:08:03.910Z,39.12
2019-04-16T02:10:35.515Z,39.24
2019-04-16T02:13:04.370Z,39.34
2019-04-16T02:15:33.525Z,39.50
2019-04-16T02:18:02.744Z,39.60
2019-04-16T02:20:31.837Z,39.84
2019-04-16T02:23:01.149Z,39.73
2019-04-16T02:25:30.328Z,39.69
2019-04-16T02:27:59.443Z,39.53
2019-04-16T02:30:28.653Z,39.62
2019-04-16T02:32:57.755Z,39.72
2019-04-16T02:35:26.938Z,39.79
2019-04-16T02:37:56.084Z,40.04
2019-04-16T02:40:25.161Z,40.19
2019-04-16T02:42:54.307Z,40.07
2019-04-16T02:45:24.499Z,40.07
2019-04-16T02:47:53.673Z,40.25
2019-04-16T02:50:31.908Z,40.26
2019-04-16T02:53:24.512Z,40.44
2019-04-16T02:56:04.117Z,40.41
2019-04-16T02:58:38.114Z,40.39
2019-04-16T03:01:28.778Z,40.15
2019-04-16T03:04:02.863Z,40.35
2019-04-16T03:06:32.616Z,40.17
2019-04-16T03:09:01.948Z,40.12
2019-04-16T03:11:31.091Z,40.26
2019-04-16T03:14:00.210Z,40.11
2019-04-16T03:16:46.835Z,40.10
2019-04-16T03:19:20.654Z,40.10
2019-04-16T03:21:49.835Z,39.94
2019-04-16T03:24:19.104Z,40.08
2019-04-16T03:30:17.108Z,40.00
2019-04-16T03:32:52.514Z,40.45
2019-04-16T03:35:25.356Z,40.42
2019-04-16T03:37:52.477Z,40.48
2019-04-16T03:40:24.658Z,40.28
2019-04-16T03:42:52.438Z,40.33
2019-04-16T03:45:21.565Z,40.28
2019-04-16T03:47:52.134Z,39.95
2019-04-16T03:50:21.657Z,40.03
2019-04-16T03:52:50.784Z,40.03
2019-04-16T03:55:25.010Z,40.15
2019-04-16T03:57:50.778Z,40.17
2019-04-16T04:00:19.837Z,40.11
2019-04-16T04:02:54.155Z,39.96
2019-04-16T04:05:19.840Z,39.99
2019-04-16T04:07:48.935Z,40.09
2019-04-16T04:10:29.920Z,39.78
2019-04-16T04:12:48.918Z,39.92
2019-04-16T04:15:18.032Z,39.57
2019-04-16T04:17:47.505Z,39.76
2019-04-16T04:20:18.158Z,39.81
2019-04-16T04:22:47.373Z,40.06
2019-04-16T04:25:16.858Z,40.34
2019-04-16T04:27:46.750Z,40.58
2019-04-16T04:30:18.921Z,40.75
2019-04-16T04:32:48.035Z,40.15
2019-04-16T04:35:20.602Z,40.01
2019-04-16T04:37:47.994Z,40.03
2019-04-16T04:40:17.622Z,39.82
2019-04-16T04:42:46.896Z,39.57
2019-04-16T04:45:16.038Z,39.62
2019-04-16T04:47:45.138Z,39.39
2019-04-16T04:50:14.879Z,39.60
2019-04-16T04:52:46.903Z,39.08
2019-04-16T04:55:16.040Z,38.74
2019-04-16T04:57:45.166Z,38.76
2019-04-16T05:00:14.257Z,38.77
2019-04-16T05:02:44.345Z,39.07
2019-04-16T05:05:41.679Z,39.22
2019-04-16T05:08:10.819Z,39.22
2019-04-16T05:10:43.314Z,38.97
2019-04-16T05:13:10.845Z,39.00
2019-04-16T05:15:39.984Z,39.07
2019-04-16T05:18:10.810Z,38.89
2019-04-16T05:20:39.980Z,38.78
2019-04-16T05:23:09.166Z,38.98
2019-04-16T05:25:38.264Z,38.89
2019-04-16T05:28:11.578Z,38.93
2019-04-16T05:30:38.128Z,38.12
2019-04-16T05:33:07.236Z,37.88
2019-04-16T05:35:38.588Z,37.17
2019-04-16T05:38:07.058Z,37.30
2019-04-16T05:40:36.126Z,36.53
2019-04-16T05:43:05.291Z,36.23
2019-04-16T05:45:37.048Z,36.28
2019-04-16T05:48:05.279Z,35.86
2019-04-16T05:50:34.407Z,35.41
2019-04-16T05:53:05.437Z,34.72
2019-04-16T05:55:59.470Z,34.13
2019-04-16T05:58:30.855Z,34.02
2019-04-16T06:01:22.574Z,34.17
2019-04-16T06:03:54.277Z,33.93
2019-04-16T06:06:23.616Z,33.44
2019-04-16T06:08:56.167Z,33.59
2019-04-16T06:11:29.609Z,33.54
2019-04-16T06:14:03.385Z,32.74
2019-04-16T06:16:53.351Z,32.80
2019-04-16T06:19:32.818Z,32.16
2019-04-16T06:22:29.565Z,30.98
2019-04-16T06:25:09.419Z,30.51
2019-04-16T06:27:54.417Z,29.66
2019-04-16T06:30:48.545Z,29.08
2019-04-16T06:33:21.856Z,28.57
2019-04-16T06:36:09.877Z,27.92
2019-04-16T06:38:48.772Z,27.51
2019-04-16T06:41:47.760Z,27.33
2019-04-16T06:44:18.218Z,26.25
2019-04-16T06:47:10.520Z,24.82
2019-04-16T06:49:48.233Z,24.28
2019-04-16T06:52:35.240Z,23.57
2019-04-16T06:55:13.303Z,22.83
2019-04-16T06:58:01.459Z,22.58
2019-04-16T07:00:52.626Z,21.90
2019-04-16T07:03:59.974Z,21.94
2019-04-16T07:07:07.814Z,21.48
2019-04-16T07:09:42.316Z,20.91
2019-04-16T07:12:23.254Z,20.24
2019-04-16T07:14:53.719Z,19.02
2019-04-16T07:17:23.118Z,17.94
2019-04-16T07:19:55.145Z,17.55
2019-04-16T07:22:24.598Z,17.19
2019-04-16T07:24:57.564Z,17.20
2019-04-16T07:27:37.786Z,17.16
2019-04-16T07:30:25.582Z,16.83
2019-04-16T07:33:04.461Z,16.79
2019-04-16T07:35:49.663Z,16.14
2019-04-16T07:38:40.848Z,16.41
2019-04-16T07:41:20.310Z,16.18
2019-04-16T07:44:23.603Z,15.92
2019-04-16T07:47:10.265Z,15.79
2019-04-16T07:49:45.676Z,16.01
2019-04-16T07:52:42.803Z,15.79
2019-04-16T07:55:33.935Z,15.70
2019-04-16T07:58:03.138Z,15.49
2019-04-16T08:00:32.237Z,15.89
2019-04-16T08:03:01.373Z,15.36
2019-04-16T08:05:30.451Z,15.29
2019-04-16T08:07:59.537Z,15.17
2019-04-16T08:10:29.369Z,15.26
2019-04-16T08:13:06.736Z,14.64
2019-04-16T08:15:35.920Z,15.23
2019-04-16T08:18:05.298Z,14.70
2019-04-16T08:20:38.053Z,14.70
2019-04-16T08:23:26.652Z,14.86
2019-04-16T08:26:03.524Z,14.23
2019-04-16T08:28:27.568Z,13.94
2019-04-16T08:30:56.689Z,14.00
2019-04-16T08:33:28.557Z,13.75
2019-04-16T08:35:57.753Z,13.96
2019-04-16T08:38:34.106Z,13.55
2019-04-16T08:41:01.105Z,13.65
2019-04-16T08:43:30.677Z,13.44
2019-04-16T08:46:00.248Z,13.50
2019-04-16T08:48:30.325Z,13.38
2019-04-16T08:51:00.305Z,13.25
2019-04-16T08:53:30.248Z,12.67
2019-04-16T08:55:59.632Z,12.54
2019-04-16T08:58:29.216Z,12.42
2019-04-16T09:00:58.685Z,12.50
2019-04-16T09:03:30.075Z,11.96
2019-04-16T09:05:59.547Z,11.71
2019-04-16T09:08:46.871Z,11.67
2019-04-16T09:11:23.258Z,11.68
2019-04-16T09:13:51.896Z,11.66
2019-04-16T09:16:21.277Z,11.70
2019-04-16T09:19:15.789Z,11.78
2019-04-16T09:21:45.021Z,11.89
2019-04-16T09:24:22.274Z,11.75
2019-04-16T09:27:03.912Z,11.72
2019-04-16T09:30:05.265Z,11.71
2019-04-16T09:32:51.793Z,11.31
2019-04-16T09:35:45.020Z,11.34
2019-04-16T09:38:38.848Z,11.28
2019-04-16T09:41:28.314Z,10.97
2019-04-16T09:44:00.965Z,11.06
2019-04-16T09:46:50.581Z,10.66
2019-04-16T09:49:04.913Z,10.40
2019-04-16T09:51:32.735Z,10.30
2019-04-16T09:54:02.027Z,10.22
2019-04-16T09:56:32.313Z,10.05
2019-04-16T09:59:11.049Z,9.94
2019-04-16T10:01:51.530Z,9.76
2019-04-16T10:04:21.332Z,9.85
2019-04-16T10:06:50.517Z,9.90
2019-04-16T10:09:22.333Z,9.48
2019-04-16T10:11:51.589Z,9.63
2019-04-16T10:14:20.751Z,9.61
2019-04-16T10:16:49.918Z,9.49
2019-04-16T10:19:21.267Z,9.35
2019-04-16T10:21:53.137Z,9.12
2019-04-16T10:24:49.569Z,8.97
2019-04-16T10:27:34.591Z,8.82
2019-04-16T10:30:05.909Z,8.91
2019-04-16T10:32:35.739Z,8.74
2019-04-16T10:35:06.702Z,8.63
2019-04-16T10:37:36.231Z,8.53
2019-04-16T10:40:25.211Z,8.38
2019-04-16T10:43:26.121Z,8.30
2019-04-16T10:46:10.432Z,8.24
2019-04-16T10:49:16.079Z,8.23
2019-04-16T10:52:37.538Z,7.97
2019-04-16T10:55:50.720Z,7.61
2019-04-16T10:58:57.547Z,7.63
2019-04-16T11:02:17.748Z,7.66
2019-04-16T11:05:15.384Z,7.77
2019-04-16T11:08:07.382Z,7.66
2019-04-16T11:11:03.901Z,7.66
2019-04-16T11:13:39.679Z,7.08
2019-04-16T11:16:14.676Z,7.36
2019-04-16T11:18:54.873Z,7.51
2019-04-16T11:21:28.950Z,7.12
2019-04-16T11:23:58.299Z,7.14
2019-04-16T11:26:27.754Z,7.46
2019-04-16T11:28:57.184Z,7.45
2019-04-16T11:31:29.410Z,7.29
2019-04-16T11:33:58.808Z,7.41
2019-04-16T11:36:30.898Z,7.87
2019-04-16T11:38:58.971Z,8.01
2019-04-16T11:41:28.346Z,8.12
2019-04-16T11:43:57.672Z,8.11
2019-04-16T11:46:27.113Z,8.40
2019-04-16T11:48:56.371Z,8.52
2019-04-16T11:51:25.472Z,9.04
2019-04-16T11:53:54.551Z,9.78
2019-04-16T11:56:23.873Z,10.76
2019-04-16T11:58:53.078Z,11.58
2019-04-16T12:01:50.351Z,12.14
2019-04-16T12:04:37.554Z,12.89
2019-04-16T12:07:21.424Z,13.68
2019-04-16T12:10:06.095Z,14.29
2019-04-16T12:13:04.322Z,14.69
2019-04-16T12:16:08.374Z,14.86
2019-04-16T12:19:05.628Z,15.28
2019-04-16T12:21:52.267Z,15.39
2019-04-16T12:24:46.577Z,15.58
2019-04-16T12:27:33.471Z,15.67
2019-04-16T12:30:15.702Z,15.75
2019-04-16T12:33:08.751Z,15.95
2019-04-16T12:35:41.234Z,16.20
2019-04-16T12:38:27.525Z,16.46
2019-04-16T12:41:14.185Z,16.49
2019-04-16T12:43:52.319Z,16.56
2019-04-16T12:46:46.499Z,16.46
2019-04-16T12:49:20.666Z,16.66
2019-04-16T12:51:56.957Z,16.43
2019-04-16T12:54:37.951Z,16.50
2019-04-16T12:57:29.078Z,16.54
2019-04-16T13:00:13.212Z,16.57
2019-04-16T13:02:51.638Z,16.48
2019-04-16T13:05:44.561Z,16.65
2019-04-16T13:08:44.346Z,16.49
2019-04-16T13:11:31.969Z,15.85
2019-04-16T13:14:32.965Z,15.67
2019-04-16T13:17:19.552Z,15.59
2019-04-16T13:19:57.802Z,15.38
2019-04-16T13:22:30.829Z,15.65
2019-04-16T13:25:06.546Z,15.94
2019-04-16T13:27:37.814Z,16.25
2019-04-16T13:30:08.595Z,16.61
2019-04-16T13:32:37.756Z,16.83
2019-04-16T13:35:07.163Z,17.08
2019-04-16T13:37:37.847Z,17.30
2019-04-16T13:40:11.672Z,17.39
2019-04-16T13:42:40.867Z,17.47
2019-04-16T13:45:41.317Z,17.40
2019-04-16T13:48:28.521Z,17.52
2019-04-16T13:51:01.085Z,17.64
2019-04-16T13:53:47.713Z,17.85
2019-04-16T13:56:38.805Z,17.99
2019-04-16T13:59:31.109Z,17.89
2019-04-16T14:02:37.285Z,18.02
2019-04-16T14:05:10.055Z,18.21
2019-04-16T14:07:37.396Z,18.41
2019-04-16T14:10:06.713Z,18.68
2019-04-16T14:12:42.096Z,18.99
2019-04-16T14:15:08.402Z,19.10
2019-04-16T14:17:51.940Z,19.32
2019-04-16T14:20:12.123Z,19.48
2019-04-16T14:22:39.469Z,19.55
2019-04-16T14:25:08.898Z,19.56
2019-04-16T14:27:38.210Z,19.65
2019-04-16T14:30:13.381Z,19.88
2019-04-16T14:32:42.724Z,20.09
2019-04-16T14:35:32.346Z,20.02
2019-04-16T14:37:49.155Z,20.12
2019-04-16T14:40:25.391Z,20.16
2019-04-16T14:42:57.466Z,20.06
2019-04-16T14:45:34.745Z,20.24
2019-04-16T14:48:07.909Z,20.43
2019-04-16T14:50:33.431Z,20.42
2019-04-16T14:53:02.941Z,20.51
2019-04-16T14:55:43.633Z,20.65
2019-04-16T14:58:31.864Z,20.93
2019-04-16T15:01:28.902Z,21.23
2019-04-16T15:04:29.003Z,21.36
2019-04-16T15:07:13.381Z,21.63
2019-04-16T15:10:04.453Z,21.79
2019-04-16T15:12:43.981Z,21.93
2019-04-16T15:15:32.127Z,21.96
2019-04-16T15:18:26.592Z,21.93
2019-04-16T15:21:12.543Z,21.99
2019-04-16T15:24:03.685Z,21.86
2019-04-16T15:26:58.254Z,21.92
2019-04-16T15:29:45.233Z,22.00
2019-04-16T15:32:39.454Z,21.96
2019-04-16T15:35:13.874Z,22.38
2019-04-16T15:37:59.713Z,22.65
2019-04-16T15:40:40.347Z,22.75
2019-04-16T15:43:31.822Z,22.68
2019-04-16T15:46:26.096Z,22.74
2019-04-16T15:49:08.349Z,22.78
2019-04-16T15:51:51.502Z,22.59
2019-04-16T15:54:34.589Z,22.73
2019-04-16T15:57:28.777Z,22.88
2019-04-16T16:00:17.077Z,22.92
2019-04-16T16:03:04.249Z,22.98
2019-04-16T16:05:45.938Z,22.91
2019-04-16T16:08:23.354Z,23.19
2019-04-16T16:10:56.196Z,23.14
2019-04-16T16:13:26.411Z,23.22
2019-04-16T16:15:56.791Z,23.16
2019-04-16T16:18:26.074Z,23.27
2019-04-16T16:20:55.376Z,23.34
2019-04-16T16:23:26.189Z,23.45
2019-04-16T16:25:56.209Z,23.49
2019-04-16T16:28:25.605Z,23.52
2019-04-16T16:30:55.038Z,23.66
2019-04-16T16:33:24.605Z,23.72
2019-04-16T16:35:58.653Z,23.84
2019-04-16T16:38:25.330Z,23.96
2019-04-16T16:40:54.419Z,24.07
2019-04-16T16:43:23.515Z,24.06
2019-04-16T16:46:00.247Z,24.18
2019-04-16T16:48:29.659Z,24.22
2019-04-16T16:50:59.373Z,24.25
2019-04-16T16:53:34.339Z,24.24
2019-04-16T16:56:13.563Z,24.29
2019-04-16T16:58:58.845Z,24.54
2019-04-16T17:01:59.051Z,24.66
2019-04-16T17:04:31.407Z,24.76
2019-04-16T17:07:00.916Z,24.99
2019-04-16T17:09:31.684Z,25.05
2019-04-16T17:12:00.908Z,26.57
2019-04-16T17:14:30.018Z,28.40
2019-04-16T17:17:11.830Z,29.52
2019-04-16T17:19:29.916Z,30.24
2019-04-16T17:21:58.956Z,30.97
2019-04-16T17:24:28.167Z,31.66
2019-04-16T17:26:57.200Z,32.03
2019-04-16T17:29:26.238Z,33.08
2019-04-16T17:31:55.711Z,34.19
2019-04-16T17:34:24.856Z,34.83
2019-04-16T17:36:53.908Z,35.88
2019-04-16T17:39:42.635Z,36.57
2019-04-16T17:42:11.857Z,37.32
2019-04-16T17:44:49.114Z,37.64
2019-04-16T17:47:49.206Z,37.92
2019-04-16T17:50:39.366Z,37.97
2019-04-16T17:53:19.542Z,38.41
2019-04-16T17:56:07.631Z,38.65
2019-04-16T17:58:50.265Z,38.48
2019-04-16T18:01:47.289Z,38.48
2019-04-16T18:04:38.386Z,38.29
2019-04-16T18:07:35.557Z,39.13
2019-04-16T18:10:27.126Z,39.40
2019-04-16T18:13:06.866Z,40.40
2019-04-16T18:15:45.980Z,40.81
2019-04-16T18:18:36.602Z,41.23
2019-04-16T18:21:21.784Z,41.28
2019-04-16T18:24:02.539Z,41.48
2019-04-16T18:26:42.582Z,41.63
2019-04-16T18:29:16.668Z,41.78
2019-04-16T18:32:05.015Z,42.11
2019-04-16T18:34:48.567Z,42.14
2019-04-16T18:37:36.611Z,42.18
2019-04-16T18:40:25.035Z,42.06
2019-04-16T18:43:16.103Z,42.11
2019-04-16T18:46:02.960Z,41.80
2019-04-16T18:48:33.694Z,41.72
2019-04-16T18:51:02.868Z,41.86
2019-04-16T18:53:32.487Z,42.19
2019-04-16T18:56:01.613Z,42.60
2019-04-16T18:58:30.686Z,42.68
2019-04-16T19:01:04.323Z,42.77
2019-04-16T19:03:33.442Z,42.93
2019-04-16T19:06:02.966Z,43.12
2019-04-16T19:08:41.732Z,43.21
2019-04-16T19:11:03.172Z,43.16
2019-04-16T19:13:32.289Z,43.30
2019-04-16T19:16:01.442Z,43.04
2019-04-16T19:18:30.487Z,42.96
2019-04-16T19:20:59.753Z,42.83
2019-04-16T19:23:28.903Z,42.92
2019-04-16T19:25:58.177Z,43.02
2019-04-16T19:28:27.708Z,42.93
2019-04-16T19:30:56.954Z,42.92
2019-04-16T19:33:26.040Z,42.99
2019-04-16T19:35:55.106Z,43.04
2019-04-16T19:38:24.191Z,43.27
2019-04-16T19:40:53.246Z,43.39
2019-04-16T19:43:22.355Z,43.57
2019-04-16T19:45:51.589Z,43.80
2019-04-16T19:48:34.708Z,43.83
2019-04-16T19:50:51.648Z,43.87
2019-04-16T19:53:20.830Z,44.01
2019-04-16T19:55:49.963Z,44.52
2019-04-16T19:58:19.138Z,44.59
2019-04-16T20:00:48.345Z,44.61
2019-04-16T20:03:17.477Z,44.76
2019-04-16T20:05:46.668Z,45.11
2019-04-16T20:08:15.843Z,45.01
2019-04-16T20:10:48.545Z,45.13
2019-04-16T20:13:15.902Z,45.36
2019-04-16T20:15:45.131Z,45.51
2019-04-16T20:18:14.346Z,45.71
2019-04-16T20:20:43.461Z,45.80
2019-04-16T20:23:12.623Z,45.99
2019-04-16T20:25:41.743Z,46.10
2019-04-16T20:28:15.301Z,46.26
2019-04-16T20:30:41.697Z,46.45
2019-04-16T20:33:10.816Z,46.52
2019-04-16T20:35:39.868Z,46.59
2019-04-16T20:38:08.955Z,46.51
2019-04-16T20:40:38.058Z,46.55
2019-04-16T20:43:07.219Z,46.70
2019-04-16T20:45:36.308Z,46.90
2019-04-16T20:48:05.510Z,47.00
2019-04-16T20:50:34.647Z,47.12
2019-04-16T20:53:07.346Z,47.22
2019-04-16T20:55:34.596Z,47.40
2019-04-16T20:58:03.770Z,47.72
2019-04-16T21:00:34.980Z,47.96
2019-04-16T21:03:04.061Z,48.20
2019-04-16T21:05:35.740Z,48.46
2019-04-16T21:08:04.089Z,48.66
2019-04-16T21:10:35.699Z,48.84
2019-04-16T21:13:04.062Z,48.98
2019-04-16T21:15:33.107Z,49.21
2019-04-16T21:18:02.146Z,49.41
2019-04-16T21:20:31.236Z,49.59
2019-04-16T21:23:01.537Z,49.81
2019-04-16T21:25:31.170Z,49.97
2019-04-16T21:28:17.137Z,50.17
2019-04-16T21:30:47.367Z,50.38
2019-04-16T21:33:26.165Z,50.55
2019-04-16T21:35:57.059Z,50.59
2019-04-16T21:38:48.129Z,50.64
2019-04-16T21:41:17.198Z,50.71
2019-04-16T21:43:46.245Z,50.69
2019-04-16T21:46:20.191Z,50.49
2019-04-16T21:48:46.154Z,50.16
2019-04-16T21:51:19.017Z,49.73
2019-04-16T21:53:46.070Z,49.33
2019-04-16T21:56:15.166Z,49.38
2019-04-16T21:58:46.621Z,49.30
2019-04-16T22:01:36.758Z,49.27
2019-04-16T22:04:13.213Z,48.77
2019-04-16T22:06:40.073Z,48.93
2019-04-16T22:09:09.192Z,48.50
2019-04-16T22:11:43.412Z,48.59
2019-04-16T22:14:09.077Z,48.69
2019-04-16T22:16:38.301Z,48.85
2019-04-16T22:19:07.393Z,48.89
2019-04-16T22:21:39.665Z,48.89
2019-04-16T22:24:07.500Z,48.96
2019-04-16T22:26:36.559Z,48.98
2019-04-16T22:29:06.242Z,48.95
2019-04-16T22:31:35.725Z,48.68
2019-04-16T22:34:04.827Z,48.51
2019-04-16T22:36:33.968Z,48.34
2019-04-16T22:39:08.155Z,48.28
2019-04-16T22:41:42.558Z,48.21
2019-04-16T22:44:39.693Z,48.25
2019-04-16T22:47:12.378Z,48.21
2019-04-16T22:49:41.436Z,48.25
2019-04-16T22:52:13.100Z,48.28
2019-04-16T22:54:42.392Z,48.04
2019-04-16T22:57:13.598Z,48.04
2019-04-16T22:59:42.691Z,48.08
2019-04-16T23:02:23.343Z,47.86
2019-04-16T23:04:54.800Z,47.72
2019-04-16T23:07:23.327Z,47.70
2019-04-16T23:09:52.503Z,47.51
2019-04-16T23:12:26.826Z,47.47
2019-04-16T23:14:52.691Z,47.36
2019-04-16T23:17:24.782Z,47.27
2019-04-16T23:19:54.745Z,47.35
2019-04-16T23:22:24.755Z,47.42
2019-04-16T23:24:55.428Z,47.53
2019-04-16T23:27:24.913Z,47.72
2019-04-16T23:29:54.102Z,47.75
2019-04-16T23:32:27.421Z,47.68
2019-04-16T23:34:54.326Z,47.79
2019-04-16T23:37:24.056Z,47.76
2019-04-16T23:39:53.282Z,47.68
2019-04-16T23:42:22.466Z,47.63
2019-04-16T23:45:09.406Z,47.39
2019-04-16T23:47:58.910Z,47.25
2019-04-16T23:50:56.749Z,46.91
2019-04-16T23:53:43.678Z,46.48
2019-04-16T23:56:24.556Z,46.20
2019-04-16T23:59:06.096Z,45.91
