createdAt,value
2017-05-11T00:09:55.489Z,998.3
2017-05-11T00:20:10.988Z,998.2
2017-05-11T00:30:25.935Z,998
2017-05-11T00:40:41.083Z,997.9
2017-05-11T00:50:55.813Z,997.8
2017-05-11T01:01:11.473Z,997.6
2017-05-11T01:11:26.233Z,997.4
2017-05-11T01:21:41.098Z,997.3
2017-05-11T01:31:54.884Z,997.2
2017-05-11T01:42:10.257Z,997.1
2017-05-11T01:52:25.127Z,996.9
2017-05-11T02:02:39.312Z,996.8
2017-05-11T02:12:54.392Z,996.6
2017-05-11T02:23:08.439Z,996.5
2017-05-11T02:33:23.538Z,996.4
2017-05-11T02:43:38.707Z,996.3
2017-05-11T02:53:53.129Z,996.2
2017-05-11T03:04:07.140Z,996.1
2017-05-11T03:14:21.366Z,995.8
2017-05-11T03:24:36.436Z,995.7
2017-05-11T03:34:51.854Z,995.8
2017-05-11T03:45:07.337Z,995.7
2017-05-11T03:55:22.989Z,995.6
2017-05-11T04:05:37.707Z,995.5
2017-05-11T04:15:52.417Z,995.4
2017-05-11T04:26:06.521Z,995.3
2017-05-11T04:36:21.905Z,995.3
2017-05-11T04:46:37.407Z,995.1
2017-05-11T04:56:53.078Z,995.2
2017-05-11T05:07:08.406Z,995
2017-05-11T05:17:23.572Z,995.1
2017-05-11T05:27:38.943Z,995
2017-05-11T05:37:53.528Z,995
2017-05-11T05:48:08.972Z,994.9
2017-05-11T05:58:23.502Z,994.9
2017-05-11T06:08:38.450Z,994.9
2017-05-11T06:18:53.495Z,994.8
2017-05-11T06:29:07.376Z,994.8
2017-05-11T06:39:21.215Z,994.8
2017-05-11T06:49:36.497Z,994.9
2017-05-11T06:59:51.467Z,994.8
2017-05-11T07:10:06.050Z,994.7
2017-05-11T07:20:21.644Z,994.7
2017-05-11T07:30:36.527Z,994.7
2017-05-11T07:40:50.938Z,994.5
2017-05-11T07:51:05.207Z,994.4
2017-05-11T08:01:20.869Z,994.4
2017-05-11T08:11:36.188Z,994.2
2017-05-11T08:21:50.589Z,994.2
2017-05-11T08:32:06.088Z,994.1
2017-05-11T08:42:20.678Z,994.1
2017-05-11T08:52:36.088Z,994.1
2017-05-11T09:02:50.836Z,993.8
2017-05-11T09:13:05.034Z,993.8
2017-05-11T09:23:20.517Z,993.9
2017-05-11T09:33:36.245Z,993.8
2017-05-11T09:43:50.268Z,993.8
2017-05-11T09:54:05.534Z,993.7
2017-05-11T10:04:20.039Z,993.6
2017-05-11T10:14:34.822Z,993.3
2017-05-11T10:24:50.231Z,993.4
2017-05-11T10:35:04.707Z,993.2
2017-05-11T10:45:19.668Z,993.1
2017-05-11T10:55:34.852Z,992.9
2017-05-11T11:05:50.268Z,992.9
2017-05-11T11:16:06.081Z,992.6
2017-05-11T11:26:20.858Z,992.6
2017-05-11T11:36:34.990Z,992.6
2017-05-11T11:46:50.203Z,992.6
2017-05-11T11:57:05.916Z,992.7
2017-05-11T12:07:20.966Z,992.5
2017-05-11T12:17:35.812Z,992.6
2017-05-11T12:27:50.107Z,992.1
2017-05-11T12:38:04.482Z,992
2017-05-11T12:48:18.649Z,992
2017-05-11T12:58:34.459Z,991.9
2017-05-11T13:08:48.743Z,992
2017-05-11T13:19:04.402Z,991.5
2017-05-11T13:29:19.703Z,991.5
2017-05-11T13:39:35.000Z,991.6
2017-05-11T13:49:50.646Z,991.6
2017-05-11T14:00:05.405Z,991.6
2017-05-11T14:10:19.835Z,991.6
2017-05-11T14:20:34.558Z,991.2
2017-05-11T14:30:48.962Z,991
2017-05-11T14:41:03.005Z,991.4
2017-05-11T14:51:16.973Z,991.3
2017-05-11T15:01:31.675Z,991
2017-05-11T15:11:47.265Z,990.9
2017-05-11T15:22:01.280Z,990.8
2017-05-11T15:32:15.495Z,990.7
2017-05-11T15:42:30.382Z,990.8
2017-05-11T15:52:46.045Z,990.8
2017-05-11T16:03:01.356Z,990.8
2017-05-11T16:13:16.298Z,990.6
2017-05-11T16:23:31.372Z,990.5
2017-05-11T16:33:46.893Z,990.5
2017-05-11T16:44:02.257Z,990.1
2017-05-11T16:54:16.880Z,990.2
2017-05-11T17:04:31.819Z,990
2017-05-11T17:14:47.166Z,990
2017-05-11T17:25:02.652Z,990
2017-05-11T17:35:18.438Z,989.9
2017-05-11T17:45:34.092Z,990
2017-05-11T17:55:48.294Z,989.9
2017-05-11T18:06:02.959Z,989.8
2017-05-11T18:16:18.772Z,989.9
2017-05-11T18:26:33.297Z,989.9
2017-05-11T18:36:48.472Z,990
2017-05-11T18:47:02.469Z,990.1
2017-05-11T18:57:17.554Z,990.2
2017-05-11T19:07:32.471Z,990.2
2017-05-11T19:17:46.754Z,990.2
2017-05-11T19:28:02.520Z,990.3
2017-05-11T19:38:17.117Z,990.3
2017-05-11T19:48:32.336Z,990.5
2017-05-11T19:58:47.491Z,990.5
2017-05-11T20:09:01.624Z,990.6
2017-05-11T20:19:16.022Z,990.6
2017-05-11T20:29:29.842Z,990.7
2017-05-11T20:39:44.789Z,990.8
2017-05-11T20:49:58.743Z,990.9
2017-05-11T21:00:14.181Z,991
2017-05-11T21:10:29.031Z,990.9
2017-05-11T21:20:43.130Z,991
2017-05-11T21:30:56.950Z,991.1
2017-05-11T21:41:11.121Z,991.1
2017-05-11T21:51:26.647Z,991.2
2017-05-11T22:01:42.268Z,991.3
2017-05-11T22:11:56.166Z,991.4
2017-05-11T22:22:11.057Z,991.6
2017-05-11T22:32:25.484Z,991.6
2017-05-11T22:42:40.240Z,991.8
2017-05-11T22:52:55.937Z,991.8
2017-05-11T23:03:11.635Z,992
2017-05-11T23:13:25.466Z,992
2017-05-11T23:23:39.270Z,992.1
2017-05-11T23:33:53.429Z,992.1
2017-05-11T23:44:09.027Z,992.1
2017-05-11T23:54:23.675Z,992.1
