createdAt,value
2022-10-02T00:02:21.138Z,100.00
2022-10-02T00:05:09.749Z,100.00
2022-10-02T00:07:50.157Z,100.00
2022-10-02T00:10:44.640Z,100.00
2022-10-02T00:13:24.830Z,100.00
2022-10-02T00:15:53.076Z,100.00
2022-10-02T00:18:31.659Z,100.00
2022-10-02T00:21:07.996Z,100.00
2022-10-02T00:23:39.475Z,100.00
2022-10-02T00:26:15.535Z,100.00
2022-10-02T00:28:50.154Z,100.00
2022-10-02T00:31:39.052Z,100.00
2022-10-02T00:34:37.782Z,100.00
2022-10-02T00:37:22.459Z,100.00
2022-10-02T00:40:24.772Z,100.00
2022-10-02T00:43:28.124Z,100.00
2022-10-02T00:46:06.805Z,100.00
2022-10-02T00:49:12.496Z,100.00
2022-10-02T00:51:57.008Z,100.00
2022-10-02T00:54:28.583Z,100.00
2022-10-02T00:57:29.754Z,100.00
2022-10-02T01:00:11.073Z,100.00
2022-10-02T01:02:59.144Z,100.00
2022-10-02T01:05:27.165Z,100.00
2022-10-02T01:07:55.240Z,100.00
2022-10-02T01:10:22.942Z,100.00
2022-10-02T01:12:49.982Z,100.00
2022-10-02T01:15:19.921Z,100.00
2022-10-02T01:17:49.652Z,100.00
2022-10-02T01:20:24.839Z,100.00
2022-10-02T01:23:20.037Z,100.00
2022-10-02T01:25:46.904Z,100.00
2022-10-02T01:28:13.361Z,100.00
2022-10-02T01:30:44.236Z,100.00
2022-10-02T01:33:12.627Z,100.00
2022-10-02T01:35:39.918Z,100.00
2022-10-02T01:38:13.391Z,100.00
2022-10-02T01:40:41.766Z,100.00
2022-10-02T01:43:11.684Z,100.00
2022-10-02T01:45:45.192Z,100.00
2022-10-02T01:48:38.562Z,100.00
2022-10-02T01:51:20.439Z,100.00
2022-10-02T01:54:20.886Z,100.00
2022-10-02T01:57:06.236Z,100.00
2022-10-02T01:59:50.529Z,100.00
2022-10-02T02:02:29.918Z,100.00
2022-10-02T02:05:08.679Z,100.00
2022-10-02T02:07:50.740Z,100.00
2022-10-02T02:11:03.356Z,100.00
2022-10-02T02:13:47.488Z,100.00
2022-10-02T02:16:29.009Z,100.00
2022-10-02T02:19:01.309Z,100.00
2022-10-02T02:21:32.999Z,100.00
2022-10-02T02:24:04.429Z,100.00
2022-10-02T02:26:33.009Z,100.00
2022-10-02T02:29:07.367Z,100.00
2022-10-02T02:31:40.786Z,100.00
2022-10-02T02:34:12.492Z,100.00
2022-10-02T02:36:43.341Z,100.00
2022-10-02T02:39:14.787Z,100.00
2022-10-02T02:41:52.515Z,100.00
2022-10-02T02:44:25.579Z,100.00
2022-10-02T02:47:06.661Z,100.00
2022-10-02T02:49:42.200Z,100.00
2022-10-02T02:52:14.324Z,100.00
2022-10-02T02:54:54.562Z,100.00
2022-10-02T02:57:32.863Z,100.00
2022-10-02T03:00:02.340Z,100.00
2022-10-02T03:02:28.796Z,100.00
2022-10-02T03:04:55.221Z,100.00
2022-10-02T03:07:21.591Z,100.00
2022-10-02T03:10:05.227Z,100.00
2022-10-02T03:12:42.983Z,100.00
2022-10-02T03:15:21.434Z,100.00
2022-10-02T03:18:31.391Z,100.00
2022-10-02T03:21:33.388Z,100.00
2022-10-02T03:24:19.644Z,100.00
2022-10-02T03:27:02.721Z,100.00
2022-10-02T03:29:45.568Z,100.00
2022-10-02T03:32:15.324Z,100.00
2022-10-02T03:34:41.846Z,100.00
2022-10-02T03:37:08.428Z,100.00
2022-10-02T03:39:34.813Z,100.00
2022-10-02T03:42:01.535Z,100.00
2022-10-02T03:44:27.894Z,100.00
2022-10-02T03:46:54.249Z,100.00
2022-10-02T03:49:20.664Z,100.00
2022-10-02T03:51:47.089Z,100.00
2022-10-02T03:54:18.168Z,100.00
2022-10-02T03:56:56.656Z,100.00
2022-10-02T03:59:41.375Z,100.00
2022-10-02T04:02:19.010Z,100.00
2022-10-02T04:04:56.138Z,100.00
2022-10-02T04:07:32.452Z,100.00
2022-10-02T04:10:14.055Z,100.00
2022-10-02T04:12:46.726Z,100.00
2022-10-02T04:15:31.964Z,100.00
2022-10-02T04:18:07.942Z,100.00
2022-10-02T04:20:47.144Z,100.00
2022-10-02T04:23:34.213Z,100.00
2022-10-02T04:26:33.828Z,100.00
2022-10-02T04:29:08.732Z,100.00
2022-10-02T04:31:35.141Z,100.00
2022-10-02T04:34:03.166Z,100.00
2022-10-02T04:36:37.385Z,100.00
2022-10-02T04:39:46.378Z,100.00
2022-10-02T04:42:40.894Z,100.00
2022-10-02T04:45:20.614Z,100.00
2022-10-02T04:47:52.992Z,100.00
2022-10-02T04:50:50.596Z,100.00
2022-10-02T04:53:43.469Z,100.00
2022-10-02T04:56:46.761Z,100.00
2022-10-02T04:59:37.959Z,100.00
2022-10-02T05:02:32.239Z,100.00
2022-10-02T05:05:25.306Z,100.00
2022-10-02T05:08:39.906Z,100.00
2022-10-02T05:11:40.341Z,100.00
2022-10-02T05:14:34.802Z,100.00
2022-10-02T05:17:12.828Z,100.00
2022-10-02T05:20:00.541Z,100.00
2022-10-02T05:22:44.877Z,100.00
2022-10-02T05:25:28.949Z,100.00
2022-10-02T05:28:21.564Z,100.00
2022-10-02T05:31:00.044Z,100.00
2022-10-02T05:33:32.966Z,100.00
2022-10-02T05:36:08.611Z,100.00
2022-10-02T05:38:59.167Z,100.00
2022-10-02T05:41:34.407Z,100.00
2022-10-02T05:44:10.231Z,100.00
2022-10-02T05:47:13.401Z,100.00
2022-10-02T05:49:53.561Z,100.00
2022-10-02T05:52:27.292Z,100.00
2022-10-02T05:55:03.743Z,100.00
2022-10-02T05:57:33.132Z,100.00
2022-10-02T06:00:21.736Z,100.00
2022-10-02T06:03:09.270Z,100.00
2022-10-02T06:05:46.297Z,100.00
2022-10-02T06:08:18.674Z,100.00
2022-10-02T06:10:51.388Z,100.00
2022-10-02T06:13:27.408Z,100.00
2022-10-02T06:16:10.937Z,100.00
2022-10-02T06:18:41.745Z,100.00
2022-10-02T06:21:24.786Z,100.00
2022-10-02T06:23:56.125Z,100.00
2022-10-02T06:26:32.631Z,100.00
2022-10-02T06:29:09.731Z,100.00
2022-10-02T06:31:46.969Z,100.00
2022-10-02T06:34:14.515Z,100.00
2022-10-02T06:37:14.252Z,100.00
2022-10-02T06:40:08.663Z,100.00
2022-10-02T06:42:42.034Z,100.00
2022-10-02T06:45:40.027Z,100.00
2022-10-02T06:48:34.390Z,100.00
2022-10-02T06:51:11.767Z,100.00
2022-10-02T06:53:47.396Z,100.00
2022-10-02T06:56:52.041Z,100.00
2022-10-02T06:59:32.106Z,100.00
2022-10-02T07:02:28.879Z,100.00
2022-10-02T07:04:58.136Z,100.00
2022-10-02T07:07:51.346Z,100.00
2022-10-02T07:10:32.898Z,100.00
2022-10-02T07:13:02.867Z,100.00
2022-10-02T07:15:54.875Z,100.00
2022-10-02T07:18:33.389Z,100.00
2022-10-02T07:21:15.989Z,100.00
2022-10-02T07:24:26.423Z,100.00
2022-10-02T07:27:23.066Z,100.00
2022-10-02T07:29:56.434Z,100.00
2022-10-02T07:32:43.614Z,100.00
2022-10-02T07:35:27.624Z,100.00
2022-10-02T07:38:44.583Z,100.00
2022-10-02T07:41:29.579Z,100.00
2022-10-02T07:44:15.349Z,100.00
2022-10-02T07:46:59.885Z,100.00
2022-10-02T07:49:45.074Z,100.00
2022-10-02T07:52:22.242Z,100.00
2022-10-02T07:54:58.484Z,100.00
2022-10-02T07:57:34.066Z,100.00
2022-10-02T08:00:10.906Z,100.00
2022-10-02T08:02:47.726Z,100.00
2022-10-02T08:05:23.510Z,100.00
2022-10-02T08:07:54.092Z,100.00
2022-10-02T08:10:25.651Z,100.00
2022-10-02T08:13:04.893Z,100.00
2022-10-02T08:15:36.412Z,100.00
2022-10-02T08:18:33.113Z,100.00
2022-10-02T08:21:01.983Z,100.00
2022-10-02T08:23:33.954Z,100.00
2022-10-02T08:26:12.356Z,100.00
2022-10-02T08:28:57.651Z,100.00
2022-10-02T08:31:25.269Z,100.00
2022-10-02T08:33:51.881Z,100.00
2022-10-02T08:36:47.099Z,100.00
2022-10-02T08:39:42.607Z,100.00
2022-10-02T08:42:55.308Z,100.00
2022-10-02T08:45:37.006Z,100.00
2022-10-02T08:48:15.344Z,100.00
2022-10-02T08:51:25.473Z,100.00
2022-10-02T08:54:13.893Z,100.00
2022-10-02T08:56:50.158Z,100.00
2022-10-02T09:00:02.221Z,100.00
2022-10-02T09:02:57.038Z,100.00
2022-10-02T09:05:57.837Z,100.00
2022-10-02T09:08:39.421Z,100.00
2022-10-02T09:11:31.441Z,100.00
2022-10-02T09:14:25.523Z,100.00
2022-10-02T09:17:14.330Z,100.00
2022-10-02T09:20:02.611Z,100.00
2022-10-02T09:23:06.895Z,100.00
2022-10-02T09:25:44.342Z,100.00
2022-10-02T09:28:48.245Z,100.00
2022-10-02T09:31:40.320Z,100.00
2022-10-02T09:34:20.867Z,100.00
2022-10-02T09:37:17.847Z,100.00
2022-10-02T09:40:11.907Z,100.00
2022-10-02T09:43:15.928Z,100.00
2022-10-02T09:45:48.893Z,100.00
2022-10-02T09:48:52.817Z,100.00
2022-10-02T09:51:49.695Z,100.00
2022-10-02T09:54:46.671Z,100.00
2022-10-02T09:57:35.767Z,100.00
2022-10-02T10:00:40.769Z,100.00
2022-10-02T10:03:36.201Z,100.00
2022-10-02T10:06:25.830Z,100.00
2022-10-02T10:09:20.146Z,100.00
2022-10-02T10:11:55.362Z,100.00
2022-10-02T10:14:49.766Z,100.00
2022-10-02T10:18:04.520Z,100.00
2022-10-02T10:21:08.506Z,100.00
2022-10-02T10:23:38.038Z,100.00
2022-10-02T10:26:29.009Z,100.00
2022-10-02T10:29:14.558Z,100.00
2022-10-02T10:32:09.121Z,100.00
2022-10-02T10:35:01.815Z,100.00
2022-10-02T10:38:05.638Z,100.00
2022-10-02T10:41:11.038Z,100.00
2022-10-02T10:43:58.741Z,100.00
2022-10-02T10:46:53.524Z,100.00
2022-10-02T10:49:44.311Z,100.00
2022-10-02T10:52:31.764Z,100.00
2022-10-02T10:55:19.142Z,100.00
2022-10-02T10:58:23.150Z,100.00
2022-10-02T11:01:18.602Z,100.00
2022-10-02T11:04:23.126Z,100.00
2022-10-02T11:07:13.692Z,100.00
2022-10-02T11:09:52.072Z,100.00
2022-10-02T11:12:39.018Z,100.00
2022-10-02T11:15:36.960Z,100.00
2022-10-02T11:18:28.571Z,100.00
2022-10-02T11:21:17.984Z,100.00
2022-10-02T11:24:14.964Z,100.00
2022-10-02T11:26:53.215Z,100.00
2022-10-02T11:29:48.252Z,100.00
2022-10-02T11:33:02.982Z,100.00
2022-10-02T11:35:48.939Z,100.00
2022-10-02T11:38:32.448Z,100.00
2022-10-02T11:41:46.626Z,100.00
2022-10-02T11:44:27.927Z,100.00
2022-10-02T11:47:24.421Z,100.00
2022-10-02T11:50:34.862Z,100.00
2022-10-02T11:53:34.447Z,100.00
2022-10-02T11:56:12.830Z,100.00
2022-10-02T11:59:03.084Z,100.00
2022-10-02T12:01:35.371Z,100.00
2022-10-02T12:04:04.317Z,100.00
2022-10-02T12:06:33.666Z,100.00
2022-10-02T12:09:22.130Z,100.00
2022-10-02T12:12:16.304Z,100.00
2022-10-02T12:14:49.431Z,100.00
2022-10-02T12:17:41.431Z,100.00
2022-10-02T12:20:41.034Z,100.00
2022-10-02T12:23:43.461Z,100.00
2022-10-02T12:26:39.493Z,100.00
2022-10-02T12:29:08.797Z,100.00
2022-10-02T12:32:02.481Z,100.00
2022-10-02T12:34:58.841Z,100.00
2022-10-02T12:37:36.783Z,100.00
2022-10-02T12:40:37.376Z,100.00
2022-10-02T12:43:18.029Z,100.00
2022-10-02T12:46:13.819Z,100.00
2022-10-02T12:48:55.563Z,100.00
2022-10-02T12:51:35.435Z,100.00
2022-10-02T12:54:33.871Z,100.00
2022-10-02T12:57:42.514Z,100.00
2022-10-02T13:00:16.145Z,99.20
2022-10-02T13:03:05.819Z,100.00
2022-10-02T13:06:19.318Z,98.92
2022-10-02T13:09:33.906Z,95.44
2022-10-02T13:12:37.855Z,96.23
2022-10-02T13:15:18.542Z,98.28
2022-10-02T13:18:00.409Z,96.44
2022-10-02T13:20:45.208Z,95.80
2022-10-02T13:23:17.726Z,97.89
2022-10-02T13:26:12.682Z,94.27
2022-10-02T13:29:02.617Z,94.21
2022-10-02T13:31:54.445Z,94.42
2022-10-02T13:34:46.998Z,91.66
2022-10-02T13:37:20.512Z,92.60
2022-10-02T13:40:18.864Z,91.18
2022-10-02T13:43:24.199Z,89.80
2022-10-02T13:46:20.518Z,92.03
2022-10-02T13:49:24.214Z,91.79
2022-10-02T13:52:10.999Z,90.43
2022-10-02T13:55:14.591Z,85.43
2022-10-02T13:58:13.109Z,83.14
2022-10-02T14:00:45.326Z,83.65
2022-10-02T14:03:33.430Z,84.13
2022-10-02T14:06:26.866Z,88.00
2022-10-02T14:09:02.609Z,84.72
2022-10-02T14:12:10.646Z,82.63
2022-10-02T14:14:49.453Z,83.17
2022-10-02T14:17:28.414Z,83.99
2022-10-02T14:20:20.994Z,82.89
2022-10-02T14:23:25.677Z,84.76
2022-10-02T14:26:26.641Z,83.34
2022-10-02T14:28:55.708Z,82.98
2022-10-02T14:31:43.941Z,82.11
2022-10-02T14:34:32.121Z,82.89
2022-10-02T14:37:25.910Z,83.88
2022-10-02T14:39:55.310Z,81.86
2022-10-02T14:42:51.383Z,81.86
2022-10-02T14:46:07.611Z,83.45
2022-10-02T14:48:55.912Z,83.50
2022-10-02T14:51:25.238Z,83.50
2022-10-02T14:54:13.324Z,83.67
2022-10-02T14:57:02.124Z,85.66
2022-10-02T14:59:45.408Z,86.37
2022-10-02T15:02:23.170Z,85.62
2022-10-02T15:05:06.921Z,88.86
2022-10-02T15:07:36.046Z,87.75
2022-10-02T15:10:25.056Z,90.52
2022-10-02T15:13:02.473Z,90.35
2022-10-02T15:15:42.974Z,90.07
2022-10-02T15:18:40.438Z,91.13
2022-10-02T15:21:29.004Z,91.26
2022-10-02T15:23:59.404Z,92.04
2022-10-02T15:26:34.103Z,91.54
2022-10-02T15:29:31.512Z,89.21
2022-10-02T15:32:25.916Z,88.48
2022-10-02T15:34:55.205Z,89.72
2022-10-02T15:37:30.323Z,90.09
2022-10-02T15:40:09.985Z,90.24
2022-10-02T15:42:53.215Z,90.23
2022-10-02T15:45:22.553Z,92.20
2022-10-02T15:48:43.755Z,91.53
2022-10-02T15:51:40.369Z,92.23
2022-10-02T15:54:14.673Z,92.58
2022-10-02T15:57:00.943Z,93.43
2022-10-02T15:59:27.151Z,94.36
2022-10-02T16:02:12.690Z,94.91
2022-10-02T16:04:39.419Z,94.21
2022-10-02T16:07:47.110Z,94.93
2022-10-02T16:10:19.316Z,95.34
2022-10-02T16:12:54.735Z,96.32
2022-10-02T16:15:28.615Z,96.21
2022-10-02T16:18:14.096Z,96.68
2022-10-02T16:20:57.010Z,97.31
2022-10-02T16:23:44.784Z,98.64
2022-10-02T16:26:32.344Z,99.45
2022-10-02T16:29:22.755Z,99.37
2022-10-02T16:32:10.658Z,100.00
2022-10-02T16:35:16.455Z,100.00
2022-10-02T16:38:24.746Z,100.00
2022-10-02T16:40:51.001Z,100.00
2022-10-02T16:43:45.243Z,100.00
2022-10-02T16:46:30.961Z,100.00
2022-10-02T16:49:20.629Z,100.00
2022-10-02T16:52:06.616Z,100.00
2022-10-02T16:54:44.848Z,100.00
2022-10-02T16:57:19.829Z,100.00
2022-10-02T16:59:58.308Z,100.00
2022-10-02T17:02:43.478Z,100.00
2022-10-02T17:05:31.686Z,100.00
2022-10-02T17:08:16.428Z,100.00
2022-10-02T17:11:03.392Z,100.00
2022-10-02T17:13:42.875Z,100.00
2022-10-02T17:16:21.496Z,100.00
2022-10-02T17:19:01.742Z,100.00
2022-10-02T17:21:39.234Z,100.00
2022-10-02T17:24:33.396Z,100.00
2022-10-02T17:27:09.920Z,100.00
2022-10-02T17:29:48.187Z,100.00
2022-10-02T17:32:33.622Z,100.00
2022-10-02T17:35:00.022Z,100.00
2022-10-02T17:37:41.307Z,100.00
2022-10-02T17:40:20.803Z,100.00
2022-10-02T17:43:05.865Z,100.00
2022-10-02T17:45:42.798Z,100.00
2022-10-02T17:48:14.703Z,100.00
2022-10-02T17:50:53.132Z,100.00
2022-10-02T17:53:59.620Z,100.00
2022-10-02T17:56:55.180Z,100.00
2022-10-02T17:59:27.447Z,100.00
2022-10-02T18:02:08.269Z,100.00
2022-10-02T18:04:39.449Z,100.00
2022-10-02T18:07:17.495Z,100.00
2022-10-02T18:09:56.028Z,100.00
2022-10-02T18:12:40.469Z,100.00
2022-10-02T18:15:09.528Z,100.00
2022-10-02T18:17:51.366Z,100.00
2022-10-02T18:20:34.541Z,100.00
2022-10-02T18:23:31.822Z,100.00
2022-10-02T18:26:18.734Z,100.00
2022-10-02T18:29:23.155Z,100.00
2022-10-02T18:32:20.717Z,100.00
2022-10-02T18:35:15.279Z,100.00
2022-10-02T18:38:09.653Z,100.00
2022-10-02T18:40:55.862Z,100.00
2022-10-02T18:43:49.928Z,100.00
2022-10-02T18:46:49.516Z,100.00
2022-10-02T18:49:15.823Z,100.00
2022-10-02T18:51:45.068Z,100.00
2022-10-02T18:54:27.528Z,100.00
2022-10-02T18:57:02.676Z,100.00
2022-10-02T19:00:06.444Z,100.00
2022-10-02T19:02:54.558Z,100.00
2022-10-02T19:05:27.061Z,100.00
2022-10-02T19:08:09.906Z,100.00
2022-10-02T19:10:36.196Z,100.00
2022-10-02T19:13:24.757Z,100.00
2022-10-02T19:15:54.101Z,100.00
2022-10-02T19:18:26.853Z,100.00
2022-10-02T19:21:13.323Z,100.00
2022-10-02T19:23:48.657Z,100.00
2022-10-02T19:26:19.846Z,100.00
2022-10-02T19:28:55.078Z,100.00
2022-10-02T19:31:24.834Z,100.00
2022-10-02T19:33:56.182Z,100.00
2022-10-02T19:36:26.008Z,100.00
2022-10-02T19:38:56.984Z,100.00
2022-10-02T19:41:23.746Z,100.00
2022-10-02T19:43:56.976Z,100.00
2022-10-02T19:46:39.400Z,100.00
2022-10-02T19:49:07.543Z,100.00
2022-10-02T19:51:43.501Z,100.00
2022-10-02T19:54:31.677Z,100.00
2022-10-02T19:57:14.877Z,100.00
2022-10-02T19:59:53.905Z,100.00
2022-10-02T20:02:29.658Z,100.00
2022-10-02T20:05:00.473Z,100.00
2022-10-02T20:07:30.000Z,100.00
2022-10-02T20:10:22.803Z,100.00
2022-10-02T20:13:00.329Z,100.00
2022-10-02T20:16:40.839Z,100.00
2022-10-02T20:19:14.533Z,100.00
2022-10-02T20:21:59.979Z,100.00
2022-10-02T20:24:33.202Z,100.00
2022-10-02T20:27:06.230Z,100.00
2022-10-02T20:29:45.898Z,100.00
2022-10-02T20:32:23.867Z,100.00
2022-10-02T20:34:56.256Z,100.00
2022-10-02T20:37:26.188Z,100.00
2022-10-02T20:40:03.329Z,100.00
2022-10-02T20:42:37.237Z,100.00
2022-10-02T20:45:03.885Z,100.00
2022-10-02T20:47:38.965Z,100.00
2022-10-02T20:50:33.421Z,100.00
2022-10-02T20:53:15.857Z,100.00
2022-10-02T20:55:56.082Z,100.00
2022-10-02T20:58:36.618Z,100.00
2022-10-02T21:01:20.630Z,100.00
2022-10-02T21:04:24.389Z,100.00
2022-10-02T21:06:56.351Z,100.00
2022-10-02T21:09:56.731Z,100.00
2022-10-02T21:12:40.454Z,100.00
2022-10-02T21:15:46.616Z,100.00
2022-10-02T21:18:52.782Z,100.00
2022-10-02T21:21:53.662Z,100.00
2022-10-02T21:25:13.894Z,100.00
2022-10-02T21:27:58.005Z,100.00
2022-10-02T21:30:38.349Z,100.00
2022-10-02T21:33:22.665Z,100.00
2022-10-02T21:35:56.718Z,100.00
2022-10-02T21:39:00.763Z,100.00
2022-10-02T21:42:03.492Z,100.00
2022-10-02T21:44:35.698Z,100.00
2022-10-02T21:47:20.908Z,100.00
2022-10-02T21:50:25.110Z,100.00
2022-10-02T21:53:16.747Z,100.00
2022-10-02T21:56:00.328Z,100.00
2022-10-02T21:58:59.440Z,100.00
2022-10-02T22:01:42.769Z,100.00
2022-10-02T22:04:54.618Z,100.00
2022-10-02T22:07:30.184Z,100.00
2022-10-02T22:10:05.466Z,100.00
2022-10-02T22:12:45.762Z,100.00
2022-10-02T22:15:24.762Z,100.00
2022-10-02T22:18:12.060Z,100.00
2022-10-02T22:21:22.068Z,100.00
2022-10-02T22:24:02.924Z,100.00
2022-10-02T22:26:57.681Z,100.00
2022-10-02T22:29:35.539Z,100.00
2022-10-02T22:32:35.757Z,100.00
2022-10-02T22:35:20.977Z,100.00
2022-10-02T22:38:04.149Z,100.00
2022-10-02T22:40:44.245Z,100.00
2022-10-02T22:43:19.532Z,100.00
2022-10-02T22:46:23.873Z,100.00
2022-10-02T22:48:58.593Z,100.00
2022-10-02T22:51:43.631Z,100.00
2022-10-02T22:54:30.606Z,100.00
2022-10-02T22:56:59.597Z,100.00
2022-10-02T22:59:49.122Z,100.00
2022-10-02T23:02:36.935Z,100.00
2022-10-02T23:05:25.802Z,100.00
2022-10-02T23:08:18.671Z,100.00
2022-10-02T23:10:50.879Z,100.00
2022-10-02T23:13:41.924Z,100.00
2022-10-02T23:16:12.706Z,100.00
2022-10-02T23:18:48.489Z,100.00
2022-10-02T23:21:24.852Z,100.00
2022-10-02T23:24:13.012Z,100.00
2022-10-02T23:26:48.669Z,100.00
2022-10-02T23:29:38.083Z,100.00
2022-10-02T23:32:20.119Z,100.00
2022-10-02T23:34:55.260Z,100.00
2022-10-02T23:37:45.702Z,100.00
2022-10-02T23:40:52.444Z,100.00
2022-10-02T23:43:38.295Z,100.00
2022-10-02T23:46:14.785Z,100.00
2022-10-02T23:48:42.091Z,100.00
2022-10-02T23:51:31.931Z,100.00
2022-10-02T23:54:16.723Z,100.00
2022-10-02T23:57:08.555Z,100.00
2022-10-02T23:59:44.151Z,100.00
