createdAt,value
2023-02-22T00:01:28.638Z,4.49
2023-02-22T00:03:31.475Z,4.40
2023-02-22T00:05:33.334Z,4.48
2023-02-22T00:07:34.712Z,4.52
2023-02-22T00:09:36.166Z,4.33
2023-02-22T00:11:37.922Z,4.18
2023-02-22T00:13:39.335Z,3.96
2023-02-22T00:15:41.136Z,4.04
2023-02-22T00:17:43.542Z,4.14
2023-02-22T00:19:44.946Z,4.00
2023-02-22T00:21:52.073Z,4.16
2023-02-22T00:23:53.812Z,4.13
2023-02-22T00:25:56.758Z,4.26
2023-02-22T00:27:58.261Z,4.06
2023-02-22T00:30:00.213Z,3.92
2023-02-22T00:32:01.758Z,3.96
2023-02-22T00:34:03.233Z,3.96
2023-02-22T00:36:05.165Z,4.06
2023-02-22T00:38:07.565Z,4.02
2023-02-22T00:40:15.499Z,3.75
2023-02-22T00:42:18.508Z,3.81
2023-02-22T00:44:19.893Z,3.83
2023-02-22T00:46:21.338Z,3.90
2023-02-22T00:48:23.014Z,3.81
2023-02-22T00:50:27.353Z,3.91
2023-02-22T00:52:28.814Z,3.77
2023-02-22T00:54:30.935Z,3.69
2023-02-22T00:56:33.854Z,3.73
2023-02-22T00:58:35.282Z,3.74
2023-02-22T01:00:40.308Z,3.66
2023-02-22T01:02:42.899Z,3.64
2023-02-22T01:04:44.707Z,3.62
2023-02-22T01:06:46.484Z,3.62
2023-02-22T01:08:48.740Z,3.60
2023-02-22T01:10:50.166Z,3.71
2023-02-22T01:12:52.669Z,3.73
2023-02-22T01:14:54.063Z,3.85
2023-02-22T01:16:56.279Z,3.73
2023-02-22T01:18:57.925Z,3.97
2023-02-22T01:20:59.341Z,3.83
2023-02-22T01:23:02.380Z,3.91
2023-02-22T01:25:04.523Z,3.54
2023-02-22T01:27:05.932Z,3.72
2023-02-22T01:29:07.330Z,3.95
2023-02-22T01:31:09.048Z,3.76
2023-02-22T01:33:10.941Z,3.88
2023-02-22T01:35:16.766Z,3.82
2023-02-22T01:37:18.300Z,3.62
2023-02-22T01:39:20.306Z,3.45
2023-02-22T01:41:21.860Z,3.44
2023-02-22T01:43:32.412Z,3.54
2023-02-22T01:45:33.821Z,3.34
2023-02-22T01:47:35.206Z,3.69
2023-02-22T01:49:41.623Z,3.81
2023-02-22T01:51:48.911Z,3.82
2023-02-22T01:53:56.951Z,3.72
2023-02-22T01:55:59.402Z,3.69
2023-02-22T01:58:02.053Z,3.68
2023-02-22T02:00:14.110Z,3.95
2023-02-22T02:02:16.546Z,3.50
2023-02-22T02:04:21.500Z,3.69
2023-02-22T02:06:22.936Z,3.71
2023-02-22T02:08:33.875Z,3.72
2023-02-22T02:10:35.597Z,3.88
2023-02-22T02:12:37.322Z,3.89
2023-02-22T02:14:41.199Z,4.06
2023-02-22T02:16:51.784Z,3.99
2023-02-22T02:18:54.581Z,3.64
2023-02-22T02:21:08.208Z,3.86
2023-02-22T02:23:24.965Z,3.94
2023-02-22T02:25:41.629Z,3.95
2023-02-22T02:28:13.719Z,4.02
2023-02-22T02:30:35.367Z,4.03
2023-02-22T02:32:52.222Z,3.92
2023-02-22T02:35:22.529Z,3.93
2023-02-22T02:37:41.902Z,3.92
2023-02-22T02:39:53.372Z,3.69
2023-02-22T02:41:56.656Z,3.52
2023-02-22T02:44:28.816Z,3.32
2023-02-22T02:46:44.153Z,3.18
2023-02-22T02:48:52.555Z,3.27
2023-02-22T02:50:57.351Z,3.29
2023-02-22T02:53:02.653Z,3.40
2023-02-22T02:55:06.556Z,3.47
2023-02-22T02:57:08.141Z,3.34
2023-02-22T02:59:29.330Z,3.39
2023-02-22T03:02:01.680Z,3.43
2023-02-22T03:04:09.664Z,3.39
2023-02-22T03:06:40.786Z,3.33
2023-02-22T03:08:48.145Z,3.43
2023-02-22T03:10:52.742Z,3.25
2023-02-22T03:13:05.460Z,3.60
2023-02-22T03:15:25.043Z,3.88
2023-02-22T03:17:31.970Z,3.73
2023-02-22T03:19:38.233Z,3.56
2023-02-22T03:22:01.471Z,3.60
2023-02-22T03:24:19.421Z,3.52
2023-02-22T03:26:29.297Z,3.48
2023-02-22T03:28:33.392Z,3.48
2023-02-22T03:30:42.687Z,3.37
2023-02-22T03:32:49.128Z,3.40
2023-02-22T03:34:58.240Z,3.47
2023-02-22T03:37:05.523Z,3.16
2023-02-22T03:39:11.878Z,3.27
2023-02-22T03:41:17.850Z,3.33
2023-02-22T03:43:25.506Z,3.63
2023-02-22T03:45:30.224Z,3.62
2023-02-22T03:47:41.125Z,3.54
2023-02-22T03:49:58.275Z,3.73
2023-02-22T03:52:00.118Z,3.58
2023-02-22T03:54:03.184Z,3.18
2023-02-22T03:56:07.661Z,3.35
2023-02-22T03:58:14.132Z,3.28
2023-02-22T04:00:19.566Z,3.18
2023-02-22T04:02:20.975Z,2.95
2023-02-22T04:04:24.207Z,2.96
2023-02-22T04:09:24.797Z,3.01
2023-02-22T04:11:26.376Z,3.02
2023-02-22T04:13:28.157Z,2.85
2023-02-22T04:15:29.900Z,2.83
2023-02-22T04:17:31.477Z,2.81
2023-02-22T04:19:32.930Z,2.96
2023-02-22T04:21:34.705Z,3.02
2023-02-22T04:23:36.121Z,3.13
2023-02-22T04:25:37.572Z,2.96
2023-02-22T04:27:39.170Z,2.98
2023-02-22T04:29:40.834Z,2.70
2023-02-22T04:31:42.301Z,2.98
2023-02-22T04:33:43.871Z,2.95
2023-02-22T04:35:45.313Z,2.84
2023-02-22T04:37:46.761Z,2.94
2023-02-22T04:39:48.410Z,2.94
2023-02-22T04:41:49.863Z,3.00
2023-02-22T04:43:51.388Z,3.03
2023-02-22T04:45:52.867Z,2.75
2023-02-22T04:47:54.279Z,2.99
2023-02-22T04:49:55.738Z,3.00
2023-02-22T04:51:57.266Z,2.99
2023-02-22T04:53:58.699Z,3.18
2023-02-22T04:56:00.175Z,3.00
2023-02-22T04:58:01.737Z,3.11
2023-02-22T05:00:05.175Z,3.22
2023-02-22T05:02:06.614Z,3.19
2023-02-22T05:04:08.191Z,3.03
2023-02-22T05:06:09.767Z,2.86
2023-02-22T05:08:11.178Z,2.96
2023-02-22T05:10:12.628Z,3.01
2023-02-22T05:12:14.042Z,2.87
2023-02-22T05:14:15.540Z,3.01
2023-02-22T05:16:17.330Z,2.92
2023-02-22T05:18:18.761Z,2.98
2023-02-22T05:20:29.699Z,2.88
2023-02-22T05:22:31.199Z,2.75
2023-02-22T05:24:32.595Z,2.95
2023-02-22T05:26:34.015Z,3.03
2023-02-22T05:28:35.413Z,3.04
2023-02-22T05:30:37.372Z,3.04
2023-02-22T05:32:38.841Z,2.84
2023-02-22T05:34:40.431Z,2.82
2023-02-22T05:36:41.987Z,2.95
2023-02-22T05:38:43.525Z,3.05
2023-02-22T05:40:45.070Z,2.85
2023-02-22T05:42:48.956Z,2.95
2023-02-22T05:44:50.473Z,2.95
2023-02-22T05:46:52.224Z,3.15
2023-02-22T05:48:53.636Z,3.30
2023-02-22T05:50:55.032Z,3.47
2023-02-22T05:52:56.737Z,3.38
2023-02-22T05:54:58.258Z,3.32
2023-02-22T05:56:59.722Z,3.12
2023-02-22T05:59:01.481Z,2.97
2023-02-22T06:01:03.441Z,2.89
2023-02-22T06:03:07.625Z,3.05
2023-02-22T06:05:09.437Z,3.02
2023-02-22T06:07:10.865Z,3.11
2023-02-22T06:09:12.325Z,2.90
2023-02-22T06:11:14.214Z,2.98
2023-02-22T06:13:15.643Z,2.93
2023-02-22T06:15:18.759Z,3.14
2023-02-22T06:17:20.677Z,3.16
2023-02-22T06:19:22.736Z,2.84
2023-02-22T06:21:24.124Z,3.22
2023-02-22T06:23:26.726Z,3.15
2023-02-22T06:25:30.047Z,3.04
2023-02-22T06:27:32.425Z,3.05
2023-02-22T06:29:34.062Z,2.87
2023-02-22T06:31:35.781Z,2.91
2023-02-22T06:33:37.333Z,3.07
2023-02-22T06:35:38.920Z,3.02
2023-02-22T06:37:40.421Z,2.92
2023-02-22T06:39:41.859Z,3.00
2023-02-22T06:41:45.657Z,2.99
2023-02-22T06:43:47.930Z,3.14
2023-02-22T06:45:49.442Z,3.11
2023-02-22T06:47:51.152Z,3.21
2023-02-22T06:49:54.143Z,3.08
2023-02-22T06:51:55.586Z,3.22
2023-02-22T06:53:57.279Z,3.11
2023-02-22T06:55:58.956Z,3.04
2023-02-22T06:58:01.421Z,3.10
2023-02-22T07:00:03.161Z,2.89
2023-02-22T07:02:04.560Z,3.05
2023-02-22T07:04:05.994Z,3.20
2023-02-22T07:06:08.614Z,3.40
2023-02-22T07:08:10.496Z,3.68
2023-02-22T07:10:27.987Z,4.06
2023-02-22T07:12:29.885Z,4.07
2023-02-22T07:14:31.306Z,4.18
2023-02-22T07:16:32.786Z,4.38
2023-02-22T07:18:34.445Z,4.60
2023-02-22T07:20:36.055Z,4.51
2023-02-22T07:22:38.814Z,4.54
2023-02-22T07:24:40.216Z,4.22
2023-02-22T07:26:42.174Z,4.19
2023-02-22T07:28:43.606Z,4.50
2023-02-22T07:30:45.241Z,4.58
2023-02-22T07:32:47.413Z,4.53
2023-02-22T07:34:48.856Z,4.59
2023-02-22T07:36:50.580Z,4.26
2023-02-22T07:38:51.995Z,4.15
2023-02-22T07:40:53.520Z,4.46
2023-02-22T07:42:56.931Z,4.53
2023-02-22T07:44:58.346Z,4.14
2023-02-22T07:46:59.756Z,4.35
2023-02-22T07:49:01.320Z,4.46
2023-02-22T07:51:02.793Z,4.48
2023-02-22T07:53:07.229Z,4.35
2023-02-22T07:55:08.810Z,4.36
2023-02-22T07:57:10.220Z,4.17
2023-02-22T07:59:11.624Z,4.11
2023-02-22T08:01:13.229Z,4.37
2023-02-22T08:03:17.249Z,4.38
2023-02-22T08:05:19.399Z,4.51
2023-02-22T08:07:21.155Z,4.29
2023-02-22T08:09:22.554Z,4.33
2023-02-22T08:11:25.177Z,4.36
2023-02-22T08:13:26.672Z,4.64
2023-02-22T08:15:33.950Z,4.57
2023-02-22T08:17:35.527Z,4.81
2023-02-22T08:19:37.290Z,4.79
2023-02-22T08:21:38.709Z,4.85
2023-02-22T08:23:40.087Z,5.06
2023-02-22T08:25:41.977Z,5.05
2023-02-22T08:27:43.974Z,4.86
2023-02-22T08:29:47.676Z,4.98
2023-02-22T08:31:52.300Z,4.92
2023-02-22T08:33:53.764Z,4.92
2023-02-22T08:35:55.187Z,5.18
2023-02-22T08:38:00.425Z,5.39
2023-02-22T08:40:01.835Z,5.00
2023-02-22T08:42:03.631Z,5.31
2023-02-22T08:44:05.223Z,5.50
2023-02-22T08:46:06.660Z,5.22
2023-02-22T08:48:08.047Z,5.26
2023-02-22T08:50:15.599Z,5.37
2023-02-22T08:52:17.026Z,4.97
2023-02-22T08:54:18.770Z,4.83
2023-02-22T08:56:20.974Z,4.47
2023-02-22T08:58:22.357Z,4.88
2023-02-22T09:00:23.930Z,4.79
2023-02-22T09:02:25.896Z,4.68
2023-02-22T09:04:27.312Z,5.01
2023-02-22T09:06:29.549Z,4.96
2023-02-22T09:08:31.200Z,4.92
2023-02-22T09:10:34.501Z,4.50
2023-02-22T09:12:35.900Z,4.92
2023-02-22T09:14:38.229Z,5.04
2023-02-22T09:16:40.898Z,4.72
2023-02-22T09:18:44.244Z,4.81
2023-02-22T09:20:46.560Z,4.86
2023-02-22T09:22:49.188Z,4.95
2023-02-22T09:24:52.383Z,5.01
2023-02-22T09:26:54.297Z,5.22
2023-02-22T09:28:55.709Z,5.07
2023-02-22T09:30:57.126Z,5.29
2023-02-22T09:33:05.489Z,5.17
2023-02-22T09:35:07.478Z,4.92
2023-02-22T09:37:08.876Z,4.98
2023-02-22T09:39:10.554Z,4.73
2023-02-22T09:41:27.908Z,4.81
2023-02-22T09:43:41.715Z,5.10
2023-02-22T09:46:09.379Z,5.19
2023-02-22T09:48:21.625Z,5.21
2023-02-22T09:50:28.071Z,5.19
2023-02-22T09:52:35.786Z,5.00
2023-02-22T09:54:44.073Z,5.02
2023-02-22T09:56:48.685Z,5.15
2023-02-22T09:58:55.394Z,5.20
2023-02-22T10:01:00.963Z,5.31
2023-02-22T10:03:25.031Z,5.27
2023-02-22T10:05:34.278Z,4.57
2023-02-22T10:07:56.927Z,4.74
2023-02-22T10:09:59.469Z,4.46
2023-02-22T10:12:10.250Z,4.80
2023-02-22T10:14:48.796Z,5.00
2023-02-22T10:17:08.891Z,4.85
2023-02-22T10:19:37.904Z,5.34
2023-02-22T10:21:51.507Z,5.52
2023-02-22T10:24:24.206Z,5.51
2023-02-22T10:26:28.782Z,5.14
2023-02-22T10:28:42.348Z,4.94
2023-02-22T10:31:03.928Z,4.97
2023-02-22T10:33:13.889Z,4.85
2023-02-22T10:35:21.013Z,4.60
2023-02-22T10:37:28.878Z,4.69
2023-02-22T10:39:36.872Z,4.50
2023-02-22T10:41:46.780Z,4.65
2023-02-22T10:43:48.187Z,4.67
2023-02-22T10:45:54.009Z,4.76
2023-02-22T10:47:57.561Z,4.61
2023-02-22T10:50:00.543Z,4.58
2023-02-22T10:52:04.596Z,4.96
2023-02-22T10:54:15.202Z,5.03
2023-02-22T10:56:22.456Z,4.90
2023-02-22T10:58:24.309Z,4.91
2023-02-22T11:00:38.316Z,5.14
2023-02-22T11:02:49.603Z,4.89
2023-02-22T11:04:54.294Z,4.65
2023-02-22T11:06:58.827Z,4.58
2023-02-22T11:09:18.012Z,4.70
2023-02-22T11:11:25.119Z,4.84
2023-02-22T11:13:38.653Z,4.78
2023-02-22T11:15:40.099Z,4.56
2023-02-22T11:17:42.127Z,4.75
2023-02-22T11:19:48.534Z,4.66
2023-02-22T11:22:26.825Z,4.84
2023-02-22T11:24:34.610Z,4.90
2023-02-22T11:26:48.744Z,4.69
2023-02-22T11:28:52.304Z,4.67
2023-02-22T11:30:54.016Z,4.74
2023-02-22T11:33:20.117Z,4.68
2023-02-22T11:35:37.037Z,4.62
2023-02-22T11:37:38.694Z,4.54
2023-02-22T11:39:40.163Z,4.44
2023-02-22T11:41:41.612Z,4.36
2023-02-22T11:43:48.957Z,4.27
2023-02-22T11:46:01.098Z,4.09
2023-02-22T11:48:06.585Z,3.98
2023-02-22T11:50:21.393Z,4.17
2023-02-22T11:52:32.858Z,4.29
2023-02-22T11:55:04.568Z,4.18
2023-02-22T11:57:28.320Z,4.25
2023-02-22T11:59:53.314Z,4.26
2023-02-22T12:02:13.197Z,4.06
2023-02-22T12:04:41.275Z,4.26
2023-02-22T12:06:47.505Z,3.94
2023-02-22T12:09:12.197Z,4.00
2023-02-22T12:11:32.661Z,4.10
2023-02-22T12:13:45.249Z,3.89
2023-02-22T12:15:58.456Z,4.12
2023-02-22T12:18:03.070Z,3.94
2023-02-22T12:20:14.989Z,3.67
2023-02-22T12:22:26.161Z,3.66
2023-02-22T12:24:36.243Z,3.50
2023-02-22T12:26:41.119Z,3.59
2023-02-22T12:28:58.749Z,3.80
2023-02-22T12:31:10.673Z,3.50
2023-02-22T12:33:18.822Z,3.75
2023-02-22T12:35:25.184Z,3.86
2023-02-22T12:37:56.389Z,3.92
2023-02-22T12:40:23.631Z,3.89
2023-02-22T12:42:47.095Z,4.06
2023-02-22T12:44:58.209Z,4.04
2023-02-22T12:46:59.925Z,3.87
2023-02-22T12:49:38.228Z,3.93
2023-02-22T12:51:45.819Z,3.78
2023-02-22T12:53:59.295Z,3.94
2023-02-22T12:56:17.550Z,3.99
2023-02-22T12:58:29.616Z,3.78
2023-02-22T13:00:42.521Z,3.75
2023-02-22T13:02:50.999Z,3.61
2023-02-22T13:04:53.460Z,3.91
2023-02-22T13:07:05.475Z,3.91
2023-02-22T13:09:13.069Z,3.96
2023-02-22T13:11:17.873Z,3.95
2023-02-22T13:13:32.344Z,3.92
2023-02-22T13:16:08.247Z,3.81
2023-02-22T13:18:51.211Z,3.79
2023-02-22T13:21:22.842Z,4.10
2023-02-22T13:23:39.546Z,3.85
2023-02-22T13:25:48.439Z,3.97
2023-02-22T13:28:06.014Z,3.98
2023-02-22T13:30:18.477Z,4.08
2023-02-22T13:32:37.754Z,3.99
2023-02-22T13:34:56.828Z,4.28
2023-02-22T13:37:22.343Z,3.94
2023-02-22T13:39:42.315Z,3.99
2023-02-22T13:41:51.793Z,4.01
2023-02-22T13:44:14.593Z,3.91
2023-02-22T13:46:16.502Z,3.94
2023-02-22T13:48:52.251Z,4.02
2023-02-22T13:51:11.883Z,4.04
2023-02-22T13:53:21.514Z,3.84
2023-02-22T13:55:27.685Z,3.67
2023-02-22T13:57:43.675Z,3.76
2023-02-22T13:59:45.161Z,3.64
2023-02-22T14:01:48.754Z,3.91
2023-02-22T14:03:50.120Z,3.68
2023-02-22T14:05:53.474Z,3.34
2023-02-22T14:07:55.111Z,3.44
2023-02-22T14:09:57.759Z,3.80
2023-02-22T14:11:59.308Z,3.70
2023-02-22T14:14:00.861Z,3.67
2023-02-22T14:16:02.483Z,3.54
2023-02-22T14:18:05.906Z,3.63
2023-02-22T14:20:13.345Z,3.57
2023-02-22T14:22:25.517Z,3.69
2023-02-22T14:24:26.921Z,3.68
2023-02-22T14:26:34.512Z,3.41
2023-02-22T14:28:50.787Z,3.39
2023-02-22T14:31:17.409Z,3.47
2023-02-22T14:33:52.003Z,3.50
2023-02-22T14:35:53.754Z,3.34
2023-02-22T14:37:58.188Z,3.50
2023-02-22T14:40:05.096Z,3.58
2023-02-22T14:42:30.331Z,3.57
2023-02-22T14:44:41.977Z,3.57
2023-02-22T14:46:46.376Z,3.35
2023-02-22T14:48:51.736Z,3.58
2023-02-22T14:51:19.081Z,3.20
2023-02-22T14:53:44.787Z,3.50
2023-02-22T14:55:54.731Z,3.56
2023-02-22T14:58:07.867Z,3.40
2023-02-22T15:00:24.140Z,3.02
2023-02-22T15:02:25.646Z,3.24
2023-02-22T15:04:30.420Z,3.34
2023-02-22T15:06:32.746Z,3.36
2023-02-22T15:08:34.201Z,3.43
2023-02-22T15:10:47.694Z,3.57
2023-02-22T15:13:03.664Z,3.68
2023-02-22T15:15:16.614Z,3.69
2023-02-22T15:17:24.220Z,3.59
2023-02-22T15:19:28.956Z,3.71
2023-02-22T15:21:32.099Z,3.69
2023-02-22T15:23:44.376Z,3.61
2023-02-22T15:25:49.883Z,3.62
2023-02-22T15:27:51.619Z,3.59
2023-02-22T15:29:59.694Z,3.61
2023-02-22T15:32:01.205Z,3.67
2023-02-22T15:34:17.007Z,3.73
2023-02-22T15:36:19.990Z,3.68
2023-02-22T15:38:28.006Z,3.71
2023-02-22T15:40:32.603Z,3.55
2023-02-22T15:42:47.582Z,3.50
2023-02-22T15:44:51.934Z,3.43
2023-02-22T15:46:53.394Z,3.17
2023-02-22T15:49:10.242Z,3.27
2023-02-22T15:51:14.432Z,3.01
2023-02-22T15:53:29.293Z,2.95
2023-02-22T15:55:34.486Z,3.04
2023-02-22T15:57:36.027Z,3.13
2023-02-22T15:59:43.579Z,2.92
2023-02-22T16:01:48.589Z,2.81
2023-02-22T16:03:53.124Z,3.08
2023-02-22T16:05:55.881Z,2.62
2023-02-22T16:07:58.232Z,2.96
2023-02-22T16:10:00.300Z,3.19
2023-02-22T16:12:26.038Z,2.93
2023-02-22T16:14:41.324Z,2.97
2023-02-22T16:16:42.815Z,2.97
2023-02-22T16:18:44.321Z,2.95
2023-02-22T16:20:46.002Z,2.85
2023-02-22T16:22:49.793Z,2.95
2023-02-22T16:24:51.254Z,2.82
2023-02-22T16:27:24.925Z,2.87
2023-02-22T16:29:26.816Z,2.91
2023-02-22T16:31:31.582Z,2.82
2023-02-22T16:33:33.197Z,2.99
2023-02-22T16:35:34.821Z,3.06
2023-02-22T16:37:36.339Z,2.80
2023-02-22T16:39:37.802Z,3.08
2023-02-22T16:41:39.478Z,3.15
2023-02-22T16:43:43.118Z,3.01
2023-02-22T16:45:44.671Z,3.07
2023-02-22T16:47:46.481Z,3.00
2023-02-22T16:49:49.885Z,2.99
2023-02-22T16:51:54.207Z,2.92
2023-02-22T16:53:56.414Z,3.10
2023-02-22T16:56:03.073Z,2.95
2023-02-22T16:58:04.866Z,2.98
2023-02-22T17:00:09.060Z,3.03
2023-02-22T17:02:14.292Z,2.97
2023-02-22T17:04:21.788Z,3.04
2023-02-22T17:06:23.502Z,3.16
2023-02-22T17:08:25.411Z,3.00
2023-02-22T17:10:26.890Z,3.19
2023-02-22T17:12:30.115Z,3.29
2023-02-22T17:14:34.924Z,3.33
2023-02-22T17:16:36.499Z,3.20
2023-02-22T17:18:39.205Z,2.93
2023-02-22T17:20:40.586Z,2.94
2023-02-22T17:22:43.059Z,3.01
2023-02-22T17:24:44.754Z,2.82
2023-02-22T17:26:46.461Z,2.84
2023-02-22T17:28:48.029Z,2.79
2023-02-22T17:30:50.053Z,2.64
2023-02-22T17:32:52.047Z,2.93
2023-02-22T17:34:53.614Z,3.04
2023-02-22T17:36:55.094Z,2.98
2023-02-22T17:38:56.660Z,2.99
2023-02-22T17:40:59.471Z,3.01
2023-02-22T17:43:01.368Z,2.93
2023-02-22T17:45:02.810Z,2.87
2023-02-22T17:47:04.395Z,2.79
2023-02-22T17:49:06.346Z,2.85
2023-02-22T17:51:10.324Z,2.88
2023-02-22T17:53:12.628Z,2.99
2023-02-22T17:55:14.160Z,2.89
2023-02-22T17:57:15.562Z,2.70
2023-02-22T17:59:17.036Z,2.60
2023-02-22T18:01:24.386Z,2.65
2023-02-22T18:03:29.267Z,2.54
2023-02-22T18:05:31.552Z,2.89
2023-02-22T18:07:33.032Z,2.96
2023-02-22T18:09:34.456Z,2.77
2023-02-22T18:11:38.351Z,3.05
2023-02-22T18:13:39.865Z,3.10
2023-02-22T18:15:41.271Z,2.95
2023-02-22T18:17:43.966Z,2.96
2023-02-22T18:19:45.543Z,2.83
2023-02-22T18:21:47.019Z,2.93
2023-02-22T18:23:48.678Z,2.97
2023-02-22T18:26:09.214Z,2.88
2023-02-22T18:28:11.830Z,2.90
2023-02-22T18:30:13.660Z,2.73
2023-02-22T18:32:15.271Z,2.80
2023-02-22T18:34:16.686Z,2.55
2023-02-22T18:36:20.132Z,2.60
2023-02-22T18:38:22.302Z,2.68
2023-02-22T18:40:23.680Z,2.81
2023-02-22T18:42:26.815Z,2.67
2023-02-22T18:44:28.286Z,2.82
2023-02-22T18:46:29.819Z,2.88
2023-02-22T18:48:31.825Z,3.08
2023-02-22T18:50:33.282Z,2.84
2023-02-22T18:52:35.600Z,2.67
2023-02-22T18:54:41.329Z,2.93
2023-02-22T18:56:42.921Z,2.76
2023-02-22T18:58:44.321Z,3.13
2023-02-22T19:00:48.653Z,2.91
2023-02-22T19:02:50.389Z,2.90
2023-02-22T19:04:52.075Z,3.06
2023-02-22T19:06:56.636Z,2.96
2023-02-22T19:09:00.709Z,3.04
2023-02-22T19:11:03.952Z,2.99
2023-02-22T19:13:05.642Z,3.06
2023-02-22T19:15:07.390Z,3.06
2023-02-22T19:17:08.906Z,2.74
2023-02-22T19:19:10.409Z,2.89
2023-02-22T19:21:13.208Z,2.70
2023-02-22T19:23:14.632Z,2.69
2023-02-22T19:25:16.269Z,2.83
2023-02-22T19:27:17.724Z,2.76
2023-02-22T19:29:19.818Z,2.61
2023-02-22T19:31:26.326Z,2.78
2023-02-22T19:33:28.073Z,2.66
2023-02-22T19:35:29.821Z,2.67
2023-02-22T19:37:32.395Z,2.46
2023-02-22T19:39:34.018Z,2.48
2023-02-22T19:41:35.437Z,2.51
2023-02-22T19:43:36.966Z,2.45
2023-02-22T19:45:39.564Z,2.42
2023-02-22T19:47:41.004Z,2.33
2023-02-22T19:49:42.455Z,2.67
2023-02-22T19:51:44.150Z,2.69
2023-02-22T19:53:46.298Z,2.69
2023-02-22T19:55:47.772Z,2.38
2023-02-22T19:57:49.317Z,2.54
2023-02-22T19:59:51.142Z,2.62
2023-02-22T20:01:53.515Z,2.51
2023-02-22T20:03:58.839Z,2.52
2023-02-22T20:06:00.324Z,2.49
2023-02-22T20:08:01.826Z,2.46
2023-02-22T20:10:04.976Z,2.42
2023-02-22T20:12:07.044Z,2.47
2023-02-22T20:14:08.530Z,2.52
2023-02-22T20:16:10.995Z,2.32
2023-02-22T20:18:12.412Z,2.44
2023-02-22T20:20:13.907Z,2.34
2023-02-22T20:22:15.366Z,2.35
2023-02-22T20:24:16.755Z,2.24
2023-02-22T20:26:21.994Z,2.49
2023-02-22T20:28:23.904Z,2.41
2023-02-22T20:30:25.311Z,2.54
2023-02-22T20:32:27.154Z,2.52
2023-02-22T20:34:29.235Z,2.72
2023-02-22T20:36:30.795Z,2.62
2023-02-22T20:38:32.401Z,2.70
2023-02-22T20:40:33.960Z,2.55
2023-02-22T20:42:35.386Z,2.25
2023-02-22T20:44:37.176Z,2.37
2023-02-22T20:46:38.670Z,2.37
2023-02-22T20:48:40.123Z,2.23
2023-02-22T20:50:41.588Z,2.39
2023-02-22T20:52:43.080Z,2.18
2023-02-22T20:54:44.461Z,2.02
2023-02-22T20:56:47.066Z,2.01
2023-02-22T20:58:49.163Z,2.24
2023-02-22T21:00:50.692Z,2.20
2023-02-22T21:02:52.216Z,2.03
2023-02-22T21:04:53.709Z,2.10
2023-02-22T21:06:55.126Z,2.14
2023-02-22T21:08:59.762Z,2.21
2023-02-22T21:11:01.610Z,2.30
2023-02-22T21:13:05.516Z,2.43
2023-02-22T21:15:07.553Z,2.43
2023-02-22T21:17:09.320Z,2.37
2023-02-22T21:19:10.835Z,2.20
2023-02-22T21:21:12.798Z,2.39
2023-02-22T21:23:15.794Z,2.41
2023-02-22T21:25:17.216Z,2.49
2023-02-22T21:27:18.843Z,2.37
2023-02-22T21:29:20.487Z,2.37
2023-02-22T21:31:24.806Z,2.16
2023-02-22T21:33:27.893Z,1.91
2023-02-22T21:35:29.913Z,2.08
2023-02-22T21:37:31.310Z,1.98
2023-02-22T21:39:32.884Z,2.05
2023-02-22T21:41:34.655Z,2.11
2023-02-22T21:43:36.036Z,2.12
2023-02-22T21:45:38.291Z,2.03
2023-02-22T21:47:39.882Z,2.07
2023-02-22T21:49:41.297Z,1.92
2023-02-22T21:51:43.059Z,1.90
2023-02-22T21:53:45.885Z,1.79
2023-02-22T21:55:47.310Z,1.51
2023-02-22T21:57:48.834Z,1.78
2023-02-22T21:59:50.382Z,1.81
2023-02-22T22:01:56.463Z,1.81
2023-02-22T22:03:58.740Z,1.76
2023-02-22T22:06:00.266Z,1.48
2023-02-22T22:08:01.714Z,1.70
2023-02-22T22:10:03.457Z,1.71
2023-02-22T22:12:05.455Z,1.79
2023-02-22T22:14:06.951Z,1.98
2023-02-22T22:16:14.117Z,1.79
2023-02-22T22:18:15.614Z,1.79
2023-02-22T22:20:17.075Z,1.77
2023-02-22T22:22:18.488Z,1.44
2023-02-22T22:24:21.175Z,1.50
2023-02-22T22:26:23.856Z,1.26
2023-02-22T22:28:25.440Z,1.25
2023-02-22T22:30:26.957Z,1.13
2023-02-22T22:32:29.130Z,1.10
2023-02-22T22:34:30.762Z,1.05
2023-02-22T22:36:32.227Z,0.99
2023-02-22T22:38:33.651Z,1.00
2023-02-22T22:40:35.435Z,1.07
2023-02-22T22:42:36.906Z,0.69
2023-02-22T22:44:38.291Z,0.67
2023-02-22T22:46:39.905Z,0.98
2023-02-22T22:48:41.462Z,1.03
2023-02-22T22:50:42.882Z,0.84
2023-02-22T22:52:45.539Z,0.75
2023-02-22T22:54:47.029Z,0.51
2023-02-22T22:56:48.426Z,0.48
2023-02-22T22:58:57.116Z,0.56
2023-02-22T23:00:58.561Z,0.66
2023-02-22T23:03:00.074Z,0.66
2023-02-22T23:05:01.779Z,0.56
2023-02-22T23:07:03.541Z,0.49
2023-02-22T23:09:07.071Z,0.25
2023-02-22T23:11:09.338Z,0.25
2023-02-22T23:13:11.552Z,0.32
2023-02-22T23:15:13.000Z,0.28
2023-02-22T23:17:16.113Z,0.32
2023-02-22T23:19:18.502Z,0.29
2023-02-22T23:21:20.616Z,0.23
2023-02-22T23:23:24.426Z,0.07
2023-02-22T23:25:25.815Z,0.05
2023-02-22T23:27:27.211Z,-0.28
2023-02-22T23:29:28.780Z,0.22
2023-02-22T23:31:30.251Z,0.23
2023-02-22T23:33:31.719Z,0.02
2023-02-22T23:35:33.380Z,0.09
2023-02-22T23:37:34.833Z,0.01
2023-02-22T23:39:36.628Z,0.08
2023-02-22T23:41:38.110Z,-0.14
2023-02-22T23:43:40.605Z,-0.21
2023-02-22T23:45:42.094Z,-0.20
2023-02-22T23:47:43.480Z,-0.13
2023-02-22T23:49:45.011Z,-0.06
2023-02-22T23:51:46.981Z,-0.07
2023-02-22T23:53:48.371Z,0.02
2023-02-22T23:55:49.845Z,-0.05
2023-02-22T23:57:51.573Z,-0.01
2023-02-22T23:59:53.132Z,-0.06
