createdAt,value
2023-09-01T00:09:34.707Z,82.24
2023-09-01T00:19:35.268Z,82.65
2023-09-01T00:29:35.786Z,82.34
2023-09-01T00:39:36.384Z,82.54
2023-09-01T00:49:36.895Z,82.45
2023-09-01T00:59:37.466Z,83.09
2023-09-01T01:09:37.989Z,83.40
2023-09-01T01:19:38.537Z,83.60
2023-09-01T01:29:39.069Z,83.40
2023-09-01T01:39:39.642Z,83.81
2023-09-01T01:49:40.152Z,84.05
2023-09-01T01:59:40.738Z,84.25
2023-09-01T02:09:41.316Z,84.35
2023-09-01T02:19:41.875Z,84.15
2023-09-01T02:29:42.360Z,84.66
2023-09-01T02:39:42.942Z,84.97
2023-09-01T02:49:43.449Z,84.66
2023-09-01T02:59:44.026Z,85.21
2023-09-01T03:09:44.542Z,85.21
2023-09-01T03:19:45.145Z,85.51
2023-09-01T03:29:45.669Z,85.82
2023-09-01T03:39:53.250Z,85.66
2023-09-01T03:49:46.753Z,86.16
2023-09-01T03:59:47.255Z,86.88
2023-09-01T04:09:47.888Z,87.32
2023-09-01T04:19:48.398Z,87.73
2023-09-01T04:29:59.317Z,86.71
2023-09-01T04:39:50.832Z,86.00
2023-09-01T04:49:50.295Z,86.10
2023-09-01T04:59:50.817Z,86.41
2023-09-01T05:09:51.292Z,85.25
2023-09-01T05:19:51.797Z,85.05
2023-09-01T05:29:52.284Z,83.34
2023-09-01T05:39:52.795Z,82.59
2023-09-01T05:49:53.256Z,81.73
2023-09-01T05:59:53.788Z,81.23
2023-09-01T06:09:54.257Z,81.19
2023-09-01T06:19:54.776Z,80.78
2023-09-01T06:29:55.222Z,80.24
2023-09-01T06:39:55.783Z,79.69
2023-09-01T06:49:56.241Z,79.69
2023-09-01T06:59:56.812Z,79.55
2023-09-01T07:09:57.257Z,79.58
2023-09-01T07:19:57.798Z,78.33
2023-09-01T07:29:58.281Z,77.48
2023-09-01T07:39:58.753Z,76.79
2023-09-01T07:49:59.245Z,75.75
2023-09-01T07:59:59.775Z,75.01
2023-09-01T08:10:00.278Z,74.26
2023-09-01T08:20:00.784Z,73.22
2023-09-01T08:30:01.247Z,72.48
2023-09-01T08:40:01.818Z,71.94
2023-09-01T08:50:02.282Z,70.39
2023-09-01T09:00:02.840Z,67.74
2023-09-01T09:10:03.328Z,67.60
2023-09-01T09:20:03.878Z,66.36
2023-09-01T09:30:04.388Z,62.61
2023-09-01T09:40:11.891Z,61.80
2023-09-01T09:50:05.360Z,62.48
2023-09-01T10:00:05.855Z,61.31
2023-09-01T10:10:06.332Z,59.70
2023-09-01T10:20:06.822Z,59.38
2023-09-01T10:30:07.620Z,57.94
2023-09-01T10:40:08.148Z,57.18
2023-09-01T10:50:08.685Z,57.79
2023-09-01T11:00:09.924Z,56.26
2023-09-01T11:10:10.325Z,55.45
2023-09-01T11:20:10.361Z,55.05
2023-09-01T11:30:10.858Z,55.65
2023-09-01T11:40:11.445Z,55.25
2023-09-01T11:50:11.909Z,54.95
2023-09-01T12:00:12.412Z,54.93
2023-09-01T12:10:13.265Z,54.17
2023-09-01T12:20:13.807Z,54.47
2023-09-01T12:30:14.327Z,53.24
2023-09-01T12:40:14.825Z,52.22
2023-09-01T12:50:15.337Z,51.50
2023-09-01T13:00:15.849Z,52.52
2023-09-01T13:10:16.357Z,50.42
2023-09-01T13:20:16.865Z,50.32
2023-09-01T13:30:17.532Z,51.12
2023-09-01T13:40:18.026Z,51.22
2023-09-01T13:50:18.502Z,50.74
2023-09-01T14:00:19.021Z,51.57
2023-09-01T14:10:19.552Z,52.47
2023-09-01T14:20:20.004Z,52.77
2023-09-01T14:30:20.474Z,52.97
2023-09-01T14:40:21.013Z,52.47
2023-09-01T14:50:21.493Z,53.69
2023-09-01T15:00:22.101Z,53.42
2023-09-01T15:10:22.562Z,54.05
2023-09-01T15:20:23.070Z,55.15
2023-09-01T15:30:23.531Z,55.05
2023-09-01T15:40:24.137Z,56.15
2023-09-01T15:50:39.290Z,56.05
2023-09-01T16:00:26.522Z,57.18
2023-09-01T16:10:26.059Z,57.79
2023-09-01T16:20:26.575Z,60.62
2023-09-01T16:30:27.052Z,60.69
2023-09-01T16:40:27.560Z,59.62
2023-09-01T16:50:28.296Z,60.35
2023-09-01T17:00:28.786Z,61.46
2023-09-01T17:10:29.278Z,62.19
2023-09-01T17:20:29.817Z,62.19
2023-09-01T17:30:30.356Z,62.92
2023-09-01T17:40:30.861Z,63.22
2023-09-01T17:50:38.351Z,64.06
2023-09-01T18:00:31.840Z,64.59
2023-09-01T18:10:32.312Z,66.10
2023-09-01T18:20:32.839Z,66.23
2023-09-01T18:30:33.351Z,66.03
2023-09-01T18:40:33.905Z,67.44
2023-09-01T18:50:34.470Z,67.68
2023-09-01T19:00:35.052Z,68.18
2023-09-01T19:10:35.605Z,69.29
2023-09-01T19:20:36.150Z,70.29
2023-09-01T19:30:36.666Z,71.03
2023-09-01T19:40:37.233Z,71.23
2023-09-01T19:50:37.772Z,71.57
2023-09-01T20:00:38.358Z,72.98
2023-09-01T20:10:38.856Z,72.98
2023-09-01T20:20:39.430Z,73.18
2023-09-01T20:30:39.942Z,73.08
2023-09-01T20:40:40.479Z,73.18
2023-09-01T20:50:41.140Z,74.83
2023-09-01T21:00:41.686Z,75.34
2023-09-01T21:10:42.223Z,75.23
2023-09-01T21:20:42.769Z,76.14
2023-09-01T21:30:43.301Z,76.48
2023-09-01T21:40:43.866Z,76.68
2023-09-01T21:50:44.385Z,77.73
2023-09-01T22:00:45.017Z,79.17
2023-09-01T22:10:45.526Z,79.62
2023-09-01T22:20:46.097Z,79.92
2023-09-01T22:30:46.676Z,80.77
2023-09-01T22:40:47.235Z,81.48
2023-09-01T22:50:47.749Z,81.88
2023-09-01T23:00:48.338Z,81.98
2023-09-01T23:10:48.879Z,82.62
2023-09-01T23:20:49.449Z,83.47
2023-09-01T23:30:49.953Z,84.83
2023-09-01T23:40:50.526Z,85.13
2023-09-01T23:50:58.054Z,84.93
