createdAt,value
2018-10-07T00:01:15.632Z,99347.00
2018-10-07T00:03:43.462Z,99345.00
2018-10-07T00:06:17.919Z,99351.00
2018-10-07T00:08:45.634Z,99347.00
2018-10-07T00:11:13.185Z,99350.00
2018-10-07T00:13:40.904Z,99349.00
2018-10-07T00:16:08.569Z,99344.00
2018-10-07T00:18:36.218Z,99341.00
2018-10-07T00:21:05.711Z,99341.00
2018-10-07T00:23:33.259Z,99339.00
2018-10-07T00:26:00.891Z,99336.00
2018-10-07T00:28:28.871Z,99333.00
2018-10-07T00:30:56.420Z,99334.00
2018-10-07T00:33:24.023Z,99330.00
2018-10-07T00:35:51.965Z,99328.00
2018-10-07T00:38:19.495Z,99324.00
2018-10-07T00:40:47.506Z,99325.00
2018-10-07T00:43:15.183Z,99322.00
2018-10-07T00:45:43.163Z,99325.00
2018-10-07T00:48:11.144Z,99329.00
2018-10-07T00:50:38.738Z,99325.00
2018-10-07T00:53:06.399Z,99323.00
2018-10-07T00:55:34.243Z,99328.00
2018-10-07T00:58:14.860Z,99322.00
2018-10-07T01:00:42.599Z,99322.00
2018-10-07T01:03:10.198Z,99319.00
2018-10-07T01:05:37.821Z,99320.00
2018-10-07T01:08:05.798Z,99318.00
2018-10-07T01:10:33.337Z,99318.00
2018-10-07T01:13:01.130Z,99319.00
2018-10-07T01:15:29.248Z,99319.00
2018-10-07T01:17:56.750Z,99318.00
2018-10-07T01:20:24.317Z,99314.00
2018-10-07T01:22:52.100Z,99319.00
2018-10-07T01:25:19.721Z,99316.00
2018-10-07T01:27:47.341Z,99323.00
2018-10-07T01:30:15.404Z,99317.00
2018-10-07T01:32:43.012Z,99320.00
2018-10-07T01:35:12.556Z,99321.00
2018-10-07T01:37:40.452Z,99314.00
2018-10-07T01:40:08.056Z,99322.00
2018-10-07T01:42:35.579Z,99320.00
2018-10-07T01:45:03.215Z,99330.00
2018-10-07T01:47:30.762Z,99325.00
2018-10-07T01:49:58.288Z,99331.00
2018-10-07T01:52:26.172Z,99328.00
2018-10-07T01:54:53.686Z,99328.00
2018-10-07T01:57:21.246Z,99329.00
2018-10-07T01:59:49.256Z,99332.00
2018-10-07T02:02:16.811Z,99333.00
2018-10-07T02:04:44.406Z,99335.00
2018-10-07T02:07:12.350Z,99336.00
2018-10-07T02:09:39.870Z,99334.00
2018-10-07T02:12:07.823Z,99332.00
2018-10-07T02:14:35.628Z,99336.00
2018-10-07T02:17:03.718Z,99342.00
2018-10-07T02:19:31.367Z,99337.00
2018-10-07T02:21:59.270Z,99346.00
2018-10-07T02:24:26.893Z,99340.00
2018-10-07T02:26:54.453Z,99342.00
2018-10-07T02:29:22.293Z,99345.00
2018-10-07T02:31:49.848Z,99346.00
2018-10-07T02:34:17.385Z,99346.00
2018-10-07T02:36:45.134Z,99348.00
2018-10-07T02:39:12.736Z,99348.00
2018-10-07T02:41:40.628Z,99352.00
2018-10-07T02:44:08.143Z,99356.00
2018-10-07T02:46:35.955Z,99353.00
2018-10-07T02:49:04.861Z,99354.00
2018-10-07T02:51:32.417Z,99357.00
2018-10-07T02:54:00.083Z,99361.00
2018-10-07T02:56:27.648Z,99357.00
2018-10-07T02:58:55.726Z,99357.00
2018-10-07T03:01:23.338Z,99359.00
2018-10-07T03:03:50.874Z,99359.00
2018-10-07T03:06:18.718Z,99366.00
2018-10-07T03:08:46.238Z,99361.00
2018-10-07T03:11:13.841Z,99359.00
2018-10-07T03:13:41.711Z,99362.00
2018-10-07T03:16:09.321Z,99366.00
2018-10-07T03:18:37.593Z,99361.00
2018-10-07T03:21:05.539Z,99359.00
2018-10-07T03:23:33.110Z,99357.00
2018-10-07T03:26:00.666Z,99359.00
2018-10-07T03:28:28.339Z,99359.00
2018-10-07T03:30:55.849Z,99363.00
2018-10-07T03:33:23.471Z,99366.00
2018-10-07T03:35:51.464Z,99360.00
2018-10-07T03:38:18.989Z,99363.00
2018-10-07T03:40:47.356Z,99364.00
2018-10-07T03:43:15.379Z,99366.00
2018-10-07T03:45:43.036Z,99367.00
2018-10-07T03:48:10.722Z,99370.00
2018-10-07T03:50:38.678Z,99370.00
2018-10-07T03:53:06.643Z,99375.00
2018-10-07T03:55:34.171Z,99381.00
2018-10-07T03:58:02.031Z,99384.00
2018-10-07T04:00:29.846Z,99385.00
2018-10-07T04:02:57.483Z,99386.00
2018-10-07T04:05:26.935Z,99389.00
2018-10-07T04:07:54.534Z,99392.00
2018-10-07T04:10:22.886Z,99390.00
2018-10-07T04:12:50.869Z,99386.00
2018-10-07T04:15:18.527Z,99386.00
2018-10-07T04:17:46.179Z,99386.00
2018-10-07T04:20:15.106Z,99389.00
2018-10-07T04:22:42.740Z,99386.00
2018-10-07T04:25:10.324Z,99393.00
2018-10-07T04:27:38.028Z,99396.00
2018-10-07T04:30:05.627Z,99392.00
2018-10-07T04:32:33.499Z,99398.00
2018-10-07T04:35:01.399Z,99401.00
2018-10-07T04:37:28.984Z,99405.00
2018-10-07T04:39:56.617Z,99400.00
2018-10-07T04:42:24.414Z,99395.00
2018-10-07T04:44:51.933Z,99399.00
2018-10-07T04:47:19.497Z,99396.00
2018-10-07T04:51:26.713Z,99394.00
2018-10-07T04:53:54.320Z,99398.00
2018-10-07T04:56:21.945Z,99401.00
2018-10-07T04:58:49.758Z,99404.00
2018-10-07T05:01:17.367Z,99408.00
2018-10-07T05:03:44.903Z,99412.00
2018-10-07T05:06:12.995Z,99415.00
2018-10-07T05:08:40.971Z,99418.00
2018-10-07T05:11:08.670Z,99423.00
2018-10-07T05:13:50.596Z,99427.00
2018-10-07T05:16:25.769Z,99433.00
2018-10-07T05:18:53.477Z,99434.00
2018-10-07T05:21:21.075Z,99432.00
2018-10-07T05:23:48.625Z,99442.00
2018-10-07T05:26:16.836Z,99448.00
2018-10-07T05:28:44.446Z,99455.00
2018-10-07T05:31:12.006Z,99456.00
2018-10-07T05:33:39.698Z,99464.00
2018-10-07T05:36:07.083Z,99468.00
2018-10-07T05:38:35.075Z,99470.00
2018-10-07T05:41:02.666Z,99473.00
2018-10-07T05:43:30.259Z,99482.00
2018-10-07T05:45:58.498Z,99487.00
2018-10-07T05:48:26.130Z,99489.00
2018-10-07T05:50:53.674Z,99492.00
2018-10-07T05:53:21.682Z,99496.00
2018-10-07T05:55:49.486Z,99508.00
2018-10-07T05:58:17.047Z,99505.00
2018-10-07T06:00:44.842Z,99514.00
2018-10-07T06:03:29.335Z,99523.00
2018-10-07T06:05:57.198Z,99523.00
2018-10-07T06:08:24.760Z,99530.00
2018-10-07T06:10:52.372Z,99535.00
2018-10-07T06:13:20.215Z,99537.00
2018-10-07T06:15:48.299Z,99539.00
2018-10-07T06:18:15.868Z,99544.00
2018-10-07T06:20:43.443Z,99540.00
2018-10-07T06:23:11.295Z,99545.00
2018-10-07T06:25:38.841Z,99550.00
2018-10-07T06:28:06.478Z,99555.00
2018-10-07T06:30:34.503Z,99565.00
2018-10-07T06:33:02.048Z,99567.00
2018-10-07T06:35:29.660Z,99568.00
2018-10-07T06:37:57.352Z,99573.00
2018-10-07T06:40:25.136Z,99581.00
2018-10-07T06:42:52.728Z,99586.00
2018-10-07T06:45:20.786Z,99589.00
2018-10-07T06:47:48.430Z,99600.00
2018-10-07T06:50:15.995Z,99602.00
2018-10-07T06:52:43.837Z,99607.00
2018-10-07T06:55:11.466Z,99607.00
2018-10-07T06:57:39.241Z,99611.00
2018-10-07T07:00:14.644Z,99613.00
2018-10-07T07:02:42.557Z,99613.00
2018-10-07T07:05:10.081Z,99619.00
2018-10-07T07:07:37.685Z,99625.00
2018-10-07T07:10:05.608Z,99622.00
2018-10-07T07:12:33.211Z,99624.00
2018-10-07T07:15:00.753Z,99629.00
2018-10-07T07:17:28.516Z,99629.00
2018-10-07T07:19:56.092Z,99630.00
2018-10-07T07:22:23.603Z,99635.00
2018-10-07T07:24:51.485Z,99633.00
2018-10-07T07:27:19.027Z,99635.00
2018-10-07T07:29:46.751Z,99638.00
2018-10-07T07:32:14.326Z,99645.00
2018-10-07T07:34:41.946Z,99654.00
2018-10-07T07:37:10.030Z,99648.00
2018-10-07T07:39:37.659Z,99647.00
2018-10-07T07:42:05.221Z,99649.00
2018-10-07T07:44:33.217Z,99645.00
2018-10-07T07:47:00.886Z,99641.00
2018-10-07T07:49:28.391Z,99645.00
2018-10-07T07:51:55.990Z,99645.00
2018-10-07T07:54:23.534Z,99651.00
2018-10-07T07:56:51.146Z,99667.00
2018-10-07T07:59:18.929Z,99680.00
2018-10-07T08:01:46.457Z,99691.00
2018-10-07T08:04:13.988Z,99693.00
2018-10-07T08:06:41.839Z,99695.00
2018-10-07T08:09:10.271Z,99700.00
2018-10-07T08:11:37.770Z,99700.00
2018-10-07T08:14:05.653Z,99713.00
2018-10-07T08:16:33.188Z,99702.00
2018-10-07T08:19:00.717Z,99697.00
2018-10-07T08:21:28.315Z,99703.00
2018-10-07T08:23:55.985Z,99702.00
2018-10-07T08:26:23.643Z,99701.00
2018-10-07T08:28:51.647Z,99702.00
2018-10-07T08:31:19.274Z,99698.00
2018-10-07T08:33:46.857Z,99698.00
2018-10-07T08:36:14.738Z,99700.00
2018-10-07T08:38:42.127Z,99711.00
2018-10-07T08:41:09.650Z,99710.00
2018-10-07T08:43:37.332Z,99708.00
2018-10-07T08:46:04.889Z,99712.00
2018-10-07T08:48:32.685Z,99716.00
2018-10-07T08:51:00.212Z,99718.00
2018-10-07T08:53:27.772Z,99718.00
2018-10-07T08:55:56.722Z,99732.00
2018-10-07T08:58:24.294Z,99740.00
2018-10-07T09:00:51.831Z,99743.00
2018-10-07T09:03:19.519Z,99749.00
2018-10-07T09:05:47.089Z,99757.00
2018-10-07T09:08:15.236Z,99757.00
2018-10-07T09:10:43.133Z,99765.00
2018-10-07T09:13:10.701Z,99758.00
2018-10-07T09:15:38.278Z,99769.00
2018-10-07T09:18:06.164Z,99769.00
2018-10-07T09:20:35.211Z,99775.00
2018-10-07T09:23:03.709Z,99774.00
2018-10-07T09:25:32.020Z,99790.00
2018-10-07T09:28:00.006Z,99790.00
2018-10-07T09:30:28.238Z,99799.00
2018-10-07T09:32:56.105Z,99804.00
2018-10-07T09:35:24.614Z,99803.00
2018-10-07T09:37:52.143Z,99811.00
2018-10-07T09:40:20.030Z,99819.00
2018-10-07T09:42:47.802Z,99829.00
2018-10-07T09:45:15.403Z,99832.00
2018-10-07T09:47:43.366Z,99839.00
2018-10-07T09:50:11.171Z,99840.00
2018-10-07T09:52:38.972Z,99850.00
2018-10-07T09:55:06.850Z,99849.00
2018-10-07T09:57:34.514Z,99864.00
2018-10-07T10:00:02.530Z,99870.00
2018-10-07T10:02:30.242Z,99872.00
2018-10-07T10:04:57.766Z,99877.00
2018-10-07T10:07:25.280Z,99888.00
2018-10-07T10:09:53.569Z,99891.00
2018-10-07T10:12:21.259Z,99906.00
2018-10-07T10:14:48.873Z,99905.00
2018-10-07T10:17:19.732Z,99911.00
2018-10-07T10:20:07.037Z,99920.00
2018-10-07T10:23:01.088Z,99929.00
2018-10-07T10:26:00.549Z,99929.00
2018-10-07T10:28:44.703Z,99940.00
2018-10-07T10:31:17.491Z,99948.00
2018-10-07T10:33:51.201Z,99953.00
2018-10-07T10:36:42.060Z,99952.00
2018-10-07T10:39:48.007Z,99957.00
2018-10-07T10:42:51.516Z,99958.00
2018-10-07T10:45:31.445Z,99965.00
2018-10-07T10:48:15.556Z,99967.00
2018-10-07T10:50:53.697Z,99974.00
2018-10-07T10:53:27.398Z,99974.00
2018-10-07T10:56:12.878Z,99974.00
2018-10-07T10:59:20.549Z,99977.00
2018-10-07T11:04:21.576Z,99984.00
2018-10-07T11:07:08.652Z,99979.00
2018-10-07T11:09:40.428Z,99987.00
2018-10-07T11:12:32.534Z,99988.00
2018-10-07T11:15:42.883Z,99989.00
2018-10-07T11:18:53.029Z,99994.00
2018-10-07T11:23:38.687Z,99987.00
2018-10-07T11:26:19.526Z,100002.00
2018-10-07T11:31:08.875Z,100009.00
2018-10-07T11:34:19.835Z,100017.00
2018-10-07T11:38:01.518Z,100017.00
2018-10-07T11:41:44.881Z,100018.00
2018-10-07T11:44:25.077Z,100015.00
2018-10-07T11:47:16.725Z,100017.00
2018-10-07T11:49:52.224Z,100023.00
2018-10-07T11:52:34.165Z,100026.00
2018-10-07T11:55:02.807Z,100031.00
2018-10-07T11:57:30.416Z,100037.00
2018-10-07T11:59:59.003Z,100040.00
2018-10-07T12:02:27.079Z,100041.00
2018-10-07T12:04:55.140Z,100039.00
2018-10-07T12:07:23.259Z,100044.00
2018-10-07T12:09:51.077Z,100043.00
2018-10-07T12:12:18.535Z,100045.00
2018-10-07T12:14:46.570Z,100037.00
2018-10-07T12:17:14.162Z,100045.00
2018-10-07T12:19:41.970Z,100043.00
2018-10-07T12:22:09.756Z,100053.00
2018-10-07T12:24:38.203Z,100055.00
2018-10-07T12:27:06.386Z,100060.00
2018-10-07T12:29:34.254Z,100070.00
2018-10-07T12:32:01.854Z,100078.00
2018-10-07T12:34:30.532Z,100080.00
2018-10-07T12:36:58.317Z,100089.00
2018-10-07T12:39:25.879Z,100095.00
2018-10-07T12:41:53.383Z,100102.00
2018-10-07T12:44:21.139Z,100106.00
2018-10-07T12:46:48.790Z,100112.00
2018-10-07T12:49:16.358Z,100113.00
2018-10-07T12:51:44.643Z,100119.00
2018-10-07T12:54:12.399Z,100122.00
2018-10-07T12:56:39.799Z,100122.00
2018-10-07T12:59:08.046Z,100124.00
2018-10-07T13:01:35.839Z,100128.00
2018-10-07T13:04:03.379Z,100136.00
2018-10-07T13:06:31.256Z,100138.00
2018-10-07T13:08:58.850Z,100139.00
2018-10-07T13:11:26.395Z,100143.00
2018-10-07T13:13:54.017Z,100153.00
2018-10-07T13:16:22.727Z,100153.00
2018-10-07T13:18:50.451Z,100153.00
2018-10-07T13:21:18.286Z,100152.00
2018-10-07T13:23:45.828Z,100154.00
2018-10-07T13:26:14.197Z,100158.00
2018-10-07T13:28:41.725Z,100160.00
2018-10-07T13:31:09.622Z,100170.00
2018-10-07T13:33:37.572Z,100175.00
2018-10-07T13:36:05.125Z,100174.00
2018-10-07T13:38:32.675Z,100177.00
2018-10-07T13:41:00.236Z,100178.00
2018-10-07T13:43:27.759Z,100175.00
2018-10-07T13:45:55.663Z,100180.00
2018-10-07T13:48:23.295Z,100186.00
2018-10-07T13:50:50.881Z,100185.00
2018-10-07T13:53:18.629Z,100188.00
2018-10-07T13:55:46.113Z,100195.00
2018-10-07T13:58:14.131Z,100198.00
2018-10-07T14:00:41.707Z,100197.00
2018-10-07T14:03:09.263Z,100199.00
2018-10-07T14:05:36.767Z,100204.00
2018-10-07T14:08:04.557Z,100214.00
2018-10-07T14:10:32.122Z,100213.00
2018-10-07T14:12:59.683Z,100208.00
2018-10-07T14:15:27.259Z,100213.00
2018-10-07T14:17:54.791Z,100222.00
2018-10-07T14:20:22.618Z,100221.00
2018-10-07T14:22:50.198Z,100219.00
2018-10-07T14:25:17.780Z,100226.00
2018-10-07T14:27:45.608Z,100224.00
2018-10-07T14:30:13.132Z,100225.00
2018-10-07T14:32:40.684Z,100228.00
2018-10-07T14:35:08.300Z,100231.00
2018-10-07T14:37:36.348Z,100235.00
2018-10-07T14:40:05.142Z,100239.00
2018-10-07T14:42:33.010Z,100239.00
2018-10-07T14:45:00.640Z,100243.00
2018-10-07T14:47:28.166Z,100250.00
2018-10-07T14:49:56.118Z,100257.00
2018-10-07T14:52:23.686Z,100252.00
2018-10-07T14:54:51.311Z,100259.00
2018-10-07T14:57:19.367Z,100262.00
2018-10-07T14:59:47.774Z,100265.00
2018-10-07T15:02:15.353Z,100268.00
2018-10-07T15:04:43.118Z,100267.00
2018-10-07T15:07:10.823Z,100275.00
2018-10-07T15:09:38.424Z,100273.00
2018-10-07T15:12:06.410Z,100276.00
2018-10-07T15:14:34.433Z,100274.00
2018-10-07T15:17:01.971Z,100280.00
2018-10-07T15:19:30.382Z,100292.00
2018-10-07T15:21:58.730Z,100296.00
2018-10-07T15:24:27.610Z,100296.00
2018-10-07T15:26:55.188Z,100297.00
2018-10-07T15:29:22.965Z,100301.00
2018-10-07T15:31:50.621Z,100304.00
2018-10-07T15:34:18.342Z,100306.00
2018-10-07T15:36:46.341Z,100310.00
2018-10-07T15:39:13.883Z,100317.00
2018-10-07T15:41:41.868Z,100322.00
2018-10-07T15:44:10.483Z,100330.00
2018-10-07T15:46:38.118Z,100338.00
2018-10-07T15:49:05.931Z,100336.00
2018-10-07T15:51:34.120Z,100336.00
2018-10-07T15:54:01.698Z,100344.00
2018-10-07T15:56:29.288Z,100348.00
2018-10-07T15:58:57.607Z,100357.00
2018-10-07T16:01:25.187Z,100369.00
2018-10-07T16:03:53.071Z,100375.00
2018-10-07T16:06:21.111Z,100376.00
2018-10-07T16:08:48.676Z,100382.00
2018-10-07T16:11:16.255Z,100389.00
2018-10-07T16:13:43.839Z,100392.00
2018-10-07T16:16:11.378Z,100392.00
2018-10-07T16:18:38.952Z,100392.00
2018-10-07T16:21:06.515Z,100396.00
2018-10-07T16:23:34.087Z,100396.00
2018-10-07T16:26:02.062Z,100405.00
2018-10-07T16:28:29.602Z,100402.00
2018-10-07T16:30:57.150Z,100412.00
2018-10-07T16:33:25.718Z,100412.00
2018-10-07T16:35:53.294Z,100410.00
2018-10-07T16:38:20.951Z,100419.00
2018-10-07T16:40:48.799Z,100417.00
2018-10-07T16:43:16.425Z,100428.00
2018-10-07T16:45:44.559Z,100432.00
2018-10-07T16:48:12.184Z,100443.00
2018-10-07T16:50:39.880Z,100452.00
2018-10-07T16:53:07.898Z,100449.00
2018-10-07T16:55:35.446Z,100460.00
2018-10-07T16:58:03.666Z,100457.00
2018-10-07T17:00:31.284Z,100462.00
2018-10-07T17:02:59.164Z,100468.00
2018-10-07T17:05:26.960Z,100471.00
2018-10-07T17:07:54.627Z,100476.00
2018-10-07T17:10:22.228Z,100481.00
2018-10-07T17:12:49.863Z,100485.00
2018-10-07T17:15:17.724Z,100485.00
2018-10-07T17:17:45.373Z,100490.00
2018-10-07T17:20:18.714Z,100496.00
2018-10-07T17:22:54.830Z,100498.00
2018-10-07T17:25:23.001Z,100504.00
2018-10-07T17:27:50.497Z,100501.00
2018-10-07T17:30:18.071Z,100508.00
2018-10-07T17:32:45.949Z,100511.00
2018-10-07T17:35:13.514Z,100515.00
2018-10-07T17:37:41.130Z,100517.00
2018-10-07T17:40:09.434Z,100525.00
2018-10-07T17:42:37.448Z,100528.00
2018-10-07T17:45:05.064Z,100535.00
2018-10-07T17:47:33.079Z,100537.00
2018-10-07T17:50:00.996Z,100538.00
2018-10-07T17:52:36.092Z,100543.00
2018-10-07T17:55:04.033Z,100545.00
2018-10-07T17:57:31.660Z,100547.00
2018-10-07T17:59:59.355Z,100550.00
2018-10-07T18:02:27.503Z,100549.00
2018-10-07T18:04:55.212Z,100555.00
2018-10-07T18:07:23.014Z,100556.00
2018-10-07T18:09:50.646Z,100559.00
2018-10-07T18:12:18.270Z,100561.00
2018-10-07T18:14:46.310Z,100567.00
2018-10-07T18:17:13.981Z,100573.00
2018-10-07T18:19:41.561Z,100571.00
2018-10-07T18:22:09.284Z,100579.00
2018-10-07T18:24:37.587Z,100574.00
2018-10-07T18:27:05.247Z,100574.00
2018-10-07T18:29:33.209Z,100575.00
2018-10-07T18:32:01.209Z,100575.00
2018-10-07T18:34:28.871Z,100575.00
2018-10-07T18:36:56.340Z,100577.00
2018-10-07T18:39:24.115Z,100575.00
2018-10-07T18:41:51.822Z,100576.00
2018-10-07T18:44:19.835Z,100577.00
2018-10-07T18:46:47.748Z,100582.00
2018-10-07T18:49:15.655Z,100585.00
2018-10-07T18:51:43.451Z,100585.00
2018-10-07T18:54:11.675Z,100583.00
2018-10-07T18:56:39.487Z,100579.00
2018-10-07T18:59:08.339Z,100582.00
2018-10-07T19:01:36.244Z,100586.00
2018-10-07T19:04:29.105Z,100591.00
2018-10-07T19:06:56.994Z,100591.00
2018-10-07T19:09:26.011Z,100597.00
2018-10-07T19:11:53.585Z,100598.00
2018-10-07T19:14:21.452Z,100602.00
2018-10-07T19:16:49.320Z,100602.00
2018-10-07T19:19:17.210Z,100610.00
2018-10-07T19:21:45.543Z,100614.00
2018-10-07T19:24:14.034Z,100617.00
2018-10-07T19:26:41.954Z,100616.00
2018-10-07T19:29:09.894Z,100620.00
2018-10-07T19:31:37.514Z,100621.00
2018-10-07T19:34:05.172Z,100626.00
2018-10-07T19:36:33.102Z,100625.00
2018-10-07T19:39:00.853Z,100626.00
2018-10-07T19:41:28.405Z,100624.00
2018-10-07T19:43:56.426Z,100628.00
2018-10-07T19:46:24.021Z,100627.00
2018-10-07T19:48:52.269Z,100626.00
2018-10-07T19:51:20.551Z,100624.00
2018-10-07T19:53:48.315Z,100620.00
2018-10-07T19:56:17.069Z,100619.00
2018-10-07T19:58:44.591Z,100618.00
2018-10-07T20:01:12.320Z,100617.00
2018-10-07T20:03:40.506Z,100614.00
2018-10-07T20:06:08.500Z,100609.00
2018-10-07T20:08:36.165Z,100609.00
2018-10-07T20:11:03.806Z,100610.00
2018-10-07T20:13:31.369Z,100608.00
2018-10-07T20:15:59.445Z,100612.00
2018-10-07T20:18:27.016Z,100613.00
2018-10-07T20:20:54.634Z,100614.00
2018-10-07T20:23:22.416Z,100617.00
2018-10-07T20:25:49.990Z,100617.00
2018-10-07T20:28:17.518Z,100620.00
2018-10-07T20:30:45.346Z,100617.00
2018-10-07T20:33:12.856Z,100620.00
2018-10-07T20:35:40.441Z,100619.00
2018-10-07T20:38:08.382Z,100614.00
2018-10-07T20:40:36.101Z,100622.00
2018-10-07T20:43:03.518Z,100623.00
2018-10-07T20:45:31.691Z,100625.00
2018-10-07T20:47:59.253Z,100631.00
2018-10-07T20:50:26.789Z,100631.00
2018-10-07T20:52:54.498Z,100627.00
2018-10-07T20:55:22.091Z,100628.00
2018-10-07T20:57:49.655Z,100625.00
2018-10-07T21:00:17.473Z,100624.00
2018-10-07T21:02:45.089Z,100625.00
2018-10-07T21:05:12.490Z,100627.00
2018-10-07T21:07:40.338Z,100623.00
2018-10-07T21:10:07.890Z,100626.00
2018-10-07T21:12:35.705Z,100626.00
2018-10-07T21:15:03.322Z,100628.00
2018-10-07T21:17:30.862Z,100622.00
2018-10-07T21:19:58.730Z,100622.00
2018-10-07T21:22:26.304Z,100614.00
2018-10-07T21:24:53.865Z,100615.00
2018-10-07T21:27:21.720Z,100617.00
2018-10-07T21:29:49.675Z,100615.00
2018-10-07T21:32:17.156Z,100619.00
2018-10-07T21:34:44.776Z,100625.00
2018-10-07T21:37:12.803Z,100627.00
2018-10-07T21:39:40.361Z,100625.00
2018-10-07T21:42:07.931Z,100625.00
2018-10-07T21:44:35.788Z,100622.00
2018-10-07T21:47:03.615Z,100624.00
2018-10-07T21:49:31.108Z,100617.00
2018-10-07T21:51:58.699Z,100624.00
2018-10-07T21:54:26.293Z,100624.00
2018-10-07T21:56:53.854Z,100620.00
2018-10-07T21:59:21.687Z,100627.00
2018-10-07T22:01:49.294Z,100619.00
2018-10-07T22:04:17.259Z,100624.00
2018-10-07T22:06:44.941Z,100628.00
2018-10-07T22:09:12.479Z,100626.00
2018-10-07T22:11:40.083Z,100630.00
2018-10-07T22:14:07.767Z,100632.00
2018-10-07T22:16:35.394Z,100637.00
2018-10-07T22:19:03.498Z,100631.00
2018-10-07T22:21:31.041Z,100638.00
2018-10-07T22:23:58.608Z,100637.00
2018-10-07T22:26:26.287Z,100638.00
2018-10-07T22:28:53.915Z,100633.00
2018-10-07T22:31:21.533Z,100634.00
2018-10-07T22:33:49.469Z,100633.00
2018-10-07T22:36:17.069Z,100628.00
2018-10-07T22:38:44.765Z,100625.00
2018-10-07T22:41:12.763Z,100626.00
2018-10-07T22:43:40.365Z,100623.00
2018-10-07T22:46:08.168Z,100621.00
2018-10-07T22:48:36.181Z,100628.00
2018-10-07T22:51:03.777Z,100633.00
2018-10-07T22:53:31.722Z,100633.00
2018-10-07T22:55:59.296Z,100634.00
2018-10-07T22:58:26.924Z,100629.00
2018-10-07T23:00:54.655Z,100633.00
2018-10-07T23:03:22.282Z,100633.00
2018-10-07T23:05:49.862Z,100631.00
2018-10-07T23:08:17.709Z,100628.00
2018-10-07T23:10:45.287Z,100629.00
2018-10-07T23:13:12.871Z,100628.00
2018-10-07T23:15:40.707Z,100632.00
2018-10-07T23:18:08.310Z,100632.00
2018-10-07T23:20:35.662Z,100635.00
2018-10-07T23:23:03.598Z,100634.00
2018-10-07T23:25:31.181Z,100643.00
2018-10-07T23:27:58.825Z,100642.00
2018-10-07T23:30:27.275Z,100646.00
2018-10-07T23:32:54.877Z,100649.00
2018-10-07T23:35:22.481Z,100642.00
2018-10-07T23:37:50.334Z,100639.00
2018-10-07T23:40:17.966Z,100637.00
2018-10-07T23:42:45.543Z,100644.00
2018-10-07T23:45:13.550Z,100646.00
2018-10-07T23:47:41.244Z,100644.00
2018-10-07T23:50:08.894Z,100650.00
2018-10-07T23:52:36.741Z,100647.00
2018-10-07T23:55:04.416Z,100640.00
2018-10-07T23:57:32.078Z,100640.00
