createdAt,value
2022-10-13T00:01:11.479Z,101399.59
2022-10-13T00:03:50.023Z,101390.75
2022-10-13T00:06:23.313Z,101387.50
2022-10-13T00:08:52.591Z,101388.38
2022-10-13T00:11:24.532Z,101384.88
2022-10-13T00:13:52.003Z,101392.00
2022-10-13T00:16:22.184Z,101381.94
2022-10-13T00:18:52.089Z,101381.13
2022-10-13T00:21:52.710Z,101376.81
2022-10-13T00:24:21.414Z,101372.50
2022-10-13T00:26:50.343Z,101374.97
2022-10-13T00:29:21.243Z,101370.56
2022-10-13T00:32:11.140Z,101370.56
2022-10-13T00:34:38.407Z,101369.78
2022-10-13T00:37:05.386Z,101365.09
2022-10-13T00:39:32.578Z,101359.50
2022-10-13T00:42:01.056Z,101362.19
2022-10-13T00:45:22.260Z,101368.66
2022-10-13T00:47:53.137Z,101364.09
2022-10-13T00:50:26.111Z,101373.03
2022-10-13T00:52:56.357Z,101358.88
2022-10-13T00:55:29.171Z,101363.97
2022-10-13T00:57:56.172Z,101359.78
2022-10-13T01:00:32.226Z,101356.84
2022-10-13T01:02:59.236Z,101363.91
2022-10-13T01:05:25.908Z,101357.94
2022-10-13T01:07:56.307Z,101347.13
2022-10-13T01:11:08.569Z,101342.78
2022-10-13T01:13:52.459Z,101345.50
2022-10-13T01:16:56.870Z,101336.88
2022-10-13T01:19:45.177Z,101340.59
2022-10-13T01:22:47.918Z,101339.53
2022-10-13T01:25:23.761Z,101341.31
2022-10-13T01:28:18.293Z,101337.91
2022-10-13T01:30:52.490Z,101339.28
2022-10-13T01:33:44.260Z,101336.50
2022-10-13T01:36:16.642Z,101337.13
2022-10-13T01:38:50.582Z,101334.41
2022-10-13T01:41:37.584Z,101329.41
2022-10-13T01:44:25.277Z,101337.47
2022-10-13T01:46:57.417Z,101325.97
2022-10-13T01:49:27.574Z,101328.53
2022-10-13T01:51:55.602Z,101320.66
2022-10-13T01:54:22.213Z,101321.00
2022-10-13T01:56:55.871Z,101315.47
2022-10-13T01:59:24.494Z,101320.06
2022-10-13T02:01:54.186Z,101324.50
2022-10-13T02:05:06.137Z,101315.75
2022-10-13T02:07:35.392Z,101315.91
2022-10-13T02:10:41.026Z,101311.81
2022-10-13T02:13:08.069Z,101306.66
2022-10-13T02:15:43.476Z,101307.78
2022-10-13T02:18:12.921Z,101302.38
2022-10-13T02:20:41.867Z,101304.00
2022-10-13T02:23:14.692Z,101304.72
2022-10-13T02:25:41.778Z,101303.97
2022-10-13T02:28:09.017Z,101307.59
2022-10-13T02:30:42.608Z,101306.63
2022-10-13T02:33:09.635Z,101301.22
2022-10-13T02:35:37.158Z,101302.94
2022-10-13T02:38:03.959Z,101307.25
2022-10-13T02:40:30.625Z,101300.25
2022-10-13T02:42:57.502Z,101296.28
2022-10-13T02:45:24.186Z,101305.22
2022-10-13T02:47:52.968Z,101308.66
2022-10-13T02:50:19.588Z,101296.22
2022-10-13T02:52:46.455Z,101297.84
2022-10-13T02:55:13.022Z,101292.63
2022-10-13T02:57:43.404Z,101290.63
2022-10-13T03:00:10.620Z,101296.94
2022-10-13T03:02:37.153Z,101289.66
2022-10-13T03:05:04.014Z,101292.13
2022-10-13T03:07:30.657Z,101286.56
2022-10-13T03:09:57.268Z,101283.31
2022-10-13T03:12:23.830Z,101284.03
2022-10-13T03:14:50.404Z,101283.31
2022-10-13T03:17:17.501Z,101285.06
2022-10-13T03:19:44.073Z,101277.94
2022-10-13T03:22:15.373Z,101282.22
2022-10-13T03:24:42.362Z,101274.41
2022-10-13T03:27:09.077Z,101276.97
2022-10-13T03:29:35.859Z,101269.78
2022-10-13T03:32:02.397Z,101267.97
2022-10-13T03:34:29.097Z,101259.59
2022-10-13T03:36:55.970Z,101258.53
2022-10-13T03:39:22.576Z,101263.88
2022-10-13T03:41:49.138Z,101259.41
2022-10-13T03:44:15.845Z,101257.41
2022-10-13T03:46:42.432Z,101251.28
2022-10-13T03:49:11.180Z,101246.00
2022-10-13T03:51:37.787Z,101247.94
2022-10-13T03:54:04.411Z,101248.19
2022-10-13T03:56:31.076Z,101250.69
2022-10-13T03:58:59.344Z,101253.44
2022-10-13T04:01:28.285Z,101246.50
2022-10-13T04:03:55.864Z,101251.81
2022-10-13T04:06:23.265Z,101240.25
2022-10-13T04:08:49.958Z,101239.59
2022-10-13T04:11:17.258Z,101243.44
2022-10-13T04:13:44.838Z,101241.75
2022-10-13T04:16:24.036Z,101242.28
2022-10-13T04:18:53.287Z,101239.59
2022-10-13T04:21:20.112Z,101239.72
2022-10-13T04:23:46.749Z,101238.09
2022-10-13T04:26:22.012Z,101226.91
2022-10-13T04:28:48.991Z,101234.03
2022-10-13T04:31:15.873Z,101234.03
2022-10-13T04:33:42.598Z,101229.88
2022-10-13T04:36:11.456Z,101225.53
2022-10-13T04:38:38.335Z,101227.25
2022-10-13T04:41:05.940Z,101207.59
2022-10-13T04:43:33.565Z,101214.34
2022-10-13T04:46:06.851Z,101217.13
2022-10-13T04:48:33.451Z,101217.00
2022-10-13T04:51:04.939Z,101224.22
2022-10-13T04:53:31.930Z,101218.81
2022-10-13T04:56:08.336Z,101212.56
2022-10-13T04:58:36.373Z,101210.06
2022-10-13T05:01:04.927Z,101209.03
2022-10-13T05:03:31.737Z,101214.56
2022-10-13T05:05:58.538Z,101216.25
2022-10-13T05:08:25.824Z,101210.16
2022-10-13T05:10:57.242Z,101218.00
2022-10-13T05:13:24.928Z,101209.28
2022-10-13T05:15:52.145Z,101210.13
2022-10-13T05:18:21.497Z,101204.72
2022-10-13T05:20:48.183Z,101212.56
2022-10-13T05:23:15.734Z,101204.88
2022-10-13T05:25:42.439Z,101204.13
2022-10-13T05:28:12.875Z,101202.47
2022-10-13T05:30:39.571Z,101196.06
2022-10-13T05:33:06.139Z,101197.72
2022-10-13T05:35:32.713Z,101203.03
2022-10-13T05:37:59.277Z,101196.91
2022-10-13T05:40:25.956Z,101193.44
2022-10-13T05:42:59.788Z,101193.44
2022-10-13T05:45:28.176Z,101184.34
2022-10-13T05:47:54.794Z,101186.03
2022-10-13T05:50:21.395Z,101192.31
2022-10-13T05:52:48.025Z,101189.81
2022-10-13T05:55:16.250Z,101185.47
2022-10-13T05:57:46.026Z,101182.69
2022-10-13T06:00:15.436Z,101188.47
2022-10-13T06:02:51.957Z,101186.88
2022-10-13T06:05:19.829Z,101187.91
2022-10-13T06:07:49.749Z,101185.22
2022-10-13T06:10:16.613Z,101180.81
2022-10-13T06:12:43.268Z,101172.00
2022-10-13T06:15:34.190Z,101165.84
2022-10-13T06:18:01.457Z,101165.88
2022-10-13T06:20:29.516Z,101162.38
2022-10-13T06:22:56.959Z,101157.66
2022-10-13T06:25:23.510Z,101171.13
2022-10-13T06:27:50.271Z,101145.47
2022-10-13T06:30:16.971Z,101147.06
2022-10-13T06:32:43.618Z,101146.28
2022-10-13T06:35:10.209Z,101159.44
2022-10-13T06:37:36.805Z,101162.13
2022-10-13T06:40:05.483Z,101163.09
2022-10-13T06:42:34.816Z,101167.56
2022-10-13T06:45:09.235Z,101164.25
2022-10-13T06:47:35.893Z,101171.41
2022-10-13T06:50:02.518Z,101175.19
2022-10-13T06:52:29.157Z,101166.31
2022-10-13T06:54:55.685Z,101166.44
2022-10-13T06:57:22.512Z,101167.22
2022-10-13T06:59:49.129Z,101164.59
2022-10-13T07:02:15.729Z,101166.59
2022-10-13T07:04:42.653Z,101170.94
2022-10-13T07:07:09.236Z,101160.34
2022-10-13T07:09:36.569Z,101172.81
2022-10-13T07:12:03.271Z,101167.69
2022-10-13T07:14:29.860Z,101181.03
2022-10-13T07:16:56.527Z,101177.63
2022-10-13T07:19:23.115Z,101180.31
2022-10-13T07:21:49.799Z,101176.13
2022-10-13T07:24:16.359Z,101180.28
2022-10-13T07:26:42.954Z,101177.69
2022-10-13T07:29:09.662Z,101178.97
2022-10-13T07:31:36.393Z,101173.53
2022-10-13T07:34:04.837Z,101175.59
2022-10-13T07:36:33.000Z,101172.28
2022-10-13T07:39:01.057Z,101168.97
2022-10-13T07:41:27.670Z,101169.91
2022-10-13T07:43:56.487Z,101167.69
2022-10-13T07:46:23.358Z,101164.34
2022-10-13T07:48:50.095Z,101167.91
2022-10-13T07:51:16.950Z,101166.22
2022-10-13T07:53:46.528Z,101167.16
2022-10-13T07:56:15.055Z,101179.72
2022-10-13T07:58:46.606Z,101169.97
2022-10-13T08:01:14.781Z,101173.69
2022-10-13T08:03:44.205Z,101179.16
2022-10-13T08:06:16.867Z,101166.91
2022-10-13T08:08:43.417Z,101177.47
2022-10-13T08:11:16.352Z,101183.72
2022-10-13T08:13:47.779Z,101186.31
2022-10-13T08:16:16.334Z,101178.34
2022-10-13T08:18:42.920Z,101177.38
2022-10-13T08:21:53.402Z,101167.69
2022-10-13T08:24:00.413Z,101176.63
2022-10-13T08:26:28.661Z,101176.63
2022-10-13T08:29:16.670Z,101180.16
2022-10-13T08:31:42.486Z,101179.25
2022-10-13T08:34:10.595Z,101179.22
2022-10-13T08:36:38.188Z,101180.19
2022-10-13T08:39:05.239Z,101182.06
2022-10-13T08:41:36.294Z,101181.88
2022-10-13T08:44:56.763Z,101175.59
2022-10-13T08:47:06.813Z,101174.84
2022-10-13T08:49:33.946Z,101175.94
2022-10-13T08:52:04.810Z,101170.75
2022-10-13T08:54:32.545Z,101165.44
2022-10-13T08:59:31.046Z,101158.50
2022-10-13T09:01:57.874Z,101155.91
2022-10-13T09:04:30.031Z,101155.94
2022-10-13T09:07:03.323Z,101156.97
2022-10-13T09:09:29.953Z,101157.06
2022-10-13T09:11:58.274Z,101150.84
2022-10-13T09:14:28.126Z,101158.91
2022-10-13T09:16:56.640Z,101151.88
2022-10-13T09:19:36.306Z,101145.69
2022-10-13T09:22:40.838Z,101140.41
2022-10-13T09:25:07.403Z,101148.38
2022-10-13T09:27:49.262Z,101132.50
2022-10-13T09:30:25.909Z,101142.34
2022-10-13T09:33:04.718Z,101136.19
2022-10-13T09:35:34.357Z,101148.63
2022-10-13T09:38:21.741Z,101150.47
2022-10-13T09:41:08.621Z,101148.63
2022-10-13T09:43:47.261Z,101138.84
2022-10-13T09:46:58.684Z,101137.00
2022-10-13T09:49:44.338Z,101140.63
2022-10-13T09:52:13.913Z,101133.38
2022-10-13T09:54:40.519Z,101130.78
2022-10-13T09:57:33.242Z,101130.00
2022-10-13T10:00:06.201Z,101123.84
2022-10-13T10:02:51.223Z,101112.25
2022-10-13T10:05:29.014Z,101115.78
2022-10-13T10:08:04.280Z,101120.19
2022-10-13T10:10:35.138Z,101127.31
2022-10-13T10:13:04.120Z,101113.97
2022-10-13T10:15:45.191Z,101115.69
2022-10-13T10:18:16.187Z,101114.81
2022-10-13T10:20:57.094Z,101103.41
2022-10-13T10:23:39.814Z,101099.03
2022-10-13T10:26:13.657Z,101099.09
2022-10-13T10:28:45.721Z,101103.56
2022-10-13T10:31:46.982Z,101095.56
2022-10-13T10:34:28.875Z,101096.47
2022-10-13T10:37:25.153Z,101096.44
2022-10-13T10:40:12.874Z,101096.47
2022-10-13T10:42:51.985Z,101098.25
2022-10-13T10:45:23.474Z,101090.22
2022-10-13T10:47:53.253Z,101094.69
2022-10-13T10:50:20.434Z,101095.56
2022-10-13T10:52:55.048Z,101085.78
2022-10-13T10:55:33.940Z,101081.31
2022-10-13T10:58:19.568Z,101083.09
2022-10-13T11:00:54.253Z,101079.56
2022-10-13T11:03:36.036Z,101076.00
2022-10-13T11:06:26.234Z,101071.56
2022-10-13T11:08:55.310Z,101072.44
2022-10-13T11:11:37.556Z,101071.53
2022-10-13T11:14:08.359Z,101071.56
2022-10-13T11:16:36.207Z,101060.88
2022-10-13T11:19:34.497Z,101061.78
2022-10-13T11:22:01.034Z,101072.44
2022-10-13T11:24:41.602Z,101070.66
2022-10-13T11:27:16.870Z,101074.22
2022-10-13T11:29:43.379Z,101070.66
2022-10-13T11:32:25.628Z,101065.31
2022-10-13T11:35:06.261Z,101067.13
2022-10-13T11:38:06.911Z,101060.88
2022-10-13T11:41:18.986Z,101062.66
2022-10-13T11:44:03.431Z,101058.19
2022-10-13T11:47:02.892Z,101056.44
2022-10-13T11:49:47.888Z,101049.28
2022-10-13T11:52:42.523Z,101057.31
2022-10-13T11:55:34.567Z,101060.84
2022-10-13T11:58:28.726Z,101058.19
2022-10-13T12:01:19.896Z,101061.69
2022-10-13T12:03:47.713Z,101059.88
2022-10-13T12:06:44.887Z,101058.09
2022-10-13T12:09:19.668Z,101059.88
2022-10-13T12:11:46.919Z,101055.38
2022-10-13T12:14:23.008Z,101059.84
2022-10-13T12:17:00.411Z,101059.81
2022-10-13T12:19:31.427Z,101059.88
2022-10-13T12:22:00.581Z,101056.34
2022-10-13T12:24:29.580Z,101055.41
2022-10-13T12:26:56.710Z,101054.56
2022-10-13T12:29:31.063Z,101050.16
2022-10-13T12:32:03.262Z,101041.28
2022-10-13T12:34:32.782Z,101037.72
2022-10-13T12:37:01.728Z,101034.19
2022-10-13T12:39:31.249Z,101036.84
2022-10-13T12:41:58.595Z,101033.28
2022-10-13T12:44:30.455Z,101031.53
2022-10-13T12:46:59.282Z,101027.97
2022-10-13T12:49:34.893Z,101020.84
2022-10-13T12:52:22.804Z,101018.16
2022-10-13T12:54:57.803Z,101013.72
2022-10-13T12:57:36.163Z,101013.75
2022-10-13T13:00:05.735Z,101011.94
2022-10-13T13:02:35.836Z,101013.75
2022-10-13T13:05:02.658Z,101017.28
2022-10-13T13:07:35.708Z,101016.41
2022-10-13T13:10:17.488Z,101008.41
2022-10-13T13:12:46.909Z,101011.97
2022-10-13T13:15:25.636Z,101012.84
2022-10-13T13:17:59.316Z,101008.41
2022-10-13T13:20:32.304Z,101007.53
2022-10-13T13:23:05.356Z,101004.84
2022-10-13T13:25:32.289Z,101005.72
2022-10-13T13:28:04.116Z,101004.81
2022-10-13T13:30:36.988Z,100998.63
2022-10-13T13:33:08.572Z,100992.38
2022-10-13T13:35:41.331Z,100994.16
2022-10-13T13:38:11.930Z,100997.72
2022-10-13T13:40:38.620Z,100998.63
2022-10-13T13:43:05.351Z,101001.28
2022-10-13T13:45:34.365Z,100999.50
2022-10-13T13:48:01.919Z,101003.94
2022-10-13T13:50:34.419Z,100999.47
2022-10-13T13:53:01.348Z,101003.03
2022-10-13T13:55:29.545Z,100997.69
2022-10-13T13:57:57.025Z,101011.00
2022-10-13T14:00:24.290Z,100999.44
2022-10-13T14:03:06.506Z,100994.06
2022-10-13T14:05:33.269Z,100995.84
2022-10-13T14:08:00.093Z,100996.72
2022-10-13T14:10:26.987Z,100994.03
2022-10-13T14:12:53.629Z,100995.81
2022-10-13T14:15:27.170Z,100997.59
2022-10-13T14:17:55.544Z,100988.72
2022-10-13T14:20:22.671Z,100992.22
2022-10-13T14:22:49.727Z,100987.78
2022-10-13T14:25:16.381Z,100985.16
2022-10-13T14:27:45.687Z,100986.94
2022-10-13T14:30:13.121Z,100978.94
2022-10-13T14:32:39.797Z,100981.63
2022-10-13T14:35:06.971Z,100983.41
2022-10-13T14:37:34.284Z,100978.13
2022-10-13T14:40:01.277Z,100973.69
2022-10-13T14:42:27.971Z,100982.53
2022-10-13T14:44:54.566Z,100975.44
2022-10-13T14:47:21.498Z,100968.31
2022-10-13T14:49:48.270Z,100970.09
2022-10-13T14:52:15.104Z,100978.94
2022-10-13T14:54:44.833Z,100974.53
2022-10-13T14:57:30.105Z,100976.25
2022-10-13T15:00:00.854Z,100968.25
2022-10-13T15:02:28.809Z,100962.00
2022-10-13T15:04:55.399Z,100962.03
2022-10-13T15:07:22.275Z,100959.41
2022-10-13T15:10:04.214Z,100957.59
2022-10-13T15:12:31.848Z,100956.69
2022-10-13T15:14:58.475Z,100948.72
2022-10-13T15:17:25.085Z,100946.06
2022-10-13T15:19:51.764Z,100934.47
2022-10-13T15:22:18.697Z,100933.63
2022-10-13T15:24:45.718Z,100941.59
2022-10-13T15:27:12.439Z,100935.34
2022-10-13T15:29:39.080Z,100928.25
2022-10-13T15:32:11.772Z,100933.59
2022-10-13T15:34:39.864Z,100930.88
2022-10-13T15:37:06.860Z,100928.25
2022-10-13T15:39:35.780Z,100931.81
2022-10-13T15:42:03.464Z,100935.38
2022-10-13T15:44:51.022Z,100930.06
2022-10-13T15:47:49.436Z,100932.72
2022-10-13T15:50:16.158Z,100927.41
2022-10-13T15:52:43.151Z,100927.41
2022-10-13T15:55:11.499Z,100916.72
2022-10-13T15:57:38.983Z,100918.47
2022-10-13T16:00:07.644Z,100917.53
2022-10-13T16:02:40.262Z,100919.31
2022-10-13T16:05:08.626Z,100923.78
2022-10-13T16:07:35.533Z,100922.00
2022-10-13T16:10:02.571Z,100923.78
2022-10-13T16:12:29.622Z,100917.56
2022-10-13T16:14:56.544Z,100914.88
2022-10-13T16:17:23.211Z,100912.19
2022-10-13T16:19:49.980Z,100913.94
2022-10-13T16:22:16.536Z,100917.47
2022-10-13T16:24:43.146Z,100917.47
2022-10-13T16:27:09.902Z,100924.56
2022-10-13T16:29:36.542Z,100930.69
2022-10-13T16:32:03.184Z,100934.25
2022-10-13T16:34:29.820Z,100938.59
2022-10-13T16:36:56.336Z,100934.13
2022-10-13T16:39:24.421Z,100945.69
2022-10-13T16:41:54.098Z,100939.38
2022-10-13T16:44:24.575Z,100945.63
2022-10-13T16:46:53.816Z,100955.38
2022-10-13T16:49:20.436Z,100950.78
2022-10-13T16:51:47.093Z,100941.97
2022-10-13T16:54:13.720Z,100942.91
2022-10-13T16:56:40.322Z,100938.53
2022-10-13T16:59:07.360Z,100936.78
2022-10-13T17:01:36.481Z,100933.31
2022-10-13T17:04:04.464Z,100943.06
2022-10-13T17:06:31.212Z,100938.59
2022-10-13T17:08:59.110Z,100946.59
2022-10-13T17:11:28.570Z,100943.94
2022-10-13T17:13:59.353Z,100939.53
2022-10-13T17:16:30.171Z,100944.00
2022-10-13T17:18:57.192Z,100947.50
2022-10-13T17:21:34.874Z,100943.13
2022-10-13T17:24:01.519Z,100949.31
2022-10-13T17:26:28.405Z,100943.94
2022-10-13T17:28:55.191Z,100946.75
2022-10-13T17:31:23.568Z,100948.47
2022-10-13T17:33:50.965Z,100949.34
2022-10-13T17:36:19.481Z,100958.13
2022-10-13T17:38:47.608Z,100953.63
2022-10-13T17:41:14.753Z,100945.63
2022-10-13T17:43:49.078Z,100951.81
2022-10-13T17:46:38.374Z,100952.72
2022-10-13T17:49:11.331Z,100950.06
2022-10-13T17:51:39.203Z,100948.41
2022-10-13T17:54:14.492Z,100949.28
2022-10-13T17:56:42.822Z,100957.19
2022-10-13T17:59:09.915Z,100948.38
2022-10-13T18:01:41.937Z,100957.25
2022-10-13T18:04:14.566Z,100954.63
2022-10-13T18:06:44.143Z,100959.06
2022-10-13T18:09:23.364Z,100962.63
2022-10-13T18:11:52.160Z,100952.81
2022-10-13T18:14:20.473Z,100963.44
2022-10-13T18:16:49.550Z,100966.09
2022-10-13T18:19:16.253Z,100961.59
2022-10-13T18:21:43.051Z,100963.47
2022-10-13T18:24:10.864Z,100966.16
2022-10-13T18:26:37.553Z,100964.25
2022-10-13T18:29:07.838Z,100964.28
2022-10-13T18:31:36.652Z,100963.41
2022-10-13T18:34:07.122Z,100965.16
2022-10-13T18:36:39.178Z,100959.88
2022-10-13T18:39:28.866Z,100964.41
2022-10-13T18:41:57.084Z,100966.16
2022-10-13T18:44:33.801Z,100975.88
2022-10-13T18:47:00.522Z,100973.06
2022-10-13T18:49:33.345Z,100978.53
2022-10-13T18:52:00.969Z,100965.19
2022-10-13T18:54:28.189Z,100964.25
2022-10-13T18:56:54.948Z,100966.06
2022-10-13T18:59:21.823Z,100958.09
2022-10-13T19:01:48.686Z,100963.59
2022-10-13T19:04:16.782Z,100975.03
2022-10-13T19:06:44.500Z,100971.50
2022-10-13T19:09:13.279Z,100972.41
2022-10-13T19:11:39.972Z,100977.75
2022-10-13T19:14:08.833Z,100975.03
2022-10-13T19:16:37.806Z,100975.88
2022-10-13T19:19:05.189Z,100975.97
2022-10-13T19:21:32.713Z,100984.81
2022-10-13T19:24:00.016Z,100985.66
2022-10-13T19:26:30.616Z,100983.00
2022-10-13T19:29:08.905Z,100978.53
2022-10-13T19:31:37.266Z,100981.13
2022-10-13T19:34:06.861Z,100975.84
2022-10-13T19:36:37.485Z,100975.91
2022-10-13T19:39:07.110Z,100975.91
2022-10-13T19:41:34.583Z,100975.94
2022-10-13T19:44:02.223Z,100986.53
2022-10-13T19:46:38.436Z,100992.75
2022-10-13T19:49:05.575Z,100986.47
2022-10-13T19:51:33.449Z,100994.44
2022-10-13T19:54:00.458Z,100988.22
2022-10-13T19:56:31.517Z,100990.91
2022-10-13T19:58:58.434Z,100983.81
2022-10-13T20:01:25.193Z,100993.53
2022-10-13T20:03:52.150Z,100989.09
2022-10-13T20:06:19.381Z,100980.19
2022-10-13T20:08:46.377Z,100990.81
2022-10-13T20:11:23.051Z,100993.56
2022-10-13T20:13:50.499Z,100997.09
2022-10-13T20:16:20.075Z,100994.44
2022-10-13T20:18:51.427Z,100987.38
2022-10-13T20:21:18.202Z,100995.34
2022-10-13T20:23:44.791Z,100999.72
2022-10-13T20:26:12.722Z,100997.84
2022-10-13T20:28:48.475Z,100997.94
2022-10-13T20:31:16.391Z,101003.28
2022-10-13T20:33:43.742Z,100997.06
2022-10-13T20:36:15.219Z,100997.97
2022-10-13T20:38:42.024Z,101000.56
2022-10-13T20:41:22.337Z,101007.84
2022-10-13T20:44:34.159Z,101002.44
2022-10-13T20:47:07.695Z,101003.28
2022-10-13T20:49:34.578Z,101012.22
2022-10-13T20:52:11.429Z,101005.16
2022-10-13T20:54:38.461Z,101002.50
2022-10-13T20:57:08.155Z,101006.97
2022-10-13T20:59:35.568Z,101011.31
2022-10-13T21:02:14.591Z,101013.06
2022-10-13T21:04:41.385Z,101006.91
2022-10-13T21:07:08.344Z,101008.63
2022-10-13T21:09:36.207Z,101004.25
2022-10-13T21:12:02.938Z,101003.28
2022-10-13T21:14:29.612Z,101001.78
2022-10-13T21:16:58.373Z,100999.91
2022-10-13T21:19:26.055Z,101005.97
2022-10-13T21:21:52.686Z,100999.75
2022-10-13T21:24:19.285Z,101001.53
2022-10-13T21:26:48.260Z,100999.72
2022-10-13T21:29:15.076Z,101000.69
2022-10-13T21:31:42.041Z,101006.97
2022-10-13T21:34:10.375Z,101006.94
2022-10-13T21:36:36.998Z,101006.97
2022-10-13T21:39:05.523Z,101003.47
2022-10-13T21:41:32.688Z,101008.75
2022-10-13T21:43:59.530Z,101011.25
2022-10-13T21:46:33.488Z,101004.22
2022-10-13T21:49:14.924Z,101009.47
2022-10-13T21:51:41.881Z,101009.47
2022-10-13T21:54:11.364Z,101007.66
2022-10-13T21:56:41.040Z,101012.97
2022-10-13T21:59:08.296Z,101009.41
2022-10-13T22:01:37.252Z,101013.91
2022-10-13T22:04:09.183Z,101011.34
2022-10-13T22:06:35.872Z,101019.22
2022-10-13T22:09:04.165Z,101010.31
2022-10-13T22:11:33.283Z,101007.72
2022-10-13T22:14:05.806Z,101005.94
2022-10-13T22:16:38.894Z,101011.25
2022-10-13T22:19:06.294Z,101006.75
2022-10-13T22:21:39.936Z,101002.41
2022-10-13T22:24:07.983Z,101005.84
2022-10-13T22:26:36.636Z,101000.56
2022-10-13T22:29:05.151Z,101005.00
2022-10-13T22:31:33.205Z,100989.09
2022-10-13T22:34:05.519Z,100996.06
2022-10-13T22:36:35.151Z,100993.38
2022-10-13T22:39:07.791Z,101004.94
2022-10-13T22:41:35.127Z,101003.13
2022-10-13T22:44:02.357Z,100996.94
2022-10-13T22:46:34.144Z,100995.16
2022-10-13T22:49:01.148Z,100992.53
2022-10-13T22:51:31.788Z,100994.25
2022-10-13T22:53:59.222Z,100988.25
2022-10-13T22:56:31.079Z,100983.81
2022-10-13T22:59:03.791Z,100985.53
2022-10-13T23:01:30.705Z,100988.94
2022-10-13T23:03:58.853Z,100989.69
2022-10-13T23:06:28.931Z,100987.00
2022-10-13T23:08:56.030Z,100991.47
2022-10-13T23:11:22.911Z,100985.22
2022-10-13T23:13:49.627Z,100984.47
2022-10-13T23:16:22.079Z,100990.63
2022-10-13T23:18:49.333Z,100981.72
2022-10-13T23:21:27.383Z,100974.69
2022-10-13T23:24:02.993Z,100970.16
2022-10-13T23:26:30.311Z,100973.63
2022-10-13T23:29:04.323Z,100976.25
2022-10-13T23:31:31.142Z,100965.63
2022-10-13T23:33:58.602Z,100960.34
2022-10-13T23:36:27.295Z,100960.38
2022-10-13T23:38:57.959Z,100963.06
2022-10-13T23:41:25.148Z,100956.81
2022-10-13T23:43:51.741Z,100949.69
2022-10-13T23:46:18.367Z,100947.13
2022-10-13T23:48:45.348Z,100947.25
2022-10-13T23:51:17.517Z,100948.91
2022-10-13T23:53:44.459Z,100950.66
2022-10-13T23:56:12.107Z,100943.66
2022-10-13T23:58:40.353Z,100939.19
