createdAt,value
2023-05-06T00:00:16.323Z,1000.81
2023-05-06T00:00:35.678Z,1000.54
2023-05-06T00:01:01.614Z,1000.54
2023-05-06T00:01:33.391Z,1000.54
2023-05-06T00:02:05.463Z,1000.81
2023-05-06T00:02:34.698Z,1000.61
2023-05-06T00:02:53.467Z,1000.61
2023-05-06T00:03:25.531Z,1000.61
2023-05-06T00:03:42.733Z,1000.61
2023-05-06T00:04:13.445Z,1000.61
2023-05-06T00:04:35.820Z,1000.81
2023-05-06T00:05:03.512Z,1000.81
2023-05-06T00:05:33.732Z,1000.81
2023-05-06T00:06:06.288Z,1000.71
2023-05-06T00:06:34.621Z,1000.71
2023-05-06T00:06:53.442Z,1000.71
2023-05-06T00:07:25.459Z,1000.71
2023-05-06T00:07:42.550Z,1000.71
2023-05-06T00:08:13.424Z,1000.71
2023-05-06T00:08:35.107Z,1000.71
2023-05-06T00:09:01.619Z,1000.71
2023-05-06T00:09:33.605Z,1000.71
2023-05-06T00:10:05.940Z,1000.81
2023-05-06T00:10:35.135Z,1000.71
2023-05-06T00:10:53.743Z,1000.71
2023-05-06T00:11:25.436Z,1000.71
2023-05-06T00:11:42.518Z,1000.71
2023-05-06T00:12:13.451Z,1000.71
2023-05-06T00:12:35.139Z,1000.61
2023-05-06T00:13:01.702Z,1000.61
2023-05-06T00:13:33.397Z,1000.61
2023-05-06T00:14:05.458Z,1000.61
2023-05-06T00:14:34.618Z,1000.61
2023-05-06T00:14:53.382Z,1000.61
2023-05-06T00:15:25.984Z,1000.61
2023-05-06T00:15:42.558Z,1000.71
2023-05-06T00:16:13.547Z,1000.71
2023-05-06T00:16:35.732Z,1000.81
2023-05-06T00:17:01.575Z,1000.81
2023-05-06T00:17:33.522Z,1000.81
2023-05-06T00:18:05.471Z,1000.71
2023-05-06T00:18:34.571Z,1000.71
2023-05-06T00:18:53.432Z,1000.71
2023-05-06T00:19:25.472Z,1000.71
2023-05-06T00:19:42.536Z,1000.71
2023-05-06T00:20:13.670Z,1000.71
2023-05-06T00:20:35.127Z,1000.61
2023-05-06T00:21:01.636Z,1000.61
2023-05-06T00:21:34.668Z,1000.61
2023-05-06T00:22:05.428Z,1000.54
2023-05-06T00:22:34.618Z,1000.61
2023-05-06T00:22:53.387Z,1000.61
2023-05-06T00:23:25.427Z,1000.61
2023-05-06T00:23:42.567Z,1000.61
2023-05-06T00:24:13.382Z,1000.61
2023-05-06T00:24:35.780Z,1000.61
2023-05-06T00:25:03.585Z,1000.61
2023-05-06T00:25:34.413Z,1000.61
2023-05-06T00:26:05.441Z,1000.61
2023-05-06T00:26:34.602Z,1000.71
2023-05-06T00:26:53.449Z,1000.71
2023-05-06T00:27:25.481Z,1000.71
2023-05-06T00:27:43.429Z,1000.71
2023-05-06T00:28:13.404Z,1000.71
2023-05-06T00:28:35.088Z,1000.61
2023-05-06T00:29:01.675Z,1000.61
2023-05-06T00:29:33.445Z,1000.61
2023-05-06T00:30:07.707Z,1000.71
2023-05-06T00:30:34.586Z,1000.54
2023-05-06T00:30:54.516Z,1000.54
2023-05-06T00:31:25.446Z,1000.54
2023-05-06T00:31:42.578Z,1000.61
2023-05-06T00:32:13.526Z,1000.61
2023-05-06T00:32:35.120Z,1000.71
2023-05-06T00:33:03.279Z,1000.71
2023-05-06T00:33:33.375Z,1000.71
2023-05-06T00:34:06.124Z,1000.61
2023-05-06T00:34:34.565Z,1000.54
2023-05-06T00:34:53.374Z,1000.54
2023-05-06T00:35:25.745Z,1000.54
2023-05-06T00:35:42.552Z,1000.61
2023-05-06T00:36:13.386Z,1000.61
2023-05-06T00:36:35.526Z,1000.81
2023-05-06T00:37:01.626Z,1000.81
2023-05-06T00:37:33.849Z,1000.81
2023-05-06T00:38:05.473Z,1000.71
2023-05-06T00:38:34.544Z,1000.91
2023-05-06T00:38:53.399Z,1000.91
2023-05-06T00:39:25.426Z,1000.91
2023-05-06T00:39:42.532Z,1000.81
2023-05-06T00:40:13.965Z,1000.81
2023-05-06T00:40:35.639Z,1000.54
2023-05-06T00:41:02.060Z,1000.54
2023-05-06T00:41:33.691Z,1000.54
2023-05-06T00:42:05.667Z,1000.81
2023-05-06T00:42:34.824Z,1000.71
2023-05-06T00:42:53.418Z,1000.71
2023-05-06T00:43:25.790Z,1000.71
2023-05-06T00:43:43.179Z,1000.71
2023-05-06T00:44:13.679Z,1000.71
2023-05-06T00:44:35.668Z,1000.81
2023-05-06T00:45:04.564Z,1000.81
2023-05-06T00:45:33.458Z,1000.81
2023-05-06T00:46:07.699Z,1000.71
2023-05-06T00:46:34.745Z,1000.61
2023-05-06T00:47:10.070Z,1000.61
2023-05-06T00:47:34.809Z,1000.81
2023-05-06T00:47:57.660Z,1000.81
2023-05-06T00:48:30.349Z,1000.81
2023-05-06T00:49:02.022Z,1000.61
2023-05-06T00:49:33.444Z,1000.61
2023-05-06T00:50:08.391Z,1000.71
2023-05-06T00:50:34.960Z,1000.61
2023-05-06T00:50:58.427Z,1000.61
2023-05-06T00:51:26.530Z,1000.61
2023-05-06T00:51:42.965Z,1000.91
2023-05-06T00:52:13.418Z,1000.91
2023-05-06T00:52:35.531Z,1000.61
2023-05-06T00:53:01.788Z,1000.61
2023-05-06T00:53:33.454Z,1000.61
2023-05-06T00:54:05.460Z,1000.71
2023-05-06T00:54:34.607Z,1000.61
2023-05-06T00:54:53.410Z,1000.61
2023-05-06T00:55:25.796Z,1000.61
2023-05-06T00:55:42.532Z,1000.71
2023-05-06T00:56:13.545Z,1000.71
2023-05-06T00:56:35.249Z,1000.71
2023-05-06T00:57:01.738Z,1000.71
2023-05-06T00:57:33.709Z,1000.71
2023-05-06T00:58:05.489Z,1000.71
2023-05-06T00:58:34.615Z,1000.71
2023-05-06T00:58:53.466Z,1000.71
2023-05-06T00:59:25.522Z,1000.71
2023-05-06T00:59:43.166Z,1000.91
2023-05-06T01:00:16.868Z,1000.91
2023-05-06T01:00:35.194Z,1000.81
2023-05-06T01:01:02.491Z,1000.81
2023-05-06T01:01:34.154Z,1000.81
2023-05-06T01:02:05.551Z,1000.81
2023-05-06T01:02:45.832Z,1000.71
2023-05-06T01:02:54.282Z,1000.71
2023-05-06T01:03:25.569Z,1000.71
2023-05-06T01:03:42.798Z,1000.61
2023-05-06T01:04:13.481Z,1000.61
2023-05-06T01:04:35.718Z,1000.71
2023-05-06T01:05:03.767Z,1000.71
2023-05-06T01:05:34.033Z,1000.71
2023-05-06T01:06:06.941Z,1000.81
2023-05-06T01:06:34.635Z,1000.54
2023-05-06T01:06:53.447Z,1000.54
2023-05-06T01:07:25.483Z,1000.54
2023-05-06T01:07:42.580Z,1000.81
2023-05-06T01:08:13.427Z,1000.81
2023-05-06T01:08:35.263Z,1000.71
2023-05-06T01:09:01.803Z,1000.71
2023-05-06T01:09:34.192Z,1000.71
2023-05-06T01:10:05.968Z,1000.61
2023-05-06T01:10:35.158Z,1000.71
2023-05-06T01:10:53.633Z,1000.71
2023-05-06T01:11:25.445Z,1000.71
2023-05-06T01:11:42.539Z,1000.54
2023-05-06T01:12:13.438Z,1000.54
2023-05-06T01:12:35.147Z,1000.81
2023-05-06T01:13:01.829Z,1000.81
2023-05-06T01:13:33.390Z,1000.81
2023-05-06T01:14:05.466Z,1000.61
2023-05-06T01:14:34.599Z,1000.54
2023-05-06T01:14:53.421Z,1000.54
2023-05-06T01:15:26.000Z,1000.54
2023-05-06T01:15:42.562Z,1000.71
2023-05-06T01:16:13.454Z,1000.71
2023-05-06T01:16:35.133Z,1000.71
2023-05-06T01:17:01.856Z,1000.71
2023-05-06T01:17:33.411Z,1000.71
2023-05-06T01:18:05.632Z,1000.81
2023-05-06T01:18:34.611Z,1000.61
2023-05-06T01:18:53.413Z,1000.61
2023-05-06T01:19:25.444Z,1000.61
2023-05-06T01:19:42.511Z,1000.61
2023-05-06T01:20:13.829Z,1000.61
2023-05-06T01:20:35.100Z,1000.61
2023-05-06T01:21:01.945Z,1000.61
2023-05-06T01:21:34.334Z,1000.61
2023-05-06T01:22:05.473Z,1000.61
2023-05-06T01:22:34.583Z,1000.61
2023-05-06T01:22:53.416Z,1000.61
2023-05-06T01:23:25.459Z,1000.61
2023-05-06T01:23:42.544Z,1000.61
2023-05-06T01:24:13.455Z,1000.61
2023-05-06T01:24:36.747Z,1000.61
2023-05-06T01:25:03.793Z,1000.61
2023-05-06T01:25:34.269Z,1000.61
2023-05-06T01:26:05.440Z,1000.61
2023-05-06T01:26:34.572Z,1000.71
2023-05-06T01:26:53.379Z,1000.71
2023-05-06T01:27:25.466Z,1000.71
2023-05-06T01:27:43.328Z,1000.71
2023-05-06T01:28:13.522Z,1000.71
2023-05-06T01:28:35.496Z,1000.61
2023-05-06T01:29:01.829Z,1000.61
2023-05-06T01:29:33.431Z,1000.61
2023-05-06T01:30:07.834Z,1000.71
2023-05-06T01:30:34.615Z,1000.71
2023-05-06T01:30:54.796Z,1000.71
2023-05-06T01:31:25.488Z,1000.71
2023-05-06T01:31:42.575Z,1000.71
2023-05-06T01:32:13.423Z,1000.71
2023-05-06T01:32:35.500Z,1000.71
2023-05-06T01:33:03.433Z,1000.71
2023-05-06T01:33:33.532Z,1000.71
2023-05-06T01:34:06.120Z,1000.54
2023-05-06T01:34:35.089Z,1000.61
2023-05-06T01:34:53.474Z,1000.61
2023-05-06T01:35:25.724Z,1000.61
2023-05-06T01:35:42.498Z,1000.54
2023-05-06T01:36:13.398Z,1000.54
2023-05-06T01:36:35.085Z,1000.71
2023-05-06T01:37:01.752Z,1000.71
2023-05-06T01:37:33.360Z,1000.71
2023-05-06T01:38:05.402Z,1000.61
2023-05-06T01:38:34.955Z,1000.61
2023-05-06T01:38:53.677Z,1000.61
2023-05-06T01:39:25.440Z,1000.61
2023-05-06T01:39:42.520Z,1000.71
2023-05-06T01:40:13.675Z,1000.71
2023-05-06T01:40:35.093Z,1000.61
2023-05-06T01:41:01.816Z,1000.61
2023-05-06T01:41:33.380Z,1000.61
2023-05-06T01:42:05.431Z,1000.61
2023-05-06T01:42:35.270Z,1000.61
2023-05-06T01:42:53.350Z,1000.61
2023-05-06T01:43:25.444Z,1000.61
2023-05-06T01:43:43.101Z,1000.61
2023-05-06T01:44:13.376Z,1000.61
2023-05-06T01:44:35.491Z,1000.54
2023-05-06T01:45:03.967Z,1000.54
2023-05-06T01:45:33.372Z,1000.54
2023-05-06T01:46:07.087Z,1000.71
2023-05-06T01:46:34.615Z,1000.61
2023-05-06T01:46:54.214Z,1000.61
2023-05-06T01:47:25.408Z,1000.61
2023-05-06T01:47:42.509Z,1000.71
2023-05-06T01:48:13.339Z,1000.71
2023-05-06T01:48:35.068Z,1000.54
2023-05-06T01:49:01.841Z,1000.54
2023-05-06T01:49:33.464Z,1000.54
2023-05-06T01:50:06.603Z,1000.71
2023-05-06T01:50:34.560Z,1000.61
2023-05-06T01:50:53.621Z,1000.61
2023-05-06T01:51:25.399Z,1000.61
2023-05-06T01:51:42.463Z,1000.61
2023-05-06T01:52:13.377Z,1000.61
2023-05-06T01:52:35.054Z,1000.71
2023-05-06T01:53:01.793Z,1000.71
2023-05-06T01:53:33.355Z,1000.71
2023-05-06T01:54:05.389Z,1000.81
2023-05-06T01:54:35.050Z,1000.81
2023-05-06T01:54:53.377Z,1000.81
2023-05-06T01:55:25.760Z,1000.81
2023-05-06T01:55:42.615Z,1000.61
2023-05-06T01:56:13.361Z,1000.61
2023-05-06T01:56:35.271Z,1000.61
2023-05-06T01:57:01.781Z,1000.61
2023-05-06T01:57:33.369Z,1000.61
2023-05-06T01:58:05.379Z,1000.61
2023-05-06T01:58:34.802Z,1000.61
2023-05-06T01:58:53.310Z,1000.61
2023-05-06T01:59:25.379Z,1000.61
2023-05-06T01:59:43.388Z,1000.71
2023-05-06T02:00:16.177Z,1000.71
2023-05-06T02:00:35.785Z,1000.71
2023-05-06T02:01:01.899Z,1000.71
2023-05-06T02:01:33.384Z,1000.71
2023-05-06T02:02:05.427Z,1000.81
2023-05-06T02:02:34.727Z,1000.71
2023-05-06T02:02:54.320Z,1000.71
2023-05-06T02:03:25.556Z,1000.71
2023-05-06T02:03:42.656Z,1000.61
2023-05-06T02:04:13.364Z,1000.61
2023-05-06T02:04:35.096Z,1000.71
2023-05-06T02:05:03.641Z,1000.71
2023-05-06T02:05:33.404Z,1000.71
2023-05-06T02:06:06.224Z,1000.71
2023-05-06T02:06:34.576Z,1000.71
2023-05-06T02:06:53.323Z,1000.71
2023-05-06T02:07:25.369Z,1000.71
2023-05-06T02:07:42.565Z,1000.71
2023-05-06T02:08:13.381Z,1000.71
2023-05-06T02:08:35.080Z,1000.61
2023-05-06T02:09:01.829Z,1000.61
2023-05-06T02:09:33.329Z,1000.61
2023-05-06T02:10:06.193Z,1000.61
2023-05-06T02:10:34.570Z,1000.81
2023-05-06T02:10:53.587Z,1000.81
2023-05-06T02:11:25.399Z,1000.81
2023-05-06T02:11:42.536Z,1000.71
2023-05-06T02:12:13.333Z,1000.71
2023-05-06T02:12:35.117Z,1000.81
2023-05-06T02:13:01.869Z,1000.81
2023-05-06T02:13:33.409Z,1000.81
2023-05-06T02:14:05.410Z,1000.61
2023-05-06T02:14:35.260Z,1000.81
2023-05-06T02:14:53.346Z,1000.81
2023-05-06T02:15:25.857Z,1000.81
2023-05-06T02:15:43.346Z,1000.71
2023-05-06T02:16:13.430Z,1000.71
2023-05-06T02:16:35.191Z,1000.61
2023-05-06T02:17:01.807Z,1000.61
2023-05-06T02:17:33.492Z,1000.61
2023-05-06T02:18:05.450Z,1000.61
2023-05-06T02:18:35.283Z,1000.71
2023-05-06T02:18:54.116Z,1000.71
2023-05-06T02:19:25.407Z,1000.71
2023-05-06T02:19:42.506Z,1000.71
2023-05-06T02:20:13.652Z,1000.71
2023-05-06T02:20:35.043Z,1000.54
2023-05-06T02:21:01.939Z,1000.54
2023-05-06T02:21:33.352Z,1000.54
2023-05-06T02:22:06.315Z,1000.61
2023-05-06T02:22:35.056Z,1000.81
2023-05-06T02:22:53.338Z,1000.81
2023-05-06T02:23:25.506Z,1000.81
2023-05-06T02:23:42.689Z,1000.71
2023-05-06T02:24:13.398Z,1000.71
2023-05-06T02:24:35.061Z,1000.61
2023-05-06T02:25:03.661Z,1000.61
2023-05-06T02:25:33.751Z,1000.61
2023-05-06T02:26:05.375Z,1000.71
2023-05-06T02:26:34.560Z,1000.71
2023-05-06T02:26:53.340Z,1000.71
2023-05-06T02:27:25.384Z,1000.71
2023-05-06T02:27:42.509Z,1000.91
2023-05-06T02:28:13.338Z,1000.91
2023-05-06T02:28:35.025Z,1000.71
2023-05-06T02:29:01.858Z,1000.71
2023-05-06T02:29:33.370Z,1000.71
2023-05-06T02:30:07.497Z,1001.01
2023-05-06T02:30:34.622Z,1000.61
2023-05-06T02:30:53.668Z,1000.61
2023-05-06T02:31:25.408Z,1000.61
2023-05-06T02:31:43.151Z,1000.61
2023-05-06T02:32:13.355Z,1000.61
2023-05-06T02:32:35.088Z,1000.71
2023-05-06T02:33:03.391Z,1000.71
2023-05-06T02:33:33.340Z,1000.71
2023-05-06T02:34:05.383Z,1000.71
2023-05-06T02:34:34.562Z,1000.71
2023-05-06T02:34:54.095Z,1000.71
2023-05-06T02:35:25.723Z,1000.71
2023-05-06T02:35:42.498Z,1000.71
2023-05-06T02:36:13.358Z,1000.71
2023-05-06T02:36:35.040Z,1000.54
2023-05-06T02:37:01.894Z,1000.54
2023-05-06T02:37:33.418Z,1000.54
2023-05-06T02:38:06.204Z,1000.61
2023-05-06T02:38:34.581Z,1000.81
2023-05-06T02:38:53.338Z,1000.81
2023-05-06T02:39:25.357Z,1000.81
2023-05-06T02:39:42.458Z,1000.71
2023-05-06T02:40:13.628Z,1000.71
2023-05-06T02:40:35.053Z,1000.61
2023-05-06T02:41:02.142Z,1000.61
2023-05-06T02:41:33.854Z,1000.61
2023-05-06T02:42:05.350Z,1000.81
2023-05-06T02:42:34.637Z,1000.71
2023-05-06T02:42:53.401Z,1000.71
2023-05-06T02:43:25.380Z,1000.71
2023-05-06T02:43:42.635Z,1000.71
2023-05-06T02:44:13.437Z,1000.71
2023-05-06T02:44:35.035Z,1000.61
2023-05-06T02:45:03.964Z,1000.61
2023-05-06T02:45:34.053Z,1000.61
2023-05-06T02:46:07.000Z,1000.71
2023-05-06T02:46:34.540Z,1000.71
2023-05-06T02:46:53.351Z,1000.71
2023-05-06T02:47:25.390Z,1000.71
2023-05-06T02:47:43.069Z,1000.71
2023-05-06T02:48:13.408Z,1000.71
2023-05-06T02:48:35.020Z,1000.91
2023-05-06T02:49:01.778Z,1000.91
2023-05-06T02:49:33.491Z,1000.91
2023-05-06T02:50:06.021Z,1000.71
2023-05-06T02:50:34.877Z,1000.81
2023-05-06T02:50:54.304Z,1000.81
2023-05-06T02:51:25.665Z,1000.81
2023-05-06T02:51:42.896Z,1000.91
2023-05-06T02:52:13.359Z,1000.91
2023-05-06T02:52:35.024Z,1000.91
2023-05-06T02:53:01.909Z,1000.91
2023-05-06T02:53:33.353Z,1000.91
2023-05-06T02:54:07.026Z,1000.81
2023-05-06T02:54:34.561Z,1000.71
2023-05-06T02:54:53.351Z,1000.71
2023-05-06T02:55:25.750Z,1000.71
2023-05-06T02:55:42.451Z,1000.71
2023-05-06T02:56:13.362Z,1000.71
2023-05-06T02:56:35.559Z,1000.71
2023-05-06T02:57:01.785Z,1000.71
2023-05-06T02:57:33.346Z,1000.71
2023-05-06T02:58:05.349Z,1000.91
2023-05-06T02:58:34.748Z,1000.91
2023-05-06T02:58:53.345Z,1000.91
2023-05-06T02:59:25.369Z,1000.91
2023-05-06T02:59:42.458Z,1000.61
2023-05-06T03:00:15.501Z,1000.61
2023-05-06T03:00:35.065Z,1000.81
2023-05-06T03:01:01.866Z,1000.81
2023-05-06T03:01:33.467Z,1000.81
2023-05-06T03:02:05.322Z,1000.91
2023-05-06T03:02:34.597Z,1000.81
2023-05-06T03:02:53.359Z,1000.81
2023-05-06T03:03:25.335Z,1000.81
2023-05-06T03:03:42.942Z,1001.12
2023-05-06T03:04:13.358Z,1001.12
2023-05-06T03:04:35.113Z,1001.01
2023-05-06T03:05:03.628Z,1001.01
2023-05-06T03:05:33.312Z,1001.01
2023-05-06T03:06:05.305Z,1000.81
2023-05-06T03:06:34.540Z,1000.81
2023-05-06T03:06:54.141Z,1000.81
2023-05-06T03:07:25.382Z,1000.81
2023-05-06T03:07:42.455Z,1000.91
2023-05-06T03:08:13.323Z,1000.91
2023-05-06T03:08:35.013Z,1001.01
2023-05-06T03:09:01.875Z,1001.01
2023-05-06T03:09:33.365Z,1001.01
2023-05-06T03:10:05.787Z,1000.81
2023-05-06T03:10:34.561Z,1000.81
2023-05-06T03:10:53.550Z,1000.81
2023-05-06T03:11:25.410Z,1000.81
2023-05-06T03:11:42.452Z,1001.01
2023-05-06T03:12:13.686Z,1001.01
2023-05-06T03:12:35.192Z,1000.91
2023-05-06T03:13:01.901Z,1000.91
2023-05-06T03:13:33.345Z,1000.91
2023-05-06T03:14:05.363Z,1000.91
2023-05-06T03:14:34.653Z,1000.91
2023-05-06T03:14:53.307Z,1000.91
2023-05-06T03:15:25.899Z,1000.91
2023-05-06T03:15:42.486Z,1001.01
2023-05-06T03:16:13.371Z,1001.01
2023-05-06T03:16:35.271Z,1000.81
2023-05-06T03:17:01.827Z,1000.81
2023-05-06T03:17:33.430Z,1000.81
2023-05-06T03:18:05.390Z,1000.91
2023-05-06T03:18:34.938Z,1000.91
2023-05-06T03:18:53.309Z,1000.91
2023-05-06T03:19:25.338Z,1000.91
2023-05-06T03:19:42.469Z,1000.61
2023-05-06T03:20:13.707Z,1000.61
2023-05-06T03:20:35.029Z,1000.81
2023-05-06T03:21:01.845Z,1000.81
2023-05-06T03:21:34.162Z,1000.81
2023-05-06T03:22:05.338Z,1000.71
2023-05-06T03:22:34.860Z,1000.91
2023-05-06T03:22:53.336Z,1000.91
2023-05-06T03:23:25.340Z,1000.91
2023-05-06T03:23:42.438Z,1000.81
2023-05-06T03:24:13.344Z,1000.81
2023-05-06T03:24:35.681Z,1000.71
2023-05-06T03:25:03.657Z,1000.71
2023-05-06T03:25:33.360Z,1000.71
2023-05-06T03:26:05.332Z,1000.71
2023-05-06T03:26:34.548Z,1000.71
2023-05-06T03:26:53.294Z,1000.71
2023-05-06T03:27:25.335Z,1000.71
2023-05-06T03:27:43.338Z,1000.81
2023-05-06T03:28:13.357Z,1000.81
2023-05-06T03:28:35.139Z,1000.91
2023-05-06T03:29:01.769Z,1000.91
2023-05-06T03:29:33.317Z,1000.91
2023-05-06T03:30:07.526Z,1000.71
2023-05-06T03:30:34.578Z,1000.71
2023-05-06T03:30:54.585Z,1000.71
2023-05-06T03:31:25.361Z,1000.71
2023-05-06T03:31:42.535Z,1000.71
2023-05-06T03:32:13.316Z,1000.71
2023-05-06T03:32:35.452Z,1001.01
2023-05-06T03:33:03.388Z,1001.01
2023-05-06T03:33:33.370Z,1001.01
2023-05-06T03:34:06.162Z,1000.81
2023-05-06T03:34:34.537Z,1000.91
2023-05-06T03:34:53.311Z,1000.91
2023-05-06T03:35:25.664Z,1000.91
2023-05-06T03:35:42.440Z,1000.61
2023-05-06T03:36:13.314Z,1000.61
2023-05-06T03:36:35.575Z,1000.71
2023-05-06T03:37:01.792Z,1000.71
2023-05-06T03:37:33.843Z,1000.71
2023-05-06T03:38:05.306Z,1000.81
2023-05-06T03:38:34.550Z,1000.91
2023-05-06T03:38:53.326Z,1000.91
2023-05-06T03:39:25.408Z,1000.91
2023-05-06T03:39:42.490Z,1000.81
2023-05-06T03:40:13.555Z,1000.81
2023-05-06T03:40:35.022Z,1000.71
2023-05-06T03:41:02.862Z,1000.71
2023-05-06T03:41:33.363Z,1000.71
2023-05-06T03:42:06.520Z,1000.71
2023-05-06T03:42:34.538Z,1000.91
2023-05-06T03:42:53.301Z,1000.91
2023-05-06T03:43:25.383Z,1000.91
2023-05-06T03:43:43.028Z,1000.71
2023-05-06T03:44:13.314Z,1000.71
2023-05-06T03:44:35.016Z,1000.81
2023-05-06T03:45:03.936Z,1000.81
2023-05-06T03:45:33.351Z,1000.81
2023-05-06T03:46:06.995Z,1000.81
2023-05-06T03:46:34.712Z,1000.91
2023-05-06T03:46:54.095Z,1000.91
2023-05-06T03:47:25.418Z,1000.91
2023-05-06T03:47:42.535Z,1000.81
2023-05-06T03:48:13.354Z,1000.81
2023-05-06T03:48:35.062Z,1001.01
2023-05-06T03:49:01.775Z,1001.01
2023-05-06T03:49:33.358Z,1001.01
2023-05-06T03:50:06.621Z,1000.71
2023-05-06T03:50:34.596Z,1000.81
2023-05-06T03:50:53.545Z,1000.81
2023-05-06T03:51:25.941Z,1000.81
2023-05-06T03:51:42.458Z,1001.01
2023-05-06T03:52:13.362Z,1001.01
2023-05-06T03:52:35.084Z,1000.71
2023-05-06T03:53:01.816Z,1000.71
2023-05-06T03:53:34.122Z,1000.71
2023-05-06T03:54:05.359Z,1000.91
2023-05-06T03:54:34.626Z,1000.91
2023-05-06T03:54:53.355Z,1000.91
2023-05-06T03:55:25.714Z,1000.91
2023-05-06T03:55:42.652Z,1000.81
2023-05-06T03:56:13.296Z,1000.81
2023-05-06T03:56:35.082Z,1000.91
2023-05-06T03:57:01.923Z,1000.91
2023-05-06T03:57:33.408Z,1000.91
2023-05-06T03:58:05.474Z,1000.91
2023-05-06T03:58:34.670Z,1000.81
2023-05-06T03:58:53.396Z,1000.81
2023-05-06T03:59:25.430Z,1000.81
2023-05-06T03:59:43.023Z,1000.81
2023-05-06T04:00:15.545Z,1000.81
2023-05-06T04:00:35.216Z,1000.81
2023-05-06T04:01:01.966Z,1000.81
2023-05-06T04:01:33.531Z,1000.81
2023-05-06T04:02:04.966Z,1000.81
2023-05-06T04:02:34.327Z,1000.91
2023-05-06T04:02:52.956Z,1000.91
2023-05-06T04:03:24.939Z,1000.91
2023-05-06T04:03:42.222Z,1000.71
2023-05-06T04:04:12.918Z,1000.71
2023-05-06T04:04:34.604Z,1000.91
2023-05-06T04:05:01.237Z,1000.91
2023-05-06T04:05:32.865Z,1000.91
2023-05-06T04:06:05.562Z,1000.81
2023-05-06T04:06:34.739Z,1000.81
2023-05-06T04:06:54.246Z,1000.81
2023-05-06T04:07:26.859Z,1000.81
2023-05-06T04:07:42.983Z,1000.91
2023-05-06T04:08:13.525Z,1000.91
2023-05-06T04:08:35.117Z,1001.01
2023-05-06T04:09:01.410Z,1001.01
2023-05-06T04:09:34.031Z,1001.01
2023-05-06T04:10:05.874Z,1001.01
2023-05-06T04:10:34.646Z,1000.91
2023-05-06T04:10:53.645Z,1000.91
2023-05-06T04:11:25.473Z,1000.91
2023-05-06T04:11:43.108Z,1000.71
2023-05-06T04:12:13.565Z,1000.71
2023-05-06T04:12:35.204Z,1000.91
2023-05-06T04:13:01.436Z,1000.91
2023-05-06T04:13:33.909Z,1000.91
2023-05-06T04:14:05.484Z,1000.81
2023-05-06T04:14:34.626Z,1000.81
2023-05-06T04:14:53.390Z,1000.81
2023-05-06T04:15:25.970Z,1000.81
2023-05-06T04:15:43.058Z,1000.91
2023-05-06T04:16:13.569Z,1000.91
2023-05-06T04:16:35.232Z,1000.81
2023-05-06T04:17:01.463Z,1000.81
2023-05-06T04:17:33.502Z,1000.81
2023-05-06T04:18:05.485Z,1000.91
2023-05-06T04:18:34.677Z,1001.01
2023-05-06T04:18:53.417Z,1001.01
2023-05-06T04:19:25.397Z,1001.01
2023-05-06T04:19:43.023Z,1001.01
2023-05-06T04:20:13.814Z,1001.01
2023-05-06T04:20:35.665Z,1001.01
2023-05-06T04:21:01.390Z,1001.01
2023-05-06T04:21:34.392Z,1001.01
2023-05-06T04:22:05.448Z,1000.91
2023-05-06T04:22:35.356Z,1000.81
2023-05-06T04:22:53.381Z,1000.81
2023-05-06T04:23:25.405Z,1000.81
2023-05-06T04:23:43.053Z,1001.12
2023-05-06T04:24:13.586Z,1001.12
2023-05-06T04:24:36.164Z,1000.81
2023-05-06T04:25:03.243Z,1000.81
2023-05-06T04:25:33.389Z,1000.81
2023-05-06T04:26:05.433Z,1001.01
2023-05-06T04:26:34.629Z,1001.01
2023-05-06T04:26:53.397Z,1001.01
2023-05-06T04:27:25.382Z,1001.01
2023-05-06T04:27:43.567Z,1000.91
2023-05-06T04:28:13.637Z,1000.91
2023-05-06T04:28:35.171Z,1000.91
2023-05-06T04:29:01.475Z,1000.91
2023-05-06T04:29:33.393Z,1000.91
2023-05-06T04:30:07.587Z,1000.91
2023-05-06T04:30:34.893Z,1001.12
2023-05-06T04:30:54.466Z,1001.12
2023-05-06T04:31:25.650Z,1001.12
2023-05-06T04:31:43.202Z,1001.01
2023-05-06T04:32:13.593Z,1001.01
2023-05-06T04:32:35.197Z,1001.01
2023-05-06T04:33:02.878Z,1001.01
2023-05-06T04:33:33.408Z,1001.01
2023-05-06T04:34:06.213Z,1001.12
2023-05-06T04:34:35.047Z,1001.01
2023-05-06T04:34:53.764Z,1001.01
2023-05-06T04:35:25.725Z,1001.01
2023-05-06T04:35:43.047Z,1001.22
2023-05-06T04:36:13.671Z,1001.22
2023-05-06T04:36:35.164Z,1001.22
2023-05-06T04:37:01.448Z,1001.22
2023-05-06T04:37:33.456Z,1001.22
2023-05-06T04:38:05.471Z,1001.01
2023-05-06T04:38:34.602Z,1001.12
2023-05-06T04:38:53.398Z,1001.12
2023-05-06T04:39:25.385Z,1001.12
2023-05-06T04:39:43.071Z,1001.01
2023-05-06T04:40:13.957Z,1001.01
2023-05-06T04:40:35.143Z,1001.22
2023-05-06T04:41:01.396Z,1001.22
2023-05-06T04:41:33.415Z,1001.22
2023-05-06T04:42:05.413Z,1001.12
2023-05-06T04:42:34.678Z,1001.22
2023-05-06T04:42:53.445Z,1001.22
2023-05-06T04:43:25.491Z,1001.22
2023-05-06T04:43:43.688Z,1001.01
2023-05-06T04:44:13.576Z,1001.01
2023-05-06T04:44:35.719Z,1001.12
2023-05-06T04:45:03.523Z,1001.12
2023-05-06T04:45:33.556Z,1001.12
2023-05-06T04:46:07.023Z,1001.12
2023-05-06T04:46:34.669Z,1001.12
2023-05-06T04:46:54.341Z,1001.12
2023-05-06T04:47:25.468Z,1001.12
2023-05-06T04:47:43.083Z,1001.12
2023-05-06T04:48:13.620Z,1001.12
2023-05-06T04:48:35.512Z,1001.22
2023-05-06T04:49:01.380Z,1001.22
2023-05-06T04:49:33.403Z,1001.22
2023-05-06T04:50:06.606Z,1001.12
2023-05-06T04:50:34.662Z,1001.01
2023-05-06T04:50:53.699Z,1001.01
2023-05-06T04:51:25.406Z,1001.01
2023-05-06T04:51:43.374Z,1001.22
2023-05-06T04:52:13.656Z,1001.22
2023-05-06T04:52:35.130Z,1001.12
2023-05-06T04:53:01.428Z,1001.12
2023-05-06T04:53:33.462Z,1001.12
2023-05-06T04:54:05.422Z,1001.01
2023-05-06T04:54:35.255Z,1001.32
2023-05-06T04:54:53.456Z,1001.32
2023-05-06T04:55:25.756Z,1001.32
2023-05-06T04:55:58.575Z,1001.22
2023-05-06T04:56:30.278Z,1001.22
2023-05-06T04:57:01.385Z,1001.42
2023-05-06T04:57:33.437Z,1001.42
2023-05-06T04:58:05.412Z,1001.22
2023-05-06T04:58:34.641Z,1001.12
2023-05-06T04:58:53.480Z,1001.12
2023-05-06T04:59:25.474Z,1001.12
2023-05-06T04:59:43.363Z,1001.32
2023-05-06T05:00:15.706Z,1001.32
2023-05-06T05:00:35.811Z,1001.22
2023-05-06T05:01:01.444Z,1001.22
2023-05-06T05:01:33.471Z,1001.22
2023-05-06T05:02:05.498Z,1001.22
2023-05-06T05:02:34.850Z,1001.22
2023-05-06T05:02:53.418Z,1001.22
2023-05-06T05:03:25.640Z,1001.22
2023-05-06T05:03:43.023Z,1001.22
2023-05-06T05:04:13.673Z,1001.22
2023-05-06T05:04:35.729Z,1001.32
2023-05-06T05:05:03.162Z,1001.32
2023-05-06T05:05:33.411Z,1001.32
2023-05-06T05:06:06.724Z,1001.12
2023-05-06T05:06:34.649Z,1001.12
2023-05-06T05:06:53.439Z,1001.12
2023-05-06T05:07:25.415Z,1001.12
2023-05-06T05:07:43.011Z,1001.32
2023-05-06T05:08:13.664Z,1001.32
2023-05-06T05:08:35.198Z,1001.22
2023-05-06T05:09:01.419Z,1001.22
2023-05-06T05:09:34.195Z,1001.22
2023-05-06T05:10:05.987Z,1001.12
2023-05-06T05:10:34.603Z,1001.22
2023-05-06T05:10:53.653Z,1001.22
2023-05-06T05:11:25.443Z,1001.22
2023-05-06T05:11:42.891Z,1001.42
2023-05-06T05:12:13.657Z,1001.42
2023-05-06T05:12:35.749Z,1001.12
2023-05-06T05:13:01.428Z,1001.12
2023-05-06T05:13:33.402Z,1001.12
2023-05-06T05:14:05.422Z,1001.42
2023-05-06T05:14:34.599Z,1001.52
2023-05-06T05:14:53.444Z,1001.52
2023-05-06T05:15:25.964Z,1001.52
2023-05-06T05:15:43.618Z,1001.32
2023-05-06T05:16:13.742Z,1001.32
2023-05-06T05:16:35.586Z,1001.22
2023-05-06T05:17:01.472Z,1001.22
2023-05-06T05:17:33.460Z,1001.22
2023-05-06T05:18:05.665Z,1001.32
2023-05-06T05:18:35.152Z,1001.12
2023-05-06T05:18:54.034Z,1001.12
2023-05-06T05:19:25.378Z,1001.12
2023-05-06T05:19:42.985Z,1001.52
2023-05-06T05:20:14.037Z,1001.52
2023-05-06T05:20:36.068Z,1001.52
2023-05-06T05:21:01.384Z,1001.52
2023-05-06T05:21:33.420Z,1001.52
2023-05-06T05:22:06.226Z,1001.32
2023-05-06T05:22:34.604Z,1001.42
2023-05-06T05:22:53.433Z,1001.42
2023-05-06T05:23:25.567Z,1001.42