createdAt,value
2023-04-11T00:01:20.352Z,10.40
2023-04-11T00:03:49.542Z,10.10
2023-04-11T00:06:18.139Z,9.90
2023-04-11T00:08:48.076Z,10.10
2023-04-11T00:11:18.404Z,9.30
2023-04-11T00:13:48.856Z,9.70
2023-04-11T00:16:21.125Z,9.80
2023-04-11T00:18:49.721Z,10.00
2023-04-11T00:21:20.634Z,9.70
2023-04-11T00:23:49.145Z,9.80
2023-04-11T00:26:17.690Z,10.80
2023-04-11T00:28:52.580Z,9.90
2023-04-11T00:31:24.460Z,9.80
2023-04-11T00:33:56.463Z,10.70
2023-04-11T00:36:25.669Z,10.10
2023-04-11T00:38:58.606Z,13.00
2023-04-11T00:41:31.951Z,9.00
2023-04-11T00:44:03.228Z,10.60
2023-04-11T00:46:32.707Z,10.20
2023-04-11T00:49:01.339Z,9.20
2023-04-11T00:51:32.564Z,9.00
2023-04-11T00:54:01.822Z,9.40
2023-04-11T00:56:31.758Z,9.30
2023-04-11T00:59:01.830Z,9.30
2023-04-11T01:01:31.469Z,8.90
2023-04-11T01:04:02.535Z,9.40
2023-04-11T01:06:31.382Z,9.60
2023-04-11T01:09:00.490Z,9.90
2023-04-11T01:11:29.220Z,9.20
2023-04-11T01:13:57.719Z,12.00
2023-04-11T01:16:27.439Z,8.60
2023-04-11T01:18:56.614Z,9.10
2023-04-11T01:21:27.243Z,9.60
2023-04-11T01:23:56.677Z,9.50
2023-04-11T01:26:25.017Z,8.80
2023-04-11T01:28:54.044Z,9.20
2023-04-11T01:31:22.989Z,9.60
2023-04-11T01:33:51.574Z,8.80
2023-04-11T01:36:20.479Z,9.50
2023-04-11T01:38:51.267Z,9.50
2023-04-11T01:41:19.781Z,9.10
2023-04-11T01:43:48.115Z,12.00
2023-04-11T01:46:16.825Z,9.00
2023-04-11T01:48:45.937Z,10.90
2023-04-11T01:51:15.638Z,10.20
2023-04-11T01:53:47.587Z,9.00
2023-04-11T01:56:16.003Z,8.80
2023-04-11T01:58:45.338Z,10.00
2023-04-11T02:01:19.865Z,9.10
2023-04-11T02:03:49.094Z,9.50
2023-04-11T02:06:17.693Z,9.40
2023-04-11T02:08:54.181Z,9.00
2023-04-11T02:11:23.946Z,9.50
2023-04-11T02:13:53.098Z,9.50
2023-04-11T02:16:26.138Z,9.20
2023-04-11T02:18:55.484Z,9.30
2023-04-11T02:21:24.093Z,10.10
2023-04-11T02:23:55.628Z,9.20
2023-04-11T02:26:26.899Z,8.80
2023-04-11T02:28:57.701Z,10.80
2023-04-11T02:31:28.826Z,10.30
2023-04-11T02:33:57.510Z,9.80
2023-04-11T02:36:27.036Z,9.50
2023-04-11T02:38:55.834Z,9.10
2023-04-11T02:41:24.803Z,9.30
2023-04-11T02:43:54.285Z,13.30
2023-04-11T02:46:23.861Z,10.70
2023-04-11T02:48:52.431Z,9.70
2023-04-11T02:51:25.899Z,9.00
2023-04-11T02:53:54.736Z,11.30
2023-04-11T02:56:26.549Z,9.20
2023-04-11T02:58:58.476Z,9.40
2023-04-11T03:01:27.589Z,9.60
2023-04-11T03:04:00.526Z,10.10
2023-04-11T03:06:38.156Z,9.40
2023-04-11T03:09:06.989Z,10.20
2023-04-11T03:13:52.335Z,10.80
2023-04-11T03:16:19.836Z,10.80
2023-04-11T03:18:48.633Z,10.20
2023-04-11T03:21:15.929Z,11.40
2023-04-11T03:23:54.572Z,10.00
2023-04-11T03:26:26.780Z,9.70
2023-04-11T03:28:55.963Z,10.70
2023-04-11T03:31:24.394Z,10.70
2023-04-11T03:33:51.623Z,9.80
2023-04-11T03:36:18.935Z,9.50
2023-04-11T03:38:47.490Z,9.70
2023-04-11T03:41:14.930Z,9.80
2023-04-11T03:43:42.834Z,8.90
2023-04-11T03:46:10.397Z,18.70
2023-04-11T03:48:41.214Z,9.80
2023-04-11T03:51:09.095Z,10.70
2023-04-11T03:53:43.999Z,10.50
2023-04-11T03:56:21.674Z,10.20
2023-04-11T03:58:49.004Z,9.30
2023-04-11T04:01:16.644Z,14.70
2023-04-11T04:03:44.889Z,9.80
2023-04-11T04:06:13.326Z,11.20
2023-04-11T04:08:42.177Z,9.70
2023-04-11T04:11:10.265Z,11.00
2023-04-11T04:13:37.852Z,10.80
2023-04-11T04:16:11.833Z,9.80
2023-04-11T04:18:41.123Z,10.10
2023-04-11T04:21:08.312Z,8.70
2023-04-11T04:23:35.624Z,10.80
2023-04-11T04:26:24.540Z,9.80
2023-04-11T04:29:09.517Z,14.20
2023-04-11T04:31:52.436Z,12.80
2023-04-11T04:34:24.035Z,9.10
2023-04-11T04:36:56.033Z,8.60
2023-04-11T04:39:29.557Z,9.00
2023-04-11T04:42:01.113Z,10.60
2023-04-11T04:44:53.975Z,10.70
2023-04-11T04:47:24.689Z,9.30
2023-04-11T04:49:55.797Z,9.10
2023-04-11T04:52:27.147Z,8.80
2023-04-11T04:54:57.422Z,9.10
2023-04-11T04:57:31.457Z,8.60
2023-04-11T04:59:59.874Z,13.70
2023-04-11T05:02:27.280Z,8.00
2023-04-11T05:04:56.093Z,9.30
2023-04-11T05:07:23.299Z,8.60
2023-04-11T05:09:51.628Z,11.10
2023-04-11T05:12:26.509Z,11.00
2023-04-11T05:14:56.295Z,8.30
2023-04-11T05:17:27.232Z,9.30
2023-04-11T05:19:55.673Z,9.60
2023-04-11T05:22:22.669Z,7.30
2023-04-11T05:24:56.454Z,8.50
2023-04-11T05:27:23.409Z,8.80
2023-04-11T05:29:50.930Z,8.90
2023-04-11T05:32:21.271Z,7.40
2023-04-11T05:34:58.211Z,8.50
2023-04-11T05:37:46.646Z,10.40
2023-04-11T05:40:13.856Z,11.90
2023-04-11T05:42:42.202Z,10.10
2023-04-11T05:45:11.970Z,9.10
2023-04-11T05:47:39.295Z,10.60
2023-04-11T05:50:07.980Z,10.10
2023-04-11T05:52:35.159Z,7.80
2023-04-11T05:55:04.010Z,10.00
2023-04-11T05:57:31.620Z,8.30
2023-04-11T06:00:01.326Z,7.00
2023-04-11T06:02:30.272Z,6.20
2023-04-11T06:04:57.558Z,8.90
2023-04-11T06:07:27.167Z,6.60
2023-04-11T06:09:54.270Z,9.00
2023-04-11T06:12:22.217Z,7.20
2023-04-11T06:14:49.980Z,5.30
2023-04-11T06:17:17.074Z,8.60
2023-04-11T06:19:47.475Z,5.70
2023-04-11T06:22:14.614Z,5.90
2023-04-11T06:24:41.640Z,5.70
2023-04-11T06:27:13.527Z,9.20
2023-04-11T06:29:41.008Z,5.00
2023-04-11T06:32:07.981Z,7.00
2023-04-11T06:34:35.189Z,6.50
2023-04-11T06:37:03.400Z,5.90
2023-04-11T06:39:30.313Z,4.60
2023-04-11T06:41:57.079Z,4.90
2023-04-11T06:47:00.194Z,5.50
2023-04-11T06:51:55.517Z,4.20
2023-04-11T06:54:23.680Z,7.70
2023-04-11T06:56:51.104Z,4.00
2023-04-11T06:59:24.731Z,4.00
2023-04-11T07:01:52.096Z,4.30
2023-04-11T07:04:19.192Z,4.50
2023-04-11T07:06:50.021Z,5.50
2023-04-11T07:09:17.896Z,6.90
2023-04-11T07:11:45.745Z,4.10
2023-04-11T07:14:16.787Z,6.50
2023-04-11T07:16:44.042Z,6.70
2023-04-11T07:19:11.270Z,4.50
2023-04-11T07:21:38.362Z,4.90
2023-04-11T07:24:06.221Z,5.70
2023-04-11T07:26:34.824Z,4.50
2023-04-11T07:29:02.198Z,5.10
2023-04-11T07:31:29.484Z,4.10
2023-04-11T07:33:56.509Z,5.20
2023-04-11T07:36:26.149Z,6.90
2023-04-11T07:38:53.581Z,3.90
2023-04-11T07:41:20.911Z,3.70
2023-04-11T07:43:48.267Z,4.10
2023-04-11T07:46:15.323Z,4.10
2023-04-11T07:48:44.903Z,4.90
2023-04-11T07:51:11.808Z,3.50
2023-04-11T07:53:38.922Z,4.90
2023-04-11T07:56:06.377Z,4.50
2023-04-11T07:58:33.434Z,3.50
2023-04-11T08:01:02.404Z,6.40
2023-04-11T08:03:31.636Z,3.40
2023-04-11T08:05:58.781Z,4.60
2023-04-11T08:08:29.924Z,4.70
2023-04-11T08:10:56.847Z,3.60
2023-04-11T08:13:23.849Z,5.60
2023-04-11T08:15:52.152Z,3.40
2023-04-11T08:18:23.688Z,4.30
2023-04-11T08:20:50.551Z,4.90
2023-04-11T08:23:21.110Z,5.00
2023-04-11T08:25:48.457Z,6.30
2023-04-11T08:28:15.406Z,5.70
2023-04-11T08:30:43.159Z,4.60
2023-04-11T08:38:10.374Z,3.20
2023-04-11T08:40:37.553Z,7.00
2023-04-11T08:43:09.584Z,4.50
2023-04-11T08:45:36.486Z,4.70
2023-04-11T08:48:03.670Z,4.40
2023-04-11T08:50:31.486Z,3.00
2023-04-11T08:53:02.989Z,4.50
2023-04-11T08:55:31.291Z,5.60
2023-04-11T08:58:02.440Z,2.90
2023-04-11T09:00:31.993Z,5.50
2023-04-11T09:03:03.699Z,5.70
2023-04-11T09:08:08.948Z,3.90
2023-04-11T09:10:36.863Z,4.50
2023-04-11T09:13:23.636Z,3.40
2023-04-11T09:16:09.890Z,2.80
2023-04-11T09:18:38.465Z,3.60
2023-04-11T09:21:10.320Z,3.10
2023-04-11T09:23:38.021Z,3.90
2023-04-11T09:26:06.272Z,4.30
2023-04-11T09:28:53.012Z,2.90
2023-04-11T09:31:20.897Z,2.80
2023-04-11T09:33:55.350Z,3.00
2023-04-11T09:36:23.497Z,2.60
2023-04-11T09:38:53.594Z,4.10
2023-04-11T09:41:31.015Z,4.30
2023-04-11T09:43:58.256Z,3.10
2023-04-11T09:46:25.664Z,2.30
2023-04-11T09:48:54.275Z,3.70
2023-04-11T09:51:35.180Z,3.40
2023-04-11T09:54:04.220Z,2.60
2023-04-11T09:56:33.663Z,2.80
2023-04-11T09:59:01.190Z,3.00
2023-04-11T10:01:28.378Z,3.40
2023-04-11T10:03:56.060Z,4.50
2023-04-11T10:07:03.310Z,3.10
2023-04-11T10:09:31.868Z,2.10
2023-04-11T10:12:02.217Z,2.30
2023-04-11T10:14:39.415Z,2.20
2023-04-11T10:17:16.937Z,2.20
2023-04-11T10:19:47.592Z,2.20
2023-04-11T10:22:42.643Z,2.50
2023-04-11T10:25:16.518Z,2.90
2023-04-11T10:27:48.710Z,3.10
2023-04-11T10:30:16.189Z,3.30
2023-04-11T10:33:08.730Z,2.80
2023-04-11T10:35:35.749Z,2.50
2023-04-11T10:38:02.781Z,2.60
2023-04-11T10:40:29.772Z,2.30
2023-04-11T10:42:57.685Z,2.50
2023-04-11T10:45:28.002Z,2.70
2023-04-11T10:47:58.449Z,2.50
2023-04-11T10:50:28.803Z,2.60
2023-04-11T10:53:04.400Z,3.30
2023-04-11T10:55:47.875Z,3.90
2023-04-11T10:58:19.273Z,2.50
2023-04-11T11:00:47.072Z,3.10
2023-04-11T11:03:24.543Z,2.50
2023-04-11T11:05:58.417Z,4.20
2023-04-11T11:08:33.791Z,2.00
2023-04-11T11:11:01.763Z,2.90
2023-04-11T11:13:43.015Z,2.10
2023-04-11T11:16:13.766Z,2.90
2023-04-11T11:18:41.389Z,5.20
2023-04-11T11:21:14.128Z,2.70
2023-04-11T11:23:53.935Z,2.70
2023-04-11T11:26:21.428Z,2.60
2023-04-11T11:28:48.365Z,3.40
2023-04-11T11:31:15.476Z,2.30
2023-04-11T11:33:42.818Z,2.30
2023-04-11T11:36:11.200Z,2.00
2023-04-11T11:38:37.959Z,3.60
2023-04-11T11:41:04.761Z,2.30
2023-04-11T11:43:35.437Z,3.30
2023-04-11T11:46:09.598Z,4.10
2023-04-11T11:48:37.835Z,2.20
2023-04-11T11:51:05.582Z,2.50
2023-04-11T11:53:33.474Z,3.60
2023-04-11T11:56:11.930Z,3.90
2023-04-11T11:58:44.053Z,3.20
2023-04-11T12:03:41.621Z,2.20
2023-04-11T12:06:10.184Z,2.50
2023-04-11T12:08:41.043Z,2.40
2023-04-11T12:11:16.150Z,2.60
2023-04-11T12:13:45.028Z,4.10
2023-04-11T12:16:13.872Z,2.90
2023-04-11T12:18:41.576Z,2.70
2023-04-11T12:21:08.573Z,2.40
2023-04-11T12:23:35.477Z,2.90
2023-04-11T12:26:02.815Z,2.20
2023-04-11T12:28:30.456Z,3.30
2023-04-11T12:30:57.282Z,2.30
2023-04-11T12:33:24.102Z,1.90
2023-04-11T12:35:52.233Z,3.00
2023-04-11T12:38:23.229Z,3.80
2023-04-11T12:41:00.384Z,2.90
2023-04-11T12:43:35.987Z,2.10
2023-04-11T12:46:03.344Z,3.20
2023-04-11T12:51:02.306Z,2.80
2023-04-11T12:53:30.303Z,4.20
2023-04-11T12:55:57.158Z,2.30
2023-04-11T12:58:24.424Z,4.30
2023-04-11T13:00:51.789Z,3.00
2023-04-11T13:03:19.352Z,2.10
2023-04-11T13:05:48.167Z,3.10
2023-04-11T13:08:15.495Z,3.10
2023-04-11T13:10:42.467Z,2.30
2023-04-11T13:13:18.078Z,2.00
2023-04-11T13:15:46.455Z,1.70
2023-04-11T13:18:13.920Z,2.40
2023-04-11T13:20:42.112Z,2.40
2023-04-11T13:23:10.478Z,2.20
2023-04-11T13:25:38.675Z,2.60
2023-04-11T13:28:05.950Z,3.10
2023-04-11T13:30:32.838Z,2.40
2023-04-11T13:35:27.803Z,3.60
2023-04-11T13:37:54.946Z,2.00
2023-04-11T13:40:21.968Z,2.30
2023-04-11T13:42:48.993Z,2.60
2023-04-11T13:45:16.025Z,2.40
2023-04-11T13:47:44.514Z,4.40
2023-04-11T13:50:12.100Z,2.20
2023-04-11T13:52:39.411Z,2.10
2023-04-11T13:55:08.166Z,4.90
2023-04-11T13:57:35.187Z,2.50
2023-04-11T14:00:11.235Z,2.40
2023-04-11T14:02:40.221Z,3.60
2023-04-11T14:05:08.627Z,2.40
2023-04-11T14:07:35.621Z,2.40
2023-04-11T14:10:03.133Z,1.60
2023-04-11T14:12:33.410Z,1.60
2023-04-11T14:15:00.573Z,2.70
2023-04-11T14:17:29.154Z,2.30
2023-04-11T14:20:00.037Z,2.10
2023-04-11T14:22:27.491Z,2.20
2023-04-11T14:24:54.515Z,2.20
2023-04-11T14:27:21.588Z,1.90
2023-04-11T14:29:48.520Z,2.60
2023-04-11T14:32:15.516Z,3.20
2023-04-11T14:34:42.787Z,3.60
2023-04-11T14:37:10.035Z,2.80
2023-04-11T14:39:39.424Z,2.00
2023-04-11T14:42:06.679Z,2.70
2023-04-11T14:44:35.081Z,4.40
2023-04-11T14:47:01.860Z,3.90
2023-04-11T14:49:29.492Z,2.70
2023-04-11T14:52:02.350Z,2.80
2023-04-11T14:54:29.910Z,3.70
2023-04-11T14:56:57.322Z,2.60
2023-04-11T14:59:24.142Z,2.10
2023-04-11T15:01:51.971Z,3.60
2023-04-11T15:04:19.431Z,2.70
2023-04-11T15:06:48.075Z,3.10
2023-04-11T15:09:19.515Z,3.60
2023-04-11T15:11:46.565Z,3.20
2023-04-11T15:14:15.551Z,3.20
2023-04-11T15:16:44.374Z,2.70
2023-04-11T15:19:11.353Z,2.10
2023-04-11T15:21:38.727Z,3.60
2023-04-11T15:24:05.967Z,6.60
2023-04-11T15:26:33.496Z,2.90
2023-04-11T15:29:59.915Z,3.40
2023-04-11T15:32:29.135Z,2.90
2023-04-11T15:34:58.440Z,2.90
2023-04-11T15:37:29.351Z,3.30
2023-04-11T15:39:58.216Z,7.10
2023-04-11T15:42:29.620Z,2.60
2023-04-11T15:44:58.363Z,3.20
2023-04-11T15:47:27.300Z,2.40
2023-04-11T15:49:55.760Z,5.90
2023-04-11T15:52:24.217Z,2.90
2023-04-11T15:54:52.548Z,3.10
2023-04-11T15:57:20.902Z,4.00
2023-04-11T15:59:49.575Z,2.90
2023-04-11T16:02:19.808Z,5.00
2023-04-11T16:04:51.261Z,5.30
2023-04-11T16:07:23.451Z,4.20
2023-04-11T16:09:52.703Z,7.30
2023-04-11T16:12:21.994Z,3.00
2023-04-11T16:14:50.404Z,5.30
2023-04-11T16:17:21.149Z,6.60
2023-04-11T16:19:51.668Z,5.20
2023-04-11T16:22:21.030Z,5.00
2023-04-11T16:24:49.636Z,3.70
2023-04-11T16:27:20.025Z,2.50
2023-04-11T16:29:51.208Z,3.20
2023-04-11T16:32:19.567Z,4.60
2023-04-11T16:34:47.867Z,2.90
2023-04-11T16:37:18.339Z,4.00
2023-04-11T16:39:47.369Z,3.30
2023-04-11T16:42:16.343Z,3.10
2023-04-11T16:44:45.526Z,3.60
2023-04-11T16:47:14.205Z,4.40
2023-04-11T16:49:44.346Z,2.70
2023-04-11T16:52:13.497Z,3.80
2023-04-11T16:54:42.168Z,8.30
2023-04-11T16:57:10.937Z,4.00
2023-04-11T16:59:40.263Z,2.70
2023-04-11T17:02:08.824Z,3.20
2023-04-11T17:04:38.722Z,5.00
2023-04-11T17:07:10.072Z,4.20
2023-04-11T17:09:39.419Z,3.30
2023-04-11T17:12:07.929Z,3.90
2023-04-11T17:14:42.091Z,3.10
2023-04-11T17:17:10.598Z,4.10
2023-04-11T17:19:38.939Z,3.20
2023-04-11T17:22:08.491Z,5.50
2023-04-11T17:24:37.355Z,4.50
2023-04-11T17:27:09.527Z,5.90
2023-04-11T17:29:38.696Z,3.90
2023-04-11T17:32:07.364Z,6.60
2023-04-11T17:34:36.997Z,4.90
2023-04-11T17:37:06.614Z,5.90
2023-04-11T17:39:35.529Z,4.20
2023-04-11T17:42:06.747Z,7.00
2023-04-11T17:44:36.988Z,4.40
2023-04-11T17:47:06.920Z,4.30
2023-04-11T17:49:36.561Z,8.50
2023-04-11T17:52:05.108Z,3.80
2023-04-11T17:54:34.448Z,5.00
2023-04-11T17:57:03.650Z,4.80
2023-04-11T17:59:41.040Z,3.60
2023-04-11T18:02:10.180Z,6.60
2023-04-11T18:04:38.952Z,9.40
2023-04-11T18:07:08.503Z,3.80
2023-04-11T18:09:38.689Z,4.90
2023-04-11T18:12:07.171Z,4.80
2023-04-11T18:14:43.043Z,3.40
2023-04-11T18:17:12.502Z,4.10
2023-04-11T18:19:40.985Z,7.50
2023-04-11T18:22:12.066Z,5.40
2023-04-11T18:24:41.956Z,4.60
2023-04-11T18:27:12.229Z,5.70
2023-04-11T18:29:41.189Z,6.50
2023-04-11T18:32:09.571Z,5.50
2023-04-11T18:34:38.257Z,5.50
2023-04-11T18:37:06.759Z,6.60
2023-04-11T18:39:35.521Z,3.50
2023-04-11T18:42:04.837Z,5.80
2023-04-11T18:44:34.833Z,3.90
2023-04-11T18:47:06.004Z,4.30
2023-04-11T18:49:38.222Z,4.40
2023-04-11T18:52:06.700Z,3.60
2023-04-11T18:54:42.816Z,3.80
2023-04-11T18:57:14.451Z,4.40
2023-04-11T18:59:44.395Z,3.30
2023-04-11T19:02:17.348Z,4.60
2023-04-11T19:04:49.579Z,4.70
2023-04-11T19:07:18.108Z,4.10
2023-04-11T19:09:48.336Z,3.90
2023-04-11T19:12:17.376Z,5.80
2023-04-11T19:14:45.963Z,3.20
2023-04-11T19:17:15.631Z,3.30
2023-04-11T19:19:44.520Z,3.70
2023-04-11T19:22:12.817Z,3.20
2023-04-11T19:24:41.830Z,5.50
2023-04-11T19:27:10.279Z,9.20
2023-04-11T19:29:41.066Z,5.20
2023-04-11T19:32:09.722Z,4.20
2023-04-11T19:34:38.208Z,5.70
2023-04-11T19:37:08.261Z,5.90
2023-04-11T19:39:38.282Z,5.80
2023-04-11T19:42:08.861Z,4.30
2023-04-11T19:44:38.657Z,4.50
2023-04-11T19:47:06.927Z,4.50
2023-04-11T19:49:35.438Z,4.30
2023-04-11T19:52:03.807Z,4.10
2023-04-11T19:54:33.684Z,5.00
2023-04-11T19:57:02.455Z,4.10
2023-04-11T19:59:30.880Z,7.30
2023-04-11T20:02:01.760Z,4.10
2023-04-11T20:04:32.366Z,6.20
2023-04-11T20:07:01.138Z,6.50
2023-04-11T20:09:41.866Z,4.60
2023-04-11T20:12:13.215Z,4.60
2023-04-11T20:14:41.469Z,4.00
2023-04-11T20:17:12.958Z,4.60
2023-04-11T20:19:43.704Z,7.80
2023-04-11T20:22:17.585Z,3.60
2023-04-11T20:24:47.295Z,4.60
2023-04-11T20:27:16.311Z,8.30
2023-04-11T20:29:46.256Z,3.70
2023-04-11T20:32:14.762Z,4.20
2023-04-11T20:34:43.090Z,5.60
2023-04-11T20:37:13.299Z,3.40
2023-04-11T20:39:41.920Z,4.70
2023-04-11T20:42:10.977Z,7.30
2023-04-11T20:44:39.883Z,2.90
2023-04-11T20:47:09.318Z,4.20
2023-04-11T20:49:39.025Z,3.80
2023-04-11T20:52:07.974Z,3.90
2023-04-11T20:54:37.072Z,2.80
2023-04-11T20:57:05.456Z,2.50
2023-04-11T20:59:34.440Z,2.30
2023-04-11T21:02:02.821Z,4.20
2023-04-11T21:04:31.583Z,2.30
2023-04-11T21:07:01.504Z,3.30
2023-04-11T21:09:30.180Z,2.40
2023-04-11T21:11:58.624Z,2.40
2023-04-11T21:14:27.242Z,2.30
2023-04-11T21:16:56.644Z,2.60
2023-04-11T21:19:25.255Z,2.50
2023-04-11T21:21:57.371Z,4.00
2023-04-11T21:24:27.117Z,4.20
2023-04-11T21:26:55.490Z,3.50
2023-04-11T21:29:28.662Z,3.70
2023-04-11T21:31:57.101Z,2.20
2023-04-11T21:34:25.507Z,3.30
2023-04-11T21:36:54.657Z,5.20
2023-04-11T21:39:25.151Z,3.00
2023-04-11T21:41:53.637Z,2.90
2023-04-11T21:44:22.762Z,3.90
2023-04-11T21:46:52.031Z,2.80
2023-04-11T21:49:20.445Z,3.60
2023-04-11T21:51:53.443Z,3.10
2023-04-11T21:54:22.251Z,5.60
2023-04-11T21:56:51.072Z,5.60
2023-04-11T21:59:25.076Z,3.10
2023-04-11T22:01:53.894Z,2.90
2023-04-11T22:04:23.370Z,2.80
2023-04-11T22:06:54.351Z,2.70
2023-04-11T22:09:24.262Z,3.80
2023-04-11T22:11:53.083Z,3.90
2023-04-11T22:14:28.086Z,2.60
2023-04-11T22:16:58.468Z,4.60
2023-04-11T22:19:28.795Z,2.70
2023-04-11T22:22:03.722Z,2.60
2023-04-11T22:24:32.624Z,2.90
2023-04-11T22:27:04.495Z,2.40
2023-04-11T22:29:34.472Z,2.90
2023-04-11T22:32:04.358Z,4.10
2023-04-11T22:34:32.793Z,3.30
2023-04-11T22:37:02.283Z,2.80
2023-04-11T22:39:31.053Z,2.80
2023-04-11T22:42:00.612Z,3.50
2023-04-11T22:44:29.162Z,3.40
2023-04-11T22:47:09.049Z,4.90
2023-04-11T22:49:40.592Z,2.60
2023-04-11T22:52:10.772Z,3.30
2023-04-11T22:54:39.359Z,3.80
2023-04-11T22:57:07.635Z,3.10
2023-04-11T22:59:43.073Z,4.00
2023-04-11T23:02:12.250Z,3.70
2023-04-11T23:04:40.962Z,5.20
2023-04-11T23:07:10.765Z,3.00
2023-04-11T23:09:39.577Z,4.30
2023-04-11T23:12:11.850Z,4.80
2023-04-11T23:14:42.920Z,3.00
2023-04-11T23:17:12.628Z,3.10
2023-04-11T23:19:42.476Z,3.00
2023-04-11T23:22:11.719Z,3.00
2023-04-11T23:24:40.327Z,4.30
2023-04-11T23:27:09.018Z,2.70
2023-04-11T23:29:38.634Z,4.20
2023-04-11T23:32:07.726Z,3.20
2023-04-11T23:34:38.824Z,4.10
2023-04-11T23:37:08.304Z,3.30
2023-04-11T23:39:36.999Z,4.00
2023-04-11T23:42:07.854Z,3.30
2023-04-11T23:44:37.233Z,3.90
2023-04-11T23:47:09.843Z,3.20
2023-04-11T23:49:41.016Z,4.40
2023-04-11T23:52:11.269Z,3.50
2023-04-11T23:54:40.649Z,3.80
2023-04-11T23:57:09.203Z,4.50
2023-04-11T23:59:37.742Z,8.30
