createdAt,value
2019-02-28T00:00:47.927Z,0.00
2019-02-28T00:01:47.797Z,0.00
2019-02-28T00:02:47.667Z,0.00
2019-02-28T00:03:47.537Z,0.00
2019-02-28T00:04:47.407Z,0.00
2019-02-28T00:05:47.278Z,0.00
2019-02-28T00:06:47.148Z,0.00
2019-02-28T00:07:49.620Z,0.00
2019-02-28T00:08:46.888Z,0.00
2019-02-28T00:09:46.758Z,0.00
2019-02-28T00:10:46.631Z,0.00
2019-02-28T00:11:46.497Z,0.00
2019-02-28T00:12:48.138Z,0.00
2019-02-28T00:13:46.240Z,0.00
2019-02-28T00:14:46.105Z,0.00
2019-02-28T00:15:45.978Z,0.00
2019-02-28T00:16:45.850Z,0.00
2019-02-28T00:17:45.724Z,0.00
2019-02-28T00:18:49.655Z,0.00
2019-02-28T00:19:45.458Z,0.00
2019-02-28T00:20:45.330Z,0.00
2019-02-28T00:21:45.200Z,0.00
2019-02-28T00:22:48.399Z,0.00
2019-02-28T00:23:44.941Z,0.00
2019-02-28T00:24:44.806Z,0.00
2019-02-28T00:25:44.679Z,0.00
2019-02-28T00:26:47.646Z,0.00
2019-02-28T00:27:44.416Z,0.00
2019-02-28T00:28:44.287Z,0.00
2019-02-28T00:29:44.158Z,0.00
2019-02-28T00:30:44.029Z,0.00
2019-02-28T00:31:49.627Z,0.00
2019-02-28T00:32:43.769Z,0.00
2019-02-28T00:33:43.641Z,0.00
2019-02-28T00:34:43.509Z,0.00
2019-02-28T00:35:44.718Z,0.00
2019-02-28T00:36:43.248Z,0.00
2019-02-28T00:37:43.117Z,0.00
2019-02-28T00:38:44.841Z,0.00
2019-02-28T00:39:42.857Z,0.00
2019-02-28T00:40:42.733Z,0.00
2019-02-28T00:41:44.276Z,0.00
2019-02-28T00:42:42.466Z,0.00
2019-02-28T00:43:42.338Z,0.00
2019-02-28T00:44:42.210Z,0.00
2019-02-28T00:45:42.078Z,0.00
2019-02-28T00:46:45.194Z,0.00
2019-02-28T00:47:41.818Z,0.00
2019-02-28T00:48:41.687Z,0.00
2019-02-28T00:49:41.557Z,0.00
2019-02-28T00:50:41.428Z,0.00
2019-02-28T00:51:41.298Z,0.00
2019-02-28T00:52:41.173Z,0.00
2019-02-28T00:53:41.038Z,0.00
2019-02-28T00:54:44.336Z,0.00
2019-02-28T00:55:40.780Z,0.00
2019-02-28T00:56:40.647Z,0.00
2019-02-28T00:57:40.519Z,0.00
2019-02-28T00:58:40.387Z,0.00
2019-02-28T00:59:40.257Z,0.00
2019-02-28T01:00:40.128Z,0.00
2019-02-28T01:01:39.997Z,0.00
2019-02-28T01:02:39.865Z,0.00
2019-02-28T01:03:39.739Z,0.00
2019-02-28T01:04:39.609Z,0.00
2019-02-28T01:05:39.476Z,0.00
2019-02-28T01:06:41.723Z,0.00
2019-02-28T01:07:39.218Z,0.00
2019-02-28T01:08:39.089Z,0.00
2019-02-28T01:09:38.957Z,0.00
2019-02-28T01:10:39.291Z,0.00
2019-02-28T01:11:38.705Z,0.00
2019-02-28T01:12:38.569Z,0.00
2019-02-28T01:13:38.439Z,0.00
2019-02-28T01:14:38.311Z,0.00
2019-02-28T01:15:44.439Z,0.00
2019-02-28T01:16:38.050Z,0.00
2019-02-28T01:17:37.919Z,0.00
2019-02-28T01:18:37.788Z,0.00
2019-02-28T01:19:41.247Z,0.00
2019-02-28T01:20:37.528Z,0.00
2019-02-28T01:21:37.398Z,0.00
2019-02-28T01:22:37.268Z,0.00
2019-02-28T01:23:37.141Z,0.00
2019-02-28T01:24:37.006Z,0.00
2019-02-28T01:25:37.159Z,0.00
2019-02-28T01:26:36.748Z,0.00
2019-02-28T01:27:36.619Z,0.00
2019-02-28T01:28:36.490Z,0.00
2019-02-28T01:29:36.464Z,0.00
2019-02-28T01:30:37.048Z,0.00
2019-02-28T01:31:36.099Z,0.00
2019-02-28T01:32:35.967Z,0.00
2019-02-28T01:33:35.840Z,0.00
2019-02-28T01:34:35.714Z,0.00
2019-02-28T01:35:37.564Z,0.00
2019-02-28T01:36:35.451Z,0.00
2019-02-28T01:37:35.315Z,0.00
2019-02-28T01:38:35.187Z,0.00
2019-02-28T01:39:35.056Z,0.00
2019-02-28T01:40:35.173Z,0.00
2019-02-28T01:41:34.796Z,0.00
2019-02-28T01:42:34.666Z,0.00
2019-02-28T01:43:34.536Z,0.00
2019-02-28T01:44:35.839Z,0.00
2019-02-28T01:45:34.274Z,0.00
2019-02-28T01:46:34.146Z,0.00
2019-02-28T01:47:34.017Z,0.00
2019-02-28T01:48:33.885Z,0.00
2019-02-28T01:49:33.764Z,0.00
2019-02-28T01:50:33.626Z,0.00
2019-02-28T01:51:36.609Z,0.00
2019-02-28T01:52:33.374Z,0.00
2019-02-28T01:53:33.233Z,0.00
2019-02-28T01:54:33.103Z,0.00
2019-02-28T01:55:32.974Z,0.00
2019-02-28T01:56:34.282Z,0.00
2019-02-28T01:57:32.713Z,0.00
2019-02-28T01:58:32.584Z,0.00
2019-02-28T01:59:32.454Z,0.00
2019-02-28T02:00:32.326Z,0.00
2019-02-28T02:01:32.194Z,0.00
2019-02-28T02:02:32.068Z,0.00
2019-02-28T02:03:31.932Z,0.00
2019-02-28T02:04:32.562Z,0.00
2019-02-28T02:05:31.673Z,0.00
2019-02-28T02:06:31.562Z,0.00
2019-02-28T02:07:33.320Z,0.00
2019-02-28T02:08:31.284Z,0.00
2019-02-28T02:09:31.152Z,0.00
2019-02-28T02:10:31.023Z,0.00
2019-02-28T02:11:30.892Z,0.00
2019-02-28T02:12:31.675Z,0.00
2019-02-28T02:13:30.634Z,0.00
2019-02-28T02:14:30.515Z,0.00
2019-02-28T02:15:30.371Z,0.00
2019-02-28T02:16:30.245Z,0.00
2019-02-28T02:17:32.237Z,0.00
2019-02-28T02:18:29.981Z,0.00
2019-02-28T02:19:29.850Z,0.00
2019-02-28T02:20:29.722Z,0.00
2019-02-28T02:21:31.401Z,0.00
2019-02-28T02:22:29.461Z,0.00
2019-02-28T02:23:29.330Z,0.00
2019-02-28T02:24:29.202Z,0.00
2019-02-28T02:25:29.069Z,0.00
2019-02-28T02:26:28.940Z,0.00
2019-02-28T02:27:28.809Z,0.00
2019-02-28T02:28:28.679Z,0.00
2019-02-28T02:29:28.548Z,0.00
2019-02-28T02:30:28.417Z,0.00
2019-02-28T02:31:29.229Z,0.00
2019-02-28T02:32:28.162Z,0.00
2019-02-28T02:33:28.565Z,0.00
2019-02-28T02:34:29.353Z,0.00
2019-02-28T02:35:27.772Z,0.00
2019-02-28T02:36:27.639Z,0.00
2019-02-28T02:37:30.429Z,0.00
2019-02-28T02:38:27.383Z,0.00
2019-02-28T02:39:27.287Z,0.00
2019-02-28T02:40:27.119Z,0.00
2019-02-28T02:41:26.995Z,0.00
2019-02-28T02:42:26.858Z,0.00
2019-02-28T02:43:26.725Z,0.00
2019-02-28T02:44:30.722Z,0.00
2019-02-28T02:45:26.470Z,0.00
2019-02-28T02:46:26.337Z,0.00
2019-02-28T02:47:31.324Z,0.00
2019-02-28T02:48:26.103Z,0.00
2019-02-28T02:49:25.949Z,0.00
2019-02-28T02:50:34.298Z,0.00
2019-02-28T02:51:25.688Z,0.00
2019-02-28T02:52:30.088Z,0.00
2019-02-28T02:53:25.425Z,0.00
2019-02-28T02:54:25.365Z,0.00
2019-02-28T02:55:28.957Z,0.00
2019-02-28T02:56:25.034Z,0.00
2019-02-28T02:57:24.912Z,0.00
2019-02-28T02:58:28.005Z,0.00
2019-02-28T02:59:24.644Z,0.00
2019-02-28T03:00:24.520Z,0.00
2019-02-28T03:01:24.558Z,0.00
2019-02-28T03:02:28.601Z,0.00
2019-02-28T03:03:24.122Z,0.00
2019-02-28T03:04:24.009Z,0.00
2019-02-28T03:05:23.863Z,0.00
2019-02-28T03:06:23.730Z,0.00
2019-02-28T03:07:24.980Z,0.00
2019-02-28T03:08:23.489Z,0.00
2019-02-28T03:09:23.341Z,0.00
2019-02-28T03:10:23.209Z,0.00
2019-02-28T03:11:24.757Z,0.00
2019-02-28T03:12:22.952Z,0.00
2019-02-28T03:13:22.819Z,0.00
2019-02-28T03:14:22.689Z,0.00
2019-02-28T03:15:26.952Z,0.00
2019-02-28T03:16:22.427Z,0.00
2019-02-28T03:17:22.301Z,0.00
2019-02-28T03:18:22.168Z,0.00
2019-02-28T03:19:22.039Z,0.00
2019-02-28T03:20:21.909Z,0.00
2019-02-28T03:21:21.777Z,0.00
2019-02-28T03:22:28.264Z,0.00
2019-02-28T03:23:21.517Z,0.00
2019-02-28T03:24:21.387Z,0.00
2019-02-28T03:25:27.457Z,0.00
2019-02-28T03:26:21.127Z,0.00
2019-02-28T03:27:20.996Z,0.00
2019-02-28T03:28:20.874Z,0.00
2019-02-28T03:29:20.761Z,0.00
2019-02-28T03:30:29.181Z,0.00
2019-02-28T03:31:20.618Z,0.00
2019-02-28T03:32:20.348Z,0.00
2019-02-28T03:33:27.165Z,0.00
2019-02-28T03:34:20.084Z,0.00
2019-02-28T03:35:19.966Z,0.00
2019-02-28T03:36:19.826Z,0.00
2019-02-28T03:37:19.693Z,0.00
2019-02-28T03:38:19.562Z,0.00
2019-02-28T03:39:24.266Z,0.00
2019-02-28T03:40:19.303Z,0.00
2019-02-28T03:41:19.175Z,0.00
2019-02-28T03:42:19.048Z,0.00
2019-02-28T03:43:18.918Z,0.00
2019-02-28T03:44:21.296Z,0.00
2019-02-28T03:45:18.656Z,0.00
2019-02-28T03:46:18.524Z,0.00
2019-02-28T03:47:22.480Z,0.00
2019-02-28T03:48:18.264Z,0.00
2019-02-28T03:49:19.874Z,0.00
2019-02-28T03:50:21.998Z,0.00
2019-02-28T03:51:17.872Z,0.00
2019-02-28T03:52:17.769Z,0.00
2019-02-28T03:53:19.962Z,0.00
2019-02-28T03:54:17.482Z,0.00
2019-02-28T03:55:17.351Z,0.00
2019-02-28T03:56:17.220Z,0.00
2019-02-28T03:57:17.098Z,0.00
2019-02-28T03:58:16.959Z,0.00
2019-02-28T03:59:18.814Z,0.00
2019-02-28T04:00:16.769Z,0.00
2019-02-28T04:01:16.567Z,0.00
2019-02-28T04:02:20.991Z,0.00
2019-02-28T04:03:16.310Z,0.00
2019-02-28T04:04:16.177Z,0.00
2019-02-28T04:05:16.047Z,0.00
2019-02-28T04:06:15.929Z,0.00
2019-02-28T04:07:16.978Z,0.00
2019-02-28T04:08:15.661Z,0.00
2019-02-28T04:09:15.574Z,0.00
2019-02-28T04:10:16.634Z,0.00
2019-02-28T04:11:15.269Z,0.00
2019-02-28T04:12:15.134Z,0.00
2019-02-28T04:13:19.187Z,0.00
2019-02-28T04:14:14.877Z,0.00
2019-02-28T04:15:14.742Z,0.00
2019-02-28T04:16:14.622Z,0.00
2019-02-28T04:17:14.483Z,0.00
2019-02-28T04:18:14.351Z,0.00
2019-02-28T04:19:21.349Z,0.00
2019-02-28T04:20:14.093Z,0.00
2019-02-28T04:21:13.964Z,0.00
2019-02-28T04:22:13.831Z,0.00
2019-02-28T04:23:13.701Z,0.00
2019-02-28T04:24:14.104Z,0.00
2019-02-28T04:25:13.444Z,0.00
2019-02-28T04:26:13.308Z,0.00
2019-02-28T04:27:13.176Z,0.00
2019-02-28T04:28:17.292Z,0.00
2019-02-28T04:29:12.917Z,0.00
2019-02-28T04:30:12.793Z,0.00
2019-02-28T04:31:18.730Z,0.00
2019-02-28T04:32:12.533Z,0.00
2019-02-28T04:33:12.401Z,0.00
2019-02-28T04:34:13.445Z,0.00
2019-02-28T04:35:12.139Z,0.00
2019-02-28T04:36:12.003Z,0.00
2019-02-28T04:37:11.873Z,0.00
2019-02-28T04:38:11.742Z,0.00
2019-02-28T04:39:11.611Z,0.00
2019-02-28T04:40:11.501Z,0.00
2019-02-28T04:41:11.352Z,0.00
2019-02-28T04:42:11.222Z,0.00
2019-02-28T04:43:11.092Z,0.00
2019-02-28T04:44:10.968Z,0.00
2019-02-28T04:45:10.833Z,0.00
2019-02-28T04:46:10.826Z,0.00
2019-02-28T04:47:10.567Z,0.00
2019-02-28T04:48:13.679Z,0.00
2019-02-28T04:49:10.309Z,0.00
2019-02-28T04:50:10.179Z,0.00
2019-02-28T04:51:10.047Z,0.00
2019-02-28T04:52:11.847Z,0.00
2019-02-28T04:53:09.788Z,0.00
2019-02-28T04:54:09.658Z,0.00
2019-02-28T04:55:09.527Z,0.00
2019-02-28T04:56:11.426Z,0.00
2019-02-28T04:57:09.266Z,0.00
2019-02-28T04:58:09.135Z,0.00
2019-02-28T04:59:09.005Z,0.00
2019-02-28T05:00:08.873Z,0.00
2019-02-28T05:01:09.222Z,0.00
2019-02-28T05:02:08.614Z,0.00
2019-02-28T05:03:08.483Z,0.00
2019-02-28T05:04:08.354Z,0.00
2019-02-28T05:05:12.096Z,0.00
2019-02-28T05:06:08.092Z,0.00
2019-02-28T05:07:07.988Z,0.00
2019-02-28T05:08:07.830Z,0.00
2019-02-28T05:09:10.672Z,0.00
2019-02-28T05:10:07.568Z,0.00
2019-02-28T05:11:07.439Z,0.00
2019-02-28T05:12:07.311Z,0.00
2019-02-28T05:13:07.184Z,0.00
2019-02-28T05:14:07.049Z,0.00
2019-02-28T05:15:06.915Z,0.00
2019-02-28T05:16:09.392Z,0.00
2019-02-28T05:17:06.656Z,0.00
2019-02-28T05:18:06.529Z,0.00
2019-02-28T05:19:06.396Z,0.00
2019-02-28T05:20:07.331Z,0.00
2019-02-28T05:21:06.144Z,0.00
2019-02-28T05:22:06.004Z,0.00
2019-02-28T05:23:05.875Z,0.00
2019-02-28T05:24:07.770Z,0.00
2019-02-28T05:25:05.621Z,0.00
2019-02-28T05:26:05.481Z,0.00
2019-02-28T05:27:05.354Z,0.00
2019-02-28T05:28:06.659Z,0.00
2019-02-28T05:29:05.090Z,0.00
2019-02-28T05:30:04.959Z,0.00
2019-02-28T05:31:06.392Z,0.00
2019-02-28T05:32:04.700Z,0.00
2019-02-28T05:33:06.634Z,0.00
2019-02-28T05:34:04.438Z,0.00
2019-02-28T05:35:04.315Z,0.00
2019-02-28T05:36:04.426Z,0.00
2019-02-28T05:37:04.046Z,0.00
2019-02-28T05:38:03.916Z,0.00
2019-02-28T05:39:03.786Z,4.00
2019-02-28T05:40:06.159Z,4.00
2019-02-28T05:41:03.526Z,0.00
2019-02-28T05:42:03.400Z,4.00
2019-02-28T05:43:03.267Z,4.00
2019-02-28T05:44:05.882Z,4.00
2019-02-28T05:45:03.004Z,4.00
2019-02-28T05:46:02.872Z,4.00
2019-02-28T05:47:02.742Z,4.00
2019-02-28T05:48:03.887Z,8.00
2019-02-28T05:49:02.479Z,8.00
2019-02-28T05:50:02.351Z,12.00
2019-02-28T05:51:02.220Z,16.00
2019-02-28T05:52:03.893Z,16.00
2019-02-28T05:53:03.017Z,20.00
2019-02-28T05:54:01.833Z,24.00
2019-02-28T05:55:01.698Z,28.00
2019-02-28T05:56:01.576Z,32.00
2019-02-28T05:57:01.438Z,36.00
2019-02-28T05:58:01.306Z,44.00
2019-02-28T05:59:01.176Z,52.00
2019-02-28T06:00:02.038Z,56.00
2019-02-28T06:01:00.917Z,64.00
2019-02-28T06:02:00.785Z,72.00
2019-02-28T06:03:02.567Z,76.00
2019-02-28T06:04:04.029Z,88.00
2019-02-28T06:05:00.392Z,96.00
2019-02-28T06:06:00.265Z,100.00
2019-02-28T06:07:00.130Z,112.00
2019-02-28T06:08:00.485Z,124.00
2019-02-28T06:08:59.872Z,132.00
2019-02-28T06:09:59.740Z,140.00
2019-02-28T06:11:01.370Z,152.00
2019-02-28T06:12:03.398Z,160.00
2019-02-28T06:12:59.348Z,172.00
2019-02-28T06:13:59.219Z,180.00
2019-02-28T06:15:03.250Z,192.00
2019-02-28T06:15:58.963Z,200.00
2019-02-28T06:16:58.830Z,208.00
2019-02-28T06:17:58.701Z,220.00
2019-02-28T06:18:58.569Z,228.00
2019-02-28T06:19:58.439Z,240.00
2019-02-28T06:20:58.309Z,248.00
2019-02-28T06:21:59.470Z,260.00
2019-02-28T06:22:58.175Z,268.00
2019-02-28T06:23:57.914Z,276.00
2019-02-28T06:24:57.786Z,288.00
2019-02-28T06:25:59.316Z,296.00
2019-02-28T06:26:57.525Z,304.00
2019-02-28T06:27:57.398Z,312.00
2019-02-28T06:28:57.265Z,324.00
2019-02-28T06:29:57.133Z,332.00
2019-02-28T06:30:57.002Z,340.00
2019-02-28T06:31:56.883Z,348.00
2019-02-28T06:32:59.196Z,356.00
2019-02-28T06:33:56.611Z,364.00
2019-02-28T06:34:56.481Z,368.00
2019-02-28T06:35:56.353Z,380.00
2019-02-28T06:36:56.220Z,384.00
2019-02-28T06:37:56.090Z,392.00
2019-02-28T06:38:55.960Z,400.00
2019-02-28T06:39:58.610Z,404.00
2019-02-28T06:40:55.699Z,416.00
2019-02-28T06:41:55.566Z,420.00
2019-02-28T06:42:55.922Z,428.00
2019-02-28T06:43:55.336Z,436.00
2019-02-28T06:44:55.187Z,444.00
2019-02-28T06:45:55.046Z,444.00
2019-02-28T06:46:54.915Z,452.00
2019-02-28T06:47:54.788Z,460.00
2019-02-28T06:49:01.146Z,464.00
2019-02-28T06:49:54.523Z,472.00
2019-02-28T06:50:54.395Z,476.00
2019-02-28T06:51:54.264Z,484.00
2019-02-28T06:52:56.396Z,484.00
2019-02-28T06:53:54.015Z,492.00
2019-02-28T06:54:54.640Z,496.00
2019-02-28T06:55:53.743Z,500.00
2019-02-28T06:56:55.407Z,508.00
2019-02-28T06:57:53.482Z,512.00
2019-02-28T06:58:53.352Z,516.00
2019-02-28T06:59:53.221Z,520.00
2019-02-28T07:00:53.094Z,524.00
2019-02-28T07:01:56.576Z,528.00
2019-02-28T07:02:52.831Z,536.00
2019-02-28T07:03:53.589Z,544.00
2019-02-28T07:04:52.573Z,548.00
2019-02-28T07:05:52.440Z,552.00
2019-02-28T07:06:52.309Z,556.00
2019-02-28T07:07:52.181Z,560.00
2019-02-28T07:08:52.050Z,560.00
2019-02-28T07:09:51.919Z,564.00
2019-02-28T07:10:51.820Z,572.00
2019-02-28T07:11:54.898Z,576.00
2019-02-28T07:12:51.529Z,580.00
2019-02-28T07:13:51.398Z,584.00
2019-02-28T07:14:51.269Z,588.00
2019-02-28T07:15:51.138Z,592.00
2019-02-28T07:16:51.010Z,596.00
2019-02-28T07:17:50.877Z,600.00
2019-02-28T07:18:53.844Z,604.00
2019-02-28T07:19:50.622Z,608.00
2019-02-28T07:20:50.489Z,612.00
2019-02-28T07:21:50.359Z,616.00
2019-02-28T07:22:54.154Z,628.00
2019-02-28T07:23:50.647Z,640.00
2019-02-28T07:24:49.971Z,668.00
2019-02-28T07:25:49.839Z,736.00
2019-02-28T07:26:52.280Z,852.00
2019-02-28T07:27:49.623Z,1080.00
2019-02-28T07:28:49.450Z,1324.00
2019-02-28T07:29:49.362Z,1492.00
2019-02-28T07:30:50.338Z,1608.00
2019-02-28T07:31:49.060Z,1684.00
2019-02-28T07:32:48.932Z,1700.00
2019-02-28T07:33:48.806Z,1716.00
2019-02-28T07:34:48.673Z,1724.00
2019-02-28T07:35:48.542Z,1736.00
2019-02-28T07:36:48.414Z,1752.00
2019-02-28T07:37:53.380Z,1760.00
2019-02-28T07:38:48.157Z,1776.00
2019-02-28T07:39:48.028Z,1784.00
2019-02-28T07:40:49.454Z,1796.00
2019-02-28T07:41:47.773Z,1808.00
2019-02-28T07:42:47.642Z,1820.00
2019-02-28T07:43:47.515Z,1832.00
2019-02-28T07:44:47.387Z,1848.00
2019-02-28T07:45:47.272Z,1856.00
2019-02-28T07:46:47.132Z,1868.00
2019-02-28T07:47:51.762Z,1876.00
2019-02-28T07:48:46.875Z,1884.00
2019-02-28T07:49:46.750Z,1892.00
2019-02-28T07:50:47.649Z,1904.00
2019-02-28T07:51:46.491Z,1912.00
2019-02-28T07:52:46.648Z,1924.00
2019-02-28T07:53:46.240Z,1932.00
2019-02-28T07:54:47.568Z,1944.00
2019-02-28T07:55:45.998Z,1952.00
2019-02-28T07:56:45.856Z,1960.00
2019-02-28T07:57:50.988Z,1968.00
2019-02-28T07:58:45.606Z,1976.00
2019-02-28T07:59:45.480Z,1988.00
2019-02-28T08:00:45.428Z,1992.00
2019-02-28T08:01:45.226Z,2004.00
2019-02-28T08:02:45.110Z,2008.00
2019-02-28T08:03:45.007Z,2020.00
2019-02-28T08:04:44.850Z,2028.00
2019-02-28T08:05:44.721Z,2036.00
2019-02-28T08:06:44.597Z,2048.00
2019-02-28T08:07:50.229Z,2052.00
2019-02-28T08:08:44.349Z,2060.00
2019-02-28T08:09:44.215Z,2068.00
2019-02-28T08:10:44.091Z,2072.00
2019-02-28T08:11:43.973Z,2080.00
2019-02-28T08:12:43.848Z,2088.00
2019-02-28T08:13:43.716Z,2100.00
2019-02-28T08:14:47.107Z,2108.00
2019-02-28T08:15:43.464Z,2112.00
2019-02-28T08:16:43.346Z,2124.00
2019-02-28T08:17:43.920Z,2128.00
2019-02-28T08:18:43.092Z,2140.00
2019-02-28T08:19:42.967Z,2148.00
2019-02-28T08:20:42.859Z,2156.00
2019-02-28T08:21:46.903Z,2160.00
2019-02-28T08:22:42.591Z,2172.00
2019-02-28T08:23:42.465Z,2180.00
2019-02-28T08:24:42.341Z,2180.00
2019-02-28T08:25:42.812Z,2192.00
2019-02-28T08:26:43.701Z,2200.00
2019-02-28T08:27:41.972Z,2204.00
2019-02-28T08:28:41.846Z,2212.00
2019-02-28T08:29:44.738Z,2220.00
2019-02-28T08:30:41.592Z,2228.00
2019-02-28T08:31:41.471Z,2232.00
2019-02-28T08:32:44.028Z,2236.00
2019-02-28T08:33:41.227Z,2240.00
2019-02-28T08:34:42.927Z,2244.00
2019-02-28T08:35:40.973Z,2252.00
2019-02-28T08:36:43.857Z,2256.00
2019-02-28T08:37:40.727Z,2256.00
2019-02-28T08:38:40.602Z,2260.00
2019-02-28T08:39:41.190Z,2264.00
2019-02-28T08:40:40.354Z,2272.00
2019-02-28T08:41:40.233Z,2280.00
2019-02-28T08:42:40.107Z,2252.00
2019-02-28T08:43:39.982Z,2284.00
2019-02-28T08:44:39.866Z,2292.00
2019-02-28T08:45:39.735Z,2300.00
2019-02-28T08:46:39.613Z,2304.00
2019-02-28T08:47:39.493Z,2308.00
2019-02-28T08:48:39.363Z,2312.00
2019-02-28T08:49:44.566Z,2320.00
2019-02-28T08:50:40.930Z,2328.00
2019-02-28T08:51:38.994Z,2336.00
2019-02-28T08:52:41.000Z,2336.00
2019-02-28T08:53:38.747Z,2344.00
2019-02-28T08:54:38.627Z,2352.00
2019-02-28T08:55:39.462Z,2364.00
2019-02-28T08:56:38.380Z,2372.00
2019-02-28T08:57:38.255Z,2388.00
2019-02-28T08:58:38.502Z,2396.00
2019-02-28T08:59:38.013Z,2404.00
2019-02-28T09:00:37.895Z,2428.00
2019-02-28T09:01:41.276Z,2440.00
2019-02-28T09:02:37.642Z,2448.00
2019-02-28T09:03:37.523Z,2464.00
2019-02-28T09:04:41.211Z,2480.00
2019-02-28T09:05:37.281Z,2496.00
2019-02-28T09:06:40.511Z,2512.00
2019-02-28T09:07:37.033Z,2536.00
2019-02-28T09:08:36.917Z,2560.00
2019-02-28T09:09:36.790Z,2596.00
2019-02-28T09:10:37.476Z,2628.00
2019-02-28T09:11:36.545Z,2652.00
2019-02-28T09:12:36.422Z,2640.00
2019-02-28T09:13:36.307Z,2632.00
2019-02-28T09:14:36.181Z,2656.00
2019-02-28T09:15:36.056Z,2660.00
2019-02-28T09:16:36.637Z,2604.00
2019-02-28T09:17:37.814Z,2800.00
2019-02-28T09:18:35.697Z,2768.00
2019-02-28T09:19:36.162Z,2712.00
2019-02-28T09:20:35.454Z,2688.00
2019-02-28T09:21:35.326Z,2736.00
2019-02-28T09:22:35.225Z,2768.00
2019-02-28T09:23:37.527Z,2768.00
2019-02-28T09:24:34.967Z,2804.00
2019-02-28T09:25:34.842Z,2888.00
2019-02-28T09:26:34.721Z,2920.00
2019-02-28T09:27:35.297Z,2940.00
2019-02-28T09:28:34.477Z,2960.00
2019-02-28T09:29:34.354Z,2980.00
2019-02-28T09:30:34.235Z,3000.00
2019-02-28T09:31:38.715Z,3012.00
2019-02-28T09:32:33.992Z,3028.00
2019-02-28T09:33:33.873Z,3040.00
2019-02-28T09:34:33.751Z,3052.00
2019-02-28T09:35:33.631Z,3064.00
2019-02-28T09:36:33.512Z,3072.00
2019-02-28T09:37:33.387Z,3084.00
2019-02-28T09:38:33.266Z,3088.00
2019-02-28T09:39:33.146Z,3096.00
2019-02-28T09:40:33.036Z,3100.00
2019-02-28T09:41:32.903Z,3104.00
2019-02-28T09:42:32.784Z,3112.00
2019-02-28T09:43:32.663Z,3120.00
2019-02-28T09:44:32.548Z,3120.00
2019-02-28T09:45:32.420Z,3132.00
2019-02-28T09:46:32.302Z,3140.00
2019-02-28T09:47:32.182Z,3148.00
2019-02-28T09:48:34.040Z,3156.00
2019-02-28T09:49:32.728Z,3160.00
2019-02-28T09:50:33.154Z,3176.00
2019-02-28T09:51:32.750Z,3176.00
2019-02-28T09:52:31.585Z,3184.00
2019-02-28T09:53:31.466Z,3192.00
2019-02-28T09:54:31.343Z,3200.00
2019-02-28T09:55:34.569Z,3208.00
2019-02-28T09:56:31.107Z,3224.00
2019-02-28T09:57:30.986Z,3236.00
2019-02-28T09:58:30.864Z,3248.00
2019-02-28T09:59:30.745Z,3256.00
2019-02-28T10:00:30.624Z,3256.00
2019-02-28T10:01:30.506Z,3256.00
2019-02-28T10:02:30.387Z,3260.00
2019-02-28T10:03:30.265Z,3260.00
2019-02-28T10:04:31.161Z,3260.00
2019-02-28T10:05:30.036Z,3264.00
2019-02-28T10:06:29.905Z,3264.00
2019-02-28T10:07:29.785Z,3272.00
2019-02-28T10:08:29.667Z,3272.00
2019-02-28T10:09:29.544Z,3288.00
2019-02-28T10:10:29.425Z,3300.00
2019-02-28T10:11:31.733Z,3324.00
2019-02-28T10:12:29.185Z,3340.00
2019-02-28T10:13:30.922Z,3356.00
2019-02-28T10:14:29.761Z,3376.00
2019-02-28T10:15:28.825Z,3400.00
2019-02-28T10:16:28.705Z,3436.00
2019-02-28T10:17:28.888Z,3484.00
2019-02-28T10:18:28.733Z,3540.00
2019-02-28T10:19:28.344Z,3592.00
2019-02-28T10:20:28.639Z,3652.00
2019-02-28T10:21:28.103Z,3700.00
2019-02-28T10:22:27.981Z,3760.00
2019-02-28T10:23:27.875Z,3816.00
2019-02-28T10:24:28.381Z,3876.00
2019-02-28T10:25:27.618Z,3940.00
2019-02-28T10:26:27.504Z,3996.00
2019-02-28T10:27:27.686Z,4052.00
2019-02-28T10:28:27.259Z,4104.00
2019-02-28T10:29:27.138Z,4160.00
2019-02-28T10:30:31.569Z,4196.00
2019-02-28T10:31:35.351Z,4240.00
2019-02-28T10:32:26.778Z,4284.00
2019-02-28T10:33:26.654Z,4336.00
2019-02-28T10:34:27.468Z,4388.00
2019-02-28T10:35:26.467Z,4444.00
2019-02-28T10:36:26.295Z,4508.00
2019-02-28T10:37:26.174Z,4560.00
2019-02-28T10:38:26.055Z,4604.00
2019-02-28T10:39:25.934Z,4660.00
2019-02-28T10:40:25.817Z,4708.00
2019-02-28T10:41:28.107Z,4756.00
2019-02-28T10:42:25.575Z,4808.00
2019-02-28T10:43:25.455Z,4848.00
2019-02-28T10:44:30.327Z,4892.00
2019-02-28T10:45:25.215Z,4936.00
2019-02-28T10:46:25.094Z,4976.00
2019-02-28T10:47:28.155Z,4996.00
2019-02-28T10:48:24.853Z,5024.00
2019-02-28T10:49:24.939Z,5080.00
2019-02-28T10:50:25.960Z,5100.00
2019-02-28T10:51:24.496Z,5156.00
2019-02-28T10:52:26.905Z,5192.00
2019-02-28T10:53:24.256Z,5212.00
2019-02-28T10:54:24.137Z,5252.00
2019-02-28T10:55:24.018Z,5284.00
2019-02-28T10:56:23.897Z,5316.00
2019-02-28T10:57:23.780Z,5356.00
2019-02-28T10:58:23.655Z,5372.00
2019-02-28T10:59:24.401Z,5404.00
2019-02-28T11:00:23.420Z,5412.00
2019-02-28T11:01:23.297Z,5432.00
2019-02-28T11:02:23.176Z,5404.00
2019-02-28T11:03:23.059Z,5396.00
2019-02-28T11:04:22.940Z,5492.00
2019-02-28T11:05:22.818Z,5520.00
2019-02-28T11:06:25.246Z,5476.00
2019-02-28T11:07:22.578Z,5504.00
2019-02-28T11:08:22.461Z,5512.00
2019-02-28T11:09:25.244Z,5544.00
2019-02-28T11:10:22.222Z,5584.00
2019-02-28T11:11:22.101Z,5536.00
2019-02-28T11:12:23.837Z,5564.00
2019-02-28T11:13:21.863Z,5544.00
2019-02-28T11:14:21.742Z,5580.00
2019-02-28T11:15:21.625Z,5624.00
2019-02-28T11:16:23.626Z,5704.00
2019-02-28T11:17:21.387Z,5748.00
2019-02-28T11:18:21.268Z,5768.00
2019-02-28T11:19:21.149Z,5772.00
2019-02-28T11:20:22.450Z,5804.00
2019-02-28T11:21:20.909Z,5840.00
2019-02-28T11:22:20.790Z,5884.00
2019-02-28T11:23:20.676Z,5940.00
2019-02-28T11:24:23.619Z,5996.00
2019-02-28T11:25:20.436Z,6032.00
2019-02-28T11:26:20.316Z,6032.00
2019-02-28T11:27:22.847Z,6056.00
2019-02-28T11:28:20.082Z,6068.00
2019-02-28T11:29:19.959Z,5984.00
2019-02-28T11:30:19.842Z,5988.00
2019-02-28T11:31:20.103Z,6024.00
2019-02-28T11:32:19.605Z,6068.00
2019-02-28T11:33:19.483Z,6104.00
2019-02-28T11:34:19.365Z,6112.00
2019-02-28T11:35:20.070Z,6076.00
2019-02-28T11:36:19.128Z,6124.00
2019-02-28T11:37:19.013Z,6068.00
2019-02-28T11:38:21.525Z,5936.00
2019-02-28T11:39:18.777Z,5952.00
2019-02-28T11:40:18.752Z,5992.00
2019-02-28T11:41:19.561Z,5980.00
2019-02-28T11:42:18.414Z,6152.00
2019-02-28T11:43:18.294Z,6260.00
2019-02-28T11:44:18.175Z,6220.00
2019-02-28T11:45:18.614Z,6376.00
2019-02-28T11:46:18.770Z,6336.00
2019-02-28T11:47:17.819Z,6372.00
2019-02-28T11:48:20.112Z,6576.00
2019-02-28T11:49:17.580Z,6640.00
2019-02-28T11:50:17.460Z,6692.00
2019-02-28T11:51:17.747Z,6804.00
2019-02-28T11:52:17.221Z,6992.00
2019-02-28T11:53:19.037Z,7120.00
2019-02-28T11:54:16.985Z,7212.00
2019-02-28T11:55:20.165Z,7248.00
2019-02-28T11:56:16.745Z,6504.00
2019-02-28T11:57:16.623Z,6204.00
2019-02-28T11:58:17.879Z,6084.00
2019-02-28T11:59:16.384Z,5880.00
2019-02-28T12:00:16.264Z,5908.00
2019-02-28T12:01:16.144Z,5560.00
2019-02-28T12:02:16.025Z,5564.00
2019-02-28T12:03:15.904Z,5584.00
2019-02-28T12:04:15.785Z,5712.00
2019-02-28T12:05:16.517Z,6044.00
2019-02-28T12:06:15.568Z,6060.00
2019-02-28T12:07:15.424Z,6128.00
2019-02-28T12:08:15.307Z,6264.00
2019-02-28T12:09:16.319Z,6240.00
2019-02-28T12:10:15.064Z,5912.00
2019-02-28T12:11:14.944Z,6436.00
2019-02-28T12:12:14.862Z,6492.00
2019-02-28T12:13:16.552Z,6792.00
2019-02-28T12:14:14.584Z,7076.00
2019-02-28T12:15:14.776Z,7364.00
2019-02-28T12:16:16.266Z,7244.00
2019-02-28T12:17:15.112Z,7084.00
2019-02-28T12:18:14.106Z,6884.00
2019-02-28T12:19:15.911Z,6320.00
2019-02-28T12:20:13.870Z,6052.00
2019-02-28T12:21:13.746Z,6296.00
2019-02-28T12:22:13.626Z,6688.00
2019-02-28T12:23:13.515Z,6780.00
2019-02-28T12:24:13.390Z,6900.00
2019-02-28T12:25:13.271Z,6884.00
2019-02-28T12:26:14.339Z,7032.00
2019-02-28T12:27:13.032Z,6756.00
2019-02-28T12:28:12.913Z,6520.00
2019-02-28T12:29:13.800Z,6308.00
2019-02-28T12:30:12.674Z,6460.00
2019-02-28T12:31:12.563Z,6560.00
2019-02-28T12:32:12.437Z,6664.00
2019-02-28T12:33:15.439Z,6820.00
2019-02-28T12:34:12.198Z,6732.00
2019-02-28T12:35:12.081Z,6848.00
2019-02-28T12:36:14.389Z,6804.00
2019-02-28T12:37:11.843Z,7012.00
2019-02-28T12:38:11.725Z,6964.00
2019-02-28T12:39:11.604Z,6908.00
2019-02-28T12:40:11.490Z,7040.00