createdAt,value
2022-10-18T00:00:10.935Z,16.4
2022-10-18T00:02:12.808Z,16.4
2022-10-18T00:04:14.577Z,16.4
2022-10-18T00:06:16.410Z,16.4
2022-10-18T00:08:18.241Z,16.6
2022-10-18T00:10:23.335Z,16.4
2022-10-18T00:12:25.162Z,16.5
2022-10-18T00:14:26.984Z,16.4
2022-10-18T00:16:28.815Z,16.2
2022-10-18T00:18:30.653Z,16.2
2022-10-18T00:20:32.482Z,16.5
2022-10-18T00:22:34.282Z,16.3
2022-10-18T00:24:39.364Z,16.4
2022-10-18T00:26:41.193Z,16.3
2022-10-18T00:28:43.073Z,16.4
2022-10-18T00:30:44.877Z,16.2
2022-10-18T00:32:46.661Z,16.2
2022-10-18T00:34:48.504Z,16.2
2022-10-18T00:36:50.332Z,16.4
2022-10-18T00:38:55.402Z,16.2
2022-10-18T00:40:57.259Z,16.3
2022-10-18T00:42:59.078Z,16.3
2022-10-18T00:44:01.639Z,16.3
2022-10-18T00:46:03.453Z,16.4
2022-10-18T00:48:05.262Z,16.3
2022-10-18T00:50:07.116Z,16.2
2022-10-18T00:52:12.409Z,16.2
2022-10-18T00:54:14.006Z,16.1
2022-10-18T00:56:15.824Z,16.2
2022-10-18T00:58:17.659Z,16.1
2022-10-18T01:00:19.478Z,16.3
2022-10-18T01:02:21.303Z,15.9
2022-10-18T01:04:23.159Z,16
2022-10-18T01:06:28.246Z,16
2022-10-18T01:08:30.054Z,16.1
2022-10-18T01:10:31.871Z,16.2
2022-10-18T01:12:33.714Z,16.1
2022-10-18T01:14:35.531Z,16.1
2022-10-18T01:18:39.194Z,16
2022-10-18T01:20:44.267Z,15.9
2022-10-18T01:22:46.108Z,16
2022-10-18T01:28:51.652Z,15.9
2022-10-18T01:30:53.403Z,15.9
2022-10-18T01:37:02.135Z,15.8
2022-10-18T01:39:03.944Z,15.8
2022-10-18T01:40:06.531Z,15.7
2022-10-18T01:42:08.321Z,15.8
2022-10-18T01:44:10.165Z,15.8
2022-10-18T01:46:11.990Z,15.7
2022-10-18T01:48:17.059Z,15.8
2022-10-18T01:50:18.875Z,15.7
2022-10-18T01:52:20.714Z,15.7
2022-10-18T01:54:22.524Z,15.6
2022-10-18T01:56:24.366Z,15.7
2022-10-18T01:58:26.201Z,15.5
2022-10-18T02:00:28.078Z,15.5
2022-10-18T02:02:33.264Z,15.6
2022-10-18T02:04:34.952Z,15.6
2022-10-18T02:06:36.774Z,15.7
2022-10-18T02:08:40.152Z,15.6
2022-10-18T02:10:41.907Z,15.6
2022-10-18T02:12:43.749Z,15.6
2022-10-18T02:14:45.562Z,15.6
2022-10-18T02:16:50.648Z,15.7
2022-10-18T02:18:52.461Z,15.6
2022-10-18T02:20:54.278Z,15.5
2022-10-18T02:22:56.091Z,15.7
2022-10-18T02:24:57.938Z,15.6
2022-10-18T02:26:59.761Z,15.6
2022-10-18T02:29:01.626Z,15.7
2022-10-18T02:31:06.691Z,15.6
2022-10-18T02:35:10.317Z,15.7
2022-10-18T02:36:12.861Z,15.6
2022-10-18T02:38:14.683Z,15.5
2022-10-18T02:40:16.557Z,15.6
2022-10-18T02:42:18.337Z,15.5
2022-10-18T02:44:23.417Z,15.3
2022-10-18T02:48:27.074Z,15.4
2022-10-18T02:50:28.898Z,15.4
2022-10-18T02:52:30.714Z,15.5
2022-10-18T02:54:32.564Z,15.3
2022-10-18T02:56:34.368Z,15.4
2022-10-18T02:58:39.443Z,15.3
2022-10-18T03:00:41.260Z,15.2
2022-10-18T03:04:44.903Z,15.4
2022-10-18T03:06:46.728Z,15.3
2022-10-18T03:10:50.395Z,15.2
2022-10-18T03:12:55.447Z,15.3
2022-10-18T03:14:57.303Z,15.3
2022-10-18T03:16:59.134Z,15.3
2022-10-18T03:19:00.946Z,15.2
2022-10-18T03:21:02.773Z,15.3
2022-10-18T03:23:04.597Z,15.3
2022-10-18T03:25:06.437Z,15.1
2022-10-18T03:33:43.812Z,15
2022-10-18T03:35:45.640Z,15.1
2022-10-18T03:37:47.446Z,15
2022-10-18T03:39:52.538Z,15.1
2022-10-18T03:41:54.345Z,15
2022-10-18T03:43:56.193Z,15
2022-10-18T03:45:58.010Z,15.1
2022-10-18T03:47:59.866Z,15.1
2022-10-18T03:50:01.670Z,15.2
2022-10-18T03:52:03.475Z,15
2022-10-18T03:54:08.552Z,15
2022-10-18T03:56:10.370Z,15
2022-10-18T03:58:12.203Z,15.2
2022-10-18T04:00:14.031Z,15.1
2022-10-18T04:02:15.862Z,15.2
2022-10-18T04:04:17.666Z,15
2022-10-18T04:06:19.496Z,15
2022-10-18T04:08:24.567Z,14.9
2022-10-18T04:10:26.383Z,15
2022-10-18T04:12:28.227Z,15.1
2022-10-18T04:14:30.016Z,15
2022-10-18T04:16:31.918Z,14.9
2022-10-18T04:18:33.665Z,15.1
2022-10-18T04:20:35.506Z,14.8
2022-10-18T04:22:40.568Z,14.9
2022-10-18T04:24:42.395Z,14.9
2022-10-18T04:26:44.213Z,14.9
2022-10-18T04:27:46.748Z,14.7
2022-10-18T04:29:48.591Z,14.8
2022-10-18T04:31:50.427Z,14.8
2022-10-18T04:33:52.232Z,14.8
2022-10-18T04:40:00.951Z,14.8
2022-10-18T04:42:02.777Z,14.6
2022-10-18T04:44:04.601Z,14.7
2022-10-18T04:46:06.432Z,14.8
2022-10-18T04:48:08.216Z,14.7
2022-10-18T04:50:13.287Z,14.6
2022-10-18T04:52:15.137Z,14.7
2022-10-18T04:54:16.956Z,14.6
2022-10-18T04:56:18.777Z,14.5
2022-10-18T04:58:20.587Z,14.4
2022-10-18T05:00:22.430Z,14.3
2022-10-18T05:02:24.254Z,14.5
2022-10-18T05:04:29.295Z,14.4
2022-10-18T05:06:31.139Z,14.4
2022-10-18T05:08:32.964Z,14.3
2022-10-18T05:10:34.767Z,14.3
2022-10-18T05:12:36.582Z,14.2
2022-10-18T05:14:38.398Z,14.1
2022-10-18T05:16:40.193Z,14.2
2022-10-18T05:18:45.270Z,14.1
2022-10-18T05:20:47.087Z,14.1
2022-10-18T05:22:48.895Z,14
2022-10-18T05:23:51.457Z,14.1
2022-10-18T05:25:53.240Z,14
2022-10-18T05:27:55.069Z,14
2022-10-18T05:29:58.911Z,14.1
2022-10-18T05:32:01.928Z,14
2022-10-18T05:34:03.767Z,14
2022-10-18T05:36:05.572Z,14.1
2022-10-18T05:38:07.389Z,13.9
2022-10-18T05:40:09.185Z,14.1
2022-10-18T05:42:10.997Z,13.9
2022-10-18T05:44:12.811Z,14
2022-10-18T05:46:17.875Z,13.9
2022-10-18T05:48:19.689Z,13.8
2022-10-18T05:50:21.492Z,13.8
2022-10-18T05:52:23.299Z,13.8
2022-10-18T05:54:25.133Z,13.8
2022-10-18T05:56:27.022Z,13.8
2022-10-18T05:58:28.734Z,13.7
2022-10-18T06:00:33.798Z,13.7
2022-10-18T06:02:35.653Z,13.6
2022-10-18T06:04:37.416Z,13.7
2022-10-18T06:06:39.256Z,13.7
2022-10-18T06:10:42.840Z,13.6
2022-10-18T06:12:44.655Z,13.6
2022-10-18T06:16:51.556Z,13.6
2022-10-18T06:18:53.373Z,13.5
2022-10-18T06:19:55.882Z,13.4
2022-10-18T06:21:57.708Z,13.5
2022-10-18T06:23:59.509Z,13.5
2022-10-18T06:26:01.325Z,13.5
2022-10-18T06:28:07.927Z,13.4
2022-10-18T06:30:08.169Z,13.6
2022-10-18T06:34:11.793Z,13.4
2022-10-18T06:36:13.599Z,13.4
2022-10-18T06:38:15.419Z,13.3
2022-10-18T06:42:22.731Z,13.3
2022-10-18T06:44:24.062Z,13.4
2022-10-18T06:46:25.868Z,13.3
2022-10-18T06:48:27.670Z,13.3
2022-10-18T06:50:29.484Z,13.3
2022-10-18T06:52:31.539Z,13.4
2022-10-18T06:54:33.091Z,13.4
2022-10-18T06:56:38.166Z,13.6
2022-10-18T06:58:39.955Z,13.6
2022-10-18T07:00:41.778Z,13.8
2022-10-18T07:02:43.563Z,13.9
2022-10-18T07:04:45.393Z,13.9
2022-10-18T07:06:47.408Z,13.9
2022-10-18T07:08:48.989Z,14.1
2022-10-18T07:10:54.052Z,14.1
2022-10-18T07:13:08.038Z,14.1
2022-10-18T07:14:57.660Z,14.2
2022-10-18T07:27:38.636Z,14.5
2022-10-18T07:29:40.393Z,14.7
2022-10-18T07:31:42.207Z,14.6
2022-10-18T07:33:44.021Z,14.9
2022-10-18T07:35:45.819Z,16.9
2022-10-18T07:37:50.871Z,19
2022-10-18T07:39:52.697Z,19.4
2022-10-18T07:41:54.512Z,20.2
2022-10-18T07:43:56.327Z,19.5
2022-10-18T07:45:58.147Z,18.1
2022-10-18T07:47:59.986Z,19.3
2022-10-18T07:50:01.832Z,20.4
2022-10-18T07:52:06.875Z,21.2
2022-10-18T07:54:08.687Z,21.7
2022-10-18T07:56:10.523Z,22.2
2022-10-18T07:58:12.344Z,22.3
2022-10-18T08:00:15.748Z,22.7
2022-10-18T08:02:17.521Z,22.4
2022-10-18T08:04:19.363Z,23
2022-10-18T08:06:24.451Z,22.9
2022-10-18T08:08:26.241Z,22.3
2022-10-18T08:10:28.070Z,22.5
2022-10-18T08:11:30.617Z,22.9
2022-10-18T08:13:32.464Z,23.5
2022-10-18T08:15:34.289Z,24.2
2022-10-18T08:17:36.104Z,24.2
2022-10-18T08:19:52.702Z,25.1
2022-10-18T08:21:43.022Z,24.8
2022-10-18T08:23:44.827Z,24.3
2022-10-18T08:25:46.668Z,24.3
2022-10-18T08:27:48.470Z,24.3
2022-10-18T08:29:50.365Z,24.5
2022-10-18T08:31:52.130Z,24.7
2022-10-18T08:33:57.235Z,24.2
2022-10-18T08:35:59.142Z,24.3
2022-10-18T08:38:00.860Z,24.9
2022-10-18T08:40:02.684Z,25.5
2022-10-18T08:42:04.498Z,26.2
2022-10-18T08:44:07.387Z,25.4
2022-10-18T08:46:08.131Z,24.9
2022-10-18T08:48:13.127Z,24.6
2022-10-18T08:50:14.931Z,24.9
2022-10-18T08:52:16.642Z,26
2022-10-18T08:54:18.545Z,26.4
2022-10-18T08:56:20.077Z,26.9
2022-10-18T08:58:21.792Z,26.2
2022-10-18T09:00:23.614Z,26.8
2022-10-18T09:02:28.494Z,27.3
2022-10-18T09:04:30.216Z,27.3
2022-10-18T09:06:31.892Z,27.1
2022-10-18T09:13:39.497Z,27.4
2022-10-18T09:21:49.565Z,27.1
2022-10-18T09:23:51.260Z,27.8
2022-10-18T09:25:52.967Z,27.3
2022-10-18T09:36:04.672Z,26.9
2022-10-18T09:38:06.367Z,27.8
2022-10-18T09:40:08.094Z,27.3
2022-10-18T09:42:09.767Z,27.1
2022-10-18T09:44:14.639Z,26.8
2022-10-18T09:46:16.318Z,26
2022-10-18T09:48:18.015Z,25.9
2022-10-18T09:50:19.706Z,26.1
2022-10-18T09:52:21.417Z,25.5
2022-10-18T09:54:23.138Z,25.7
2022-10-18T09:58:29.680Z,25.5
2022-10-18T10:00:31.368Z,25.6
2022-10-18T10:02:33.171Z,26.1
2022-10-18T10:07:39.250Z,26.4
2022-10-18T10:09:40.591Z,26.1
2022-10-18T10:13:47.244Z,26.4
2022-10-18T10:15:48.818Z,26.3
2022-10-18T10:17:50.529Z,25.8
2022-10-18T10:21:53.924Z,26.7
2022-10-18T10:23:55.603Z,27.1
2022-10-18T10:26:00.461Z,26.9
2022-10-18T10:28:02.162Z,26.8
2022-10-18T10:32:05.536Z,26.1
2022-10-18T10:36:08.898Z,26.8
2022-10-18T10:38:10.587Z,26.7
2022-10-18T10:42:17.136Z,27.4
2022-10-18T10:44:18.849Z,27.3
2022-10-18T10:46:20.517Z,26.3
2022-10-18T10:50:23.932Z,25
2022-10-18T10:52:36.555Z,26.1
2022-10-18T10:54:30.421Z,25.9
2022-10-18T11:01:02.187Z,27.1
2022-10-18T11:03:11.112Z,27
2022-10-18T11:05:05.530Z,27
2022-10-18T11:07:10.394Z,26.5
2022-10-18T11:09:12.071Z,26.6
2022-10-18T11:11:13.753Z,26.1
2022-10-18T11:13:15.430Z,26.7
2022-10-18T11:15:17.119Z,27.6
2022-10-18T11:17:18.811Z,27.5
2022-10-18T11:19:22.218Z,27.1
2022-10-18T11:21:25.353Z,27.1
2022-10-18T11:23:27.040Z,27.2
2022-10-18T11:25:28.711Z,27.2
2022-10-18T11:27:30.391Z,26.7
2022-10-18T11:29:32.092Z,26.1
2022-10-18T11:31:33.793Z,26
2022-10-18T11:35:40.307Z,27.3
2022-10-18T11:37:42.330Z,27.2
2022-10-18T11:39:43.673Z,27.5
2022-10-18T11:41:45.364Z,27.9
2022-10-18T11:45:48.747Z,27.3
2022-10-18T11:47:53.552Z,28.1
2022-10-18T11:49:55.274Z,28.3
2022-10-18T11:52:07.724Z,28.3
2022-10-18T11:53:58.624Z,28.7
2022-10-18T11:55:01.049Z,28.2
2022-10-18T11:57:02.724Z,28
2022-10-18T11:59:04.411Z,28.3
2022-10-18T12:01:06.100Z,28.6
2022-10-18T12:03:11.068Z,27.7
2022-10-18T12:05:23.258Z,27.9
2022-10-18T12:07:14.301Z,26.9
2022-10-18T12:09:15.981Z,25.7
2022-10-18T12:13:19.323Z,26.4
2022-10-18T12:15:21.047Z,25.3
2022-10-18T12:17:42.939Z,26.1
2022-10-18T12:21:29.280Z,27
2022-10-18T12:31:40.884Z,28.2
2022-10-18T12:33:42.555Z,28
2022-10-18T12:41:49.335Z,28.1
2022-10-18T12:43:51.025Z,26.8
2022-10-18T12:47:57.583Z,27.3
2022-10-18T12:49:59.296Z,26.8
2022-10-18T12:51:01.714Z,25.5
2022-10-18T12:55:05.110Z,23.5
2022-10-18T13:01:13.425Z,21.3
2022-10-18T13:07:18.557Z,21
2022-10-18T13:09:20.267Z,20.8
2022-10-18T13:11:21.945Z,20.6
2022-10-18T13:13:39.209Z,20.6
2022-10-18T13:15:31.032Z,20.7
2022-10-18T13:17:30.591Z,20.8
2022-10-18T13:19:31.986Z,20.6
2022-10-18T13:21:33.770Z,20.4
2022-10-18T13:25:37.190Z,20.3
2022-10-18T13:27:42.219Z,20.5
2022-10-18T13:29:43.994Z,20.3
2022-10-18T13:31:45.738Z,20.5
2022-10-18T13:33:47.539Z,20.1
2022-10-18T13:35:49.267Z,20.5
2022-10-18T13:37:51.122Z,20.4
2022-10-18T13:39:52.817Z,20.2
2022-10-18T13:41:58.127Z,19.8
2022-10-18T13:43:59.656Z,19.9
2022-10-18T13:46:01.483Z,20.1
2022-10-18T13:51:09.229Z,19.3
2022-10-18T13:57:17.945Z,19.7
2022-10-18T13:59:19.796Z,19.6
2022-10-18T14:05:25.894Z,19
2022-10-18T14:07:27.110Z,19.1
2022-10-18T14:09:43.716Z,19.2
2022-10-18T14:11:34.038Z,19.2
2022-10-18T14:13:35.878Z,19.2
2022-10-18T14:15:37.710Z,18.8
2022-10-18T14:19:41.361Z,18.7
2022-10-18T14:21:43.370Z,18.6
2022-10-18T14:23:48.335Z,18.7
2022-10-18T14:25:50.173Z,18.7
2022-10-18T14:27:54.391Z,18.7
2022-10-18T14:29:53.813Z,18.4
2022-10-18T14:31:55.813Z,18.3
2022-10-18T14:33:58.258Z,18.3
2022-10-18T14:35:59.342Z,18.3
2022-10-18T14:38:04.447Z,18.2
2022-10-18T14:40:06.269Z,18.2
2022-10-18T14:46:38.633Z,18.1
2022-10-18T14:50:45.555Z,18
2022-10-18T14:52:47.386Z,18.1
2022-10-18T14:54:49.221Z,18.1
2022-10-18T14:56:51.120Z,18
2022-10-18T14:58:52.931Z,18
2022-10-18T15:00:55.021Z,17.7
2022-10-18T15:02:56.607Z,17.8
2022-10-18T15:05:01.725Z,17.8
2022-10-18T15:07:03.561Z,17.7
2022-10-18T15:09:05.407Z,17.6
2022-10-18T15:11:10.511Z,17.5
2022-10-18T15:13:10.640Z,17.6
2022-10-18T15:15:10.934Z,17.6
2022-10-18T15:17:12.763Z,17.5
2022-10-18T15:19:17.858Z,17.4
2022-10-18T15:21:19.705Z,17.5
2022-10-18T15:23:21.753Z,17.6
2022-10-18T15:25:24.342Z,17.5
2022-10-18T15:27:25.277Z,17.4
2022-10-18T15:29:27.063Z,17.4
2022-10-18T15:31:28.909Z,17.3
2022-10-18T15:33:34.014Z,17.3
2022-10-18T15:35:35.830Z,17.5
2022-10-18T15:37:37.660Z,17.4
2022-10-18T15:40:42.052Z,17.3
2022-10-18T15:42:43.888Z,17.2
2022-10-18T15:46:50.817Z,17
2022-10-18T15:48:52.667Z,17
2022-10-18T15:54:58.197Z,17.1
2022-10-18T15:57:00.029Z,16.8
2022-10-18T16:03:08.779Z,16.5
2022-10-18T16:05:10.606Z,16.4
2022-10-18T16:07:12.438Z,16.4
2022-10-18T16:09:14.299Z,16.4
2022-10-18T16:11:16.128Z,16.3
2022-10-18T16:13:17.983Z,16.2
2022-10-18T16:15:23.036Z,15.9
2022-10-18T16:17:24.901Z,15.9
2022-10-18T16:19:26.714Z,15.8
2022-10-18T16:21:28.568Z,15.8
2022-10-18T16:23:30.394Z,15.7
2022-10-18T16:25:32.224Z,15.7
2022-10-18T16:27:34.073Z,15.7
2022-10-18T16:29:39.146Z,15.7
2022-10-18T16:31:40.985Z,15.6
2022-10-18T16:33:42.862Z,15.4
2022-10-18T16:38:49.005Z,15.2
2022-10-18T16:46:59.586Z,15.1
2022-10-18T16:49:01.419Z,15
2022-10-18T16:51:03.244Z,14.9
2022-10-18T16:57:11.973Z,14.9
2022-10-18T16:59:13.781Z,14.9
2022-10-18T17:01:15.684Z,14.6
2022-10-18T17:03:17.432Z,14.6
2022-10-18T17:05:19.270Z,14.6
2022-10-18T17:09:22.941Z,14.5
2022-10-18T17:11:28.012Z,14.3
2022-10-18T17:13:29.838Z,14.3
2022-10-18T17:15:34.404Z,14.4
2022-10-18T17:17:33.935Z,14.3
2022-10-18T17:23:38.969Z,14.1
2022-10-18T17:25:57.369Z,14.1
2022-10-18T17:27:45.932Z,14
2022-10-18T17:29:47.691Z,13.9
2022-10-18T17:30:50.221Z,14
2022-10-18T17:32:53.208Z,13.8
2022-10-18T17:34:53.877Z,13.9
2022-10-18T17:36:55.729Z,13.7
2022-10-18T17:39:00.791Z,13.7
2022-10-18T17:41:02.602Z,13.7
2022-10-18T17:43:04.431Z,13.6
2022-10-18T17:45:06.272Z,13.6
2022-10-18T17:47:08.244Z,13.4
2022-10-18T17:49:09.919Z,13.3
2022-10-18T17:51:11.744Z,13.5
2022-10-18T17:55:18.611Z,13.6
2022-10-18T17:57:20.414Z,13.6
2022-10-18T18:01:24.068Z,13.3
2022-10-18T18:07:32.794Z,13.3
2022-10-18T18:15:40.078Z,13
2022-10-18T18:17:56.397Z,13.1
2022-10-18T18:19:43.768Z,13
2022-10-18T18:23:50.559Z,13
2022-10-18T18:25:52.387Z,13
2022-10-18T18:28:21.106Z,13
2022-10-18T18:30:22.929Z,12.9
2022-10-18T18:32:24.737Z,12.8
2022-10-18T18:34:29.775Z,12.7
2022-10-18T18:38:33.415Z,12.6
2022-10-18T18:40:35.218Z,12.6
2022-10-18T18:42:37.021Z,12.7
2022-10-18T18:44:38.819Z,12.7
2022-10-18T18:46:40.636Z,12.5
2022-10-18T18:48:45.691Z,12.6
2022-10-18T18:52:49.290Z,12.5
2022-10-18T18:54:51.150Z,12.6
2022-10-18T18:56:52.903Z,12.5
2022-10-18T18:58:54.689Z,12.5
2022-10-18T19:03:01.535Z,12.5
2022-10-18T19:05:03.350Z,12.5
2022-10-18T19:13:10.528Z,12.3
2022-10-18T19:15:12.327Z,12.4
2022-10-18T19:17:17.386Z,12.3
2022-10-18T19:19:19.175Z,12.2
2022-10-18T19:21:20.962Z,12.2
2022-10-18T19:22:23.481Z,12.2
2022-10-18T19:24:25.282Z,12.1
2022-10-18T19:26:27.076Z,12.1
2022-10-18T19:28:28.916Z,12
2022-10-18T19:30:33.916Z,12
2022-10-18T19:32:35.732Z,12
2022-10-18T19:34:37.506Z,11.9
2022-10-18T19:36:39.330Z,12
2022-10-18T19:38:41.104Z,11.9
2022-10-18T19:40:42.906Z,12
2022-10-18T19:42:46.247Z,11.9
2022-10-18T19:44:51.259Z,11.9
2022-10-18T19:46:53.047Z,11.9
2022-10-18T19:48:54.858Z,11.9
2022-10-18T19:52:58.441Z,11.8
2022-10-18T19:55:00.222Z,11.8
2022-10-18T19:57:02.030Z,11.9
2022-10-18T19:59:07.058Z,11.7
2022-10-18T20:01:08.868Z,11.7
2022-10-18T20:03:10.636Z,11.6
2022-10-18T20:05:12.481Z,11.6
2022-10-18T20:07:14.262Z,11.6
2022-10-18T20:09:19.483Z,11.5
2022-10-18T20:11:17.849Z,11.4
2022-10-18T20:13:22.865Z,11.5
2022-10-18T20:15:24.808Z,11.4
2022-10-18T20:17:26.447Z,11.3
2022-10-18T20:18:28.976Z,11.3
2022-10-18T20:20:30.761Z,11.3
2022-10-18T20:22:32.868Z,11.5
2022-10-18T20:24:34.348Z,11.2
2022-10-18T20:26:39.450Z,11.3
2022-10-18T20:28:41.221Z,11.3
2022-10-18T20:30:43.094Z,11.2
2022-10-18T20:32:44.731Z,11.2
2022-10-18T20:34:46.514Z,11.3
2022-10-18T20:36:48.286Z,11.2
2022-10-18T20:38:50.097Z,11.2
2022-10-18T20:40:55.111Z,11.2
2022-10-18T20:43:00.197Z,11.2
2022-10-18T20:44:58.684Z,11.2
2022-10-18T20:47:00.458Z,11
2022-10-18T20:49:02.276Z,11
2022-10-18T20:51:04.178Z,10.9
2022-10-18T20:53:05.784Z,11
2022-10-18T20:55:10.817Z,10.7
2022-10-18T20:57:12.616Z,10.8
2022-10-18T20:59:14.405Z,10.6
2022-10-18T21:01:16.232Z,10.7
2022-10-18T21:03:17.921Z,10.5
2022-10-18T21:05:19.730Z,10.4
2022-10-18T21:07:21.475Z,10.4
2022-10-18T21:09:26.507Z,10.5
2022-10-18T21:11:28.293Z,10.4
2022-10-18T21:13:30.064Z,10.3
2022-10-18T21:14:32.558Z,10.3
2022-10-18T21:16:34.332Z,10.4
2022-10-18T21:18:36.126Z,10.4
2022-10-18T21:20:37.895Z,10.2
2022-10-18T21:22:42.894Z,10.3
2022-10-18T21:24:44.663Z,10.3
2022-10-18T21:26:46.454Z,10.4
2022-10-18T21:28:48.242Z,10.4
2022-10-18T21:30:49.986Z,10.3
2022-10-18T21:36:58.669Z,10.3
2022-10-18T21:39:00.284Z,10.4
2022-10-18T21:41:02.075Z,10.4
2022-10-18T21:43:03.822Z,10.5
2022-10-18T21:45:05.587Z,10.3
2022-10-18T21:47:07.517Z,10.4
2022-10-18T21:49:09.122Z,10.4
2022-10-18T21:51:14.126Z,10.4
2022-10-18T21:53:15.899Z,10.3
2022-10-18T21:55:17.658Z,10.4
2022-10-18T21:57:19.523Z,10.3
2022-10-18T21:59:21.185Z,10.4
2022-10-18T22:01:23.048Z,10.2
2022-10-18T22:03:24.694Z,10.3
2022-10-18T22:05:29.693Z,10.3
2022-10-18T22:07:31.786Z,10.2
2022-10-18T22:09:33.223Z,10.2
2022-10-18T22:12:01.909Z,10.3
2022-10-18T22:14:03.704Z,10.2
2022-10-18T22:16:05.457Z,10.2
2022-10-18T22:18:10.461Z,10.1
2022-10-18T22:20:12.230Z,10.1
2022-10-18T22:22:13.982Z,10.1
2022-10-18T22:24:15.754Z,10.2
2022-10-18T22:26:17.494Z,9.9
2022-10-18T22:28:19.256Z,10.1
2022-10-18T22:30:21.023Z,9.9
2022-10-18T22:32:26.023Z,10
2022-10-18T22:34:27.833Z,10
2022-10-18T22:36:29.533Z,10
2022-10-18T22:38:31.298Z,9.8
2022-10-18T22:40:33.060Z,9.8
2022-10-18T22:44:36.574Z,9.9
2022-10-18T22:46:41.587Z,9.7
2022-10-18T22:50:45.093Z,9.8
2022-10-18T22:52:46.844Z,9.7
2022-10-18T22:56:50.347Z,9.7
2022-10-18T23:00:57.097Z,9.6
2022-10-18T23:02:58.854Z,9.7
2022-10-18T23:05:00.587Z,9.6
2022-10-18T23:06:03.095Z,9.4
2022-10-18T23:08:04.826Z,9.5
2022-10-18T23:10:06.597Z,9.3
2022-10-18T23:12:08.352Z,9.3
2022-10-18T23:14:13.358Z,9.2
2022-10-18T23:16:15.069Z,9.2
2022-10-18T23:22:20.310Z,9.1
2022-10-18T23:24:22.069Z,8.9
2022-10-18T23:26:23.823Z,8.9
2022-10-18T23:28:28.874Z,8.9
2022-10-18T23:30:30.556Z,8.9
2022-10-18T23:32:32.722Z,8.9
2022-10-18T23:34:34.031Z,8.8
2022-10-18T23:36:35.795Z,8.9
2022-10-18T23:38:37.524Z,8.8
2022-10-18T23:40:39.315Z,8.8
2022-10-18T23:42:44.263Z,8.7
2022-10-18T23:44:45.964Z,8.8
2022-10-18T23:46:47.730Z,8.9
2022-10-18T23:48:49.473Z,8.7
2022-10-18T23:50:51.241Z,8.8
2022-10-18T23:52:52.955Z,8.7
2022-10-18T23:54:54.692Z,8.7
2022-10-18T23:56:59.662Z,8.7
2022-10-18T23:59:01.431Z,8.8
