createdAt,value
2018-03-27T00:00:17.542Z,36.33
2018-03-27T00:02:44.051Z,35.80
2018-03-27T00:05:15.489Z,37.77
2018-03-27T00:07:42.031Z,34.17
2018-03-27T00:10:08.699Z,34.20
2018-03-27T00:12:35.176Z,36.10
2018-03-27T00:15:03.173Z,38.00
2018-03-27T00:17:29.660Z,34.67
2018-03-27T00:19:56.188Z,36.47
2018-03-27T00:22:22.660Z,36.63
2018-03-27T00:24:49.892Z,34.10
2018-03-27T00:27:16.139Z,33.83
2018-03-27T00:29:54.628Z,34.93
2018-03-27T00:32:33.298Z,34.27
2018-03-27T00:35:11.884Z,35.27
2018-03-27T00:37:50.535Z,33.93
2018-03-27T00:40:29.200Z,33.93
2018-03-27T00:42:55.777Z,34.10
2018-03-27T00:45:22.356Z,34.57
2018-03-27T00:47:49.931Z,31.50
2018-03-27T00:50:16.428Z,35.03
2018-03-27T00:52:42.949Z,35.57
2018-03-27T00:55:09.435Z,35.77
2018-03-27T00:57:35.940Z,34.67
2018-03-27T01:00:02.519Z,35.43
2018-03-27T01:02:29.053Z,33.87
2018-03-27T01:04:55.652Z,34.33
2018-03-27T01:07:22.137Z,33.10
2018-03-27T01:09:48.699Z,32.97
2018-03-27T01:12:15.179Z,32.97
2018-03-27T01:14:41.645Z,32.97
2018-03-27T01:17:08.131Z,34.00
2018-03-27T01:19:34.668Z,33.10
2018-03-27T01:22:01.159Z,33.50
2018-03-27T01:24:27.653Z,34.63
2018-03-27T01:26:54.908Z,34.57
2018-03-27T01:29:21.471Z,34.30
2018-03-27T01:31:47.958Z,35.13
2018-03-27T01:34:14.453Z,34.10
2018-03-27T01:36:41.703Z,34.80
2018-03-27T01:39:08.919Z,34.27
2018-03-27T01:41:36.145Z,34.67
2018-03-27T01:44:02.676Z,35.20
2018-03-27T01:46:29.172Z,36.20
2018-03-27T01:48:56.455Z,35.40
2018-03-27T01:51:23.055Z,34.27
2018-03-27T01:53:49.551Z,32.73
2018-03-27T01:56:17.605Z,33.87
2018-03-27T01:58:44.082Z,36.50
2018-03-27T02:01:10.634Z,35.60
2018-03-27T02:03:37.151Z,36.13
2018-03-27T02:06:03.674Z,37.50
2018-03-27T02:08:30.200Z,36.33
2018-03-27T02:11:02.680Z,37.83
2018-03-27T02:13:35.191Z,36.33
2018-03-27T02:16:07.644Z,34.60
2018-03-27T02:18:40.132Z,36.10
2018-03-27T02:21:12.644Z,34.00
2018-03-27T02:23:39.182Z,32.83
2018-03-27T02:26:05.693Z,35.67
2018-03-27T02:28:32.940Z,36.00
2018-03-27T02:30:59.438Z,35.73
2018-03-27T02:33:25.949Z,35.57
2018-03-27T02:35:52.434Z,33.97
2018-03-27T02:38:18.928Z,37.07
2018-03-27T02:40:45.420Z,39.17
2018-03-27T02:43:11.949Z,40.43
2018-03-27T02:45:38.463Z,39.67
2018-03-27T02:48:05.005Z,39.87
2018-03-27T02:50:31.485Z,40.77
2018-03-27T02:52:58.030Z,40.40
2018-03-27T02:55:24.541Z,40.67
2018-03-27T02:57:51.812Z,40.90
2018-03-27T03:00:18.294Z,41.60
2018-03-27T03:02:44.830Z,41.97
2018-03-27T03:05:11.299Z,39.00
2018-03-27T03:07:38.524Z,40.37
2018-03-27T03:10:05.026Z,39.53
2018-03-27T03:12:32.283Z,40.17
2018-03-27T03:14:58.784Z,41.20
2018-03-27T03:17:25.280Z,38.97
2018-03-27T03:19:51.781Z,39.57
2018-03-27T03:22:18.346Z,40.83
2018-03-27T03:24:44.820Z,40.20
2018-03-27T03:27:11.331Z,42.27
2018-03-27T03:29:37.829Z,40.70
2018-03-27T03:32:04.371Z,39.87
2018-03-27T03:34:31.634Z,40.53
2018-03-27T03:36:58.855Z,41.93
2018-03-27T03:39:25.349Z,40.17
2018-03-27T03:41:51.846Z,38.07
2018-03-27T03:44:18.342Z,39.27
2018-03-27T03:46:44.902Z,40.87
2018-03-27T03:49:11.433Z,39.97
2018-03-27T03:51:38.039Z,41.00
2018-03-27T03:54:05.255Z,41.97
2018-03-27T03:56:31.734Z,41.47
2018-03-27T03:58:58.261Z,40.20
2018-03-27T04:01:25.497Z,41.37
2018-03-27T04:03:52.027Z,39.90
2018-03-27T04:06:18.529Z,40.87
2018-03-27T04:08:44.994Z,42.07
2018-03-27T04:11:11.509Z,41.43
2018-03-27T04:13:38.040Z,41.47
2018-03-27T04:16:05.239Z,41.80
2018-03-27T04:18:31.725Z,42.43
2018-03-27T04:20:58.227Z,43.30
2018-03-27T04:23:24.756Z,41.83
2018-03-27T04:25:51.319Z,42.07
2018-03-27T04:28:17.827Z,41.73
2018-03-27T04:30:44.356Z,43.53
2018-03-27T04:33:11.584Z,44.63
2018-03-27T04:35:38.125Z,46.93
2018-03-27T04:38:04.601Z,45.63
2018-03-27T04:40:31.112Z,43.37
2018-03-27T04:42:58.307Z,43.60
2018-03-27T04:45:24.841Z,42.17
2018-03-27T04:47:51.333Z,43.90
2018-03-27T04:50:18.561Z,43.50
2018-03-27T04:52:45.042Z,46.13
2018-03-27T04:55:11.573Z,44.77
2018-03-27T04:57:38.127Z,42.87
2018-03-27T05:00:04.680Z,48.23
2018-03-27T05:02:31.166Z,46.40
2018-03-27T05:04:57.666Z,44.73
2018-03-27T05:07:24.225Z,45.53
2018-03-27T05:09:51.492Z,47.17
2018-03-27T05:12:18.057Z,46.10
2018-03-27T05:14:44.562Z,43.13
2018-03-27T05:17:11.122Z,44.90
2018-03-27T05:19:37.622Z,43.63
2018-03-27T05:22:04.897Z,44.37
2018-03-27T05:24:31.381Z,44.67
2018-03-27T05:26:57.894Z,42.57
2018-03-27T05:29:24.413Z,41.53
2018-03-27T05:31:50.951Z,42.33
2018-03-27T05:34:17.458Z,44.07
2018-03-27T05:36:44.060Z,43.23
2018-03-27T05:39:10.595Z,43.87
2018-03-27T05:41:37.059Z,42.27
2018-03-27T05:44:04.350Z,41.87
2018-03-27T05:46:30.829Z,43.23
2018-03-27T05:48:57.364Z,42.17
2018-03-27T05:51:23.838Z,42.67
2018-03-27T05:53:50.346Z,42.37
2018-03-27T05:56:17.596Z,40.90
2018-03-27T05:58:44.896Z,42.90
2018-03-27T06:01:11.395Z,42.33
2018-03-27T06:03:38.669Z,41.33
2018-03-27T06:06:05.175Z,41.43
2018-03-27T06:08:32.498Z,42.30
2018-03-27T06:10:59.072Z,40.50
2018-03-27T06:13:26.383Z,41.50
2018-03-27T06:15:52.955Z,41.03
2018-03-27T06:18:20.256Z,41.30
2018-03-27T06:20:46.828Z,39.83
2018-03-27T06:23:13.338Z,41.80
2018-03-27T06:25:39.836Z,42.23
2018-03-27T06:28:06.974Z,41.33
2018-03-27T06:30:33.504Z,41.53
2018-03-27T06:33:00.079Z,44.50
2018-03-27T06:35:26.602Z,43.40
2018-03-27T06:37:53.245Z,43.10
2018-03-27T06:40:19.711Z,41.80
2018-03-27T06:42:46.935Z,43.77
2018-03-27T06:45:13.421Z,42.23
2018-03-27T06:47:40.048Z,45.17
2018-03-27T06:50:06.530Z,43.87
2018-03-27T06:52:33.050Z,43.93
2018-03-27T06:54:59.575Z,43.83
2018-03-27T06:57:26.831Z,44.77
2018-03-27T06:59:54.080Z,45.40
2018-03-27T07:02:21.452Z,45.50
2018-03-27T07:04:47.969Z,45.83
2018-03-27T07:07:15.228Z,44.00
2018-03-27T07:09:42.675Z,43.70
2018-03-27T07:12:09.154Z,44.93
2018-03-27T07:14:35.771Z,44.27
2018-03-27T07:17:02.327Z,45.87
2018-03-27T07:19:28.952Z,45.47
2018-03-27T07:21:55.513Z,45.30
2018-03-27T07:24:22.044Z,46.00
2018-03-27T07:26:48.613Z,45.23
2018-03-27T07:29:15.159Z,46.83
2018-03-27T07:31:41.684Z,43.93
2018-03-27T07:34:08.285Z,43.60
2018-03-27T07:36:34.774Z,43.43
2018-03-27T07:39:01.419Z,41.53
2018-03-27T07:41:27.956Z,41.67
2018-03-27T07:43:55.210Z,41.83
2018-03-27T07:46:21.740Z,40.07
2018-03-27T07:48:49.042Z,40.70
2018-03-27T07:51:19.737Z,41.17
2018-03-27T07:53:46.980Z,41.23
2018-03-27T07:56:14.260Z,42.37
2018-03-27T07:58:40.792Z,41.30
2018-03-27T08:01:07.581Z,44.03
2018-03-27T08:03:34.166Z,41.07
2018-03-27T08:06:00.646Z,45.60
2018-03-27T08:08:27.324Z,41.70
2018-03-27T08:10:54.599Z,42.23
2018-03-27T08:13:21.815Z,42.37
2018-03-27T08:15:48.485Z,43.63
2018-03-27T08:18:14.966Z,43.23
2018-03-27T08:20:41.453Z,43.80
2018-03-27T08:23:07.937Z,43.80
2018-03-27T08:25:34.476Z,44.60
2018-03-27T08:28:01.368Z,43.77
2018-03-27T08:30:28.183Z,42.97
2018-03-27T08:32:54.927Z,43.23
2018-03-27T08:35:22.428Z,43.47
2018-03-27T08:37:49.680Z,42.77
2018-03-27T08:40:16.391Z,44.90
2018-03-27T08:42:43.804Z,43.93
2018-03-27T08:45:10.534Z,42.77
2018-03-27T08:47:37.316Z,42.67
2018-03-27T08:50:04.974Z,43.03
2018-03-27T08:52:31.593Z,42.97
2018-03-27T08:54:58.078Z,42.57
2018-03-27T08:57:24.557Z,43.63
2018-03-27T08:59:51.092Z,43.83
2018-03-27T09:02:18.619Z,42.93
2018-03-27T09:04:45.534Z,43.20
2018-03-27T09:07:12.327Z,43.23
2018-03-27T09:09:39.049Z,44.47
2018-03-27T09:12:05.578Z,41.50
2018-03-27T09:14:32.052Z,38.97
2018-03-27T09:16:58.552Z,38.60
2018-03-27T09:19:25.035Z,38.67
2018-03-27T09:21:51.525Z,40.47
2018-03-27T09:24:18.068Z,40.17
2018-03-27T09:26:44.552Z,38.60
2018-03-27T09:29:11.055Z,39.63
2018-03-27T09:31:37.544Z,39.40
2018-03-27T09:34:04.046Z,40.50
2018-03-27T09:36:30.523Z,41.23
2018-03-27T09:38:56.993Z,40.87
2018-03-27T09:41:23.476Z,43.00
2018-03-27T09:43:50.723Z,40.43
2018-03-27T09:46:17.948Z,40.07
2018-03-27T09:48:44.427Z,40.83
2018-03-27T09:51:11.064Z,39.53
2018-03-27T09:53:37.568Z,42.43
2018-03-27T09:56:04.070Z,38.40
2018-03-27T09:58:30.586Z,40.47
2018-03-27T10:00:57.105Z,37.20
2018-03-27T10:03:23.596Z,39.20
2018-03-27T10:05:50.078Z,36.57
2018-03-27T10:08:16.564Z,35.43
2018-03-27T10:10:43.125Z,35.83
2018-03-27T10:13:11.091Z,34.47
2018-03-27T10:15:38.367Z,34.47
2018-03-27T10:18:04.987Z,31.23
2018-03-27T10:20:31.486Z,27.03
2018-03-27T10:22:57.971Z,27.77
2018-03-27T10:25:24.519Z,27.50
2018-03-27T10:27:51.049Z,27.20
2018-03-27T10:30:17.545Z,28.73
2018-03-27T10:32:44.215Z,27.87
2018-03-27T10:35:10.751Z,27.90
2018-03-27T10:37:37.337Z,30.10
2018-03-27T10:40:04.368Z,27.17
2018-03-27T10:42:31.281Z,25.07
2018-03-27T10:44:57.780Z,24.80
2018-03-27T10:47:24.305Z,22.37
2018-03-27T10:49:50.801Z,24.63
2018-03-27T10:52:17.321Z,24.63
2018-03-27T10:54:43.824Z,24.33
2018-03-27T10:57:11.079Z,22.63
2018-03-27T10:59:37.610Z,21.03
2018-03-27T11:02:04.108Z,21.00
2018-03-27T11:04:30.671Z,20.87
2018-03-27T11:06:57.912Z,19.63
2018-03-27T11:09:24.556Z,20.90
2018-03-27T11:11:51.064Z,20.90
2018-03-27T11:14:17.564Z,20.20
2018-03-27T11:16:44.094Z,19.90
2018-03-27T11:19:11.355Z,18.33
2018-03-27T11:21:38.680Z,20.10
2018-03-27T11:24:05.176Z,18.93
2018-03-27T11:26:31.654Z,20.10
2018-03-27T11:28:58.171Z,24.23
2018-03-27T11:31:24.772Z,23.70
2018-03-27T11:33:51.279Z,21.57
2018-03-27T11:36:17.796Z,23.20
2018-03-27T11:38:44.266Z,22.37
2018-03-27T11:41:10.783Z,25.27
2018-03-27T11:43:37.999Z,23.50
2018-03-27T11:46:04.566Z,22.37
2018-03-27T11:48:31.821Z,19.17
2018-03-27T11:50:58.329Z,22.23
2018-03-27T11:53:24.886Z,21.83
2018-03-27T11:55:51.399Z,21.97
2018-03-27T11:58:17.895Z,21.13
2018-03-27T12:00:44.429Z,20.77
2018-03-27T12:03:10.983Z,22.10
2018-03-27T12:05:37.517Z,21.43
2018-03-27T12:08:03.995Z,19.97
2018-03-27T12:10:30.507Z,19.20
2018-03-27T12:12:57.764Z,17.77
2018-03-27T12:15:24.282Z,18.77
2018-03-27T12:17:50.807Z,17.73
2018-03-27T12:20:17.324Z,17.30
2018-03-27T12:22:43.835Z,17.83
2018-03-27T12:25:10.509Z,16.33
2018-03-27T12:27:37.091Z,15.97
2018-03-27T12:30:03.803Z,16.37
2018-03-27T12:32:30.376Z,16.27
2018-03-27T12:34:56.899Z,16.60
2018-03-27T12:37:23.384Z,15.03
2018-03-27T12:39:49.964Z,14.40
2018-03-27T12:42:16.464Z,14.80
2018-03-27T12:44:43.039Z,14.77
2018-03-27T12:47:09.535Z,13.30
2018-03-27T12:49:36.009Z,13.20
2018-03-27T12:52:02.519Z,12.47
2018-03-27T12:54:29.035Z,12.27
2018-03-27T12:56:55.530Z,12.27
2018-03-27T12:59:21.995Z,12.50
2018-03-27T13:01:48.508Z,12.90
2018-03-27T13:04:16.417Z,12.53
2018-03-27T13:06:42.947Z,11.70
2018-03-27T13:09:09.475Z,11.83
2018-03-27T13:11:35.971Z,11.47
2018-03-27T13:14:02.520Z,11.27
2018-03-27T13:16:29.761Z,12.27
2018-03-27T13:18:56.352Z,11.47
2018-03-27T13:21:22.812Z,12.03
2018-03-27T13:23:50.064Z,11.43
2018-03-27T13:26:17.345Z,12.30
2018-03-27T13:28:43.888Z,12.23
2018-03-27T13:31:10.397Z,11.33
2018-03-27T13:33:36.876Z,11.80
2018-03-27T13:36:03.376Z,12.50
2018-03-27T13:38:29.850Z,11.50
2018-03-27T13:40:56.346Z,10.67
2018-03-27T13:43:22.877Z,11.83
2018-03-27T13:45:49.366Z,11.67
2018-03-27T13:48:15.857Z,10.67
2018-03-27T13:50:42.383Z,10.17
2018-03-27T13:53:08.865Z,10.87
2018-03-27T13:55:35.405Z,10.70
2018-03-27T13:58:01.888Z,11.37
2018-03-27T14:00:28.362Z,10.50
2018-03-27T14:02:54.935Z,10.93
2018-03-27T14:05:21.465Z,11.03
2018-03-27T14:07:47.982Z,11.40
2018-03-27T14:10:14.535Z,11.27
2018-03-27T14:12:41.054Z,11.43
2018-03-27T14:15:07.580Z,10.23
2018-03-27T14:17:34.082Z,10.67
2018-03-27T14:20:00.568Z,11.33
2018-03-27T14:22:27.102Z,10.77
2018-03-27T14:24:53.582Z,10.67
2018-03-27T14:27:20.075Z,10.87
2018-03-27T14:29:46.562Z,11.30
2018-03-27T14:32:13.064Z,10.83
2018-03-27T14:34:39.533Z,10.43
2018-03-27T14:37:06.782Z,10.33
2018-03-27T14:39:34.238Z,9.37
2018-03-27T14:42:01.618Z,10.13
2018-03-27T14:44:28.248Z,9.83
2018-03-27T14:46:54.709Z,10.40
2018-03-27T14:49:21.204Z,9.80
2018-03-27T14:51:47.787Z,10.27
2018-03-27T14:54:14.387Z,9.13
2018-03-27T14:56:41.023Z,9.73
2018-03-27T14:59:07.635Z,9.30
2018-03-27T15:01:34.207Z,9.43
2018-03-27T15:04:00.703Z,10.07
2018-03-27T15:06:27.301Z,9.43
2018-03-27T15:08:54.424Z,10.87
2018-03-27T15:11:20.989Z,10.40
2018-03-27T15:13:47.513Z,9.70
2018-03-27T15:16:14.057Z,9.90
2018-03-27T15:18:40.631Z,10.57
2018-03-27T15:21:07.119Z,10.37
2018-03-27T15:23:33.607Z,9.50
2018-03-27T15:26:00.110Z,9.77
2018-03-27T15:28:26.612Z,9.20
2018-03-27T15:30:53.852Z,10.27
2018-03-27T15:33:21.117Z,12.73
2018-03-27T15:35:47.603Z,9.07
2018-03-27T15:38:14.217Z,9.83
2018-03-27T15:40:40.734Z,8.60
2018-03-27T15:43:07.294Z,8.73
2018-03-27T15:45:33.777Z,8.50
2018-03-27T15:48:00.344Z,8.70
2018-03-27T15:50:26.857Z,8.57
2018-03-27T15:52:54.198Z,8.37
2018-03-27T15:55:20.751Z,8.47
2018-03-27T15:57:48.012Z,8.00
2018-03-27T16:00:15.227Z,7.33
2018-03-27T16:02:41.702Z,7.20
2018-03-27T16:05:08.178Z,7.30
2018-03-27T16:07:34.721Z,7.40
2018-03-27T16:10:01.194Z,7.30
2018-03-27T16:12:27.702Z,6.47
2018-03-27T16:14:54.183Z,6.30
2018-03-27T16:17:20.670Z,6.60
2018-03-27T16:19:47.144Z,6.90
2018-03-27T16:22:13.616Z,6.53
2018-03-27T16:24:40.949Z,7.07
2018-03-27T16:27:07.440Z,7.13
2018-03-27T16:29:34.696Z,7.63
2018-03-27T16:32:01.173Z,8.27
2018-03-27T16:34:27.727Z,8.67
2018-03-27T16:36:54.252Z,8.90
2018-03-27T16:39:20.740Z,8.70
2018-03-27T16:41:47.966Z,9.90
2018-03-27T16:44:14.556Z,9.97
2018-03-27T16:46:41.110Z,14.90
2018-03-27T16:49:07.598Z,15.17
2018-03-27T16:51:34.101Z,15.70
2018-03-27T16:54:01.316Z,14.93
2018-03-27T16:56:27.805Z,14.60
2018-03-27T16:58:54.360Z,14.70
2018-03-27T17:01:21.568Z,15.13
2018-03-27T17:03:48.065Z,13.27
2018-03-27T17:06:14.563Z,13.30
2018-03-27T17:08:41.030Z,13.13
2018-03-27T17:11:07.517Z,12.13
2018-03-27T17:13:34.039Z,12.23
2018-03-27T17:16:00.533Z,11.47
2018-03-27T17:18:27.785Z,11.80
2018-03-27T17:20:55.072Z,10.90
2018-03-27T17:23:21.582Z,31.83
2018-03-27T17:25:48.098Z,14.30
2018-03-27T17:28:15.335Z,13.17
2018-03-27T17:30:41.834Z,13.43
2018-03-27T17:33:08.349Z,13.40
2018-03-27T17:35:34.877Z,13.30
2018-03-27T17:38:01.351Z,13.43
2018-03-27T17:40:27.821Z,14.00
2018-03-27T17:42:54.440Z,15.50
2018-03-27T17:45:20.969Z,13.87
2018-03-27T17:47:47.455Z,15.33
2018-03-27T17:50:13.949Z,15.70
2018-03-27T17:52:40.438Z,16.30
2018-03-27T17:55:06.959Z,14.87
2018-03-27T17:57:33.438Z,14.27
2018-03-27T18:00:00.002Z,14.67
2018-03-27T18:02:27.239Z,12.23
2018-03-27T18:04:53.723Z,12.93
2018-03-27T18:07:20.257Z,12.67
2018-03-27T18:09:46.756Z,13.20
2018-03-27T18:12:13.319Z,13.50
2018-03-27T18:14:39.812Z,14.53
2018-03-27T18:17:06.330Z,12.20
2018-03-27T18:19:35.664Z,12.57
2018-03-27T18:22:05.242Z,14.07
2018-03-27T18:24:31.849Z,14.77
2018-03-27T18:26:58.351Z,15.90
2018-03-27T18:29:25.636Z,15.07
2018-03-27T18:31:52.168Z,13.87
2018-03-27T18:34:18.698Z,12.93
2018-03-27T18:36:45.188Z,13.63
2018-03-27T18:39:11.715Z,13.47
2018-03-27T18:41:38.336Z,14.77
2018-03-27T18:44:04.885Z,12.50
2018-03-27T18:46:32.226Z,13.23
2018-03-27T18:48:58.743Z,12.90
2018-03-27T18:51:25.244Z,14.53
2018-03-27T18:53:52.508Z,13.30
2018-03-27T18:56:19.743Z,14.60
2018-03-27T18:58:46.249Z,14.77
2018-03-27T19:01:12.793Z,14.80
2018-03-27T19:03:40.107Z,14.57
2018-03-27T19:06:06.613Z,13.77
2018-03-27T19:08:33.860Z,13.73
2018-03-27T19:11:00.416Z,14.20
2018-03-27T19:13:26.923Z,14.00
2018-03-27T19:15:53.552Z,13.67
2018-03-27T19:18:22.654Z,13.20
2018-03-27T19:20:49.174Z,13.80
2018-03-27T19:23:16.183Z,13.33
2018-03-27T19:25:42.678Z,13.20
2018-03-27T19:28:09.163Z,13.27
2018-03-27T19:30:35.925Z,14.13
2018-03-27T19:33:02.434Z,12.80
2018-03-27T19:35:28.983Z,13.27
2018-03-27T19:37:56.184Z,14.27
2018-03-27T19:40:23.417Z,14.13
2018-03-27T19:42:49.892Z,13.20
2018-03-27T19:45:16.370Z,13.43
2018-03-27T19:47:42.843Z,14.23
2018-03-27T19:50:10.086Z,14.13
2018-03-27T19:52:36.556Z,13.10
2018-03-27T19:55:03.045Z,15.07
2018-03-27T19:57:29.542Z,15.43
2018-03-27T19:59:56.031Z,14.20
2018-03-27T20:02:23.292Z,16.03
2018-03-27T20:04:50.609Z,17.40
2018-03-27T20:07:17.136Z,16.17
2018-03-27T20:09:43.609Z,15.83
2018-03-27T20:12:10.842Z,16.87
2018-03-27T20:14:37.392Z,16.93
2018-03-27T20:17:03.927Z,16.10
2018-03-27T20:19:30.417Z,15.07
2018-03-27T20:21:56.951Z,14.43
2018-03-27T20:24:23.396Z,16.50
2018-03-27T20:26:49.878Z,15.37
2018-03-27T20:29:17.111Z,15.10
2018-03-27T20:31:43.630Z,13.97
2018-03-27T20:34:10.142Z,15.00
2018-03-27T20:36:36.769Z,15.70
2018-03-27T20:39:03.360Z,14.53
2018-03-27T20:41:29.836Z,14.30
2018-03-27T20:43:56.327Z,14.63
2018-03-27T20:46:22.907Z,15.23
2018-03-27T20:48:49.432Z,15.00
2018-03-27T20:51:15.938Z,14.67
2018-03-27T20:53:43.445Z,14.63
2018-03-27T20:56:09.998Z,14.47
2018-03-27T20:58:36.535Z,14.40
2018-03-27T21:01:03.137Z,15.53
2018-03-27T21:03:29.664Z,16.07
2018-03-27T21:05:56.172Z,15.57
2018-03-27T21:08:22.731Z,15.70
2018-03-27T21:10:49.311Z,17.37
2018-03-27T21:13:15.773Z,15.37
2018-03-27T21:15:42.315Z,15.83
2018-03-27T21:18:08.858Z,14.33
2018-03-27T21:20:35.439Z,16.13
2018-03-27T21:23:01.981Z,16.13
2018-03-27T21:25:28.516Z,15.30
2018-03-27T21:27:55.080Z,14.03
2018-03-27T21:30:21.709Z,14.53
2018-03-27T21:32:48.196Z,14.97
2018-03-27T21:35:14.707Z,14.93
2018-03-27T21:37:41.202Z,16.13
2018-03-27T21:40:07.706Z,14.53
2018-03-27T21:42:34.209Z,14.93
2018-03-27T21:45:00.738Z,13.13
2018-03-27T21:47:27.259Z,14.57
2018-03-27T21:49:53.774Z,12.80
2018-03-27T21:52:20.334Z,13.63
2018-03-27T21:54:46.829Z,12.93
2018-03-27T21:57:13.314Z,12.90
2018-03-27T21:59:39.820Z,14.20
2018-03-27T22:02:06.673Z,13.90
2018-03-27T22:04:33.230Z,14.30
2018-03-27T22:06:59.745Z,14.03
2018-03-27T22:09:26.278Z,12.90
2018-03-27T22:11:52.908Z,13.63
2018-03-27T22:14:19.383Z,14.67
2018-03-27T22:16:45.791Z,14.60
2018-03-27T22:19:12.202Z,15.03
2018-03-27T22:21:38.755Z,14.60
2018-03-27T22:24:05.211Z,15.47
2018-03-27T22:26:31.665Z,14.00
2018-03-27T22:28:58.885Z,12.67
2018-03-27T22:31:26.098Z,14.20
2018-03-27T22:33:52.531Z,14.63
2018-03-27T22:36:19.106Z,14.83
2018-03-27T22:38:45.645Z,14.27
2018-03-27T22:41:12.129Z,15.47
2018-03-27T22:43:38.572Z,14.20
2018-03-27T22:46:05.060Z,14.90
2018-03-27T22:48:31.519Z,15.40
2018-03-27T22:50:57.931Z,13.90
2018-03-27T22:53:24.426Z,14.73
2018-03-27T22:55:50.853Z,14.93
2018-03-27T22:58:17.260Z,15.10
2018-03-27T23:00:43.672Z,15.37
2018-03-27T23:03:10.134Z,15.43
2018-03-27T23:05:36.605Z,16.67
2018-03-27T23:08:03.043Z,14.57
2018-03-27T23:10:29.492Z,14.77
2018-03-27T23:12:55.918Z,15.33
2018-03-27T23:15:22.358Z,16.03
2018-03-27T23:17:48.802Z,15.40
2018-03-27T23:20:15.243Z,16.90
2018-03-27T23:22:41.671Z,16.00
2018-03-27T23:25:08.129Z,17.43
2018-03-27T23:27:35.285Z,16.53
2018-03-27T23:30:01.712Z,15.37
2018-03-27T23:32:28.189Z,17.10
2018-03-27T23:34:54.649Z,15.77
2018-03-27T23:37:21.093Z,15.50
2018-03-27T23:39:48.280Z,16.33
2018-03-27T23:42:14.790Z,15.53
2018-03-27T23:44:41.963Z,15.60
2018-03-27T23:47:08.424Z,13.80
2018-03-27T23:49:34.918Z,16.60
2018-03-27T23:52:02.086Z,15.90
2018-03-27T23:54:28.517Z,15.97
2018-03-27T23:56:54.951Z,16.97
2018-03-27T23:59:21.386Z,16.33
