createdAt,value
2019-03-09T00:04:47.542Z,121.33
2019-03-09T00:07:16.137Z,139.00
2019-03-09T00:09:44.748Z,133.73
2019-03-09T00:12:13.052Z,128.13
2019-03-09T00:14:41.677Z,133.37
2019-03-09T00:17:10.270Z,127.63
2019-03-09T00:19:38.947Z,126.77
2019-03-09T00:22:07.238Z,120.90
2019-03-09T00:24:49.324Z,114.80
2019-03-09T00:27:29.775Z,116.63
2019-03-09T00:29:56.948Z,113.30
2019-03-09T00:32:26.148Z,140.10
2019-03-09T00:34:54.723Z,134.27
2019-03-09T00:37:23.302Z,140.33
2019-03-09T00:39:51.618Z,132.90
2019-03-09T00:42:19.992Z,124.70
2019-03-09T00:44:48.655Z,122.70
2019-03-09T00:47:17.026Z,122.87
2019-03-09T00:49:45.606Z,131.30
2019-03-09T00:52:14.188Z,135.87
2019-03-09T00:54:42.474Z,125.03
2019-03-09T00:57:10.783Z,128.97
2019-03-09T00:59:39.085Z,122.43
2019-03-09T01:02:07.382Z,127.17
2019-03-09T01:04:35.980Z,122.20
2019-03-09T01:07:04.274Z,117.83
2019-03-09T01:09:32.593Z,122.17
2019-03-09T01:12:00.886Z,122.40
2019-03-09T01:14:29.174Z,118.33
2019-03-09T01:16:57.773Z,118.13
2019-03-09T01:19:26.076Z,114.80
2019-03-09T01:21:54.431Z,114.40
2019-03-09T01:24:23.015Z,112.13
2019-03-09T01:26:51.594Z,109.10
2019-03-09T01:29:19.902Z,112.00
2019-03-09T01:31:48.210Z,103.47
2019-03-09T01:34:16.940Z,109.50
2019-03-09T01:36:45.623Z,109.27
2019-03-09T01:39:13.914Z,104.03
2019-03-09T01:41:42.589Z,102.40
2019-03-09T01:44:10.887Z,100.43
2019-03-09T01:46:39.546Z,101.87
2019-03-09T01:49:07.830Z,97.70
2019-03-09T01:51:36.411Z,96.50
2019-03-09T01:54:04.709Z,98.40
2019-03-09T01:56:33.106Z,95.77
2019-03-09T01:59:01.753Z,98.90
2019-03-09T02:01:30.335Z,97.50
2019-03-09T02:03:58.919Z,95.37
2019-03-09T02:06:27.502Z,92.40
2019-03-09T02:08:58.182Z,91.20
2019-03-09T02:11:26.481Z,92.00
2019-03-09T02:13:54.871Z,88.43
2019-03-09T02:16:23.177Z,88.23
2019-03-09T02:18:51.755Z,90.80
2019-03-09T02:21:20.443Z,83.13
2019-03-09T02:23:48.819Z,86.07
2019-03-09T02:26:17.126Z,86.10
2019-03-09T02:28:45.414Z,83.57
2019-03-09T02:31:13.706Z,81.93
2019-03-09T02:33:42.012Z,80.33
2019-03-09T02:36:10.370Z,85.30
2019-03-09T02:38:40.338Z,79.10
2019-03-09T02:41:08.618Z,78.30
2019-03-09T02:43:36.912Z,79.70
2019-03-09T02:46:05.210Z,78.00
2019-03-09T02:48:33.520Z,75.23
2019-03-09T02:51:02.211Z,73.07
2019-03-09T02:53:30.529Z,74.63
2019-03-09T02:55:58.802Z,73.13
2019-03-09T02:58:27.102Z,74.30
2019-03-09T03:01:02.740Z,74.07
2019-03-09T03:03:31.108Z,71.50
2019-03-09T03:05:59.408Z,70.43
2019-03-09T03:08:27.686Z,69.43
2019-03-09T03:10:56.319Z,63.53
2019-03-09T03:13:24.897Z,67.00
2019-03-09T03:15:53.259Z,55.50
2019-03-09T03:18:21.856Z,49.67
2019-03-09T03:20:50.544Z,63.73
2019-03-09T03:23:19.135Z,62.67
2019-03-09T03:25:47.439Z,64.70
2019-03-09T03:28:16.090Z,58.80
2019-03-09T03:30:44.406Z,60.57
2019-03-09T03:33:12.780Z,58.90
2019-03-09T03:35:41.149Z,57.40
2019-03-09T03:38:09.720Z,58.30
2019-03-09T03:40:38.082Z,56.23
2019-03-09T03:43:06.361Z,57.60
2019-03-09T03:45:34.689Z,54.63
2019-03-09T03:48:03.070Z,54.57
2019-03-09T03:50:31.403Z,54.00
2019-03-09T03:52:59.709Z,55.63
2019-03-09T03:55:28.264Z,53.80
2019-03-09T03:57:56.573Z,53.50
2019-03-09T04:00:25.115Z,52.10
2019-03-09T04:02:55.046Z,51.57
2019-03-09T04:05:23.327Z,52.27
2019-03-09T04:07:52.009Z,50.23
2019-03-09T04:10:21.997Z,49.60
2019-03-09T04:12:50.389Z,47.90
2019-03-09T04:15:18.724Z,50.87
2019-03-09T04:17:47.027Z,50.03
2019-03-09T04:20:15.644Z,47.73
2019-03-09T04:22:44.011Z,47.97
2019-03-09T04:25:12.288Z,46.37
2019-03-09T04:27:40.614Z,47.93
2019-03-09T04:30:13.504Z,47.03
2019-03-09T04:32:42.139Z,47.07
2019-03-09T04:35:10.718Z,45.23
2019-03-09T04:37:39.086Z,45.93
2019-03-09T04:40:09.428Z,43.63
2019-03-09T04:42:37.706Z,44.77
2019-03-09T04:45:11.205Z,44.67
2019-03-09T04:47:39.500Z,44.63
2019-03-09T04:50:12.904Z,43.37
2019-03-09T04:52:41.455Z,41.77
2019-03-09T04:55:10.103Z,42.30
2019-03-09T04:57:38.423Z,40.60
2019-03-09T05:00:10.018Z,40.93
2019-03-09T05:02:38.297Z,39.97
2019-03-09T05:05:11.390Z,42.23
2019-03-09T05:07:42.771Z,39.87
2019-03-09T05:10:29.458Z,40.33
2019-03-09T05:13:01.143Z,40.60
2019-03-09T05:15:29.499Z,38.80
2019-03-09T05:17:57.809Z,38.33
2019-03-09T05:20:26.094Z,39.33
2019-03-09T05:22:54.396Z,38.73
2019-03-09T05:25:22.686Z,37.10
2019-03-09T05:27:51.265Z,37.97
2019-03-09T05:30:39.507Z,37.07
2019-03-09T05:33:08.106Z,37.57
2019-03-09T05:35:36.385Z,36.13
2019-03-09T05:38:04.842Z,35.43
2019-03-09T05:40:33.147Z,35.27
2019-03-09T05:43:01.719Z,38.30
2019-03-09T05:45:30.413Z,35.07
2019-03-09T05:47:59.191Z,31.07
2019-03-09T05:50:27.767Z,34.07
2019-03-09T05:53:11.720Z,35.47
2019-03-09T05:55:40.302Z,42.97
2019-03-09T05:58:08.888Z,47.20
2019-03-09T06:00:38.725Z,46.90
2019-03-09T06:03:07.031Z,42.80
2019-03-09T06:05:36.958Z,42.33
2019-03-09T06:08:06.091Z,41.50
2019-03-09T06:10:34.409Z,44.53
2019-03-09T06:13:03.056Z,43.43
2019-03-09T06:15:31.627Z,42.20
2019-03-09T06:18:01.483Z,44.00
2019-03-09T06:20:29.802Z,40.23
2019-03-09T06:22:58.406Z,39.70
2019-03-09T06:25:26.707Z,39.67
2019-03-09T06:27:55.267Z,40.20
2019-03-09T06:30:23.842Z,38.80
2019-03-09T06:33:17.326Z,37.40
2019-03-09T06:35:47.979Z,42.57
2019-03-09T06:38:25.579Z,39.30
2019-03-09T06:41:02.719Z,43.73
2019-03-09T06:43:23.892Z,47.47
2019-03-09T06:45:52.528Z,58.30
2019-03-09T06:48:21.119Z,52.73
2019-03-09T06:50:49.810Z,49.33
2019-03-09T06:53:20.118Z,49.53
2019-03-09T06:55:48.722Z,50.53
2019-03-09T06:58:17.035Z,48.30
2019-03-09T07:00:45.914Z,47.60
2019-03-09T07:03:14.231Z,47.00
2019-03-09T07:05:42.832Z,47.53
2019-03-09T07:08:11.422Z,46.53
2019-03-09T07:10:40.000Z,44.40
2019-03-09T07:13:08.313Z,45.57
2019-03-09T07:15:39.382Z,43.67
2019-03-09T07:18:16.617Z,43.43
2019-03-09T07:20:44.970Z,43.17
2019-03-09T07:23:13.356Z,44.40
2019-03-09T07:25:41.654Z,44.17
2019-03-09T07:28:11.582Z,41.10
2019-03-09T07:30:40.253Z,40.43
2019-03-09T07:33:08.835Z,41.07
2019-03-09T07:35:39.076Z,42.50
2019-03-09T07:38:07.370Z,41.47
2019-03-09T07:40:35.689Z,40.77
2019-03-09T07:43:04.337Z,39.83
2019-03-09T07:45:32.717Z,38.30
2019-03-09T07:48:01.032Z,39.00
2019-03-09T07:50:29.330Z,38.53
2019-03-09T07:52:57.922Z,36.80
2019-03-09T07:55:26.222Z,38.70
2019-03-09T07:57:59.478Z,36.33
2019-03-09T08:00:27.781Z,38.30
2019-03-09T08:02:56.125Z,35.87
2019-03-09T08:07:58.937Z,35.70
2019-03-09T08:10:30.191Z,35.17
2019-03-09T08:12:58.584Z,36.40
2019-03-09T08:15:27.246Z,35.80
2019-03-09T08:17:56.014Z,35.23
2019-03-09T08:20:24.386Z,35.03
2019-03-09T08:22:52.999Z,34.50
2019-03-09T08:25:22.606Z,33.60
2019-03-09T08:27:51.306Z,33.17
2019-03-09T08:30:22.073Z,34.23
2019-03-09T08:32:50.362Z,33.30
2019-03-09T08:35:19.227Z,32.53
2019-03-09T08:37:48.516Z,32.23
2019-03-09T08:40:21.235Z,31.90
2019-03-09T08:42:49.867Z,31.50
2019-03-09T08:45:21.330Z,31.00
2019-03-09T08:47:52.568Z,31.27
2019-03-09T08:50:21.678Z,31.73
2019-03-09T08:52:50.057Z,31.00
2019-03-09T08:55:18.514Z,30.63
2019-03-09T08:57:46.848Z,29.63
2019-03-09T09:00:21.006Z,30.40
2019-03-09T09:02:49.351Z,29.80
2019-03-09T09:05:17.660Z,28.70
2019-03-09T09:07:46.258Z,28.80
2019-03-09T09:10:14.568Z,29.03
2019-03-09T09:12:45.852Z,29.57
2019-03-09T09:15:15.506Z,26.90
2019-03-09T09:17:43.795Z,28.80
2019-03-09T09:20:17.666Z,27.13
2019-03-09T09:22:46.246Z,27.10
2019-03-09T09:25:14.676Z,34.33
2019-03-09T09:27:42.971Z,42.47
2019-03-09T09:30:14.549Z,46.40
2019-03-09T09:32:42.838Z,46.00
2019-03-09T09:35:12.723Z,44.17
2019-03-09T09:37:41.331Z,41.10
2019-03-09T09:40:21.064Z,47.70
2019-03-09T09:42:49.353Z,48.33
2019-03-09T09:45:17.934Z,48.83
2019-03-09T09:47:46.229Z,48.63
2019-03-09T09:50:15.667Z,47.03
2019-03-09T09:52:44.306Z,50.93
2019-03-09T09:55:15.546Z,64.17
2019-03-09T09:57:43.854Z,69.43
2019-03-09T10:00:23.413Z,68.43
2019-03-09T10:02:51.982Z,64.93
2019-03-09T10:05:20.334Z,59.83
2019-03-09T10:07:48.901Z,50.50
2019-03-09T10:10:18.850Z,44.33
2019-03-09T10:12:47.142Z,44.97
2019-03-09T10:15:18.241Z,40.37
2019-03-09T10:17:47.062Z,45.30
2019-03-09T10:20:15.623Z,34.23
2019-03-09T10:22:43.930Z,46.43
2019-03-09T10:25:12.476Z,42.13
2019-03-09T10:27:41.164Z,56.97
2019-03-09T10:30:23.985Z,66.73
2019-03-09T10:32:52.574Z,87.83
2019-03-09T10:35:21.157Z,84.63
2019-03-09T10:37:52.226Z,82.67
2019-03-09T10:40:20.883Z,79.43
2019-03-09T10:42:49.221Z,75.90
2019-03-09T10:45:18.972Z,70.57
2019-03-09T10:47:47.294Z,71.07
2019-03-09T10:50:16.535Z,69.50
2019-03-09T10:52:44.903Z,67.40
2019-03-09T10:55:30.600Z,68.17
2019-03-09T10:57:59.196Z,85.60
2019-03-09T11:00:30.746Z,81.23
2019-03-09T11:02:59.055Z,70.20
2019-03-09T11:05:27.712Z,47.93
2019-03-09T11:07:56.079Z,43.87
2019-03-09T11:10:24.672Z,47.90
2019-03-09T11:12:53.260Z,61.33
2019-03-09T11:15:21.852Z,60.10
2019-03-09T11:17:50.525Z,60.30
2019-03-09T11:20:20.175Z,59.63
2019-03-09T11:22:48.542Z,45.10
2019-03-09T11:25:16.855Z,42.40
2019-03-09T11:27:45.479Z,34.57
2019-03-09T11:30:19.772Z,38.50
2019-03-09T11:32:48.095Z,43.60
2019-03-09T11:35:18.151Z,42.47
2019-03-09T11:37:46.771Z,46.83
2019-03-09T11:40:15.100Z,45.13
2019-03-09T11:42:43.486Z,44.60
2019-03-09T11:45:17.025Z,43.33
2019-03-09T11:47:45.578Z,43.73
2019-03-09T11:50:17.574Z,42.77
2019-03-09T11:52:46.147Z,42.60
2019-03-09T11:55:16.341Z,40.13
2019-03-09T11:57:44.970Z,41.13
2019-03-09T12:00:34.939Z,43.90
2019-03-09T12:03:03.548Z,39.43
2019-03-09T12:05:31.916Z,40.87
2019-03-09T12:08:00.609Z,38.73
2019-03-09T12:10:29.186Z,37.93
2019-03-09T12:12:57.762Z,36.50
2019-03-09T12:15:26.354Z,34.07
2019-03-09T12:17:54.946Z,32.77
2019-03-09T12:20:25.168Z,32.13
2019-03-09T12:23:01.226Z,32.60
2019-03-09T12:25:24.083Z,31.77
2019-03-09T12:27:52.396Z,30.30
2019-03-09T12:30:20.871Z,28.90
2019-03-09T12:32:49.191Z,31.70
2019-03-09T12:35:17.649Z,44.07
2019-03-09T12:37:46.265Z,51.47
2019-03-09T12:40:18.229Z,50.43
2019-03-09T12:42:46.550Z,48.93
2019-03-09T12:45:15.809Z,50.67
2019-03-09T12:47:44.404Z,47.07
2019-03-09T12:50:19.700Z,42.63
2019-03-09T12:52:48.331Z,42.70
2019-03-09T12:55:16.697Z,43.43
2019-03-09T12:57:45.076Z,40.17
2019-03-09T13:00:24.233Z,40.30
2019-03-09T13:02:52.788Z,39.63
2019-03-09T13:05:21.374Z,42.17
2019-03-09T13:07:49.680Z,38.93
2019-03-09T13:10:18.675Z,41.30
2019-03-09T13:12:47.053Z,35.50
2019-03-09T13:15:16.089Z,35.43
2019-03-09T13:17:44.811Z,35.70
2019-03-09T13:20:14.789Z,40.00
2019-03-09T13:22:43.164Z,39.43
2019-03-09T13:25:12.597Z,41.60
2019-03-09T13:27:41.194Z,53.43
2019-03-09T13:30:20.982Z,64.43
2019-03-09T13:32:49.625Z,64.70
2019-03-09T13:35:18.289Z,59.20
2019-03-09T13:37:46.647Z,54.87
2019-03-09T13:40:16.525Z,53.27
2019-03-09T13:42:45.197Z,52.03
2019-03-09T13:45:15.401Z,52.07
2019-03-09T13:47:43.864Z,47.77
2019-03-09T13:50:13.801Z,46.87
2019-03-09T13:52:42.983Z,44.60
2019-03-09T13:55:12.298Z,44.40
2019-03-09T13:57:41.000Z,42.47
2019-03-09T14:00:16.559Z,42.50
2019-03-09T14:02:44.856Z,41.70
2019-03-09T14:05:13.270Z,54.87
2019-03-09T14:07:41.879Z,47.00
2019-03-09T14:10:12.314Z,66.37
2019-03-09T14:12:40.918Z,50.37
2019-03-09T14:15:17.362Z,53.43
2019-03-09T14:17:45.663Z,52.13
2019-03-09T14:20:17.806Z,57.63
2019-03-09T14:22:46.363Z,54.33
2019-03-09T14:25:17.498Z,49.20
2019-03-09T14:27:46.220Z,48.57
2019-03-09T14:30:18.605Z,48.13
2019-03-09T14:32:46.970Z,45.47
2019-03-09T14:35:15.580Z,46.67
2019-03-09T14:37:44.151Z,45.10
2019-03-09T14:40:14.340Z,50.97
2019-03-09T14:42:42.946Z,59.17
2019-03-09T14:45:13.966Z,56.80
2019-03-09T14:47:42.683Z,54.73
2019-03-09T14:50:11.202Z,46.43
2019-03-09T14:52:39.489Z,44.97
2019-03-09T14:55:10.099Z,39.27
2019-03-09T14:57:38.648Z,39.03
2019-03-09T15:00:10.581Z,36.47
2019-03-09T15:02:39.181Z,34.73
2019-03-09T15:05:07.777Z,33.77
2019-03-09T15:07:36.351Z,31.27
2019-03-09T15:10:05.693Z,29.60
2019-03-09T15:12:34.470Z,28.63
2019-03-09T15:15:03.336Z,27.83
2019-03-09T15:17:31.960Z,26.27
2019-03-09T15:20:00.708Z,24.23
2019-03-09T15:22:29.011Z,24.40
2019-03-09T15:24:57.668Z,23.87
2019-03-09T15:27:25.978Z,35.77
2019-03-09T15:29:54.528Z,35.23
2019-03-09T15:32:23.082Z,34.30
2019-03-09T15:34:51.375Z,37.27
2019-03-09T15:37:19.679Z,37.83
2019-03-09T15:39:48.246Z,36.77
2019-03-09T15:42:16.911Z,35.67
2019-03-09T15:44:45.204Z,47.67
2019-03-09T15:47:13.513Z,72.47
2019-03-09T15:49:41.810Z,53.63
2019-03-09T15:52:10.552Z,53.20
2019-03-09T15:54:39.350Z,53.87
2019-03-09T15:57:07.925Z,47.97
2019-03-09T15:59:36.248Z,53.87
2019-03-09T16:02:09.445Z,51.20
2019-03-09T16:04:38.071Z,52.60
2019-03-09T16:07:07.175Z,50.23
2019-03-09T16:09:35.470Z,46.83
2019-03-09T16:12:03.772Z,46.73
2019-03-09T16:14:32.055Z,50.13
2019-03-09T16:17:03.631Z,59.03
2019-03-09T16:19:32.186Z,108.20
2019-03-09T16:22:00.562Z,103.67
2019-03-09T16:24:29.225Z,89.13
2019-03-09T16:26:57.542Z,84.57
2019-03-09T16:29:26.167Z,78.73
2019-03-09T16:31:54.468Z,68.77
2019-03-09T16:34:23.045Z,68.63
2019-03-09T16:36:51.748Z,64.07
2019-03-09T16:39:20.108Z,64.50
2019-03-09T16:41:48.995Z,61.07
2019-03-09T16:44:17.699Z,61.50
2019-03-09T16:46:48.067Z,59.27
2019-03-09T16:49:16.269Z,58.50
2019-03-09T16:51:44.572Z,56.90
2019-03-09T16:54:13.346Z,58.80
2019-03-09T16:56:41.655Z,55.53
2019-03-09T16:59:10.306Z,54.37
2019-03-09T17:01:38.896Z,52.10
2019-03-09T17:04:07.185Z,47.70
2019-03-09T17:06:35.493Z,48.17
2019-03-09T17:09:05.204Z,45.07
2019-03-09T17:11:33.834Z,50.17
2019-03-09T17:14:02.126Z,50.03
2019-03-09T17:16:30.837Z,50.10
2019-03-09T17:18:59.159Z,45.90
2019-03-09T17:21:27.867Z,40.67
2019-03-09T17:23:56.445Z,43.80
2019-03-09T17:26:24.762Z,45.63
2019-03-09T17:28:53.148Z,48.13
2019-03-09T17:31:21.517Z,45.83
2019-03-09T17:33:50.279Z,75.93
2019-03-09T17:36:19.061Z,64.03
2019-03-09T17:38:47.646Z,114.27
2019-03-09T17:41:16.232Z,108.77
2019-03-09T17:43:44.542Z,72.00
2019-03-09T17:46:13.186Z,79.53
2019-03-09T17:48:41.787Z,86.27
2019-03-09T17:51:10.355Z,66.13
2019-03-09T17:53:38.948Z,69.07
2019-03-09T17:56:07.567Z,64.07
2019-03-09T17:58:35.955Z,58.33
2019-03-09T18:01:04.254Z,57.80
2019-03-09T18:03:32.648Z,54.27
2019-03-09T18:06:01.245Z,62.67
2019-03-09T18:08:29.532Z,67.03
2019-03-09T18:11:09.786Z,76.93
2019-03-09T18:13:38.071Z,83.67
2019-03-09T18:16:06.838Z,79.37
2019-03-09T18:18:35.371Z,74.40
2019-03-09T18:21:04.019Z,68.13
2019-03-09T18:23:32.698Z,66.40
2019-03-09T18:26:01.331Z,66.80
2019-03-09T18:28:29.739Z,62.97
2019-03-09T18:30:58.451Z,58.63
2019-03-09T18:33:27.034Z,54.53
2019-03-09T18:35:55.620Z,56.17
2019-03-09T18:38:24.480Z,53.60
2019-03-09T18:40:53.222Z,51.63
2019-03-09T18:43:21.507Z,61.53
2019-03-09T18:45:49.868Z,64.40
2019-03-09T18:48:18.443Z,58.67
2019-03-09T18:50:47.224Z,66.50
2019-03-09T18:53:19.431Z,64.27
2019-03-09T18:55:46.759Z,88.27
2019-03-09T18:58:15.355Z,70.57
2019-03-09T19:00:43.762Z,76.20
2019-03-09T19:03:12.255Z,94.10
2019-03-09T19:05:40.609Z,96.17
2019-03-09T19:08:09.407Z,80.13
2019-03-09T19:10:38.015Z,81.97
2019-03-09T19:13:07.283Z,70.53
2019-03-09T19:15:36.054Z,66.50
2019-03-09T19:18:04.719Z,66.33
2019-03-09T19:20:33.037Z,65.17
2019-03-09T19:23:01.383Z,62.20
2019-03-09T19:25:29.837Z,60.40
2019-03-09T19:27:58.538Z,59.03
2019-03-09T19:30:26.878Z,64.83
2019-03-09T19:33:00.465Z,63.97
2019-03-09T19:35:25.600Z,110.93
2019-03-09T19:37:54.218Z,113.23
2019-03-09T19:40:22.740Z,102.30
2019-03-09T19:42:51.059Z,89.33
2019-03-09T19:45:22.957Z,93.13
2019-03-09T19:47:53.668Z,74.83
2019-03-09T19:50:26.413Z,74.83
2019-03-09T19:52:55.020Z,70.80
2019-03-09T19:55:23.615Z,69.37
2019-03-09T19:57:51.905Z,59.40
2019-03-09T20:00:21.639Z,58.53
2019-03-09T20:02:50.316Z,71.47
2019-03-09T20:05:18.646Z,71.10
2019-03-09T20:07:47.057Z,68.97
2019-03-09T20:10:19.685Z,66.27
2019-03-09T20:12:48.031Z,71.73
2019-03-09T20:15:17.475Z,77.10
2019-03-09T20:17:46.063Z,98.17
2019-03-09T20:20:18.765Z,98.30
2019-03-09T20:22:47.140Z,96.47
2019-03-09T20:25:15.731Z,98.87
2019-03-09T20:27:44.012Z,100.53
2019-03-09T20:30:20.578Z,101.23
2019-03-09T20:32:48.868Z,106.70
2019-03-09T20:35:17.173Z,107.10
2019-03-09T20:37:45.822Z,103.43
2019-03-09T20:40:16.360Z,98.63
2019-03-09T20:42:45.065Z,97.97
2019-03-09T20:45:17.322Z,97.23
2019-03-09T20:47:45.927Z,98.57
2019-03-09T20:50:21.963Z,99.13
2019-03-09T20:52:50.525Z,113.87
2019-03-09T20:55:19.234Z,117.47
2019-03-09T20:57:47.895Z,113.07
2019-03-09T21:00:19.495Z,116.27
2019-03-09T21:02:48.066Z,114.23
2019-03-09T21:05:16.473Z,132.50
2019-03-09T21:07:44.854Z,150.67
2019-03-09T21:10:18.130Z,139.40
2019-03-09T21:13:04.647Z,148.33
2019-03-09T21:15:34.921Z,139.27
2019-03-09T21:18:03.300Z,144.20
2019-03-09T21:20:31.984Z,135.80
2019-03-09T21:23:00.689Z,138.90
2019-03-09T21:25:29.011Z,138.83
2019-03-09T21:27:57.310Z,135.33
2019-03-09T21:30:27.052Z,127.97
2019-03-09T21:32:55.343Z,121.10
2019-03-09T21:35:23.750Z,126.90
2019-03-09T21:37:52.375Z,128.00
2019-03-09T21:40:21.066Z,121.40
2019-03-09T21:42:49.359Z,125.60
2019-03-09T21:45:18.016Z,118.67
2019-03-09T21:47:46.309Z,117.27
2019-03-09T21:50:20.361Z,131.77
2019-03-09T21:52:48.998Z,130.30
2019-03-09T21:55:17.666Z,149.40
2019-03-09T21:57:45.951Z,156.70
2019-03-09T22:00:18.440Z,151.03
2019-03-09T22:02:46.725Z,143.80
2019-03-09T22:05:15.429Z,147.83
2019-03-09T22:07:44.122Z,141.07
2019-03-09T22:10:13.468Z,140.97
2019-03-09T22:12:42.075Z,141.37
2019-03-09T22:15:17.676Z,137.33
2019-03-09T22:17:45.992Z,136.47
2019-03-09T22:20:15.311Z,146.70
2019-03-09T22:22:43.985Z,160.63
2019-03-09T22:25:15.033Z,162.67
2019-03-09T22:27:43.629Z,156.80
2019-03-09T22:30:21.999Z,150.30
2019-03-09T22:32:50.370Z,145.17
2019-03-09T22:35:18.658Z,141.60
2019-03-09T22:37:47.239Z,138.17
2019-03-09T22:40:16.698Z,133.10
2019-03-09T22:42:45.325Z,132.53
2019-03-09T22:45:15.055Z,120.70
2019-03-09T22:47:45.405Z,140.97
2019-03-09T22:50:17.363Z,133.20
2019-03-09T22:52:45.925Z,145.97
2019-03-09T22:55:14.550Z,137.83
2019-03-09T22:57:42.937Z,133.20
2019-03-09T23:00:13.925Z,129.87
2019-03-09T23:02:44.591Z,129.93
2019-03-09T23:05:12.693Z,123.47
2019-03-09T23:07:41.038Z,123.70
2019-03-09T23:10:15.279Z,123.53
2019-03-09T23:12:43.992Z,120.10
2019-03-09T23:15:16.641Z,121.57
2019-03-09T23:17:47.205Z,120.10
2019-03-09T23:20:16.234Z,118.83
2019-03-09T23:22:44.927Z,115.63
2019-03-09T23:25:13.865Z,114.07
2019-03-09T23:27:42.174Z,113.37
2019-03-09T23:30:16.016Z,116.37
2019-03-09T23:32:44.675Z,113.20
2019-03-09T23:35:13.376Z,107.00
2019-03-09T23:37:41.777Z,101.60
2019-03-09T23:40:12.294Z,100.57
2019-03-09T23:42:40.622Z,104.43
2019-03-09T23:45:16.826Z,113.60
2019-03-09T23:47:45.123Z,121.40
2019-03-09T23:50:15.302Z,124.87
2019-03-09T23:52:43.995Z,118.40
2019-03-09T23:55:21.172Z,117.70
2019-03-09T23:57:42.598Z,115.27
