createdAt,value
2017-10-01T00:00:03.270Z,65.82
2017-10-01T00:00:34.923Z,65.84
2017-10-01T00:01:06.574Z,65.81
2017-10-01T00:01:38.221Z,65.82
2017-10-01T00:02:09.869Z,65.82
2017-10-01T00:02:41.541Z,65.79
2017-10-01T00:03:13.428Z,65.82
2017-10-01T00:03:45.077Z,65.80
2017-10-01T00:04:16.731Z,65.82
2017-10-01T00:04:48.385Z,65.85
2017-10-01T00:05:20.025Z,65.85
2017-10-01T00:05:51.897Z,65.85
2017-10-01T00:06:23.587Z,65.86
2017-10-01T00:06:55.537Z,65.83
2017-10-01T00:07:27.185Z,65.84
2017-10-01T00:07:58.825Z,65.84
2017-10-01T00:08:30.469Z,65.84
2017-10-01T00:09:02.113Z,65.81
2017-10-01T00:09:33.757Z,65.83
2017-10-01T00:10:05.405Z,65.85
2017-10-01T00:10:37.282Z,65.79
2017-10-01T00:11:08.980Z,65.79
2017-10-01T00:11:40.629Z,65.79
2017-10-01T00:12:12.282Z,65.80
2017-10-01T00:12:43.927Z,65.80
2017-10-01T00:13:15.569Z,65.78
2017-10-01T00:13:47.221Z,65.80
2017-10-01T00:14:19.065Z,65.79
2017-10-01T00:14:50.779Z,65.77
2017-10-01T00:15:22.728Z,65.80
2017-10-01T00:15:54.677Z,65.79
2017-10-01T00:16:26.626Z,65.80
2017-10-01T00:16:58.575Z,65.80
2017-10-01T00:17:30.230Z,65.79
2017-10-01T00:18:01.881Z,65.80
2017-10-01T00:18:33.561Z,65.77
2017-10-01T00:19:05.450Z,65.73
2017-10-01T00:19:37.331Z,65.74
2017-10-01T00:20:09.281Z,65.73
2017-10-01T00:20:40.928Z,65.71
2017-10-01T00:21:12.584Z,65.68
2017-10-01T00:21:44.233Z,65.69
2017-10-01T00:22:15.916Z,65.71
2017-10-01T00:22:47.758Z,65.72
2017-10-01T00:23:19.507Z,65.74
2017-10-01T00:23:51.342Z,65.73
2017-10-01T00:24:23.098Z,65.74
2017-10-01T00:24:54.990Z,65.74
2017-10-01T00:25:26.689Z,65.73
2017-10-01T00:25:58.537Z,65.74
2017-10-01T00:26:30.192Z,65.74
2017-10-01T00:27:01.840Z,65.75
2017-10-01T00:27:33.481Z,65.73
2017-10-01T00:28:05.125Z,65.74
2017-10-01T00:28:36.769Z,65.76
2017-10-01T00:29:08.413Z,65.74
2017-10-01T00:29:40.053Z,65.76
2017-10-01T00:30:11.698Z,65.77
2017-10-01T00:30:43.415Z,65.76
2017-10-01T00:31:15.066Z,65.78
2017-10-01T00:31:46.713Z,65.77
2017-10-01T00:32:18.362Z,65.78
2017-10-01T00:32:50.005Z,65.79
2017-10-01T00:33:21.645Z,65.78
2017-10-01T00:33:53.285Z,65.77
2017-10-01T00:34:24.926Z,65.79
2017-10-01T00:34:56.574Z,65.78
2017-10-01T00:35:28.214Z,65.76
2017-10-01T00:35:59.906Z,65.75
2017-10-01T00:36:31.783Z,65.76
2017-10-01T00:37:03.445Z,65.77
2017-10-01T00:37:35.093Z,65.77
2017-10-01T00:38:06.813Z,65.77
2017-10-01T00:38:38.603Z,65.77
2017-10-01T00:39:10.253Z,65.77
2017-10-01T00:39:41.892Z,65.82
2017-10-01T00:40:13.537Z,65.80
2017-10-01T00:40:45.181Z,65.81
2017-10-01T00:41:17.068Z,65.78
2017-10-01T00:41:48.721Z,65.76
2017-10-01T00:42:20.370Z,65.73
2017-10-01T00:42:56.149Z,65.77
2017-10-01T00:43:32.050Z,65.79
2017-10-01T00:44:03.934Z,65.78
2017-10-01T00:44:35.598Z,65.77
2017-10-01T00:45:07.269Z,65.79
2017-10-01T00:45:39.218Z,65.75
2017-10-01T00:46:10.870Z,65.75
2017-10-01T00:46:42.517Z,65.76
2017-10-01T00:47:14.157Z,65.73
2017-10-01T00:47:45.804Z,65.76
2017-10-01T00:48:17.484Z,65.77
2017-10-01T00:48:49.138Z,65.78
2017-10-01T00:49:20.785Z,65.76
2017-10-01T00:49:52.662Z,65.77
2017-10-01T00:50:24.360Z,65.77
2017-10-01T00:50:56.006Z,65.76
2017-10-01T00:51:27.888Z,65.79
2017-10-01T00:52:00.149Z,65.79
2017-10-01T00:52:32.033Z,65.80
2017-10-01T00:53:03.673Z,65.80
2017-10-01T00:53:35.317Z,65.81
2017-10-01T00:54:06.958Z,65.82
2017-10-01T00:54:38.605Z,65.83
2017-10-01T00:55:10.255Z,65.82
2017-10-01T00:55:41.952Z,65.85
2017-10-01T00:56:13.901Z,65.81
2017-10-01T00:56:45.605Z,65.84
2017-10-01T00:57:17.491Z,65.81
2017-10-01T00:57:49.367Z,65.80
2017-10-01T00:58:21.013Z,65.82
2017-10-01T00:58:52.657Z,65.79
2017-10-01T00:59:24.305Z,65.78
2017-10-01T00:59:55.945Z,65.75
2017-10-01T01:00:27.593Z,65.76
2017-10-01T01:00:59.233Z,65.74
2017-10-01T01:01:30.878Z,65.74
2017-10-01T01:02:02.580Z,65.74
2017-10-01T01:02:34.230Z,65.75
2017-10-01T01:03:05.885Z,65.76
2017-10-01T01:03:37.697Z,65.76
2017-10-01T01:04:09.450Z,65.75
2017-10-01T01:04:41.101Z,65.76
2017-10-01T01:05:12.741Z,65.80
2017-10-01T01:05:44.348Z,65.77
2017-10-01T01:06:16.017Z,65.76
2017-10-01T01:06:47.966Z,65.77
2017-10-01T01:07:19.917Z,65.79
2017-10-01T01:07:51.566Z,65.80
2017-10-01T01:08:23.209Z,65.77
2017-10-01T01:08:54.849Z,65.77
2017-10-01T01:09:26.791Z,65.77
2017-10-01T01:09:58.740Z,65.77
2017-10-01T01:10:30.689Z,65.77
2017-10-01T01:11:02.333Z,65.76
2017-10-01T01:11:34.022Z,65.77
2017-10-01T01:12:05.670Z,65.77
2017-10-01T01:12:37.571Z,65.78
2017-10-01T01:13:09.221Z,65.79
2017-10-01T01:13:40.861Z,65.83
2017-10-01T01:14:12.512Z,65.82
2017-10-01T01:14:44.439Z,65.85
2017-10-01T01:15:16.090Z,65.83
2017-10-01T01:15:47.921Z,65.79
2017-10-01T01:16:19.605Z,65.80
2017-10-01T01:16:51.314Z,65.78
2017-10-01T01:17:23.210Z,65.79
2017-10-01T01:17:54.856Z,65.83
2017-10-01T01:18:26.505Z,65.83
2017-10-01T01:18:58.149Z,65.79
2017-10-01T01:19:29.826Z,65.77
2017-10-01T01:20:01.705Z,65.76
2017-10-01T01:20:33.356Z,65.75
2017-10-01T01:21:05.249Z,65.75
2017-10-01T01:21:37.012Z,65.76
2017-10-01T01:22:08.661Z,65.74
2017-10-01T01:22:40.305Z,65.76
2017-10-01T01:23:11.950Z,65.76
2017-10-01T01:23:43.596Z,65.75
2017-10-01T01:24:15.260Z,65.78
2017-10-01T01:24:46.922Z,65.76
2017-10-01T01:25:18.570Z,65.76
2017-10-01T01:25:50.410Z,65.78
2017-10-01T01:26:22.404Z,65.77
2017-10-01T01:26:54.352Z,65.79
2017-10-01T01:27:26.006Z,65.77
2017-10-01T01:27:57.649Z,65.78
2017-10-01T01:28:29.292Z,65.78
2017-10-01T01:29:00.936Z,65.76
2017-10-01T01:29:32.578Z,65.75
2017-10-01T01:30:04.225Z,65.73
2017-10-01T01:30:35.865Z,65.79
2017-10-01T01:31:07.514Z,65.79
2017-10-01T01:31:39.193Z,65.74
2017-10-01T01:32:10.841Z,65.71
2017-10-01T01:32:42.529Z,65.73
2017-10-01T01:33:14.213Z,65.75
2017-10-01T01:33:45.858Z,65.72
2017-10-01T01:34:26.259Z,65.72
2017-10-01T01:34:59.389Z,65.71
2017-10-01T01:35:31.267Z,65.71
2017-10-01T01:36:03.018Z,65.71
2017-10-01T01:36:34.855Z,65.70
2017-10-01T01:37:06.608Z,65.68
2017-10-01T01:37:38.305Z,65.69
2017-10-01T01:38:09.953Z,65.71
2017-10-01T01:38:41.842Z,65.69
2017-10-01T01:39:13.493Z,65.76
2017-10-01T01:39:45.142Z,65.75
2017-10-01T01:40:16.789Z,65.75
2017-10-01T01:40:48.429Z,65.69
2017-10-01T01:41:20.073Z,65.74
2017-10-01T01:41:51.713Z,65.74
2017-10-01T01:42:24.867Z,65.70
2017-10-01T01:42:57.744Z,65.73
2017-10-01T01:43:29.649Z,65.68
2017-10-01T01:44:01.296Z,65.67
2017-10-01T01:44:32.975Z,65.67
2017-10-01T01:45:04.923Z,65.67
2017-10-01T01:45:36.751Z,65.69
2017-10-01T01:46:08.514Z,65.67
2017-10-01T01:46:40.464Z,65.72
2017-10-01T01:47:12.115Z,65.68
2017-10-01T01:47:43.774Z,65.62
2017-10-01T01:48:15.697Z,65.63
2017-10-01T01:48:47.591Z,65.60
2017-10-01T01:49:19.289Z,65.56
2017-10-01T01:49:50.937Z,65.64
2017-10-01T01:50:22.788Z,65.69
2017-10-01T01:50:54.437Z,65.66
2017-10-01T01:51:26.080Z,65.68
2017-10-01T01:51:57.729Z,65.66
2017-10-01T01:52:30.061Z,65.66
2017-10-01T01:53:01.713Z,65.65
2017-10-01T01:53:33.401Z,65.68
2017-10-01T01:54:05.294Z,65.70
2017-10-01T01:54:37.174Z,65.67
2017-10-01T01:55:08.818Z,65.68
2017-10-01T01:55:40.461Z,65.67
2017-10-01T01:56:12.165Z,65.71
2017-10-01T01:56:44.126Z,65.72
2017-10-01T01:57:15.773Z,65.72
2017-10-01T01:57:47.421Z,65.70
2017-10-01T01:58:19.671Z,65.66
2017-10-01T01:58:51.498Z,65.64
2017-10-01T01:59:23.248Z,65.67
2017-10-01T01:59:55.083Z,65.66
2017-10-01T02:00:26.839Z,65.66
2017-10-01T02:00:58.526Z,65.67
2017-10-01T02:01:30.405Z,65.68
2017-10-01T02:02:02.078Z,65.63
2017-10-01T02:02:33.725Z,65.60
2017-10-01T02:03:05.371Z,65.63
2017-10-01T02:03:37.017Z,65.69
2017-10-01T02:04:08.660Z,65.67
2017-10-01T02:04:40.317Z,65.64
2017-10-01T02:05:12.124Z,65.63
2017-10-01T02:05:43.872Z,65.64
2017-10-01T02:06:15.766Z,65.65
2017-10-01T02:06:47.771Z,65.65
2017-10-01T02:07:19.420Z,65.64
2017-10-01T02:07:51.069Z,65.65
2017-10-01T02:08:22.719Z,65.66
2017-10-01T02:08:54.369Z,65.70
2017-10-01T02:09:26.013Z,65.66
2017-10-01T02:09:57.905Z,65.69
2017-10-01T02:10:29.570Z,65.69
2017-10-01T02:11:01.520Z,65.67
2017-10-01T02:11:33.169Z,65.69
2017-10-01T02:12:05.061Z,65.67
2017-10-01T02:12:36.710Z,65.69
2017-10-01T02:13:08.391Z,65.63
2017-10-01T02:13:40.344Z,65.66
2017-10-01T02:14:11.994Z,65.67
2017-10-01T02:14:43.646Z,65.66
2017-10-01T02:15:15.295Z,65.68
2017-10-01T02:15:46.938Z,65.66
2017-10-01T02:16:18.577Z,65.64
2017-10-01T02:16:50.222Z,65.69
2017-10-01T02:17:21.901Z,65.70
2017-10-01T02:17:53.549Z,65.71
2017-10-01T02:18:25.427Z,65.66
2017-10-01T02:18:57.378Z,65.67
2017-10-01T02:19:29.025Z,65.68
2017-10-01T02:20:00.672Z,65.66
2017-10-01T02:20:32.316Z,65.64
2017-10-01T02:21:03.965Z,65.63
2017-10-01T02:21:35.650Z,65.63
2017-10-01T02:22:07.305Z,65.66
2017-10-01T02:22:39.178Z,65.68
2017-10-01T02:23:11.015Z,65.68
2017-10-01T02:23:42.705Z,65.69
2017-10-01T02:24:14.350Z,65.69
2017-10-01T02:24:45.999Z,65.69
2017-10-01T02:25:17.649Z,65.68
2017-10-01T02:25:49.293Z,65.68
2017-10-01T02:26:20.933Z,65.68
2017-10-01T02:26:52.581Z,65.68
2017-10-01T02:27:24.263Z,65.68
2017-10-01T02:27:56.211Z,65.67
2017-10-01T02:28:27.897Z,65.66
2017-10-01T02:28:59.541Z,65.67
2017-10-01T02:29:31.181Z,65.67
2017-10-01T02:30:03.086Z,65.67
2017-10-01T02:30:34.733Z,65.70
2017-10-01T02:31:06.381Z,65.69
2017-10-01T02:31:38.026Z,65.71
2017-10-01T02:32:09.666Z,65.72
2017-10-01T02:32:41.326Z,65.74
2017-10-01T02:33:13.246Z,65.78
2017-10-01T02:33:44.954Z,65.74
2017-10-01T02:34:16.836Z,65.71
2017-10-01T02:34:48.785Z,65.68
2017-10-01T02:35:20.681Z,65.68
2017-10-01T02:35:52.333Z,65.70
2017-10-01T02:36:24.022Z,65.68
2017-10-01T02:36:55.874Z,65.68
2017-10-01T02:37:27.522Z,65.67
2017-10-01T02:37:59.173Z,65.66
2017-10-01T02:38:30.826Z,65.68
2017-10-01T02:39:02.534Z,65.68
2017-10-01T02:39:34.373Z,65.67
2017-10-01T02:40:06.125Z,65.68
2017-10-01T02:40:38.076Z,65.70
2017-10-01T02:41:09.725Z,65.71
2017-10-01T02:41:41.666Z,65.67
2017-10-01T02:42:13.321Z,65.70
2017-10-01T02:42:44.970Z,65.70
2017-10-01T02:43:16.617Z,65.69
2017-10-01T02:43:48.266Z,65.70
2017-10-01T02:44:19.962Z,65.70
2017-10-01T02:44:51.824Z,65.70
2017-10-01T02:45:23.773Z,65.70
2017-10-01T02:45:55.430Z,65.71
2017-10-01T02:46:27.077Z,65.71
2017-10-01T02:46:58.727Z,65.70
2017-10-01T02:47:30.369Z,65.73
2017-10-01T02:48:02.009Z,65.71
2017-10-01T02:48:33.654Z,65.71
2017-10-01T02:49:05.322Z,65.71
2017-10-01T02:49:37.217Z,65.70
2017-10-01T02:50:09.109Z,65.70
2017-10-01T02:50:40.753Z,65.69
2017-10-01T02:51:12.401Z,65.69
2017-10-01T02:51:44.051Z,65.70
2017-10-01T02:52:15.733Z,65.69
2017-10-01T02:52:47.602Z,65.71
2017-10-01T02:53:19.324Z,65.70
2017-10-01T02:53:51.273Z,65.71
2017-10-01T02:54:22.923Z,65.69
2017-10-01T02:54:54.574Z,65.70
2017-10-01T02:55:26.228Z,65.69
2017-10-01T02:55:57.877Z,65.68
2017-10-01T02:56:29.521Z,65.69
2017-10-01T02:57:01.169Z,65.67
2017-10-01T02:57:32.809Z,65.67
2017-10-01T02:58:04.452Z,65.67
2017-10-01T02:58:36.356Z,65.69
2017-10-01T02:59:08.234Z,65.68
2017-10-01T02:59:39.881Z,65.68
2017-10-01T03:00:11.529Z,65.72
2017-10-01T03:00:43.543Z,65.69
2017-10-01T03:01:15.190Z,65.69
2017-10-01T03:01:46.837Z,65.69
2017-10-01T03:02:18.482Z,65.71
2017-10-01T03:02:50.415Z,65.69
2017-10-01T03:03:22.364Z,65.68
2017-10-01T03:03:54.017Z,65.66
2017-10-01T03:04:25.666Z,65.65
2017-10-01T03:04:57.489Z,65.66
2017-10-01T03:05:29.238Z,65.66
2017-10-01T03:06:01.063Z,65.67
2017-10-01T03:06:32.829Z,65.65
2017-10-01T03:07:04.777Z,65.71
2017-10-01T03:07:36.658Z,65.67
2017-10-01T03:08:08.365Z,65.69
2017-10-01T03:08:40.318Z,65.65
2017-10-01T03:09:12.274Z,65.68
2017-10-01T03:09:43.920Z,65.68
2017-10-01T03:10:15.570Z,65.69
2017-10-01T03:10:47.209Z,65.71
2017-10-01T03:11:18.850Z,65.70
2017-10-01T03:11:50.501Z,65.69
2017-10-01T03:12:22.141Z,65.68
2017-10-01T03:12:53.785Z,65.67
2017-10-01T03:13:25.616Z,65.66
2017-10-01T03:13:57.265Z,65.67
2017-10-01T03:14:28.905Z,65.67
2017-10-01T03:15:00.549Z,65.69
2017-10-01T03:15:32.189Z,65.67
2017-10-01T03:16:03.837Z,65.67
2017-10-01T03:16:35.485Z,65.72
2017-10-01T03:17:07.130Z,65.76
2017-10-01T03:17:38.818Z,65.75
2017-10-01T03:18:10.486Z,65.70
2017-10-01T03:18:42.351Z,65.65
2017-10-01T03:19:13.997Z,65.64
2017-10-01T03:19:45.637Z,65.63
2017-10-01T03:20:17.277Z,65.64
2017-10-01T03:20:48.957Z,65.64
2017-10-01T03:21:20.652Z,65.66
2017-10-01T03:21:52.293Z,65.67
2017-10-01T03:22:24.830Z,65.67
2017-10-01T03:22:56.688Z,65.67
2017-10-01T03:23:28.338Z,65.67
2017-10-01T03:23:59.989Z,65.67
2017-10-01T03:24:31.628Z,65.65
2017-10-01T03:25:03.273Z,65.68
2017-10-01T03:25:34.918Z,65.68
2017-10-01T03:26:06.561Z,65.69
2017-10-01T03:26:38.623Z,65.69
2017-10-01T03:27:10.269Z,65.70
2017-10-01T03:27:41.917Z,65.69
2017-10-01T03:28:13.557Z,65.69
2017-10-01T03:28:45.200Z,65.71
2017-10-01T03:29:16.845Z,65.72
2017-10-01T03:29:48.489Z,65.73
2017-10-01T03:30:20.130Z,65.71
2017-10-01T03:30:51.777Z,65.71
2017-10-01T03:31:23.421Z,65.72
2017-10-01T03:31:55.328Z,65.71
2017-10-01T03:32:26.977Z,65.70
2017-10-01T03:32:58.621Z,65.70
2017-10-01T03:33:30.265Z,65.70
2017-10-01T03:34:01.913Z,65.74
2017-10-01T03:34:33.801Z,65.71
2017-10-01T03:35:05.453Z,65.71
2017-10-01T03:35:37.124Z,65.70
2017-10-01T03:36:09.078Z,65.72
2017-10-01T03:36:40.729Z,65.73
2017-10-01T03:37:12.421Z,65.71
2017-10-01T03:37:44.310Z,65.70
2017-10-01T03:38:16.192Z,65.71
2017-10-01T03:38:47.902Z,65.75
2017-10-01T03:39:19.549Z,65.74
2017-10-01T03:39:51.197Z,65.73
2017-10-01T03:40:22.841Z,65.73
2017-10-01T03:40:54.489Z,65.71
2017-10-01T03:41:26.129Z,65.72
2017-10-01T03:41:57.769Z,65.72
2017-10-01T03:42:29.459Z,65.70
2017-10-01T03:43:01.343Z,65.74
2017-10-01T03:43:33.033Z,65.69
2017-10-01T03:44:04.686Z,65.68
2017-10-01T03:44:36.523Z,65.70
2017-10-01T03:45:08.174Z,65.68
2017-10-01T03:45:39.859Z,65.67
2017-10-01T03:46:11.808Z,65.69
2017-10-01T03:46:43.501Z,65.68
2017-10-01T03:47:15.145Z,65.68
2017-10-01T03:47:46.788Z,65.70
2017-10-01T03:48:18.433Z,65.69
2017-10-01T03:48:50.072Z,65.69
2017-10-01T03:49:21.733Z,65.69
2017-10-01T03:49:53.609Z,65.68
2017-10-01T03:50:25.258Z,65.70
2017-10-01T03:50:57.200Z,65.69
2017-10-01T03:51:29.078Z,65.68
2017-10-01T03:52:00.818Z,65.68
2017-10-01T03:52:32.461Z,65.67
2017-10-01T03:53:04.108Z,65.68
2017-10-01T03:53:35.749Z,65.68
2017-10-01T03:54:07.393Z,65.68
2017-10-01T03:54:39.033Z,65.69
2017-10-01T03:55:10.676Z,65.70
2017-10-01T03:55:42.317Z,65.70
2017-10-01T03:56:13.962Z,65.70
2017-10-01T03:56:45.875Z,65.70
2017-10-01T03:57:17.561Z,65.70
2017-10-01T03:57:49.205Z,65.71
2017-10-01T03:58:20.889Z,65.72
2017-10-01T03:58:52.539Z,65.70
2017-10-01T03:59:24.380Z,65.70
2017-10-01T03:59:56.341Z,65.68
2017-10-01T04:00:27.999Z,65.66
2017-10-01T04:00:59.821Z,65.66
2017-10-01T04:01:31.533Z,65.64
2017-10-01T04:02:03.182Z,65.64
2017-10-01T04:02:34.869Z,65.64
2017-10-01T04:03:06.806Z,65.66
2017-10-01T04:03:38.641Z,65.66
2017-10-01T04:04:10.398Z,65.64
2017-10-01T04:04:42.239Z,65.65
2017-10-01T04:05:13.989Z,65.67
2017-10-01T04:05:45.938Z,65.68
2017-10-01T04:06:17.784Z,65.68
2017-10-01T04:06:49.529Z,65.68
2017-10-01T04:07:21.478Z,65.68
2017-10-01T04:07:53.427Z,65.68
2017-10-01T04:08:25.252Z,65.68
2017-10-01T04:08:57.018Z,65.67
2017-10-01T04:09:28.669Z,65.65
2017-10-01T04:10:00.317Z,65.64
2017-10-01T04:10:31.957Z,65.64
2017-10-01T04:11:03.598Z,65.65
2017-10-01T04:11:35.241Z,65.65
2017-10-01T04:12:06.887Z,65.64
2017-10-01T04:12:38.544Z,65.65
2017-10-01T04:13:10.189Z,65.66
2017-10-01T04:13:42.087Z,65.68
2017-10-01T04:14:13.745Z,65.69
2017-10-01T04:14:45.393Z,65.70
2017-10-01T04:15:17.040Z,65.68
2017-10-01T04:15:48.682Z,65.67
2017-10-01T04:16:20.337Z,65.67
2017-10-01T04:16:51.985Z,65.66
2017-10-01T04:17:23.627Z,65.70
2017-10-01T04:17:55.271Z,65.72
2017-10-01T04:18:26.933Z,65.71
2017-10-01T04:18:58.717Z,65.70
2017-10-01T04:19:30.471Z,65.70
2017-10-01T04:20:02.318Z,65.70
2017-10-01T04:20:33.966Z,65.71
2017-10-01T04:21:05.623Z,65.72
2017-10-01T04:21:37.265Z,65.73
2017-10-01T04:22:08.905Z,65.73
2017-10-01T04:22:40.589Z,65.73
2017-10-01T04:23:12.270Z,65.71
2017-10-01T04:23:44.107Z,65.70
2017-10-01T04:24:15.862Z,65.71
2017-10-01T04:24:47.810Z,65.72
2017-10-01T04:25:19.653Z,65.74
2017-10-01T04:25:51.402Z,65.74
2017-10-01T04:26:23.249Z,65.73
2017-10-01T04:26:54.992Z,65.73
2017-10-01T04:27:26.676Z,65.72
2017-10-01T04:27:58.585Z,65.72
2017-10-01T04:28:30.237Z,65.72
2017-10-01T04:29:01.886Z,65.72
2017-10-01T04:29:33.529Z,65.71
2017-10-01T04:30:05.174Z,65.72
2017-10-01T04:30:36.817Z,65.73
2017-10-01T04:31:08.456Z,65.72
2017-10-01T04:31:40.105Z,65.73
2017-10-01T04:32:11.745Z,65.74
2017-10-01T04:32:43.631Z,65.74
2017-10-01T04:33:15.310Z,65.74
2017-10-01T04:33:46.961Z,65.73
2017-10-01T04:34:18.620Z,65.73
2017-10-01T04:34:50.269Z,65.72
2017-10-01T04:35:21.914Z,65.70
2017-10-01T04:35:53.563Z,65.69
2017-10-01T04:36:25.233Z,65.70
2017-10-01T04:36:57.111Z,65.69
2017-10-01T04:37:28.761Z,65.69
2017-10-01T04:38:00.590Z,65.70
2017-10-01T04:38:32.343Z,65.70
2017-10-01T04:39:04.111Z,65.70
2017-10-01T04:39:35.753Z,65.70
2017-10-01T04:40:07.577Z,65.70
2017-10-01T04:40:39.228Z,65.71
2017-10-01T04:41:10.884Z,65.71
2017-10-01T04:41:42.541Z,65.71
2017-10-01T04:42:14.754Z,65.71
2017-10-01T04:42:46.601Z,65.71
2017-10-01T04:43:18.253Z,65.73
2017-10-01T04:43:49.901Z,65.73
2017-10-01T04:44:21.553Z,65.72
2017-10-01T04:44:53.209Z,65.72
2017-10-01T04:45:24.857Z,65.75
2017-10-01T04:45:56.521Z,65.74
2017-10-01T04:46:28.169Z,65.76
2017-10-01T04:47:00.764Z,65.77
2017-10-01T04:47:32.413Z,65.78
2017-10-01T04:48:04.097Z,65.77
2017-10-01T04:48:35.933Z,65.76
2017-10-01T04:49:07.639Z,65.73
2017-10-01T04:49:39.289Z,65.71
2017-10-01T04:50:10.941Z,65.71
2017-10-01T04:50:42.827Z,65.70
2017-10-01T04:51:14.479Z,65.70
2017-10-01T04:51:46.155Z,65.72
2017-10-01T04:52:18.112Z,65.75
2017-10-01T04:52:49.757Z,65.75
2017-10-01T04:53:21.401Z,65.73
2017-10-01T04:53:53.049Z,65.72
2017-10-01T04:54:24.871Z,65.70
2017-10-01T04:54:56.622Z,65.68
2017-10-01T04:55:28.465Z,65.68
2017-10-01T04:56:00.165Z,65.68
2017-10-01T04:56:31.809Z,65.69
2017-10-01T04:57:03.506Z,65.70
2017-10-01T04:57:35.149Z,65.71
2017-10-01T04:58:06.793Z,65.71
2017-10-01T04:58:38.437Z,65.73
2017-10-01T04:59:10.077Z,65.73
2017-10-01T04:59:41.733Z,65.74
2017-10-01T05:00:13.377Z,65.74
2017-10-01T05:00:45.018Z,65.75
2017-10-01T05:01:16.666Z,65.73
2017-10-01T05:01:48.314Z,65.73
2017-10-01T05:02:20.222Z,65.74
2017-10-01T05:02:52.116Z,65.74
2017-10-01T05:03:23.774Z,65.73
2017-10-01T05:03:55.421Z,65.70
2017-10-01T05:04:27.069Z,65.70
2017-10-01T05:04:58.740Z,65.67
2017-10-01T05:05:30.632Z,65.66
2017-10-01T05:06:02.274Z,65.66
2017-10-01T05:06:33.913Z,65.66
2017-10-01T05:07:05.614Z,65.67
2017-10-01T05:07:37.563Z,65.67
2017-10-01T05:08:09.512Z,65.67
2017-10-01T05:08:41.161Z,65.70
2017-10-01T05:09:12.844Z,65.68
2017-10-01T05:09:44.485Z,65.71
2017-10-01T05:10:16.138Z,65.72
2017-10-01T05:10:47.786Z,65.72
2017-10-01T05:11:19.681Z,65.71
2017-10-01T05:11:51.329Z,65.72
2017-10-01T05:12:22.974Z,65.72
2017-10-01T05:12:54.621Z,65.73
2017-10-01T05:13:26.510Z,65.74
2017-10-01T05:13:58.186Z,65.74
2017-10-01T05:14:30.136Z,65.75
2017-10-01T05:15:02.031Z,65.75
2017-10-01T05:15:33.681Z,65.74
2017-10-01T05:16:05.321Z,65.73
2017-10-01T05:16:36.965Z,65.72
2017-10-01T05:17:08.611Z,65.71
2017-10-01T05:17:40.253Z,65.69
2017-10-01T05:18:11.914Z,65.68
2017-10-01T05:18:44.968Z,65.67
2017-10-01T05:19:16.718Z,65.66
2017-10-01T05:19:48.398Z,65.66
2017-10-01T05:20:20.186Z,65.66
2017-10-01T05:20:51.990Z,65.66
2017-10-01T05:21:23.944Z,65.66
2017-10-01T05:21:55.589Z,65.67
2017-10-01T05:22:27.281Z,65.67
2017-10-01T05:22:59.172Z,65.67
2017-10-01T05:23:30.825Z,65.66
2017-10-01T05:24:02.473Z,65.66
2017-10-01T05:24:34.298Z,65.66
2017-10-01T05:25:06.249Z,65.65
2017-10-01T05:25:37.996Z,65.65
2017-10-01T05:26:09.689Z,65.66
2017-10-01T05:26:41.337Z,65.67
2017-10-01T05:27:12.985Z,65.68
2017-10-01T05:27:44.681Z,65.69
2017-10-01T05:28:16.333Z,65.68
2017-10-01T05:28:47.989Z,65.67
2017-10-01T05:29:19.641Z,65.67
2017-10-01T05:29:51.287Z,65.66
2017-10-01T05:30:22.936Z,65.64
2017-10-01T05:30:54.580Z,65.61
2017-10-01T05:31:26.229Z,65.60
2017-10-01T05:31:58.006Z,65.60
2017-10-01T05:32:29.954Z,65.60
2017-10-01T05:33:01.669Z,65.60
2017-10-01T05:33:33.547Z,65.60
2017-10-01T05:34:05.424Z,65.62
2017-10-01T05:34:37.065Z,65.62
2017-10-01T05:35:08.713Z,65.63
2017-10-01T05:35:40.357Z,65.62
2017-10-01T05:36:12.005Z,65.65
2017-10-01T05:36:43.649Z,65.65
2017-10-01T05:37:15.298Z,65.65
2017-10-01T05:37:46.946Z,65.62
2017-10-01T05:38:18.593Z,65.60
2017-10-01T05:38:50.272Z,65.62
2017-10-01T05:39:21.921Z,65.62
2017-10-01T05:39:53.562Z,65.62
2017-10-01T05:40:25.205Z,65.63
2017-10-01T05:40:56.849Z,65.66
2017-10-01T05:41:28.497Z,65.67
2017-10-01T05:42:00.176Z,65.66
2017-10-01T05:42:31.825Z,65.64
2017-10-01T05:43:03.671Z,65.62
2017-10-01T05:43:35.365Z,65.61
2017-10-01T05:44:07.017Z,65.60
2017-10-01T05:44:38.657Z,65.59
2017-10-01T05:45:10.296Z,65.57
2017-10-01T05:45:41.941Z,65.55
2017-10-01T05:46:13.626Z,65.53
2017-10-01T05:46:45.514Z,65.52
2017-10-01T05:47:17.292Z,65.54
2017-10-01T05:47:49.412Z,65.54
2017-10-01T05:48:21.362Z,65.55
2017-10-01T05:48:53.021Z,65.58
2017-10-01T05:49:24.665Z,65.59
2017-10-01T05:49:56.304Z,65.62
2017-10-01T05:50:27.961Z,65.62
2017-10-01T05:50:59.848Z,65.61
2017-10-01T05:51:31.495Z,65.60
2017-10-01T05:52:03.162Z,65.61
2017-10-01T05:52:35.112Z,65.59
2017-10-01T05:53:06.761Z,65.60
2017-10-01T05:53:38.410Z,65.59
2017-10-01T05:54:10.057Z,65.58
2017-10-01T05:54:41.701Z,65.57
2017-10-01T05:55:13.342Z,65.55
2017-10-01T05:55:44.986Z,65.53
2017-10-01T05:56:16.629Z,65.53
2017-10-01T05:56:48.554Z,65.53
2017-10-01T05:57:20.205Z,65.54
2017-10-01T05:57:52.060Z,65.54
2017-10-01T05:58:23.709Z,65.53
2017-10-01T05:58:55.349Z,65.51
2017-10-01T05:59:26.994Z,65.51
2017-10-01T05:59:58.651Z,65.50
2017-10-01T06:00:30.292Z,65.50
2017-10-01T06:01:01.933Z,65.49
2017-10-01T06:01:33.577Z,65.49
2017-10-01T06:02:05.217Z,65.47
2017-10-01T06:02:36.861Z,65.47
2017-10-01T06:03:08.564Z,65.47
2017-10-01T06:03:40.435Z,65.47
2017-10-01T06:04:12.081Z,65.47
2017-10-01T06:04:43.729Z,65.45
2017-10-01T06:05:15.372Z,65.44
2017-10-01T06:05:47.022Z,65.42
2017-10-01T06:06:18.665Z,65.41
2017-10-01T06:06:50.309Z,65.39
2017-10-01T06:07:22.006Z,65.40
2017-10-01T06:07:53.848Z,65.41
2017-10-01T06:08:25.598Z,65.39
2017-10-01T06:08:57.494Z,65.39
2017-10-01T06:09:29.149Z,65.42
2017-10-01T06:10:00.804Z,65.42
2017-10-01T06:10:32.472Z,65.42
2017-10-01T06:11:04.161Z,65.44
2017-10-01T06:11:35.804Z,65.44
2017-10-01T06:12:07.457Z,65.45
2017-10-01T06:12:39.105Z,65.46
2017-10-01T06:13:10.754Z,65.46
2017-10-01T06:13:42.580Z,65.46
2017-10-01T06:14:14.229Z,65.45
2017-10-01T06:14:46.176Z,65.45
2017-10-01T06:15:17.821Z,65.45
2017-10-01T06:15:49.525Z,65.45
2017-10-01T06:16:21.168Z,65.46
2017-10-01T06:16:52.822Z,65.45
2017-10-01T06:17:24.461Z,65.46
2017-10-01T06:17:56.101Z,65.47
2017-10-01T06:18:27.741Z,65.49
2017-10-01T06:18:59.385Z,65.50
2017-10-01T06:19:31.026Z,65.50
2017-10-01T06:20:02.730Z,65.50
2017-10-01T06:20:34.484Z,65.50
2017-10-01T06:21:06.146Z,65.50
2017-10-01T06:21:37.789Z,65.50
2017-10-01T06:22:09.429Z,65.50
2017-10-01T06:22:41.357Z,65.50
2017-10-01T06:23:13.107Z,65.50
2017-10-01T06:23:44.761Z,65.51
2017-10-01T06:24:16.404Z,65.51
2017-10-01T06:24:48.339Z,65.53
2017-10-01T06:25:20.045Z,65.53
2017-10-01T06:25:51.920Z,65.53
2017-10-01T06:26:23.880Z,65.51
2017-10-01T06:26:55.533Z,65.50
2017-10-01T06:27:27.181Z,65.51
2017-10-01T06:27:58.823Z,65.51
2017-10-01T06:28:30.474Z,65.53
2017-10-01T06:29:02.148Z,65.52
2017-10-01T06:29:33.930Z,65.54
2017-10-01T06:30:05.680Z,65.55
2017-10-01T06:30:37.629Z,65.56
2017-10-01T06:31:09.504Z,65.56
2017-10-01T06:31:41.149Z,65.55
2017-10-01T06:32:12.790Z,65.55
2017-10-01T06:32:44.433Z,65.56
2017-10-01T06:33:16.073Z,65.57
2017-10-01T06:33:47.713Z,65.57
2017-10-01T06:34:19.357Z,65.57
2017-10-01T06:34:51.005Z,65.56
2017-10-01T06:35:22.713Z,65.55
2017-10-01T06:35:54.663Z,65.55
2017-10-01T06:36:26.612Z,65.53
2017-10-01T06:36:58.261Z,65.51
2017-10-01T06:37:29.907Z,65.50
2017-10-01T06:38:01.550Z,65.49
2017-10-01T06:38:33.193Z,65.49
2017-10-01T06:39:04.839Z,65.49
2017-10-01T06:39:36.481Z,65.49
2017-10-01T06:40:08.412Z,65.49
2017-10-01T06:40:40.300Z,65.50
2017-10-01T06:41:11.945Z,65.51
2017-10-01T06:41:43.589Z,65.55
2017-10-01T06:42:15.233Z,65.56
2017-10-01T06:42:46.877Z,65.56
2017-10-01T06:43:18.525Z,65.57
2017-10-01T06:43:50.174Z,65.56
2017-10-01T06:44:22.054Z,65.54
2017-10-01T06:44:53.805Z,65.56
2017-10-01T06:45:25.457Z,65.56
2017-10-01T06:45:57.106Z,65.54
2017-10-01T06:46:28.761Z,65.53
2017-10-01T06:47:00.405Z,65.52
2017-10-01T06:47:32.045Z,65.52
2017-10-01T06:48:03.689Z,65.53
2017-10-01T06:48:35.561Z,65.53